createdAt,value
2022-09-20T00:01:16.984Z,7.36
2022-09-20T00:03:47.042Z,7.36
2022-09-20T00:06:16.939Z,7.37
2022-09-20T00:08:45.438Z,7.39
2022-09-20T00:11:17.628Z,7.38
2022-09-20T00:13:47.427Z,7.41
2022-09-20T00:16:17.283Z,7.39
2022-09-20T00:18:48.741Z,7.38
2022-09-20T00:21:17.713Z,7.37
2022-09-20T00:23:46.424Z,7.33
2022-09-20T00:26:16.229Z,7.32
2022-09-20T00:28:44.705Z,7.30
2022-09-20T00:31:13.000Z,7.34
2022-09-20T00:34:12.832Z,7.30
2022-09-20T00:36:40.780Z,7.29
2022-09-20T00:39:11.582Z,7.29
2022-09-20T00:41:41.057Z,7.27
2022-09-20T00:44:42.487Z,7.28
2022-09-20T00:47:17.628Z,7.23
2022-09-20T00:49:45.740Z,7.23
2022-09-20T00:52:14.124Z,7.21
2022-09-20T00:54:42.437Z,7.19
2022-09-20T00:57:12.168Z,7.17
2022-09-20T00:59:44.536Z,7.17
2022-09-20T01:02:18.495Z,7.16
2022-09-20T01:04:49.358Z,7.18
2022-09-20T01:07:23.054Z,7.17
2022-09-20T01:09:51.978Z,7.18
2022-09-20T01:12:24.518Z,7.18
2022-09-20T01:14:53.676Z,7.17
2022-09-20T01:17:26.240Z,7.16
2022-09-20T01:20:08.990Z,7.16
2022-09-20T01:22:48.979Z,7.17
2022-09-20T01:25:22.894Z,7.15
2022-09-20T01:27:53.549Z,7.13
2022-09-20T01:30:24.858Z,7.13
2022-09-20T01:33:14.862Z,7.10
2022-09-20T01:35:46.391Z,7.05
2022-09-20T01:38:25.900Z,7.02
2022-09-20T01:41:04.127Z,7.01
2022-09-20T01:43:37.439Z,6.93
2022-09-20T01:46:19.714Z,6.97
2022-09-20T01:48:51.064Z,7.00
2022-09-20T01:51:56.947Z,6.91
2022-09-20T01:54:57.920Z,6.86
2022-09-20T01:57:52.648Z,6.82
2022-09-20T02:00:24.854Z,6.82
2022-09-20T02:03:41.134Z,6.77
2022-09-20T02:06:21.620Z,6.75
2022-09-20T02:09:26.916Z,6.86
2022-09-20T02:12:17.298Z,6.77
2022-09-20T02:14:56.820Z,6.74
2022-09-20T02:17:33.779Z,6.72
2022-09-20T02:20:17.035Z,6.63
2022-09-20T02:23:12.775Z,6.63
2022-09-20T02:25:54.340Z,6.59
2022-09-20T02:28:32.441Z,6.57
2022-09-20T02:31:15.593Z,6.49
2022-09-20T02:34:01.385Z,6.50
2022-09-20T02:36:42.816Z,6.45
2022-09-20T02:39:16.271Z,6.40
2022-09-20T02:41:58.080Z,6.37
2022-09-20T02:44:48.103Z,6.33
2022-09-20T02:47:26.320Z,6.31
2022-09-20T02:50:06.381Z,6.33
2022-09-20T02:52:45.784Z,6.29
2022-09-20T02:55:18.974Z,6.25
2022-09-20T02:57:56.699Z,6.24
2022-09-20T03:00:28.641Z,6.24
2022-09-20T03:03:09.718Z,6.22
2022-09-20T03:05:52.476Z,6.19
2022-09-20T03:08:35.968Z,6.17
2022-09-20T03:11:14.386Z,6.18
2022-09-20T03:13:55.522Z,6.15
2022-09-20T03:16:36.677Z,6.13
2022-09-20T03:19:16.433Z,6.11
2022-09-20T03:22:00.969Z,6.08
2022-09-20T03:24:40.923Z,6.06
2022-09-20T03:27:17.764Z,6.03
2022-09-20T03:30:00.014Z,6.07
2022-09-20T03:32:44.520Z,6.10
2022-09-20T03:35:25.016Z,6.06
2022-09-20T03:38:10.903Z,5.98
2022-09-20T03:41:29.680Z,5.99
2022-09-20T03:44:25.155Z,5.95
2022-09-20T03:47:07.478Z,6.01
2022-09-20T03:50:04.645Z,5.94
2022-09-20T03:52:51.290Z,5.87
2022-09-20T03:55:55.855Z,5.87
2022-09-20T03:58:35.896Z,5.84
2022-09-20T04:01:25.049Z,5.87
2022-09-20T04:03:57.145Z,5.89
2022-09-20T04:06:44.554Z,5.83
2022-09-20T04:09:45.526Z,5.79
2022-09-20T04:12:24.303Z,5.80
2022-09-20T04:15:00.149Z,5.80
2022-09-20T04:17:42.917Z,5.83
2022-09-20T04:20:21.317Z,5.75
2022-09-20T04:22:52.758Z,5.74
2022-09-20T04:25:24.759Z,5.63
2022-09-20T04:27:59.662Z,5.57
2022-09-20T04:30:31.154Z,5.62
2022-09-20T04:33:03.180Z,5.54
2022-09-20T04:35:58.713Z,5.53
2022-09-20T04:38:28.338Z,5.54
2022-09-20T04:41:34.625Z,5.56
2022-09-20T04:44:35.182Z,5.55
2022-09-20T04:47:38.777Z,5.52
2022-09-20T04:50:40.620Z,5.51
2022-09-20T04:53:44.798Z,5.55
2022-09-20T04:56:21.928Z,5.61
2022-09-20T04:59:00.794Z,5.56
2022-09-20T05:02:07.282Z,5.63
2022-09-20T05:05:14.453Z,5.68
2022-09-20T05:08:10.400Z,5.70
2022-09-20T05:11:10.696Z,5.54
2022-09-20T05:13:57.049Z,5.44
2022-09-20T05:16:50.165Z,5.16
2022-09-20T05:19:32.685Z,4.92
2022-09-20T05:22:25.597Z,5.00
2022-09-20T05:25:17.108Z,5.01
2022-09-20T05:27:51.555Z,5.10
2022-09-20T05:30:28.345Z,5.21
2022-09-20T05:33:06.025Z,5.27
2022-09-20T05:35:40.855Z,5.34
2022-09-20T05:38:19.911Z,5.45
2022-09-20T05:41:04.468Z,5.47
2022-09-20T05:43:34.818Z,5.53
2022-09-20T05:46:17.941Z,5.60
2022-09-20T05:48:56.424Z,5.66
2022-09-20T05:51:48.753Z,5.76
2022-09-20T05:54:29.580Z,5.80
2022-09-20T05:57:12.602Z,5.84
2022-09-20T05:59:54.582Z,5.90
2022-09-20T06:02:33.867Z,5.99
2022-09-20T06:05:09.845Z,6.06
2022-09-20T06:07:51.772Z,6.12
2022-09-20T06:10:39.684Z,6.20
2022-09-20T06:13:24.446Z,6.29
2022-09-20T06:16:00.443Z,6.33
2022-09-20T06:18:33.403Z,6.39
2022-09-20T06:21:15.377Z,6.45
2022-09-20T06:23:44.973Z,6.47
2022-09-20T06:26:18.889Z,6.50
2022-09-20T06:28:50.236Z,6.54
2022-09-20T06:31:18.575Z,6.54
2022-09-20T06:33:57.431Z,6.58
2022-09-20T06:36:48.608Z,6.64
2022-09-20T06:39:46.024Z,6.70
2022-09-20T06:42:14.054Z,6.77
2022-09-20T06:44:43.219Z,6.83
2022-09-20T06:47:12.114Z,6.93
2022-09-20T06:49:42.408Z,6.98
2022-09-20T06:52:15.575Z,7.06
2022-09-20T06:54:46.697Z,7.11
2022-09-20T06:57:17.497Z,7.17
2022-09-20T06:59:45.616Z,7.22
2022-09-20T07:02:13.759Z,7.27
2022-09-20T07:04:41.922Z,7.36
2022-09-20T07:07:17.886Z,7.40
2022-09-20T07:09:47.516Z,7.44
2022-09-20T07:12:15.505Z,7.52
2022-09-20T07:14:44.319Z,7.61
2022-09-20T07:17:13.220Z,7.69
2022-09-20T07:19:41.145Z,7.76
2022-09-20T07:22:09.422Z,7.82
2022-09-20T07:24:37.410Z,7.83
2022-09-20T07:27:07.202Z,7.86
2022-09-20T07:29:36.200Z,7.92
2022-09-20T07:32:04.497Z,7.97
2022-09-20T07:34:32.575Z,8.03
2022-09-20T07:37:00.736Z,8.11
2022-09-20T07:39:28.776Z,8.18
2022-09-20T07:41:56.958Z,8.27
2022-09-20T07:44:27.771Z,8.32
2022-09-20T07:46:58.326Z,8.38
2022-09-20T07:49:27.607Z,8.47
2022-09-20T07:51:55.698Z,8.51
2022-09-20T07:54:23.677Z,8.55
2022-09-20T07:56:51.715Z,8.61
2022-09-20T07:59:19.744Z,8.75
2022-09-20T08:01:49.553Z,8.78
2022-09-20T08:04:17.565Z,8.82
2022-09-20T08:06:46.573Z,8.82
2022-09-20T08:09:15.409Z,8.88
2022-09-20T08:11:45.333Z,8.95
2022-09-20T08:14:15.988Z,9.06
2022-09-20T08:16:45.585Z,9.07
2022-09-20T08:19:18.057Z,9.11
2022-09-20T08:21:46.204Z,9.16
2022-09-20T08:24:16.359Z,9.29
2022-09-20T08:26:44.905Z,9.37
2022-09-20T08:29:14.960Z,9.44
2022-09-20T08:31:43.545Z,9.52
2022-09-20T08:34:15.004Z,9.62
2022-09-20T08:36:46.954Z,9.73
2022-09-20T08:42:14.163Z,9.76
2022-09-20T08:44:57.903Z,9.74
2022-09-20T08:47:29.719Z,9.86
2022-09-20T08:50:00.756Z,9.94
2022-09-20T08:52:39.664Z,10.02
2022-09-20T08:55:16.894Z,10.06
2022-09-20T08:57:50.050Z,10.07
2022-09-20T09:00:22.980Z,10.15
2022-09-20T09:02:53.040Z,10.18
2022-09-20T09:05:32.745Z,10.21
2022-09-20T09:08:07.168Z,10.26
2022-09-20T09:10:46.357Z,10.31
2022-09-20T09:13:27.600Z,10.45
2022-09-20T09:15:59.804Z,10.56
2022-09-20T09:18:38.798Z,10.59
2022-09-20T09:21:10.386Z,10.51
2022-09-20T09:23:42.684Z,10.62
2022-09-20T09:26:20.480Z,10.74
2022-09-20T09:28:49.404Z,10.78
2022-09-20T09:31:25.770Z,10.93
2022-09-20T09:33:53.949Z,11.12
2022-09-20T09:36:25.672Z,11.14
2022-09-20T09:39:16.474Z,11.23
2022-09-20T09:41:46.262Z,11.26
2022-09-20T09:44:23.086Z,11.35
2022-09-20T09:46:51.539Z,11.51
2022-09-20T09:49:21.636Z,11.56
2022-09-20T09:52:05.044Z,11.59
2022-09-20T09:54:37.500Z,11.52
2022-09-20T09:57:31.892Z,11.65
2022-09-20T10:00:18.406Z,11.98
2022-09-20T10:03:27.191Z,12.07
2022-09-20T10:06:08.533Z,12.01
2022-09-20T10:08:46.953Z,12.01
2022-09-20T10:11:31.818Z,11.92
2022-09-20T10:14:08.749Z,12.02
2022-09-20T10:16:53.046Z,12.02
2022-09-20T10:19:33.462Z,11.92
2022-09-20T10:22:12.545Z,11.81
2022-09-20T10:24:51.519Z,11.72
2022-09-20T10:27:34.081Z,11.78
2022-09-20T10:30:09.358Z,11.78
2022-09-20T10:35:26.355Z,12.10
2022-09-20T10:38:14.550Z,12.23
2022-09-20T10:41:12.482Z,12.43
2022-09-20T10:43:59.271Z,12.42
2022-09-20T10:46:38.098Z,12.53
2022-09-20T10:49:19.259Z,12.31
2022-09-20T10:52:00.768Z,12.45
2022-09-20T10:54:43.196Z,12.47
2022-09-20T10:57:27.122Z,12.46
2022-09-20T11:00:21.019Z,12.27
2022-09-20T11:03:01.047Z,12.15
2022-09-20T11:05:43.412Z,12.19
2022-09-20T11:08:14.140Z,12.33
2022-09-20T11:10:46.702Z,12.28
2022-09-20T11:13:25.044Z,12.28
2022-09-20T11:16:00.886Z,12.33
2022-09-20T11:18:35.687Z,12.39
2022-09-20T11:21:09.513Z,12.53
2022-09-20T11:23:46.403Z,12.55
2022-09-20T11:26:19.972Z,12.76
2022-09-20T11:28:52.200Z,12.74
2022-09-20T11:31:31.317Z,12.61
2022-09-20T11:34:04.502Z,12.46
2022-09-20T11:36:39.469Z,12.49
2022-09-20T11:39:16.033Z,12.54
2022-09-20T11:41:44.791Z,12.56
2022-09-20T11:44:17.449Z,12.66
2022-09-20T11:46:52.957Z,12.72
2022-09-20T11:49:24.878Z,12.92
2022-09-20T11:52:14.185Z,13.22
2022-09-20T11:54:56.288Z,13.52
2022-09-20T11:57:25.383Z,13.49
2022-09-20T11:59:57.197Z,13.41
2022-09-20T12:02:36.487Z,13.34
2022-09-20T12:05:06.274Z,13.21
2022-09-20T12:07:38.143Z,13.33
2022-09-20T12:10:09.391Z,13.48
2022-09-20T12:12:41.637Z,13.48
2022-09-20T12:15:25.920Z,13.49
2022-09-20T12:18:22.289Z,13.72
2022-09-20T12:21:15.248Z,13.77
2022-09-20T12:24:19.230Z,13.96
2022-09-20T12:26:57.303Z,14.10
2022-09-20T12:30:09.708Z,14.50
2022-09-20T12:32:57.386Z,14.96
2022-09-20T12:36:14.187Z,16.08
2022-09-20T12:39:00.103Z,17.13
2022-09-20T12:41:29.347Z,18.07
2022-09-20T12:44:04.437Z,18.34
2022-09-20T12:46:41.235Z,19.56
2022-09-20T12:49:52.499Z,20.10
2022-09-20T12:52:57.533Z,21.06
2022-09-20T12:55:45.471Z,20.76
2022-09-20T12:58:24.300Z,22.40
2022-09-20T13:01:32.256Z,23.85
2022-09-20T13:04:55.315Z,23.95
2022-09-20T13:07:34.922Z,25.09
2022-09-20T13:10:15.833Z,23.74
2022-09-20T13:12:50.387Z,23.84
2022-09-20T13:15:22.673Z,23.40
2022-09-20T13:17:54.457Z,23.77
2022-09-20T13:20:26.130Z,21.88
2022-09-20T13:22:59.532Z,21.91
2022-09-20T13:25:29.504Z,21.45
2022-09-20T13:28:08.229Z,22.65
2022-09-20T13:30:36.653Z,22.25
2022-09-20T13:33:17.301Z,22.75
2022-09-20T13:35:48.429Z,22.33
2022-09-20T13:38:22.351Z,23.37
2022-09-20T13:40:51.580Z,22.27
2022-09-20T13:43:28.246Z,20.62
2022-09-20T13:45:58.684Z,18.96
2022-09-20T13:48:28.404Z,18.01
2022-09-20T13:50:57.068Z,17.91
2022-09-20T13:53:42.769Z,18.29
2022-09-20T13:56:15.177Z,19.87
2022-09-20T13:58:44.592Z,19.66
2022-09-20T14:01:28.875Z,19.72
2022-09-20T14:04:06.951Z,20.81
2022-09-20T14:06:35.977Z,22.82
2022-09-20T14:09:11.065Z,24.31
2022-09-20T14:11:40.946Z,24.54
2022-09-20T14:14:12.366Z,24.32
2022-09-20T14:16:44.993Z,24.08
2022-09-20T14:19:16.263Z,24.34
2022-09-20T14:21:44.980Z,24.16
2022-09-20T14:24:30.091Z,21.96
2022-09-20T14:27:07.784Z,20.99
2022-09-20T14:29:42.197Z,22.22
2022-09-20T14:32:24.305Z,23.75
2022-09-20T14:35:01.400Z,24.00
2022-09-20T14:37:32.011Z,22.41
2022-09-20T14:40:02.324Z,22.94
2022-09-20T14:42:34.945Z,23.45
2022-09-20T14:45:06.319Z,23.65
2022-09-20T14:47:40.056Z,24.04
2022-09-20T14:50:25.422Z,23.61
2022-09-20T14:53:37.107Z,24.60
2022-09-20T14:56:12.593Z,24.85
2022-09-20T14:59:19.848Z,25.05
2022-09-20T15:01:58.323Z,24.92
2022-09-20T15:04:28.648Z,25.56
2022-09-20T15:06:57.930Z,24.66
2022-09-20T15:09:25.899Z,24.20
2022-09-20T15:12:01.633Z,25.31
2022-09-20T15:14:31.840Z,24.20
2022-09-20T15:17:06.218Z,22.75
2022-09-20T15:19:34.395Z,21.78
2022-09-20T15:22:02.473Z,20.35
2022-09-20T15:24:30.453Z,19.30
2022-09-20T15:26:58.423Z,18.41
2022-09-20T15:29:27.177Z,17.90
2022-09-20T15:31:55.297Z,17.36
2022-09-20T15:34:24.838Z,17.26
2022-09-20T15:36:54.152Z,17.27
2022-09-20T15:39:22.328Z,17.40
2022-09-20T15:41:53.043Z,17.42
2022-09-20T15:44:21.212Z,17.69
2022-09-20T15:46:51.381Z,17.56
2022-09-20T15:49:20.727Z,17.67
2022-09-20T15:51:50.453Z,17.71
2022-09-20T15:54:18.442Z,17.66
2022-09-20T15:56:46.379Z,17.58
2022-09-20T15:59:16.045Z,17.30
2022-09-20T16:01:47.831Z,17.13
2022-09-20T16:04:18.578Z,17.06
2022-09-20T16:06:49.477Z,17.04
2022-09-20T16:09:19.269Z,16.82
2022-09-20T16:11:48.113Z,16.72
2022-09-20T16:14:16.370Z,16.63
2022-09-20T16:16:44.353Z,16.40
2022-09-20T16:19:20.902Z,16.41
2022-09-20T16:21:55.091Z,16.18
2022-09-20T16:24:28.012Z,16.09
2022-09-20T16:26:56.305Z,15.80
2022-09-20T16:29:25.717Z,15.54
2022-09-20T16:31:55.085Z,15.41
2022-09-20T16:34:29.611Z,15.31
2022-09-20T16:36:59.663Z,15.33
2022-09-20T16:39:30.577Z,15.15
2022-09-20T16:42:03.470Z,14.94
2022-09-20T16:44:31.823Z,14.94
2022-09-20T16:46:59.927Z,14.70
2022-09-20T16:49:29.525Z,14.52
2022-09-20T16:51:57.593Z,14.45
2022-09-20T16:54:29.679Z,14.34
2022-09-20T16:57:01.532Z,14.20
2022-09-20T16:59:29.700Z,14.13
2022-09-20T17:01:58.008Z,14.09
2022-09-20T17:04:26.020Z,13.97
2022-09-20T17:06:54.292Z,13.90
2022-09-20T17:09:22.269Z,13.80
2022-09-20T17:11:51.430Z,13.68
2022-09-20T17:14:21.888Z,13.57
2022-09-20T17:16:50.513Z,13.44
2022-09-20T17:19:20.532Z,13.33
2022-09-20T17:21:51.192Z,13.22
2022-09-20T17:24:20.560Z,13.07
2022-09-20T17:26:50.267Z,12.85
2022-09-20T17:29:21.175Z,12.54
2022-09-20T17:31:55.062Z,12.43
2022-09-20T17:34:25.386Z,12.18
2022-09-20T17:36:54.911Z,12.03
2022-09-20T17:39:22.893Z,11.86
2022-09-20T17:41:51.849Z,11.72
2022-09-20T17:44:21.256Z,11.57
2022-09-20T17:46:50.659Z,11.43
2022-09-20T17:49:20.455Z,11.24
2022-09-20T17:51:50.121Z,11.18
2022-09-20T17:54:19.168Z,11.04
2022-09-20T17:56:49.423Z,10.90
2022-09-20T17:59:18.939Z,10.80
2022-09-20T18:01:50.415Z,10.67
2022-09-20T18:04:20.705Z,10.59
2022-09-20T18:06:50.157Z,10.60
2022-09-20T18:09:20.282Z,10.58
2022-09-20T18:11:49.997Z,10.54
2022-09-20T18:14:20.035Z,10.49
2022-09-20T18:16:52.950Z,10.36
2022-09-20T18:19:22.620Z,10.35
2022-09-20T18:21:51.052Z,10.29
2022-09-20T18:24:19.049Z,10.22
2022-09-20T18:26:46.992Z,10.13
2022-09-20T18:29:17.864Z,10.04
2022-09-20T18:31:49.704Z,9.97
2022-09-20T18:34:19.321Z,9.85
2022-09-20T18:36:51.544Z,9.83
2022-09-20T18:39:21.155Z,9.80
2022-09-20T18:41:50.444Z,9.82
2022-09-20T18:44:19.254Z,9.83
2022-09-20T18:46:49.304Z,9.85
2022-09-20T18:49:17.554Z,9.83
2022-09-20T18:51:47.178Z,9.84
2022-09-20T18:54:15.654Z,9.71
2022-09-20T18:56:45.025Z,9.76
2022-09-20T18:59:16.539Z,9.73
2022-09-20T19:01:56.294Z,9.74
2022-09-20T19:04:33.198Z,9.71
2022-09-20T19:07:12.948Z,9.68
2022-09-20T19:09:47.119Z,9.64
2022-09-20T19:12:21.937Z,9.64
2022-09-20T19:15:05.134Z,9.60
2022-09-20T19:17:52.959Z,9.59
2022-09-20T19:20:29.009Z,9.61
2022-09-20T19:23:11.376Z,9.56
2022-09-20T19:25:44.093Z,9.62
2022-09-20T19:28:14.182Z,9.56
2022-09-20T19:30:43.225Z,9.48
2022-09-20T19:33:19.308Z,9.40
2022-09-20T19:35:51.059Z,9.34
2022-09-20T19:38:36.954Z,9.17
2022-09-20T19:41:20.120Z,9.07
2022-09-20T19:44:02.269Z,8.96
2022-09-20T19:46:43.846Z,8.90
2022-09-20T19:49:16.258Z,8.90
2022-09-20T19:51:45.541Z,8.86
2022-09-20T19:54:15.141Z,8.82
2022-09-20T19:56:53.754Z,8.75
2022-09-20T19:59:23.236Z,8.71
2022-09-20T20:01:52.530Z,8.70
2022-09-20T20:04:22.797Z,8.65
2022-09-20T20:07:00.756Z,8.64
2022-09-20T20:09:39.498Z,8.58
2022-09-20T20:12:14.624Z,8.49
2022-09-20T20:14:55.616Z,8.49
2022-09-20T20:17:45.150Z,8.45
2022-09-20T20:20:23.450Z,8.39
2022-09-20T20:23:23.281Z,8.27
2022-09-20T20:26:00.058Z,8.22
2022-09-20T20:28:28.046Z,8.15
2022-09-20T20:30:59.772Z,8.19
2022-09-20T20:33:28.125Z,8.20
2022-09-20T20:35:59.498Z,8.18
2022-09-20T20:38:28.517Z,8.16
2022-09-20T20:41:04.395Z,8.10
2022-09-20T20:43:32.894Z,8.06
2022-09-20T20:46:00.884Z,8.10
2022-09-20T20:48:28.878Z,8.00
2022-09-20T20:51:07.941Z,8.00
2022-09-20T20:53:38.367Z,8.03
2022-09-20T20:56:08.676Z,8.01
2022-09-20T20:58:37.899Z,7.93
2022-09-20T21:01:10.685Z,7.94
2022-09-20T21:03:38.908Z,7.95
2022-09-20T21:06:09.548Z,7.95
2022-09-20T21:08:39.744Z,7.91
2022-09-20T21:11:09.627Z,7.87
2022-09-20T21:13:37.875Z,7.84
2022-09-20T21:16:07.882Z,7.77
2022-09-20T21:18:36.838Z,7.67
2022-09-20T21:21:05.973Z,7.59
2022-09-20T21:23:37.054Z,7.52
2022-09-20T21:26:08.978Z,7.53
2022-09-20T21:28:38.156Z,7.54
2022-09-20T21:31:07.143Z,7.44
2022-09-20T21:33:36.380Z,7.34
2022-09-20T21:36:05.642Z,7.36
2022-09-20T21:38:34.921Z,7.45
2022-09-20T21:41:05.011Z,7.49
2022-09-20T21:43:33.608Z,7.42
2022-09-20T21:46:01.760Z,7.40
2022-09-20T21:48:30.344Z,7.36
2022-09-20T21:51:03.162Z,7.37
2022-09-20T21:53:31.119Z,7.31
2022-09-20T21:56:02.007Z,7.31
2022-09-20T21:58:30.392Z,7.39
2022-09-20T22:01:00.782Z,7.44
2022-09-20T22:03:34.059Z,7.45
2022-09-20T22:06:06.568Z,7.43
2022-09-20T22:08:34.559Z,7.31
2022-09-20T22:11:04.263Z,7.25
2022-09-20T22:13:32.278Z,7.15
2022-09-20T22:16:08.349Z,7.10
2022-09-20T22:18:38.531Z,7.04
2022-09-20T22:21:09.081Z,7.06
2022-09-20T22:23:37.370Z,7.06
2022-09-20T22:26:08.864Z,7.07
2022-09-20T22:28:37.169Z,7.12
2022-09-20T22:31:06.949Z,7.15
2022-09-20T22:33:35.545Z,7.10
2022-09-20T22:36:04.135Z,7.04
2022-09-20T22:38:32.413Z,6.94
2022-09-20T22:41:00.771Z,6.87
2022-09-20T22:43:30.121Z,6.88
2022-09-20T22:46:03.366Z,6.84
2022-09-20T22:48:31.930Z,6.80
2022-09-20T22:51:00.974Z,6.76
2022-09-20T22:53:29.965Z,6.84
2022-09-20T22:56:05.970Z,6.81
2022-09-20T22:58:36.924Z,6.80
2022-09-20T23:01:10.530Z,6.78
2022-09-20T23:03:39.526Z,6.78
2022-09-20T23:06:15.349Z,6.80
2022-09-20T23:08:43.776Z,6.83
2022-09-20T23:11:12.014Z,6.86
2022-09-20T23:13:41.386Z,6.83
2022-09-20T23:16:14.190Z,6.84
2022-09-20T23:18:42.460Z,6.83
2022-09-20T23:21:10.409Z,6.77
2022-09-20T23:23:38.769Z,6.73
2022-09-20T23:26:08.621Z,6.75
2022-09-20T23:28:37.093Z,6.73
2022-09-20T23:31:08.549Z,6.65
2022-09-20T23:33:36.878Z,6.60
2022-09-20T23:36:07.605Z,6.54
2022-09-20T23:38:35.625Z,6.52
2022-09-20T23:41:04.693Z,6.46
2022-09-20T23:43:33.355Z,6.50
2022-09-20T23:46:01.623Z,6.51
2022-09-20T23:48:31.333Z,6.56
2022-09-20T23:50:59.701Z,6.62
2022-09-20T23:53:27.632Z,6.63
2022-09-20T23:55:55.770Z,6.56
2022-09-20T23:58:23.984Z,6.46
