createdAt,value
2023-04-15T00:01:24.905Z,99967.00
2023-04-15T00:03:55.363Z,99972.09
2023-04-15T00:06:22.284Z,99965.31
2023-04-15T00:08:49.444Z,99970.41
2023-04-15T00:11:16.644Z,99961.91
2023-04-15T00:13:42.969Z,99955.94
2023-04-15T00:16:10.314Z,99956.81
2023-04-15T00:18:40.140Z,99956.81
2023-04-15T00:21:06.473Z,99954.25
2023-04-15T00:23:32.772Z,99963.59
2023-04-15T00:25:59.078Z,99954.25
2023-04-15T00:28:25.489Z,99960.19
2023-04-15T00:30:51.865Z,99960.22
2023-04-15T00:33:18.199Z,99959.38
2023-04-15T00:35:44.561Z,99960.22
2023-04-15T00:38:11.313Z,99955.97
2023-04-15T00:40:41.206Z,99961.06
2023-04-15T00:43:07.524Z,99956.81
2023-04-15T00:45:33.899Z,99955.13
2023-04-15T00:48:00.243Z,99947.47
2023-04-15T00:50:26.650Z,99953.41
2023-04-15T00:52:52.956Z,99955.97
2023-04-15T00:55:19.418Z,99957.66
2023-04-15T00:57:46.308Z,99952.56
2023-04-15T01:00:12.982Z,99950.03
2023-04-15T01:02:39.502Z,99953.41
2023-04-15T01:05:06.097Z,99947.47
2023-04-15T01:07:32.402Z,99944.06
2023-04-15T01:09:59.232Z,99945.78
2023-04-15T01:12:27.739Z,99939.81
2023-04-15T01:14:55.031Z,99943.22
2023-04-15T01:17:21.389Z,99938.13
2023-04-15T01:19:47.748Z,99941.53
2023-04-15T01:22:14.114Z,99936.44
2023-04-15T01:24:41.203Z,99938.97
2023-04-15T01:27:07.568Z,99938.97
2023-04-15T01:29:37.870Z,99936.41
2023-04-15T01:32:04.311Z,99935.56
2023-04-15T01:34:30.623Z,99935.56
2023-04-15T01:36:58.981Z,99938.97
2023-04-15T01:39:25.325Z,99932.16
2023-04-15T01:41:51.611Z,99938.94
2023-04-15T01:44:17.934Z,99932.16
2023-04-15T01:46:44.524Z,99938.94
2023-04-15T01:49:10.951Z,99941.53
2023-04-15T01:51:37.240Z,99932.16
2023-04-15T01:54:03.603Z,99935.56
2023-04-15T01:56:29.967Z,99927.06
2023-04-15T01:58:56.311Z,99929.63
2023-04-15T02:01:22.710Z,99928.75
2023-04-15T02:03:49.246Z,99928.75
2023-04-15T02:06:15.803Z,99927.91
2023-04-15T02:08:45.232Z,99929.63
2023-04-15T02:11:11.674Z,99928.75
2023-04-15T02:13:37.980Z,99927.06
2023-04-15T02:16:04.558Z,99927.91
2023-04-15T02:18:30.912Z,99927.09
2023-04-15T02:20:57.249Z,99928.75
2023-04-15T02:23:23.689Z,99927.06
2023-04-15T02:25:53.745Z,99928.75
2023-04-15T02:28:21.593Z,99927.91
2023-04-15T02:30:48.785Z,99938.94
2023-04-15T02:33:15.123Z,99933.00
2023-04-15T02:35:41.410Z,99927.91
2023-04-15T02:38:07.698Z,99927.91
2023-04-15T02:40:34.038Z,99926.22
2023-04-15T02:43:00.329Z,99927.06
2023-04-15T02:45:26.667Z,99932.16
2023-04-15T02:47:53.095Z,99925.38
2023-04-15T02:50:19.507Z,99934.72
2023-04-15T02:52:45.830Z,99928.78
2023-04-15T02:55:12.393Z,99937.25
2023-04-15T02:57:38.733Z,99941.50
2023-04-15T03:00:05.737Z,99936.41
2023-04-15T03:02:36.616Z,99935.56
2023-04-15T03:05:03.510Z,99938.09
2023-04-15T03:07:30.014Z,99939.81
2023-04-15T03:09:56.341Z,99938.13
2023-04-15T03:12:25.654Z,99945.75
2023-04-15T03:14:51.989Z,99939.81
2023-04-15T03:17:18.392Z,99946.63
2023-04-15T03:19:44.760Z,99945.78
2023-04-15T03:22:11.097Z,99938.97
2023-04-15T03:24:37.423Z,99942.38
2023-04-15T03:27:03.699Z,99940.69
2023-04-15T03:29:29.993Z,99944.94
2023-04-15T03:31:56.292Z,99944.91
2023-04-15T03:34:25.865Z,99941.50
2023-04-15T03:36:54.939Z,99941.50
2023-04-15T03:39:21.226Z,99940.66
2023-04-15T03:41:47.572Z,99944.06
2023-04-15T03:44:13.886Z,99941.50
2023-04-15T03:46:40.307Z,99933.84
2023-04-15T03:49:07.289Z,99939.81
2023-04-15T03:51:33.671Z,99941.53
2023-04-15T03:54:00.037Z,99943.22
2023-04-15T03:56:26.368Z,99944.91
2023-04-15T03:58:52.705Z,99949.19
2023-04-15T04:01:19.458Z,99952.59
2023-04-15T04:03:45.861Z,99952.56
2023-04-15T04:06:12.317Z,99956.84
2023-04-15T04:08:38.708Z,99953.44
2023-04-15T04:11:05.224Z,99946.63
2023-04-15T04:13:31.527Z,99950.88
2023-04-15T04:15:57.917Z,99957.66
2023-04-15T04:18:24.257Z,99956.81
2023-04-15T04:20:50.603Z,99963.63
2023-04-15T04:23:16.930Z,99958.50
2023-04-15T04:25:43.228Z,99961.91
2023-04-15T04:28:09.701Z,99955.97
2023-04-15T04:30:36.154Z,99959.38
2023-04-15T04:33:02.560Z,99952.53
2023-04-15T04:35:28.898Z,99957.66
2023-04-15T04:37:55.223Z,99960.19
2023-04-15T04:40:21.532Z,99960.19
2023-04-15T04:42:47.913Z,99965.31
2023-04-15T04:45:14.246Z,99958.50
2023-04-15T04:47:40.601Z,99969.56
2023-04-15T04:50:07.654Z,99967.00
2023-04-15T04:52:34.006Z,99965.31
2023-04-15T04:55:00.306Z,99969.56
2023-04-15T04:57:26.646Z,99968.69
2023-04-15T04:59:52.964Z,99972.09
2023-04-15T05:02:19.449Z,99974.66
2023-04-15T05:04:45.821Z,99986.56
2023-04-15T05:07:12.111Z,99985.69
2023-04-15T05:09:38.426Z,99994.22
2023-04-15T05:12:04.972Z,99987.41
2023-04-15T05:14:31.305Z,99989.09
2023-04-15T05:16:57.607Z,99989.09
2023-04-15T05:19:23.933Z,99993.34
2023-04-15T05:21:50.324Z,99994.19
2023-04-15T05:24:16.633Z,99995.91
2023-04-15T05:26:43.038Z,99996.75
2023-04-15T05:29:09.402Z,99998.47
2023-04-15T05:31:36.598Z,100006.09
2023-04-15T05:34:02.933Z,100000.97
2023-04-15T05:36:29.213Z,100008.69
2023-04-15T05:38:55.584Z,100003.53
2023-04-15T05:41:21.984Z,100001.88
2023-04-15T05:43:48.291Z,100001.03
2023-04-15T05:46:14.652Z,99995.06
2023-04-15T05:48:41.022Z,99984.00
2023-04-15T05:51:07.338Z,99995.03
2023-04-15T05:53:33.682Z,99991.63
2023-04-15T05:56:00.049Z,99991.59
2023-04-15T05:58:26.372Z,99998.41
2023-04-15T06:00:53.058Z,99995.00
2023-04-15T06:03:19.498Z,99993.31
2023-04-15T06:05:45.903Z,100001.81
2023-04-15T06:08:12.234Z,100000.09
2023-04-15T06:10:38.582Z,99996.63
2023-04-15T06:13:04.977Z,99997.53
2023-04-15T06:15:31.480Z,100001.75
2023-04-15T06:17:57.824Z,99997.44
2023-04-15T06:20:24.171Z,99999.19
2023-04-15T06:22:50.725Z,100005.13
2023-04-15T06:25:17.037Z,100001.69
2023-04-15T06:27:43.371Z,100005.97
2023-04-15T06:30:10.123Z,100002.56
2023-04-15T06:32:36.535Z,100008.53
2023-04-15T06:35:02.975Z,100014.44
2023-04-15T06:37:29.474Z,100014.44
2023-04-15T06:39:55.905Z,100018.69
2023-04-15T06:42:25.398Z,100016.13
2023-04-15T06:44:54.709Z,100026.31
2023-04-15T06:47:21.049Z,100017.81
2023-04-15T06:49:47.424Z,100025.47
2023-04-15T06:52:13.766Z,100027.13
2023-04-15T06:54:40.156Z,100041.66
2023-04-15T06:57:06.474Z,100039.09
2023-04-15T06:59:32.809Z,100033.94
2023-04-15T07:01:59.167Z,100052.69
2023-04-15T07:04:25.549Z,100053.50
2023-04-15T07:06:51.893Z,100045.81
2023-04-15T07:09:18.176Z,100052.63
2023-04-15T07:11:44.491Z,100050.94
2023-04-15T07:14:10.839Z,100059.41
2023-04-15T07:16:37.193Z,100067.13
2023-04-15T07:19:03.909Z,100068.84
2023-04-15T07:21:30.418Z,100071.44
2023-04-15T07:23:56.734Z,100069.72
2023-04-15T07:26:23.182Z,100069.69
2023-04-15T07:28:49.487Z,100070.59
2023-04-15T07:31:16.306Z,100068.84
2023-04-15T07:33:42.740Z,100071.44
2023-04-15T07:36:10.094Z,100076.56
2023-04-15T07:38:36.484Z,100079.97
2023-04-15T07:41:02.932Z,100075.75
2023-04-15T07:43:29.260Z,100079.13
2023-04-15T07:45:55.842Z,100080.00
2023-04-15T07:48:22.195Z,100075.75
2023-04-15T07:50:48.546Z,100080.03
2023-04-15T07:53:14.879Z,100079.19
2023-04-15T07:55:41.196Z,100080.03
2023-04-15T07:58:07.500Z,100077.47
2023-04-15T08:00:33.867Z,100077.47
2023-04-15T08:03:00.369Z,100082.59
2023-04-15T08:05:26.803Z,100088.56
2023-04-15T08:07:53.109Z,100086.84
2023-04-15T08:10:19.467Z,100096.22
2023-04-15T08:12:45.803Z,100099.63
2023-04-15T08:15:12.132Z,100098.78
2023-04-15T08:17:38.464Z,100102.19
2023-04-15T08:20:05.256Z,100089.38
2023-04-15T08:22:31.641Z,100103.00
2023-04-15T08:24:57.963Z,100099.59
2023-04-15T08:27:25.311Z,100102.16
2023-04-15T08:29:51.675Z,100103.00
2023-04-15T08:32:18.032Z,100099.59
2023-04-15T08:34:47.555Z,100105.53
2023-04-15T08:37:13.946Z,100102.94
2023-04-15T08:39:40.261Z,100110.66
2023-04-15T08:42:12.265Z,100111.50
2023-04-15T08:44:39.690Z,100112.34
2023-04-15T08:47:08.701Z,100109.78
2023-04-15T08:49:40.280Z,100115.72
2023-04-15T08:52:07.321Z,100111.47
2023-04-15T08:54:34.279Z,100113.16
2023-04-15T08:57:00.687Z,100117.41
2023-04-15T08:59:27.078Z,100117.38
2023-04-15T09:01:54.343Z,100113.97
2023-04-15T09:04:20.815Z,100112.25
2023-04-15T09:06:47.171Z,100116.47
2023-04-15T09:09:13.507Z,100119.84
2023-04-15T09:11:40.181Z,100121.53
2023-04-15T09:14:06.456Z,100120.69
2023-04-15T09:16:56.535Z,100123.28
2023-04-15T09:19:24.888Z,100121.53
2023-04-15T09:21:57.988Z,100126.66
2023-04-15T09:24:26.051Z,100118.06
2023-04-15T09:26:53.900Z,100129.16
2023-04-15T09:29:20.448Z,100137.69
2023-04-15T09:31:46.763Z,100133.44
2023-04-15T09:34:13.074Z,100133.44
2023-04-15T09:36:57.715Z,100142.00
2023-04-15T09:39:26.136Z,100141.97
2023-04-15T09:42:08.251Z,100151.34
2023-04-15T09:44:34.756Z,100147.97
2023-04-15T09:47:01.085Z,100154.81
2023-04-15T09:49:27.486Z,100151.44
2023-04-15T09:52:05.132Z,100155.59
2023-04-15T09:54:34.305Z,100162.47
2023-04-15T09:57:08.975Z,100166.69
2023-04-15T09:59:35.663Z,100163.28
2023-04-15T10:02:04.773Z,100167.63
2023-04-15T10:04:35.047Z,100168.50
2023-04-15T10:07:03.584Z,100166.78
2023-04-15T10:09:30.794Z,100167.59
2023-04-15T10:11:57.060Z,100165.88
2023-04-15T10:14:25.467Z,100163.34
2023-04-15T10:16:56.226Z,100171.81
2023-04-15T10:19:27.429Z,100173.47
2023-04-15T10:21:55.220Z,100176.03
2023-04-15T10:24:22.812Z,100178.59
2023-04-15T10:26:50.910Z,100178.59
2023-04-15T10:29:17.962Z,100176.88
2023-04-15T10:31:47.160Z,100184.56
2023-04-15T10:34:13.826Z,100182.00
2023-04-15T10:36:40.289Z,100178.59
2023-04-15T10:39:42.485Z,100184.56
2023-04-15T10:42:17.159Z,100181.13
2023-04-15T10:44:56.749Z,100182.84
2023-04-15T10:47:23.137Z,100183.75
2023-04-15T10:49:57.938Z,100185.41
2023-04-15T10:52:26.451Z,100191.38
2023-04-15T10:55:04.143Z,100187.13
2023-04-15T10:57:41.234Z,100193.94
2023-04-15T11:00:18.734Z,100199.00
2023-04-15T11:02:54.214Z,100203.31
2023-04-15T11:05:22.578Z,100195.66
2023-04-15T11:07:56.209Z,100204.22
2023-04-15T11:10:44.076Z,100203.31
2023-04-15T11:13:10.333Z,100215.28
2023-04-15T11:15:46.994Z,100208.44
2023-04-15T11:18:17.157Z,100215.28
2023-04-15T11:20:45.534Z,100209.28
2023-04-15T11:23:15.176Z,100213.56
2023-04-15T11:25:42.343Z,100222.06
2023-04-15T11:28:08.705Z,100215.25
2023-04-15T11:30:36.608Z,100226.31
2023-04-15T11:33:08.366Z,100225.47
2023-04-15T11:35:35.401Z,100230.63
2023-04-15T11:38:05.839Z,100233.19
2023-04-15T11:40:32.425Z,100238.31
2023-04-15T11:43:27.037Z,100238.31
2023-04-15T11:45:55.834Z,100242.56
2023-04-15T11:48:24.507Z,100242.56
2023-04-15T11:50:56.167Z,100251.97
2023-04-15T11:53:23.026Z,100247.66
2023-04-15T11:55:51.420Z,100247.66
2023-04-15T11:58:20.924Z,100255.34
2023-04-15T12:00:56.774Z,100258.75
2023-04-15T12:03:27.115Z,100253.56
2023-04-15T12:06:04.244Z,100256.13
2023-04-15T12:08:55.476Z,100253.56
2023-04-15T12:11:28.536Z,100254.44
2023-04-15T12:14:04.634Z,100257.00
2023-04-15T12:16:31.940Z,100262.91
2023-04-15T12:18:59.281Z,100254.38
2023-04-15T12:21:27.906Z,100267.19
2023-04-15T12:23:57.398Z,100262.91
2023-04-15T12:26:33.337Z,100267.13
2023-04-15T12:29:04.635Z,100271.44
2023-04-15T12:31:31.032Z,100265.44
2023-04-15T12:34:04.816Z,100274.84
2023-04-15T12:36:31.551Z,100268.88
2023-04-15T12:38:57.864Z,100278.28
2023-04-15T12:41:24.357Z,100276.56
2023-04-15T12:43:50.701Z,100282.53
2023-04-15T12:46:17.122Z,100286.75
2023-04-15T12:48:43.483Z,100285.91
2023-04-15T12:51:09.861Z,100289.31
2023-04-15T12:53:36.186Z,100281.63
2023-04-15T12:56:02.654Z,100290.16
2023-04-15T12:58:28.987Z,100296.97
2023-04-15T13:00:55.333Z,100300.34
2023-04-15T13:03:21.743Z,100302.06
2023-04-15T13:05:48.148Z,100302.91
2023-04-15T13:08:14.461Z,100301.19
2023-04-15T13:10:41.021Z,100309.69
2023-04-15T13:13:08.493Z,100302.81
2023-04-15T13:15:35.112Z,100311.38
2023-04-15T13:18:01.488Z,100312.16
2023-04-15T13:20:28.082Z,100317.22
2023-04-15T13:22:54.419Z,100319.78
2023-04-15T13:25:21.027Z,100312.09
2023-04-15T13:27:47.474Z,100318.94
2023-04-15T13:30:16.454Z,100313.03
2023-04-15T13:32:42.855Z,100316.44
2023-04-15T13:35:09.391Z,100317.31
2023-04-15T13:37:35.749Z,100319.88
2023-04-15T13:40:02.127Z,100324.16
2023-04-15T13:42:28.531Z,100328.47
2023-04-15T13:44:54.835Z,100332.75
2023-04-15T13:47:21.275Z,100333.59
2023-04-15T13:49:47.793Z,100330.19
2023-04-15T13:52:14.164Z,100334.44
2023-04-15T13:54:40.569Z,100340.50
2023-04-15T13:57:07.167Z,100337.06
2023-04-15T14:02:00.605Z,100352.44
2023-04-15T14:04:27.181Z,100354.16
2023-04-15T14:06:53.756Z,100353.31
2023-04-15T14:09:20.091Z,100351.63
2023-04-15T14:11:46.444Z,100354.22
2023-04-15T14:14:13.858Z,100356.75
2023-04-15T14:16:41.643Z,100360.19
2023-04-15T14:19:08.524Z,100358.50
2023-04-15T14:21:34.851Z,100362.78
2023-04-15T14:24:01.211Z,100368.75
2023-04-15T14:26:27.554Z,100371.28
2023-04-15T14:28:54.028Z,100378.13
2023-04-15T14:31:20.404Z,100375.53
2023-04-15T14:33:46.852Z,100384.09
2023-04-15T14:36:13.221Z,100384.94
2023-04-15T14:38:39.598Z,100382.38
2023-04-15T14:41:06.610Z,100392.63
2023-04-15T14:43:32.956Z,100394.38
2023-04-15T14:45:59.521Z,100395.19
2023-04-15T14:48:26.197Z,100400.31
2023-04-15T14:50:53.010Z,100402.03
2023-04-15T14:53:19.468Z,100398.59
2023-04-15T14:55:46.063Z,100398.59
2023-04-15T14:58:12.434Z,100403.72
2023-04-15T15:00:39.369Z,100412.25
2023-04-15T15:03:06.381Z,100408.84
2023-04-15T15:05:32.847Z,100411.41
2023-04-15T15:07:59.176Z,100415.69
2023-04-15T15:10:35.610Z,100406.28
2023-04-15T15:13:12.442Z,100416.50
2023-04-15T15:15:39.112Z,100420.78
2023-04-15T15:18:05.534Z,100419.06
2023-04-15T15:20:32.060Z,100419.06
2023-04-15T15:22:58.477Z,100426.75
2023-04-15T15:25:25.660Z,100430.16
2023-04-15T15:27:52.213Z,100430.97
2023-04-15T15:30:18.520Z,100432.72
2023-04-15T15:32:44.879Z,100432.72
2023-04-15T15:35:11.294Z,100432.72
2023-04-15T15:37:38.151Z,100437.81
2023-04-15T15:40:04.968Z,100436.97
2023-04-15T15:42:34.565Z,100437.81
2023-04-15T15:45:01.208Z,100440.38
2023-04-15T15:47:27.582Z,100436.97
2023-04-15T15:49:54.929Z,100445.53
2023-04-15T15:52:21.307Z,100448.09
2023-04-15T15:54:48.098Z,100453.22
2023-04-15T15:57:14.462Z,100450.66
2023-04-15T15:59:40.891Z,100454.94
2023-04-15T16:02:11.100Z,100460.06
2023-04-15T16:04:38.554Z,100467.75
2023-04-15T16:07:05.224Z,100460.09
2023-04-15T16:09:34.673Z,100462.66
2023-04-15T16:12:01.004Z,100472.91
2023-04-15T16:14:27.459Z,100472.91
2023-04-15T16:16:53.790Z,100473.75
2023-04-15T16:19:21.112Z,100481.44
2023-04-15T16:21:47.858Z,100478.03
2023-04-15T16:24:14.268Z,100476.34
2023-04-15T16:26:41.757Z,100481.44
2023-04-15T16:29:08.130Z,100485.69
2023-04-15T16:31:35.014Z,100482.31
2023-04-15T16:34:02.388Z,100481.47
2023-04-15T16:36:28.750Z,100487.44
2023-04-15T16:38:58.178Z,100488.28
2023-04-15T16:41:24.538Z,100489.16
2023-04-15T16:43:53.525Z,100489.13
2023-04-15T16:46:19.876Z,100496.81
2023-04-15T16:48:46.297Z,100495.09
2023-04-15T16:51:12.637Z,100501.09
2023-04-15T16:53:38.935Z,100495.09
2023-04-15T16:56:05.554Z,100496.81
2023-04-15T16:58:34.502Z,100501.94
2023-04-15T17:01:00.967Z,100501.94
2023-04-15T17:03:27.455Z,100510.47
2023-04-15T17:05:53.897Z,100505.34
2023-04-15T17:08:20.207Z,100519.88
2023-04-15T17:10:46.558Z,100514.75
2023-04-15T17:13:12.893Z,100522.41
2023-04-15T17:15:39.256Z,100524.97
2023-04-15T17:18:05.720Z,100529.25
2023-04-15T17:20:35.094Z,100531.81
2023-04-15T17:23:01.468Z,100538.66
2023-04-15T17:25:27.844Z,100539.50
2023-04-15T17:27:54.125Z,100542.91
2023-04-15T17:30:20.549Z,100549.75
2023-04-15T17:32:46.991Z,100555.69
2023-04-15T17:35:13.445Z,100553.16
2023-04-15T17:37:39.755Z,100549.75
2023-04-15T17:40:08.606Z,100560.84
2023-04-15T17:42:35.264Z,100558.28
2023-04-15T17:45:01.642Z,100564.25
2023-04-15T17:47:28.104Z,100558.25
2023-04-15T17:49:54.477Z,100564.25
2023-04-15T17:52:20.776Z,100565.09
2023-04-15T17:54:47.111Z,100579.63
2023-04-15T17:57:13.513Z,100579.59
2023-04-15T17:59:39.940Z,100582.16
2023-04-15T18:02:06.296Z,100584.72
2023-04-15T18:04:32.815Z,100583.00
2023-04-15T18:06:59.174Z,100596.66
2023-04-15T18:09:26.630Z,100589.84
2023-04-15T18:11:52.997Z,100600.91
2023-04-15T18:14:33.625Z,100600.91
2023-04-15T18:17:04.744Z,100605.19
2023-04-15T18:19:31.184Z,100611.13
2023-04-15T18:21:57.897Z,100612.81
2023-04-15T18:24:24.205Z,100611.97
2023-04-15T18:26:53.503Z,100616.25
2023-04-15T18:29:19.863Z,100617.94
2023-04-15T18:31:46.234Z,100618.81
2023-04-15T18:34:15.585Z,100623.06
2023-04-15T18:36:42.086Z,100631.59
2023-04-15T18:39:08.532Z,100629.88
2023-04-15T18:41:34.909Z,100635.00
2023-04-15T18:44:01.222Z,100646.09
2023-04-15T18:46:28.104Z,100640.94
2023-04-15T18:48:54.394Z,100647.75
2023-04-15T18:51:23.649Z,100646.94
2023-04-15T18:53:49.937Z,100647.78
2023-04-15T18:56:16.298Z,100653.75
2023-04-15T18:59:22.918Z,100657.19
2023-04-15T19:01:29.283Z,100660.56
2023-04-15T19:03:55.664Z,100658.88
2023-04-15T19:06:21.999Z,100655.44
2023-04-15T19:08:54.126Z,100665.69
2023-04-15T19:11:20.439Z,100668.22
2023-04-15T19:13:46.763Z,100666.53
2023-04-15T19:16:13.380Z,100675.91
2023-04-15T19:18:39.695Z,100676.72
2023-04-15T19:21:06.055Z,100664.78
2023-04-15T19:23:32.426Z,100677.56
2023-04-15T19:25:58.789Z,100680.16
2023-04-15T19:28:25.132Z,100681.00
2023-04-15T19:30:51.497Z,100682.69
2023-04-15T19:33:17.820Z,100684.41
2023-04-15T19:35:44.256Z,100687.81
2023-04-15T19:38:11.602Z,100685.22
2023-04-15T19:40:37.913Z,100687.78
2023-04-15T19:43:04.240Z,100692.06
2023-04-15T19:45:31.374Z,100697.16
2023-04-15T19:47:57.686Z,100694.63
2023-04-15T19:50:24.164Z,100696.28
2023-04-15T19:52:50.488Z,100695.47
2023-04-15T19:55:16.975Z,100695.47
2023-04-15T19:57:43.266Z,100695.44
2023-04-15T20:00:09.966Z,100704.81
2023-04-15T20:02:36.408Z,100693.75
2023-04-15T20:05:03.154Z,100704.81
2023-04-15T20:07:29.489Z,100702.25
2023-04-15T20:09:55.835Z,100706.53
2023-04-15T20:12:50.713Z,100703.97
2023-04-15T20:15:08.767Z,100703.09
2023-04-15T20:17:38.235Z,100709.06
2023-04-15T20:20:05.415Z,100703.94
2023-04-15T20:22:32.006Z,100708.19
2023-04-15T20:24:58.478Z,100709.03
2023-04-15T20:27:24.737Z,100720.94
2023-04-15T20:29:51.072Z,100722.66
2023-04-15T20:32:17.978Z,100721.84
2023-04-15T20:34:44.514Z,100727.81
2023-04-15T20:37:11.256Z,100724.38
2023-04-15T20:39:37.888Z,100728.63
2023-04-15T20:42:04.201Z,100720.94
2023-04-15T20:44:30.482Z,100725.22
2023-04-15T20:46:56.816Z,100728.63
2023-04-15T20:49:23.214Z,100727.78
2023-04-15T20:51:49.481Z,100729.47
2023-04-15T20:54:15.782Z,100733.69
2023-04-15T20:56:42.057Z,100733.69
2023-04-15T20:59:08.368Z,100728.59
2023-04-15T21:01:34.796Z,100739.69
2023-04-15T21:04:01.194Z,100737.13
2023-04-15T21:06:27.509Z,100744.81
2023-04-15T21:08:53.855Z,100746.50
2023-04-15T21:11:40.656Z,100744.81
2023-04-15T21:14:07.150Z,100743.91
2023-04-15T21:16:33.730Z,100745.59
2023-04-15T21:19:00.395Z,100752.47
2023-04-15T21:21:26.726Z,100752.47
2023-04-15T21:23:53.061Z,100761.00
2023-04-15T21:26:19.444Z,100755.88
2023-04-15T21:28:45.744Z,100766.09
2023-04-15T21:31:12.076Z,100767.78
2023-04-15T21:33:38.611Z,100777.13
2023-04-15T21:36:04.995Z,100766.06
2023-04-15T21:38:31.324Z,100778.00
2023-04-15T21:40:57.650Z,100782.25
2023-04-15T21:43:23.949Z,100783.97
2023-04-15T21:46:22.952Z,100783.16
2023-04-15T21:48:36.518Z,100783.97
2023-04-15T21:51:03.042Z,100787.34
2023-04-15T21:53:29.399Z,100786.53
2023-04-15T21:55:55.701Z,100794.19
2023-04-15T21:58:22.023Z,100795.88
2023-04-15T22:00:48.387Z,100798.47
2023-04-15T22:03:15.503Z,100799.28
2023-04-15T22:05:45.602Z,100801.00
2023-04-15T22:08:12.217Z,100800.16
2023-04-15T22:10:38.690Z,100803.56
2023-04-15T22:13:05.695Z,100800.97
2023-04-15T22:15:32.032Z,100803.53
2023-04-15T22:17:58.502Z,100809.47
2023-04-15T22:20:24.812Z,100810.31
2023-04-15T22:22:54.095Z,100806.94
2023-04-15T22:25:20.917Z,100813.75
2023-04-15T22:27:47.255Z,100822.25
2023-04-15T22:30:13.586Z,100812.91
2023-04-15T22:32:40.052Z,100824.00
2023-04-15T22:35:06.712Z,100822.28
2023-04-15T22:37:35.327Z,100823.13
2023-04-15T22:40:01.737Z,100827.38
2023-04-15T22:42:28.024Z,100829.94
2023-04-15T22:44:54.444Z,100832.47
2023-04-15T22:47:21.916Z,100835.06
2023-04-15T22:49:48.247Z,100825.63
2023-04-15T22:52:20.216Z,100841.03
2023-04-15T22:54:56.050Z,100842.72
2023-04-15T22:57:22.369Z,100842.78
2023-04-15T22:59:48.732Z,100851.28
2023-04-15T23:02:15.193Z,100849.56
2023-04-15T23:04:41.732Z,100853.00
2023-04-15T23:07:08.183Z,100850.38
2023-04-15T23:09:38.382Z,100855.44
2023-04-15T23:12:04.797Z,100857.13
2023-04-15T23:14:31.169Z,100859.72
2023-04-15T23:16:58.145Z,100860.59
2023-04-15T23:19:24.863Z,100856.28
2023-04-15T23:21:51.184Z,100859.72
2023-04-15T23:24:17.486Z,100858.00
2023-04-15T23:26:43.794Z,100864.81
2023-04-15T23:29:10.415Z,100863.09
2023-04-15T23:31:37.046Z,100863.97
2023-04-15T23:34:04.099Z,100861.38
2023-04-15T23:36:30.692Z,100871.56
2023-04-15T23:39:14.839Z,100864.75
2023-04-15T23:41:41.193Z,100869.91
2023-04-15T23:44:07.667Z,100874.19
2023-04-15T23:46:33.993Z,100872.47
2023-04-15T23:49:00.313Z,100874.97
2023-04-15T23:51:26.651Z,100878.38
2023-04-15T23:53:52.952Z,100877.53
2023-04-15T23:56:19.279Z,100871.63
2023-04-15T23:58:45.587Z,100879.22
