createdAt,value
2018-01-01T00:01:44.208Z,96.37
2018-01-01T00:04:12.570Z,96.06
2018-01-01T00:06:40.918Z,96.10
2018-01-01T00:09:09.235Z,96.25
2018-01-01T00:11:37.581Z,95.36
2018-01-01T00:14:05.898Z,95.67
2018-01-01T00:16:34.258Z,95.50
2018-01-01T00:19:02.595Z,95.81
2018-01-01T00:21:30.941Z,95.59
2018-01-01T00:23:59.293Z,95.35
2018-01-01T00:26:27.640Z,97.48
2018-01-01T00:28:55.957Z,99.17
2018-01-01T00:31:24.301Z,98.11
2018-01-01T00:33:52.629Z,97.79
2018-01-01T00:36:20.971Z,96.95
2018-01-01T00:38:49.320Z,96.27
2018-01-01T00:41:17.675Z,95.69
2018-01-01T00:43:46.582Z,96.67
2018-01-01T00:46:16.465Z,95.98
2018-01-01T00:48:44.798Z,95.25
2018-01-01T00:51:13.112Z,95.38
2018-01-01T00:53:41.446Z,95.05
2018-01-01T00:56:09.753Z,99.02
2018-01-01T00:58:38.084Z,98.96
2018-01-01T01:01:06.402Z,96.22
2018-01-01T01:03:35.540Z,95.30
2018-01-01T01:06:03.878Z,98.75
2018-01-01T01:08:32.221Z,98.48
2018-01-01T01:11:00.547Z,98.14
2018-01-01T01:13:28.901Z,97.29
2018-01-01T01:15:57.238Z,99.13
2018-01-01T01:18:25.580Z,99.62
2018-01-01T01:20:53.904Z,98.28
2018-01-01T01:23:22.239Z,98.42
2018-01-01T01:25:50.570Z,97.70
2018-01-01T01:28:20.614Z,97.84
2018-01-01T01:30:48.941Z,98.01
2018-01-01T01:33:18.041Z,96.56
2018-01-01T01:35:46.372Z,95.91
2018-01-01T01:38:14.714Z,96.26
2018-01-01T01:40:43.064Z,95.94
2018-01-01T01:43:11.415Z,95.62
2018-01-01T01:45:39.794Z,94.66
2018-01-01T01:48:08.114Z,94.97
2018-01-01T01:50:36.436Z,95.13
2018-01-01T01:53:04.811Z,95.08
2018-01-01T01:55:33.151Z,94.97
2018-01-01T01:58:01.476Z,94.90
2018-01-01T02:00:29.819Z,94.37
2018-01-01T02:02:58.162Z,94.05
2018-01-01T02:05:26.504Z,94.63
2018-01-01T02:07:54.844Z,93.92
2018-01-01T02:10:23.174Z,95.25
2018-01-01T02:12:51.497Z,94.86
2018-01-01T02:15:19.820Z,96.17
2018-01-01T02:17:48.160Z,96.17
2018-01-01T02:20:16.472Z,97.17
2018-01-01T02:22:44.798Z,97.08
2018-01-01T02:25:13.110Z,95.92
2018-01-01T02:27:41.452Z,95.61
2018-01-01T02:30:09.777Z,95.98
2018-01-01T02:32:38.105Z,95.73
2018-01-01T02:35:07.284Z,95.28
2018-01-01T02:37:36.378Z,95.32
2018-01-01T02:40:04.714Z,95.11
2018-01-01T02:42:33.063Z,94.93
2018-01-01T02:45:01.405Z,94.71
2018-01-01T02:47:30.494Z,94.98
2018-01-01T02:49:58.821Z,94.91
2018-01-01T02:52:27.159Z,94.56
2018-01-01T02:54:56.239Z,94.39
2018-01-01T02:57:24.565Z,93.96
2018-01-01T02:59:52.878Z,93.83
2018-01-01T03:02:21.208Z,93.36
2018-01-01T03:04:49.550Z,93.22
2018-01-01T03:07:17.890Z,93.25
2018-01-01T03:09:46.218Z,93.07
2018-01-01T03:12:14.559Z,93.04
2018-01-01T03:14:42.878Z,93.92
2018-01-01T03:17:12.002Z,95.01
2018-01-01T03:19:40.329Z,100.00
2018-01-01T03:22:08.664Z,99.29
2018-01-01T03:24:36.983Z,98.18
2018-01-01T03:27:05.315Z,98.19
2018-01-01T03:29:33.631Z,98.93
2018-01-01T03:32:01.978Z,97.13
2018-01-01T03:34:30.318Z,97.41
2018-01-01T03:36:58.670Z,98.39
2018-01-01T03:39:26.966Z,97.96
2018-01-01T03:41:56.026Z,98.25
2018-01-01T03:44:24.341Z,97.42
2018-01-01T03:46:53.425Z,97.14
2018-01-01T03:49:21.743Z,96.93
2018-01-01T03:51:50.046Z,97.23
2018-01-01T03:54:18.364Z,95.51
2018-01-01T03:56:47.450Z,95.12
2018-01-01T03:59:15.774Z,94.79
2018-01-01T04:01:44.103Z,95.41
2018-01-01T04:04:12.396Z,94.83
2018-01-01T04:06:40.741Z,95.01
2018-01-01T04:09:09.088Z,95.30
2018-01-01T04:11:37.405Z,95.26
2018-01-01T04:14:05.713Z,95.08
2018-01-01T04:16:34.033Z,95.03
2018-01-01T04:19:02.358Z,93.89
2018-01-01T04:21:30.678Z,94.20
2018-01-01T04:23:59.275Z,93.70
2018-01-01T04:26:27.599Z,93.64
2018-01-01T04:28:55.961Z,93.48
2018-01-01T04:31:24.288Z,93.29
2018-01-01T04:33:52.620Z,93.21
2018-01-01T04:36:23.685Z,93.36
2018-01-01T04:38:52.002Z,94.31
2018-01-01T04:41:20.320Z,94.03
2018-01-01T04:43:48.634Z,93.51
2018-01-01T04:46:16.955Z,93.49
2018-01-01T04:48:45.285Z,93.00
2018-01-01T04:51:13.597Z,93.36
2018-01-01T04:53:42.594Z,91.12
2018-01-01T04:56:10.962Z,91.09
2018-01-01T04:58:39.281Z,90.55
2018-01-01T05:01:07.684Z,89.45
2018-01-01T05:03:36.020Z,88.82
2018-01-01T05:06:04.388Z,89.10
2018-01-01T05:08:32.716Z,88.82
2018-01-01T05:11:01.048Z,89.28
2018-01-01T05:13:29.384Z,89.67
2018-01-01T05:15:57.696Z,89.13
2018-01-01T05:18:26.023Z,89.52
2018-01-01T05:20:54.356Z,89.23
2018-01-01T05:23:22.691Z,88.97
2018-01-01T05:25:51.003Z,89.00
2018-01-01T05:28:19.330Z,89.37
2018-01-01T05:30:47.652Z,90.23
2018-01-01T05:33:15.984Z,90.24
2018-01-01T05:35:45.374Z,90.20
2018-01-01T05:38:14.468Z,91.18
2018-01-01T05:40:42.816Z,90.77
2018-01-01T05:43:11.158Z,90.21
2018-01-01T05:45:39.874Z,90.84
2018-01-01T05:48:08.212Z,91.04
2018-01-01T05:50:36.535Z,91.07
2018-01-01T05:53:04.886Z,90.54
2018-01-01T05:55:33.245Z,91.26
2018-01-01T05:58:01.549Z,90.55
2018-01-01T06:00:30.647Z,90.51
2018-01-01T06:02:58.972Z,90.22
2018-01-01T06:05:27.310Z,90.57
2018-01-01T06:07:55.621Z,90.87
2018-01-01T06:10:23.959Z,90.50
2018-01-01T06:12:52.289Z,90.95
2018-01-01T06:15:20.633Z,90.80
2018-01-01T06:17:48.966Z,90.64
2018-01-01T06:20:17.278Z,90.46
2018-01-01T06:22:45.615Z,90.78
2018-01-01T06:25:13.933Z,91.14
2018-01-01T06:27:42.277Z,91.33
2018-01-01T06:30:10.606Z,91.94
2018-01-01T06:32:39.712Z,92.25
2018-01-01T06:35:08.048Z,92.76
2018-01-01T06:37:36.405Z,93.37
2018-01-01T06:40:04.714Z,93.88
2018-01-01T06:42:33.059Z,93.54
2018-01-01T06:45:01.432Z,93.48
2018-01-01T06:47:29.764Z,92.97
2018-01-01T06:49:58.122Z,92.48
2018-01-01T06:52:26.468Z,92.53
2018-01-01T06:54:54.774Z,92.37
2018-01-01T06:57:23.254Z,92.36
2018-01-01T06:59:52.357Z,92.21
2018-01-01T07:02:20.694Z,92.44
2018-01-01T07:04:49.006Z,92.77
2018-01-01T07:07:17.350Z,92.65
2018-01-01T07:09:45.687Z,93.34
2018-01-01T07:12:14.037Z,93.11
2018-01-01T07:14:42.373Z,92.80
2018-01-01T07:17:10.698Z,92.62
2018-01-01T07:19:39.038Z,92.44
2018-01-01T07:22:07.354Z,92.95
2018-01-01T07:24:35.683Z,92.14
2018-01-01T07:27:04.034Z,92.27
2018-01-01T07:29:32.354Z,92.81
2018-01-01T07:32:00.698Z,92.97
2018-01-01T07:34:29.785Z,92.69
2018-01-01T07:36:58.097Z,92.83
2018-01-01T07:39:26.416Z,93.24
2018-01-01T07:41:55.245Z,92.32
2018-01-01T07:44:23.576Z,92.62
2018-01-01T07:46:51.918Z,92.71
2018-01-01T07:49:20.251Z,92.92
2018-01-01T07:51:48.584Z,92.87
2018-01-01T07:54:16.930Z,93.29
2018-01-01T07:56:46.113Z,94.79
2018-01-01T07:59:14.437Z,94.79
2018-01-01T08:01:42.817Z,94.90
2018-01-01T08:04:11.182Z,95.10
2018-01-01T08:06:39.505Z,95.19
2018-01-01T08:09:07.841Z,95.35
2018-01-01T08:11:36.194Z,95.57
2018-01-01T08:14:04.506Z,95.57
2018-01-01T08:16:32.853Z,94.62
2018-01-01T08:19:01.188Z,94.59
2018-01-01T08:21:29.525Z,94.24
2018-01-01T08:23:58.628Z,94.25
2018-01-01T08:26:28.008Z,93.80
2018-01-01T08:28:56.348Z,93.05
2018-01-01T08:31:24.673Z,92.29
2018-01-01T08:33:53.270Z,93.31
2018-01-01T08:36:21.582Z,93.89
2018-01-01T08:38:49.933Z,94.38
2018-01-01T08:41:18.261Z,93.64
2018-01-01T08:43:47.368Z,94.37
2018-01-01T08:46:16.451Z,93.55
2018-01-01T08:48:44.788Z,92.78
2018-01-01T08:51:13.921Z,93.68
2018-01-01T08:53:42.234Z,92.34
2018-01-01T08:56:10.586Z,92.14
2018-01-01T08:58:38.933Z,92.37
2018-01-01T09:01:08.149Z,93.07
2018-01-01T09:03:37.262Z,92.89
2018-01-01T09:06:06.533Z,93.14
2018-01-01T09:08:34.860Z,93.35
2018-01-01T09:11:03.183Z,93.71
2018-01-01T09:13:31.525Z,93.36
2018-01-01T09:15:59.868Z,94.72
2018-01-01T09:18:28.620Z,92.64
2018-01-01T09:20:57.594Z,92.57
2018-01-01T09:23:25.936Z,90.24
2018-01-01T09:25:54.246Z,89.67
2018-01-01T09:28:22.575Z,89.43
2018-01-01T09:30:50.912Z,89.77
2018-01-01T09:33:19.238Z,89.87
2018-01-01T09:35:47.558Z,90.18
2018-01-01T09:38:15.902Z,89.78
2018-01-01T09:40:44.224Z,89.22
2018-01-01T09:43:12.541Z,89.45
2018-01-01T09:45:40.862Z,88.54
2018-01-01T09:48:09.241Z,89.31
2018-01-01T09:50:37.545Z,89.70
2018-01-01T09:53:05.854Z,89.43
2018-01-01T09:55:34.175Z,89.83
2018-01-01T09:58:02.515Z,89.10
2018-01-01T10:00:30.836Z,88.82
2018-01-01T10:02:59.186Z,88.92
2018-01-01T10:05:27.511Z,88.45
2018-01-01T10:07:55.832Z,88.92
2018-01-01T10:10:24.165Z,88.73
2018-01-01T10:12:52.481Z,88.58
2018-01-01T10:15:20.793Z,87.99
2018-01-01T10:17:49.113Z,88.71
2018-01-01T10:20:18.189Z,88.46
2018-01-01T10:22:46.528Z,88.87
2018-01-01T10:25:14.858Z,88.99
2018-01-01T10:27:43.204Z,88.85
2018-01-01T10:30:11.555Z,87.83
2018-01-01T10:32:39.920Z,87.89
2018-01-01T10:35:08.265Z,87.12
2018-01-01T10:37:36.599Z,86.30
2018-01-01T10:40:04.939Z,85.24
2018-01-01T10:42:34.031Z,85.19
2018-01-01T10:45:03.126Z,84.29
2018-01-01T10:47:32.224Z,84.63
2018-01-01T10:50:01.324Z,85.07
2018-01-01T10:52:29.658Z,85.00
2018-01-01T10:54:57.995Z,84.42
2018-01-01T10:57:26.316Z,84.93
2018-01-01T10:59:54.647Z,85.43
2018-01-01T11:02:22.984Z,84.47
2018-01-01T11:04:51.322Z,84.97
2018-01-01T11:07:19.658Z,84.30
2018-01-01T11:09:47.986Z,84.27
2018-01-01T11:12:16.301Z,84.74
2018-01-01T11:14:44.616Z,83.85
2018-01-01T11:17:12.940Z,84.33
2018-01-01T11:19:41.278Z,83.05
2018-01-01T11:22:09.584Z,83.33
2018-01-01T11:24:37.895Z,83.72
2018-01-01T11:27:06.227Z,83.75
2018-01-01T11:29:34.534Z,84.41
2018-01-01T11:32:02.874Z,83.65
2018-01-01T11:34:31.190Z,84.49
2018-01-01T11:36:59.548Z,85.24
2018-01-01T11:39:27.951Z,86.08
2018-01-01T11:41:56.276Z,86.45
2018-01-01T11:44:24.604Z,86.68
2018-01-01T11:46:53.051Z,87.43
2018-01-01T11:49:21.461Z,86.23
2018-01-01T11:51:49.810Z,86.55
2018-01-01T11:54:18.141Z,86.40
2018-01-01T11:56:47.262Z,84.97
2018-01-01T11:59:15.918Z,85.97
2018-01-01T12:01:44.269Z,87.20
2018-01-01T12:04:12.590Z,87.33
2018-01-01T12:06:41.777Z,88.14
2018-01-01T12:09:10.088Z,89.93
2018-01-01T12:11:38.406Z,89.79
2018-01-01T12:14:06.756Z,90.62
2018-01-01T12:16:35.092Z,90.59
2018-01-01T12:19:03.423Z,92.70
2018-01-01T12:21:31.778Z,92.70
2018-01-01T12:24:00.090Z,89.28
2018-01-01T12:26:28.416Z,86.40
2018-01-01T12:28:56.756Z,85.38
2018-01-01T12:31:25.099Z,84.88
2018-01-01T12:33:53.451Z,85.67
2018-01-01T12:36:21.800Z,87.08
2018-01-01T12:38:50.146Z,86.52
2018-01-01T12:41:18.462Z,86.42
2018-01-01T12:43:46.787Z,86.66
2018-01-01T12:46:15.132Z,87.30
2018-01-01T12:48:43.473Z,87.24
2018-01-01T12:51:11.830Z,87.42
2018-01-01T12:53:40.174Z,87.86
2018-01-01T12:56:08.480Z,87.59
2018-01-01T12:58:36.842Z,87.27
2018-01-01T13:01:05.154Z,87.36
2018-01-01T13:03:33.487Z,88.33
2018-01-01T13:06:01.784Z,87.27
2018-01-01T13:08:30.138Z,86.56
2018-01-01T13:10:58.528Z,83.38
2018-01-01T13:13:26.874Z,83.08
2018-01-01T13:15:55.211Z,82.84
2018-01-01T13:18:23.550Z,81.42
2018-01-01T13:20:51.863Z,81.44
2018-01-01T13:23:20.200Z,82.21
2018-01-01T13:25:48.516Z,81.21
2018-01-01T13:28:16.856Z,80.50
2018-01-01T13:30:45.652Z,80.85
2018-01-01T13:33:14.001Z,81.58
2018-01-01T13:35:42.338Z,80.12
2018-01-01T13:38:10.680Z,81.53
2018-01-01T13:40:38.989Z,80.58
2018-01-01T13:43:07.328Z,80.78
2018-01-01T13:45:35.634Z,81.43
2018-01-01T13:48:03.958Z,81.40
2018-01-01T13:50:32.340Z,81.43
2018-01-01T13:53:00.666Z,80.53
2018-01-01T13:55:29.012Z,81.08
2018-01-01T13:57:57.330Z,80.11
2018-01-01T14:00:25.676Z,79.57
2018-01-01T14:02:54.017Z,79.68
2018-01-01T14:05:23.135Z,80.30
2018-01-01T14:07:51.474Z,80.06
2018-01-01T14:10:20.626Z,80.04
2018-01-01T14:12:48.985Z,81.00
2018-01-01T14:15:17.320Z,80.24
2018-01-01T14:17:45.735Z,80.92
2018-01-01T14:20:14.077Z,80.43
2018-01-01T14:22:42.414Z,81.26
2018-01-01T14:25:10.757Z,81.44
2018-01-01T14:27:39.095Z,81.36
2018-01-01T14:30:07.392Z,81.51
2018-01-01T14:32:35.711Z,81.35
2018-01-01T14:35:04.123Z,81.53
2018-01-01T14:37:32.489Z,81.27
2018-01-01T14:40:02.122Z,80.93
2018-01-01T14:42:30.461Z,81.18
2018-01-01T14:44:58.868Z,81.43
2018-01-01T14:47:27.195Z,81.09
2018-01-01T14:49:55.532Z,80.76
2018-01-01T14:52:23.862Z,81.51
2018-01-01T14:54:52.208Z,82.06
2018-01-01T14:57:20.596Z,82.38
2018-01-01T14:59:48.975Z,82.80
2018-01-01T15:02:17.361Z,82.75
2018-01-01T15:04:45.739Z,82.39
2018-01-01T15:07:14.229Z,81.90
2018-01-01T15:09:42.562Z,81.43
2018-01-01T15:12:10.925Z,81.69
2018-01-01T15:14:39.604Z,81.77
2018-01-01T15:17:08.089Z,81.37
2018-01-01T15:19:36.494Z,81.60
2018-01-01T15:22:05.814Z,81.67
2018-01-01T15:24:34.505Z,81.47
2018-01-01T15:27:03.167Z,81.97
2018-01-01T15:29:31.851Z,81.97
2018-01-01T15:32:01.650Z,81.83
2018-01-01T15:34:30.527Z,82.46
2018-01-01T15:37:00.074Z,83.38
2018-01-01T15:39:28.969Z,83.75
2018-01-01T15:41:58.232Z,83.57
2018-01-01T15:44:27.752Z,83.50
2018-01-01T15:46:57.531Z,83.06
2018-01-01T15:49:27.345Z,83.41
2018-01-01T15:51:56.859Z,82.66
2018-01-01T15:54:26.779Z,82.63
2018-01-01T15:56:55.520Z,83.02
2018-01-01T15:59:25.012Z,82.97
2018-01-01T16:01:54.095Z,82.24
2018-01-01T16:04:23.027Z,83.65
2018-01-01T16:06:52.558Z,84.19
2018-01-01T16:09:22.022Z,84.80
2018-01-01T16:11:51.820Z,85.65
2018-01-01T16:14:21.859Z,85.70
2018-01-01T16:16:51.411Z,87.75
2018-01-01T16:19:20.926Z,88.13
2018-01-01T16:21:50.599Z,89.01
2018-01-01T16:24:20.367Z,89.25
2018-01-01T16:26:50.099Z,89.75
2018-01-01T16:29:19.729Z,90.35
2018-01-01T16:31:49.374Z,90.51
2018-01-01T16:34:19.147Z,90.70
2018-01-01T16:36:48.970Z,90.84
2018-01-01T16:39:18.728Z,91.24
2018-01-01T16:41:48.539Z,90.97
2018-01-01T16:44:18.361Z,90.86
2018-01-01T16:46:48.447Z,91.37
2018-01-01T16:49:18.247Z,91.30
2018-01-01T16:51:48.043Z,91.22
2018-01-01T16:54:17.881Z,90.99
2018-01-01T16:56:47.729Z,91.73
2018-01-01T16:59:18.285Z,91.30
2018-01-01T17:01:48.806Z,90.81
2018-01-01T17:04:19.327Z,90.91
2018-01-01T17:06:49.722Z,91.43
2018-01-01T17:09:19.402Z,91.22
2018-01-01T17:11:50.054Z,91.55
2018-01-01T17:14:20.400Z,91.50
2018-01-01T17:16:49.980Z,91.91
2018-01-01T17:19:19.803Z,92.14
2018-01-01T17:21:49.978Z,91.91
2018-01-01T17:24:20.507Z,91.85
2018-01-01T17:26:50.310Z,92.48
2018-01-01T17:29:20.148Z,92.20
2018-01-01T17:31:50.013Z,92.79
2018-01-01T17:34:20.059Z,91.62
2018-01-01T17:36:49.959Z,91.96
2018-01-01T17:39:20.786Z,92.52
2018-01-01T17:41:50.845Z,92.12
2018-01-01T17:44:20.782Z,92.33
2018-01-01T17:46:50.810Z,91.74
2018-01-01T17:49:20.835Z,91.64
2018-01-01T17:51:51.055Z,91.99
2018-01-01T17:54:21.040Z,93.19
2018-01-01T17:56:51.856Z,93.47
2018-01-01T17:59:22.580Z,93.88
2018-01-01T18:01:53.276Z,93.72
2018-01-01T18:04:24.436Z,93.67
2018-01-01T18:06:54.314Z,94.03
2018-01-01T18:09:24.147Z,94.60
2018-01-01T18:11:54.784Z,95.07
2018-01-01T18:14:24.560Z,95.49
2018-01-01T18:16:54.404Z,94.63
2018-01-01T18:19:24.685Z,94.72
2018-01-01T18:21:54.594Z,95.04
2018-01-01T18:24:24.418Z,95.30
2018-01-01T18:26:54.285Z,94.95
2018-01-01T18:29:24.077Z,95.33
2018-01-01T18:31:53.898Z,96.08
2018-01-01T18:34:23.804Z,96.29
2018-01-01T18:36:53.637Z,95.61
2018-01-01T18:39:24.250Z,95.89
2018-01-01T18:41:53.967Z,95.84
2018-01-01T18:44:23.852Z,96.34
2018-01-01T18:46:53.663Z,95.82
2018-01-01T18:49:23.547Z,96.45
2018-01-01T18:51:53.573Z,96.45
2018-01-01T18:54:23.367Z,97.47
2018-01-01T18:56:53.536Z,96.75
2018-01-01T18:59:23.427Z,96.20
2018-01-01T19:01:53.319Z,96.54
2018-01-01T19:04:23.211Z,96.48
2018-01-01T19:06:53.847Z,97.02
2018-01-01T19:09:23.680Z,97.45
2018-01-01T19:11:53.586Z,97.46
2018-01-01T19:14:23.434Z,97.42
2018-01-01T19:16:54.054Z,97.31
2018-01-01T19:19:23.979Z,96.73
2018-01-01T19:21:54.831Z,96.50
2018-01-01T19:24:24.702Z,96.92
2018-01-01T19:26:54.761Z,97.21
2018-01-01T19:29:25.340Z,96.91
2018-01-01T19:31:55.225Z,96.78
2018-01-01T19:34:25.061Z,96.98
2018-01-01T19:36:55.565Z,96.74
2018-01-01T19:39:25.375Z,96.70
2018-01-01T19:41:55.250Z,96.92
2018-01-01T19:44:25.154Z,96.47
2018-01-01T19:46:55.049Z,96.21
2018-01-01T19:49:24.912Z,95.90
2018-01-01T19:51:54.782Z,96.35
2018-01-01T19:54:25.028Z,96.17
2018-01-01T19:56:55.361Z,95.89
2018-01-01T19:59:25.999Z,95.90
2018-01-01T20:01:55.811Z,95.00
2018-01-01T20:04:25.685Z,95.71
2018-01-01T20:06:55.674Z,95.60
2018-01-01T20:09:25.510Z,96.35
2018-01-01T20:11:55.527Z,96.82
2018-01-01T20:14:25.423Z,96.47
2018-01-01T20:16:55.287Z,97.07
2018-01-01T20:19:25.138Z,96.93
2018-01-01T20:21:55.035Z,97.36
2018-01-01T20:24:24.843Z,96.63
2018-01-01T20:26:54.763Z,96.30
2018-01-01T20:29:24.642Z,96.15
2018-01-01T20:31:54.567Z,95.90
2018-01-01T20:34:24.390Z,95.89
2018-01-01T20:36:54.312Z,95.72
2018-01-01T20:39:24.161Z,94.97
2018-01-01T20:41:54.074Z,95.71
2018-01-01T20:44:23.965Z,95.67
2018-01-01T20:46:54.655Z,95.24
2018-01-01T20:49:25.395Z,95.81
2018-01-01T20:51:55.288Z,95.85
2018-01-01T20:54:25.139Z,96.28
2018-01-01T20:56:55.595Z,96.28
2018-01-01T20:59:25.469Z,95.89
2018-01-01T21:01:55.334Z,96.10
2018-01-01T21:04:26.121Z,95.94
2018-01-01T21:06:59.762Z,95.75
2018-01-01T21:09:30.750Z,95.58
2018-01-01T21:12:00.584Z,95.90
2018-01-01T21:14:30.548Z,95.88
2018-01-01T21:17:00.600Z,96.34
2018-01-01T21:19:30.477Z,96.56
2018-01-01T21:22:00.466Z,97.78
2018-01-01T21:24:30.446Z,98.71
2018-01-01T21:27:00.740Z,98.62
2018-01-01T21:29:30.598Z,97.92
2018-01-01T21:32:01.200Z,98.78
2018-01-01T21:34:31.985Z,99.51
2018-01-01T21:37:02.845Z,99.28
2018-01-01T21:39:32.785Z,99.24
2018-01-01T21:42:02.782Z,99.52
2018-01-01T21:44:33.949Z,99.33
2018-01-01T21:47:03.836Z,100.00
2018-01-01T21:49:33.928Z,99.37
2018-01-01T21:52:03.856Z,98.18
2018-01-01T21:54:34.541Z,98.63
2018-01-01T21:57:04.601Z,98.78
2018-01-01T21:59:34.478Z,97.80
2018-01-01T22:02:04.364Z,97.39
2018-01-01T22:04:34.263Z,97.41
2018-01-01T22:07:04.963Z,97.13
2018-01-01T22:09:34.794Z,96.57
2018-01-01T22:12:04.670Z,96.14
2018-01-01T22:14:34.580Z,96.01
2018-01-01T22:17:04.407Z,96.38
2018-01-01T22:19:34.271Z,96.57
2018-01-01T22:22:04.298Z,96.70
2018-01-01T22:24:34.085Z,95.95
2018-01-01T22:27:04.040Z,95.36
2018-01-01T22:29:33.913Z,96.80
2018-01-01T22:32:03.629Z,97.02
2018-01-01T22:34:34.327Z,97.70
2018-01-01T22:37:04.165Z,97.60
2018-01-01T22:39:34.809Z,98.45
2018-01-01T22:42:04.735Z,98.54
2018-01-01T22:44:34.567Z,98.78
2018-01-01T22:47:04.217Z,98.48
2018-01-01T22:49:33.908Z,98.17
2018-01-01T22:52:03.591Z,98.03
2018-01-01T22:54:33.354Z,99.36
2018-01-01T22:57:02.898Z,99.36
2018-01-01T22:59:32.384Z,98.50
2018-01-01T23:02:01.976Z,98.52
2018-01-01T23:04:30.570Z,97.60
2018-01-01T23:06:58.928Z,97.98
2018-01-01T23:09:27.365Z,97.71
2018-01-01T23:11:55.724Z,97.39
2018-01-01T23:14:24.154Z,96.93
2018-01-01T23:16:52.567Z,97.53
2018-01-01T23:19:20.928Z,96.83
2018-01-01T23:21:49.255Z,96.83
2018-01-01T23:24:17.603Z,96.66
2018-01-01T23:26:45.943Z,96.62
2018-01-01T23:29:14.274Z,96.54
2018-01-01T23:31:42.593Z,96.06
2018-01-01T23:34:10.906Z,96.27
2018-01-01T23:36:39.216Z,96.28
2018-01-01T23:39:07.512Z,96.04
2018-01-01T23:41:35.852Z,95.67
2018-01-01T23:44:04.961Z,95.73
2018-01-01T23:46:33.668Z,95.68
2018-01-01T23:49:02.008Z,96.37
2018-01-01T23:51:30.344Z,96.34
2018-01-01T23:53:58.663Z,95.97
2018-01-01T23:56:27.011Z,96.15
2018-01-01T23:58:56.084Z,96.22
