createdAt,value
2019-05-20T00:01:11.004Z,56.20
2019-05-20T00:03:42.674Z,56.10
2019-05-20T00:06:14.487Z,56.10
2019-05-20T00:08:46.017Z,55.90
2019-05-20T00:11:17.852Z,56.50
2019-05-20T00:13:49.275Z,55.40
2019-05-20T00:16:20.880Z,55.50
2019-05-20T00:18:52.834Z,55.40
2019-05-20T00:21:24.512Z,55.20
2019-05-20T00:23:56.295Z,55.20
2019-05-20T00:26:27.698Z,55.00
2019-05-20T00:28:59.363Z,55.10
2019-05-20T00:31:31.433Z,54.90
2019-05-20T00:34:03.295Z,54.70
2019-05-20T00:36:34.804Z,54.60
2019-05-20T00:39:20.567Z,54.50
2019-05-20T00:41:52.534Z,54.30
2019-05-20T00:44:24.594Z,54.10
2019-05-20T00:46:55.917Z,54.00
2019-05-20T00:49:27.631Z,53.90
2019-05-20T00:51:59.323Z,53.70
2019-05-20T00:54:30.767Z,53.70
2019-05-20T00:57:02.169Z,53.60
2019-05-20T00:59:34.017Z,53.50
2019-05-20T01:02:05.708Z,53.80
2019-05-20T01:04:37.478Z,53.30
2019-05-20T01:07:08.895Z,53.20
2019-05-20T01:09:40.451Z,53.20
2019-05-20T01:12:12.215Z,53.10
2019-05-20T01:14:43.614Z,53.00
2019-05-20T01:17:15.084Z,53.00
2019-05-20T01:19:46.974Z,52.90
2019-05-20T01:22:18.554Z,52.60
2019-05-20T01:24:50.234Z,52.50
2019-05-20T01:27:21.892Z,52.50
2019-05-20T01:29:53.712Z,52.40
2019-05-20T01:32:25.398Z,53.00
2019-05-20T01:34:57.031Z,52.30
2019-05-20T01:37:28.982Z,52.30
2019-05-20T01:40:00.569Z,52.10
2019-05-20T01:42:32.009Z,52.00
2019-05-20T01:45:04.213Z,51.80
2019-05-20T01:47:35.417Z,51.70
2019-05-20T01:50:08.163Z,51.50
2019-05-20T01:52:39.772Z,51.50
2019-05-20T01:55:11.744Z,51.50
2019-05-20T01:57:43.437Z,51.20
2019-05-20T02:00:15.178Z,51.10
2019-05-20T02:02:46.702Z,50.90
2019-05-20T02:05:18.421Z,50.80
2019-05-20T02:07:50.236Z,50.80
2019-05-20T02:10:21.795Z,50.60
2019-05-20T02:12:53.546Z,50.60
2019-05-20T02:15:27.164Z,50.30
2019-05-20T02:17:58.708Z,50.30
2019-05-20T02:20:30.190Z,50.20
2019-05-20T02:23:09.604Z,50.10
2019-05-20T02:25:41.211Z,49.80
2019-05-20T02:28:13.051Z,49.60
2019-05-20T02:30:44.701Z,49.40
2019-05-20T02:33:16.347Z,49.50
2019-05-20T02:35:47.993Z,49.30
2019-05-20T02:38:19.518Z,49.20
2019-05-20T02:40:51.097Z,49.10
2019-05-20T02:43:22.879Z,49.10
2019-05-20T02:45:57.015Z,48.20
2019-05-20T02:48:28.672Z,48.70
2019-05-20T02:51:00.320Z,48.50
2019-05-20T02:53:31.899Z,49.00
2019-05-20T02:56:03.744Z,48.30
2019-05-20T02:58:35.277Z,48.20
2019-05-20T03:01:07.001Z,47.60
2019-05-20T03:03:38.723Z,48.10
2019-05-20T03:06:10.382Z,48.00
2019-05-20T03:08:42.286Z,47.80
2019-05-20T03:11:13.797Z,47.80
2019-05-20T03:13:45.043Z,47.60
2019-05-20T03:16:16.738Z,47.50
2019-05-20T03:18:48.249Z,47.50
2019-05-20T03:21:19.993Z,47.70
2019-05-20T03:23:51.773Z,47.40
2019-05-20T03:26:23.588Z,46.80
2019-05-20T03:28:54.878Z,46.70
2019-05-20T03:31:26.591Z,47.10
2019-05-20T03:33:58.120Z,46.90
2019-05-20T03:36:29.468Z,46.90
2019-05-20T03:39:00.905Z,46.90
2019-05-20T03:41:32.387Z,47.00
2019-05-20T03:44:03.883Z,47.40
2019-05-20T03:46:35.769Z,47.20
2019-05-20T03:49:07.398Z,47.10
2019-05-20T03:51:38.791Z,47.00
2019-05-20T03:54:10.424Z,46.80
2019-05-20T03:56:42.380Z,47.10
2019-05-20T03:59:13.937Z,46.00
2019-05-20T04:01:45.491Z,46.20
2019-05-20T04:04:17.322Z,45.80
2019-05-20T04:06:48.638Z,45.70
2019-05-20T04:09:19.923Z,45.50
2019-05-20T04:11:51.563Z,45.40
2019-05-20T04:14:23.115Z,42.40
2019-05-20T04:16:54.681Z,43.60
2019-05-20T04:19:26.675Z,43.90
2019-05-20T04:21:58.430Z,43.80
2019-05-20T04:24:30.075Z,45.10
2019-05-20T04:27:02.118Z,45.20
2019-05-20T04:29:45.820Z,45.20
2019-05-20T04:32:16.485Z,45.20
2019-05-20T04:34:47.945Z,41.30
2019-05-20T04:37:19.712Z,44.20
2019-05-20T04:39:51.510Z,44.20
2019-05-20T04:42:22.873Z,44.00
2019-05-20T04:44:54.201Z,43.30
2019-05-20T04:47:26.232Z,44.90
2019-05-20T04:49:58.319Z,44.10
2019-05-20T04:52:30.202Z,43.90
2019-05-20T04:55:01.777Z,43.30
2019-05-20T04:57:33.545Z,43.60
2019-05-20T05:00:05.469Z,44.10
2019-05-20T05:02:37.092Z,43.00
2019-05-20T05:05:08.911Z,43.20
2019-05-20T05:07:40.353Z,44.00
2019-05-20T05:10:12.256Z,43.20
2019-05-20T05:12:44.567Z,43.10
2019-05-20T05:15:16.441Z,43.10
2019-05-20T05:17:47.979Z,43.00
2019-05-20T05:20:20.014Z,42.70
2019-05-20T05:22:51.496Z,42.40
2019-05-20T05:25:23.794Z,41.10
2019-05-20T05:27:55.879Z,41.40
2019-05-20T05:30:48.524Z,40.80
2019-05-20T05:33:21.810Z,41.70
2019-05-20T05:35:54.032Z,41.90
2019-05-20T05:38:25.707Z,42.10
2019-05-20T05:40:57.467Z,41.90
2019-05-20T05:43:29.111Z,41.90
2019-05-20T05:46:00.473Z,41.90
2019-05-20T05:48:32.640Z,41.60
2019-05-20T05:51:06.662Z,41.60
2019-05-20T05:53:38.430Z,41.40
2019-05-20T05:56:10.011Z,38.50
2019-05-20T05:58:41.739Z,40.50
2019-05-20T06:01:13.455Z,40.50
2019-05-20T06:03:44.864Z,40.20
2019-05-20T06:06:16.611Z,40.70
2019-05-20T06:08:47.984Z,41.00
2019-05-20T06:11:19.749Z,41.00
2019-05-20T06:13:51.597Z,40.90
2019-05-20T06:16:35.986Z,40.80
2019-05-20T06:18:56.382Z,40.20
2019-05-20T06:21:28.191Z,40.40
2019-05-20T06:23:59.941Z,40.20
2019-05-20T06:26:31.326Z,40.10
2019-05-20T06:29:03.133Z,40.50
2019-05-20T06:31:35.010Z,40.10
2019-05-20T06:34:06.574Z,40.00
2019-05-20T06:36:39.446Z,39.70
2019-05-20T06:39:14.533Z,39.70
2019-05-20T06:41:46.414Z,39.60
2019-05-20T06:44:18.328Z,39.60
2019-05-20T06:46:50.011Z,39.60
2019-05-20T06:49:21.605Z,39.80
2019-05-20T06:51:53.608Z,39.50
2019-05-20T06:54:25.211Z,39.60
2019-05-20T06:56:56.853Z,39.40
2019-05-20T06:59:28.939Z,39.00
2019-05-20T07:02:00.459Z,35.50
2019-05-20T07:04:32.882Z,37.90
2019-05-20T07:07:19.996Z,38.40
2019-05-20T07:09:37.186Z,38.60
2019-05-20T07:12:08.673Z,38.40
2019-05-20T07:14:40.471Z,37.40
2019-05-20T07:17:12.043Z,38.40
2019-05-20T07:19:44.203Z,39.30
2019-05-20T07:22:15.650Z,39.20
2019-05-20T07:24:47.177Z,38.90
2019-05-20T07:27:18.840Z,38.90
2019-05-20T07:29:50.363Z,38.70
2019-05-20T07:32:21.816Z,38.70
2019-05-20T07:34:53.663Z,38.80
2019-05-20T07:37:25.317Z,38.30
2019-05-20T07:39:56.807Z,38.60
2019-05-20T07:42:28.700Z,38.90
2019-05-20T07:45:00.393Z,38.80
2019-05-20T07:47:32.348Z,38.80
2019-05-20T07:50:03.910Z,39.00
2019-05-20T07:52:35.539Z,38.80
2019-05-20T07:55:07.499Z,38.80
2019-05-20T07:57:40.206Z,39.00
2019-05-20T08:00:12.878Z,39.10
2019-05-20T08:02:44.011Z,38.80
2019-05-20T08:05:15.454Z,39.10
2019-05-20T08:07:52.444Z,39.70
2019-05-20T08:10:19.625Z,39.40
2019-05-20T08:12:51.415Z,39.40
2019-05-20T08:15:22.805Z,39.40
2019-05-20T08:17:54.750Z,39.80
2019-05-20T08:20:27.438Z,39.60
2019-05-20T08:22:59.091Z,39.60
2019-05-20T08:25:31.891Z,39.70
2019-05-20T08:28:03.486Z,39.70
2019-05-20T08:30:39.387Z,39.70
2019-05-20T08:33:12.057Z,39.50
2019-05-20T08:35:43.804Z,39.20
2019-05-20T08:38:15.789Z,39.60
2019-05-20T08:40:48.748Z,40.00
2019-05-20T08:43:20.344Z,39.90
2019-05-20T08:45:52.226Z,39.90
2019-05-20T08:48:23.902Z,39.90
2019-05-20T08:50:55.539Z,39.80
2019-05-20T08:53:27.207Z,39.70
2019-05-20T08:56:00.911Z,39.80
2019-05-20T08:58:32.539Z,39.90
2019-05-20T09:01:04.244Z,40.10
2019-05-20T09:03:35.750Z,39.90
2019-05-20T09:06:07.375Z,40.00
2019-05-20T09:08:42.537Z,39.90
2019-05-20T09:11:14.470Z,40.50
2019-05-20T09:13:49.244Z,39.80
2019-05-20T09:16:19.533Z,39.90
2019-05-20T09:18:51.255Z,39.80
2019-05-20T09:21:23.219Z,39.80
2019-05-20T09:23:54.797Z,39.70
2019-05-20T09:26:26.189Z,39.80
2019-05-20T09:28:58.084Z,39.70
2019-05-20T09:31:29.695Z,39.70
2019-05-20T09:34:01.099Z,39.70
2019-05-20T09:36:33.075Z,39.70
2019-05-20T09:39:06.043Z,39.60
2019-05-20T09:41:37.608Z,39.60
2019-05-20T09:44:08.914Z,39.50
2019-05-20T09:46:40.619Z,39.50
2019-05-20T09:49:12.275Z,39.60
2019-05-20T09:51:44.044Z,39.40
2019-05-20T09:54:15.867Z,39.70
2019-05-20T09:56:47.637Z,39.70
2019-05-20T09:59:19.545Z,39.90
2019-05-20T10:01:51.308Z,39.70
2019-05-20T10:04:22.908Z,39.70
2019-05-20T10:06:54.747Z,39.80
2019-05-20T10:09:26.715Z,39.90
2019-05-20T10:11:58.563Z,39.80
2019-05-20T10:14:30.424Z,39.80
2019-05-20T10:17:02.321Z,39.60
2019-05-20T10:19:34.383Z,39.90
2019-05-20T10:22:05.844Z,39.90
2019-05-20T10:24:37.624Z,39.90
2019-05-20T10:27:09.258Z,39.90
2019-05-20T10:29:40.816Z,40.00
2019-05-20T10:32:12.548Z,40.10
2019-05-20T10:34:45.835Z,40.10
2019-05-20T10:37:17.589Z,40.20
2019-05-20T10:39:49.363Z,40.10
2019-05-20T10:42:21.136Z,40.30
2019-05-20T10:44:52.984Z,40.30
2019-05-20T10:47:24.491Z,40.20
2019-05-20T10:49:56.491Z,40.40
2019-05-20T10:52:28.202Z,40.40
2019-05-20T10:55:00.023Z,40.50
2019-05-20T10:57:32.006Z,40.40
2019-05-20T11:00:03.845Z,40.50
2019-05-20T11:02:35.315Z,40.50
2019-05-20T11:05:07.991Z,40.70
2019-05-20T11:07:39.678Z,40.70
2019-05-20T11:10:11.322Z,40.80
2019-05-20T11:12:43.090Z,40.90
2019-05-20T11:15:15.029Z,41.00
2019-05-20T11:17:46.923Z,41.10
2019-05-20T11:20:18.476Z,41.20
2019-05-20T11:22:50.010Z,41.20
2019-05-20T11:25:22.095Z,41.30
2019-05-20T11:27:53.808Z,41.40
2019-05-20T11:30:49.323Z,41.50
2019-05-20T11:33:21.010Z,41.50
2019-05-20T11:35:52.894Z,41.60
2019-05-20T11:38:24.519Z,41.60
2019-05-20T11:40:56.486Z,41.70
2019-05-20T11:43:28.343Z,41.80
2019-05-20T11:46:00.052Z,41.80
2019-05-20T11:48:31.784Z,41.90
2019-05-20T11:51:03.532Z,41.90
2019-05-20T11:53:35.098Z,42.00
2019-05-20T11:56:06.984Z,42.10
2019-05-20T11:58:41.013Z,42.20
2019-05-20T12:01:12.894Z,42.20
2019-05-20T12:03:44.616Z,43.00
2019-05-20T12:06:16.575Z,42.40
2019-05-20T12:08:48.310Z,42.40
2019-05-20T12:11:20.130Z,42.50
2019-05-20T12:13:51.865Z,42.50
2019-05-20T12:16:23.716Z,42.70
2019-05-20T12:18:55.664Z,42.70
2019-05-20T12:21:27.520Z,42.70
2019-05-20T12:23:58.955Z,42.70
2019-05-20T12:26:30.600Z,42.80
2019-05-20T12:29:02.497Z,42.90
2019-05-20T12:31:34.272Z,42.90
2019-05-20T12:34:06.170Z,43.00
2019-05-20T12:36:37.636Z,43.10
2019-05-20T12:39:09.664Z,43.10
2019-05-20T12:41:41.419Z,43.20
2019-05-20T12:44:13.320Z,43.20
2019-05-20T12:46:44.828Z,43.20
2019-05-20T12:49:16.525Z,43.30
2019-05-20T12:51:48.609Z,43.30
2019-05-20T12:54:20.511Z,43.30
2019-05-20T12:56:52.332Z,43.30
2019-05-20T12:59:24.173Z,43.30
2019-05-20T13:01:56.236Z,43.40
2019-05-20T13:04:27.980Z,43.40
2019-05-20T13:06:59.793Z,43.40
2019-05-20T13:09:31.437Z,43.50
2019-05-20T13:12:03.275Z,43.60
2019-05-20T13:14:34.839Z,43.60
2019-05-20T13:17:06.706Z,43.70
2019-05-20T13:19:38.382Z,43.70
2019-05-20T13:22:10.064Z,43.80
2019-05-20T13:24:41.539Z,43.80
2019-05-20T13:27:13.242Z,44.00
2019-05-20T13:29:47.950Z,44.00
2019-05-20T13:32:19.629Z,44.10
2019-05-20T13:34:51.711Z,44.10
2019-05-20T13:37:23.280Z,44.20
2019-05-20T13:39:55.036Z,44.30
2019-05-20T13:42:26.860Z,44.40
2019-05-20T13:44:58.563Z,44.40
2019-05-20T13:47:30.699Z,44.50
2019-05-20T13:50:02.552Z,44.50
2019-05-20T13:52:34.640Z,44.60
2019-05-20T13:55:06.401Z,44.70
2019-05-20T13:57:37.971Z,44.80
2019-05-20T14:00:10.061Z,44.80
2019-05-20T14:02:42.349Z,44.90
2019-05-20T14:05:14.096Z,45.00
2019-05-20T14:07:46.059Z,45.00
2019-05-20T14:10:17.781Z,45.10
2019-05-20T14:12:49.438Z,45.20
2019-05-20T14:15:22.417Z,45.10
2019-05-20T14:17:54.213Z,45.20
2019-05-20T14:20:26.104Z,45.20
2019-05-20T14:22:57.687Z,45.20
2019-05-20T14:25:29.364Z,45.30
2019-05-20T14:28:01.374Z,45.30
2019-05-20T14:30:32.985Z,45.40
2019-05-20T14:33:05.033Z,45.40
2019-05-20T14:35:36.361Z,45.50
2019-05-20T14:38:10.994Z,45.60
2019-05-20T14:40:42.551Z,45.60
2019-05-20T14:43:14.449Z,45.70
2019-05-20T14:45:46.032Z,45.80
2019-05-20T14:48:17.937Z,45.80
2019-05-20T14:50:49.530Z,45.90
2019-05-20T14:53:21.503Z,46.00
2019-05-20T14:55:53.177Z,46.20
2019-05-20T14:58:25.324Z,46.40
2019-05-20T15:00:56.779Z,46.40
2019-05-20T15:03:31.009Z,46.50
2019-05-20T15:06:02.642Z,46.70
2019-05-20T15:08:35.112Z,46.90
2019-05-20T15:11:07.102Z,46.90
2019-05-20T15:13:38.687Z,47.10
2019-05-20T15:16:10.422Z,47.20
2019-05-20T15:18:42.390Z,47.50
2019-05-20T15:21:14.146Z,47.50
2019-05-20T15:23:45.742Z,47.70
2019-05-20T15:26:17.671Z,47.90
2019-05-20T15:28:49.439Z,47.90
2019-05-20T15:31:21.207Z,48.00
2019-05-20T15:33:52.652Z,48.10
2019-05-20T15:36:24.181Z,48.20
2019-05-20T15:38:55.866Z,48.30
2019-05-20T15:41:27.669Z,48.40
2019-05-20T15:43:59.426Z,48.50
2019-05-20T15:46:31.066Z,48.60
2019-05-20T15:49:03.025Z,48.60
2019-05-20T15:51:34.668Z,48.70
2019-05-20T15:54:06.779Z,48.70
2019-05-20T15:56:38.357Z,48.80
2019-05-20T15:59:10.170Z,48.80
2019-05-20T16:01:47.810Z,48.90
2019-05-20T16:04:23.114Z,49.00
2019-05-20T16:07:00.355Z,49.60
2019-05-20T16:09:32.281Z,49.30
2019-05-20T16:12:03.987Z,49.80
2019-05-20T16:14:36.202Z,49.20
2019-05-20T16:17:07.937Z,49.20
2019-05-20T16:19:39.665Z,49.20
2019-05-20T16:22:11.386Z,49.20
2019-05-20T16:24:45.420Z,49.30
2019-05-20T16:27:16.631Z,49.40
2019-05-20T16:30:05.671Z,49.40
2019-05-20T16:32:24.800Z,49.50
2019-05-20T16:34:57.382Z,49.60
2019-05-20T16:37:29.205Z,49.60
2019-05-20T16:40:00.918Z,49.50
2019-05-20T16:42:32.561Z,49.70
2019-05-20T16:45:04.524Z,49.70
2019-05-20T16:47:35.953Z,49.80
2019-05-20T16:50:09.124Z,49.80
2019-05-20T16:52:41.940Z,50.10
2019-05-20T16:55:13.777Z,49.80
2019-05-20T16:57:45.456Z,49.90
2019-05-20T17:00:30.487Z,49.90
2019-05-20T17:02:50.410Z,49.90
2019-05-20T17:05:22.242Z,50.10
2019-05-20T17:07:53.886Z,50.10
2019-05-20T17:10:25.730Z,50.10
2019-05-20T17:12:57.459Z,50.10
2019-05-20T17:15:29.331Z,50.20
2019-05-20T17:18:00.890Z,50.20
2019-05-20T17:20:32.810Z,50.30
2019-05-20T17:23:04.290Z,50.20
2019-05-20T17:25:36.143Z,50.30
2019-05-20T17:28:07.701Z,50.40
2019-05-20T17:30:52.038Z,50.50
2019-05-20T17:33:25.129Z,50.50
2019-05-20T17:36:00.786Z,50.60
2019-05-20T17:38:36.008Z,50.70
2019-05-20T17:41:10.358Z,50.80
2019-05-20T17:43:45.538Z,50.90
2019-05-20T17:46:17.197Z,50.90
2019-05-20T17:48:49.110Z,50.90
2019-05-20T17:51:20.933Z,51.10
2019-05-20T17:53:52.627Z,51.00
2019-05-20T17:56:24.393Z,51.00
2019-05-20T17:58:56.146Z,51.10
2019-05-20T18:01:28.112Z,51.10
2019-05-20T18:03:59.609Z,51.10
2019-05-20T18:06:33.535Z,51.10
2019-05-20T18:09:05.542Z,51.30
2019-05-20T18:11:37.382Z,51.50
2019-05-20T18:14:08.878Z,51.40
2019-05-20T18:16:40.850Z,51.50
2019-05-20T18:19:12.537Z,51.60
2019-05-20T18:21:44.337Z,51.70
2019-05-20T18:24:16.050Z,51.70
2019-05-20T18:26:48.073Z,51.70
2019-05-20T18:29:19.665Z,51.70
2019-05-20T18:31:51.257Z,51.70
2019-05-20T18:34:23.093Z,51.90
2019-05-20T18:36:54.718Z,51.80
2019-05-20T18:39:26.686Z,51.80
2019-05-20T18:41:58.188Z,51.90
2019-05-20T18:44:30.012Z,52.00
2019-05-20T18:47:01.879Z,52.30
2019-05-20T18:49:33.346Z,52.10
2019-05-20T18:52:05.313Z,52.10
2019-05-20T18:54:36.894Z,52.10
2019-05-20T18:57:08.623Z,52.20
2019-05-20T18:59:40.526Z,52.40
2019-05-20T19:02:12.022Z,52.50
2019-05-20T19:04:43.978Z,53.00
2019-05-20T19:07:15.575Z,52.50
2019-05-20T19:09:47.229Z,52.70
2019-05-20T19:12:19.397Z,52.70
2019-05-20T19:14:51.143Z,52.80
2019-05-20T19:17:22.600Z,52.80
2019-05-20T19:19:54.164Z,52.80
2019-05-20T19:22:25.818Z,53.00
2019-05-20T19:24:57.328Z,53.10
2019-05-20T19:27:29.162Z,53.10
2019-05-20T19:30:00.662Z,53.40
2019-05-20T19:32:33.065Z,53.90
2019-05-20T19:35:04.861Z,53.20
2019-05-20T19:37:36.635Z,53.20
2019-05-20T19:40:08.906Z,53.30
2019-05-20T19:42:40.995Z,53.40
2019-05-20T19:45:12.721Z,53.30
2019-05-20T19:47:44.466Z,53.50
2019-05-20T19:50:16.319Z,53.60
2019-05-20T19:52:48.210Z,53.50
2019-05-20T19:55:19.741Z,53.60
2019-05-20T19:57:51.287Z,53.70
2019-05-20T20:00:22.996Z,53.70
2019-05-20T20:02:54.703Z,53.70
2019-05-20T20:05:26.168Z,53.80
2019-05-20T20:07:58.247Z,54.10
2019-05-20T20:10:29.873Z,53.90
2019-05-20T20:13:01.602Z,54.00
2019-05-20T20:15:33.114Z,54.10
2019-05-20T20:18:04.883Z,54.10
2019-05-20T20:20:36.571Z,54.30
2019-05-20T20:23:08.298Z,54.40
2019-05-20T20:25:39.951Z,54.40
2019-05-20T20:28:11.806Z,54.50
2019-05-20T20:30:43.497Z,54.50
2019-05-20T20:33:16.306Z,54.60
2019-05-20T20:35:47.917Z,54.70
2019-05-20T20:38:19.702Z,54.70
2019-05-20T20:40:51.144Z,54.80
2019-05-20T20:43:22.979Z,55.00
2019-05-20T20:45:54.292Z,54.80
2019-05-20T20:48:25.941Z,55.00
2019-05-20T20:50:57.798Z,55.20
2019-05-20T20:53:29.471Z,55.70
2019-05-20T20:56:01.024Z,55.30
2019-05-20T20:58:33.005Z,55.40
2019-05-20T21:01:04.706Z,55.50
2019-05-20T21:03:36.578Z,55.50
2019-05-20T21:06:08.549Z,55.60
2019-05-20T21:08:40.297Z,55.80
2019-05-20T21:11:14.430Z,55.80
2019-05-20T21:13:46.222Z,55.80
2019-05-20T21:16:17.823Z,56.00
2019-05-20T21:18:49.429Z,56.00
2019-05-20T21:21:21.050Z,56.00
2019-05-20T21:23:53.041Z,56.10
2019-05-20T21:26:24.396Z,56.10
2019-05-20T21:28:56.057Z,56.20
2019-05-20T21:31:27.867Z,56.10
2019-05-20T21:33:59.454Z,56.20
2019-05-20T21:36:45.019Z,56.30
2019-05-20T21:39:04.421Z,56.40
2019-05-20T21:41:35.961Z,56.60
2019-05-20T21:44:07.541Z,56.60
2019-05-20T21:46:39.307Z,56.40
2019-05-20T21:49:28.855Z,56.50
2019-05-20T21:52:00.870Z,56.60
2019-05-20T21:54:32.644Z,56.80
2019-05-20T21:57:04.365Z,56.80
2019-05-20T21:59:36.130Z,56.70
2019-05-20T22:02:07.648Z,56.80
2019-05-20T22:04:39.313Z,56.80
2019-05-20T22:07:11.384Z,56.90
2019-05-20T22:09:43.081Z,56.90
2019-05-20T22:12:15.154Z,57.10
2019-05-20T22:14:46.710Z,57.10
2019-05-20T22:17:18.781Z,57.10
2019-05-20T22:19:50.559Z,57.20
2019-05-20T22:22:32.645Z,57.20
2019-05-20T22:25:04.289Z,57.20
2019-05-20T22:27:36.163Z,57.30
2019-05-20T22:30:09.622Z,57.30
2019-05-20T22:32:41.424Z,57.30
2019-05-20T22:35:13.144Z,57.30
2019-05-20T22:37:45.047Z,57.20
2019-05-20T22:40:16.979Z,57.30
2019-05-20T22:42:48.670Z,57.50
2019-05-20T22:45:20.555Z,57.50
2019-05-20T22:47:52.280Z,57.50
2019-05-20T22:50:24.227Z,57.50
2019-05-20T22:52:56.005Z,57.70
2019-05-20T22:55:27.597Z,57.80
2019-05-20T22:57:59.655Z,57.70
2019-05-20T23:00:31.310Z,57.90
2019-05-20T23:03:03.025Z,57.80
2019-05-20T23:05:35.209Z,57.90
2019-05-20T23:08:06.776Z,57.90
2019-05-20T23:10:38.742Z,57.90
2019-05-20T23:13:10.748Z,57.90
2019-05-20T23:15:42.786Z,57.90
2019-05-20T23:18:14.517Z,58.10
2019-05-20T23:20:46.028Z,58.00
2019-05-20T23:23:18.102Z,57.90
2019-05-20T23:25:52.693Z,58.00
2019-05-20T23:28:23.001Z,58.00
2019-05-20T23:30:54.774Z,57.90
2019-05-20T23:33:26.678Z,58.00
2019-05-20T23:35:58.425Z,58.10
2019-05-20T23:38:30.492Z,58.00
2019-05-20T23:41:02.345Z,58.00
2019-05-20T23:43:34.389Z,57.90
2019-05-20T23:46:06.246Z,57.90
2019-05-20T23:48:37.982Z,58.00
2019-05-20T23:51:09.724Z,57.80
2019-05-20T23:53:41.684Z,57.80
2019-05-20T23:56:13.347Z,57.80
2019-05-20T23:58:45.206Z,57.70
