createdAt,value
2023-05-25T00:08:40.425Z,5.80
2023-05-25T00:18:43.232Z,5.13
2023-05-25T00:28:45.427Z,5.97
2023-05-25T00:38:47.845Z,6.03
2023-05-25T00:48:52.569Z,6.30
2023-05-25T00:58:56.979Z,5.77
2023-05-25T01:09:02.036Z,5.17
2023-05-25T01:19:04.721Z,6.00
2023-05-25T01:29:08.720Z,5.83
2023-05-25T01:39:11.241Z,5.40
2023-05-25T01:49:19.864Z,6.33
2023-05-25T01:59:22.116Z,5.80
2023-05-25T02:09:27.060Z,6.03
2023-05-25T02:19:29.586Z,6.17
2023-05-25T02:29:32.200Z,5.90
2023-05-25T02:39:36.043Z,5.33
2023-05-25T02:49:38.656Z,5.93
2023-05-25T02:59:42.030Z,6.90
2023-05-25T03:09:44.273Z,7.27
2023-05-25T03:19:46.932Z,6.27
2023-05-25T03:29:50.649Z,6.87
2023-05-25T03:39:52.945Z,7.17
2023-05-25T03:49:55.424Z,7.03
2023-05-25T03:59:57.708Z,6.20
2023-05-25T04:10:00.160Z,7.30
2023-05-25T04:20:03.753Z,8.20
2023-05-25T04:30:06.754Z,8.10
2023-05-25T04:40:38.048Z,7.17
2023-05-25T04:50:40.421Z,7.13
2023-05-25T05:00:44.295Z,7.43
2023-05-25T05:10:46.776Z,7.93
2023-05-25T05:20:49.156Z,8.13
2023-05-25T05:30:53.650Z,7.87
2023-05-25T05:40:56.126Z,8.10
2023-05-25T05:50:58.849Z,8.33
2023-05-25T06:01:02.189Z,8.73
2023-05-25T06:11:04.457Z,10.50
2023-05-25T06:21:06.708Z,8.17
2023-05-25T06:31:08.924Z,7.20
2023-05-25T06:41:14.962Z,7.30
2023-05-25T06:51:18.808Z,7.27
2023-05-25T07:01:21.267Z,7.33
2023-05-25T07:11:23.600Z,5.30
2023-05-25T07:21:25.770Z,5.20
2023-05-25T07:31:27.970Z,4.67
2023-05-25T07:41:30.208Z,4.73
2023-05-25T07:51:32.862Z,5.23
2023-05-25T08:01:36.062Z,5.13
2023-05-25T08:11:39.965Z,4.80
2023-05-25T08:21:42.355Z,7.00
2023-05-25T08:31:49.813Z,8.30
2023-05-25T08:41:52.170Z,10.17
2023-05-25T08:51:55.503Z,10.10
2023-05-25T09:02:22.860Z,6.67
2023-05-25T09:12:25.711Z,5.37
2023-05-25T09:22:28.252Z,5.77
2023-05-25T09:32:31.129Z,5.47
2023-05-25T09:42:37.409Z,5.60
2023-05-25T09:52:39.553Z,5.40
2023-05-25T10:02:41.711Z,7.07
2023-05-25T10:12:44.783Z,6.20
2023-05-25T10:23:05.731Z,7.77
2023-05-25T10:33:08.112Z,6.03
2023-05-25T10:43:10.507Z,5.53
2023-05-25T10:53:13.504Z,5.30
2023-05-25T11:03:15.714Z,5.73
2023-05-25T11:13:21.462Z,4.83
2023-05-25T11:23:24.053Z,5.93
2023-05-25T11:33:26.220Z,6.00
2023-05-25T11:43:29.600Z,5.73
2023-05-25T11:53:32.566Z,6.27
2023-05-25T12:03:36.564Z,6.53
2023-05-25T12:13:41.111Z,5.93
2023-05-25T12:23:43.434Z,6.17
2023-05-25T12:33:45.958Z,6.00
2023-05-25T12:43:49.340Z,5.43
2023-05-25T12:53:51.920Z,4.25
2023-05-25T13:03:54.186Z,5.35
2023-05-25T13:13:56.818Z,5.27
2023-05-25T13:23:59.017Z,5.20
2023-05-25T13:34:01.176Z,4.63
2023-05-25T13:44:03.714Z,4.03
2023-05-25T13:54:06.126Z,4.63
2023-05-25T14:04:10.036Z,5.20
2023-05-25T14:14:27.129Z,4.25
2023-05-25T14:24:33.335Z,4.50
2023-05-25T14:34:35.716Z,3.80
2023-05-25T14:44:37.941Z,4.07
2023-05-25T14:54:44.783Z,3.67
2023-05-25T15:04:47.723Z,3.05
2023-05-25T15:14:49.968Z,3.92
2023-05-25T15:24:52.086Z,3.42
2023-05-25T15:34:54.210Z,3.80
2023-05-25T15:44:56.616Z,3.63
2023-05-25T15:54:58.808Z,3.72
2023-05-25T16:05:00.985Z,3.40
2023-05-25T16:15:03.146Z,3.50
2023-05-25T16:25:05.694Z,3.80
2023-05-25T16:35:08.185Z,3.30
2023-05-25T16:45:10.739Z,3.97
2023-05-25T16:55:14.468Z,4.13
2023-05-25T17:05:16.712Z,3.92
2023-05-25T17:15:18.997Z,3.67
2023-05-25T17:25:21.580Z,3.77
2023-05-25T17:35:23.762Z,3.92
2023-05-25T17:45:26.109Z,3.80
2023-05-25T17:55:28.467Z,3.65
2023-05-25T18:05:30.646Z,2.70
2023-05-25T18:15:32.832Z,2.70
2023-05-25T18:25:34.951Z,3.50
2023-05-25T18:35:37.908Z,3.40
2023-05-25T18:45:40.056Z,3.23
2023-05-25T18:55:42.415Z,3.38
2023-05-25T19:05:44.781Z,3.73
2023-05-25T19:15:47.275Z,3.73
2023-05-25T19:25:49.579Z,4.83
2023-05-25T19:35:51.796Z,4.03
2023-05-25T19:45:55.274Z,3.87
2023-05-25T19:55:57.579Z,4.13
2023-05-25T20:05:59.681Z,4.90
2023-05-25T20:16:01.816Z,5.20
2023-05-25T20:26:04.005Z,4.97
2023-05-25T20:36:06.226Z,4.73
2023-05-25T20:46:08.805Z,4.97
2023-05-25T20:56:11.064Z,5.00
2023-05-25T21:06:13.210Z,5.70
2023-05-25T21:16:15.398Z,6.17
2023-05-25T21:26:17.592Z,4.63
2023-05-25T21:36:20.324Z,4.77
2023-05-25T21:46:22.426Z,5.27
2023-05-25T21:56:24.541Z,5.80
2023-05-25T22:06:26.645Z,4.57
2023-05-25T22:16:28.933Z,4.40
2023-05-25T22:26:31.076Z,5.60
2023-05-25T22:36:33.204Z,5.40
2023-05-25T22:46:35.829Z,4.27
2023-05-25T22:56:37.946Z,4.90
2023-05-25T23:06:40.043Z,5.67
2023-05-25T23:16:42.212Z,5.20
2023-05-25T23:26:44.329Z,4.90
2023-05-25T23:36:46.441Z,5.17
2023-05-25T23:46:48.524Z,4.97
2023-05-25T23:56:51.538Z,4.13
