createdAt,value
2023-04-06T00:00:53.394Z,42.33
2023-04-06T00:03:20.239Z,41.22
2023-04-06T00:06:06.571Z,40.92
2023-04-06T00:08:33.414Z,45.90
2023-04-06T00:11:00.281Z,41.10
2023-04-06T00:13:27.085Z,39.63
2023-04-06T00:16:12.505Z,44.60
2023-04-06T00:18:40.548Z,34.45
2023-04-06T00:21:07.741Z,35.03
2023-04-06T00:23:34.650Z,36.95
2023-04-06T00:26:01.870Z,45.40
2023-04-06T00:31:14.823Z,38.85
2023-04-06T00:33:41.626Z,40.03
2023-04-06T00:36:08.648Z,42.63
2023-04-06T00:38:35.481Z,39.25
2023-04-06T00:41:21.801Z,39.05
2023-04-06T00:43:48.813Z,50.30
2023-04-06T00:46:15.754Z,45.22
2023-04-06T00:48:42.572Z,40.13
2023-04-06T00:51:09.416Z,38.45
2023-04-06T00:53:36.254Z,40.53
2023-04-06T00:56:03.218Z,35.65
2023-04-06T00:58:39.734Z,37.28
2023-04-06T01:01:08.479Z,40.80
2023-04-06T01:03:36.029Z,38.03
2023-04-06T01:06:03.053Z,31.17
2023-04-06T01:08:36.929Z,44.17
2023-04-06T01:11:21.851Z,42.50
2023-04-06T01:13:50.852Z,42.00
2023-04-06T01:17:01.154Z,34.72
2023-04-06T01:19:31.115Z,48.08
2023-04-06T01:21:58.888Z,41.00
2023-04-06T01:24:31.625Z,46.33
2023-04-06T01:27:01.920Z,41.95
2023-04-06T01:29:36.831Z,38.83
2023-04-06T01:32:06.583Z,35.53
2023-04-06T01:34:40.349Z,38.58
2023-04-06T01:37:07.193Z,36.83
2023-04-06T01:39:34.097Z,38.90
2023-04-06T01:42:04.229Z,33.85
2023-04-06T01:44:33.501Z,40.72
2023-04-06T01:47:10.000Z,39.85
2023-04-06T01:49:37.157Z,41.88
2023-04-06T01:52:04.793Z,32.88
2023-04-06T01:54:31.921Z,42.97
2023-04-06T01:57:18.899Z,40.45
2023-04-06T01:59:55.519Z,45.30
2023-04-06T02:02:29.181Z,51.38
2023-04-06T02:05:01.088Z,50.17
2023-04-06T02:07:28.615Z,36.22
2023-04-06T02:09:57.064Z,41.42
2023-04-06T02:12:35.433Z,43.95
2023-04-06T02:15:03.187Z,36.08
2023-04-06T02:17:30.076Z,33.53
2023-04-06T02:19:56.947Z,43.13
2023-04-06T02:22:23.736Z,34.90
2023-04-06T02:24:51.473Z,41.58
2023-04-06T02:27:37.244Z,33.92
2023-04-06T02:30:05.074Z,39.25
2023-04-06T02:32:32.201Z,35.08
2023-04-06T02:34:59.193Z,32.38
2023-04-06T02:37:26.393Z,32.30
2023-04-06T02:39:53.266Z,24.60
2023-04-06T02:42:20.560Z,33.72
2023-04-06T02:44:50.029Z,31.70
2023-04-06T02:47:18.334Z,25.00
2023-04-06T02:49:48.950Z,32.47
2023-04-06T02:52:18.935Z,31.73
2023-04-06T02:54:46.141Z,31.23
2023-04-06T02:57:13.407Z,34.00
2023-04-06T02:59:44.412Z,31.38
2023-04-06T03:02:23.000Z,29.95
2023-04-06T03:04:50.390Z,26.33
2023-04-06T03:07:32.326Z,28.02
2023-04-06T03:10:18.157Z,29.20
2023-04-06T03:12:47.347Z,27.70
2023-04-06T03:15:20.849Z,26.17
2023-04-06T03:17:56.764Z,26.90
2023-04-06T03:20:36.392Z,25.13
2023-04-06T03:23:03.335Z,27.05
2023-04-06T03:25:34.796Z,24.75
2023-04-06T03:28:04.811Z,30.77
2023-04-06T03:30:35.785Z,29.88
2023-04-06T03:33:43.348Z,27.15
2023-04-06T03:36:15.725Z,28.38
2023-04-06T03:38:44.039Z,26.85
2023-04-06T03:41:13.226Z,29.70
2023-04-06T03:43:43.585Z,28.63
2023-04-06T03:46:10.460Z,27.08
2023-04-06T03:48:37.527Z,25.60
2023-04-06T03:51:06.547Z,26.20
2023-04-06T03:53:33.354Z,24.13
2023-04-06T03:56:01.654Z,26.60
2023-04-06T03:58:29.853Z,28.92
2023-04-06T04:00:56.637Z,27.92
2023-04-06T04:03:24.702Z,27.42
2023-04-06T04:05:52.076Z,26.38
2023-04-06T04:08:19.575Z,28.55
2023-04-06T04:10:46.368Z,29.77
2023-04-06T04:13:13.548Z,27.38
2023-04-06T04:18:27.144Z,27.52
2023-04-06T04:20:53.889Z,26.27
2023-04-06T04:23:22.699Z,32.15
2023-04-06T04:25:49.791Z,29.90
2023-04-06T04:28:16.636Z,28.02
2023-04-06T04:30:44.441Z,27.58
2023-04-06T04:33:12.972Z,26.27
2023-04-06T04:35:41.472Z,25.17
2023-04-06T04:38:10.817Z,25.80
2023-04-06T04:40:41.662Z,22.50
2023-04-06T04:43:10.403Z,23.23
2023-04-06T04:45:37.226Z,27.52
2023-04-06T04:48:14.527Z,26.85
2023-04-06T04:50:58.401Z,27.77
2023-04-06T04:53:29.261Z,24.45
2023-04-06T04:56:02.488Z,28.15
2023-04-06T04:58:48.231Z,18.77
2023-04-06T05:01:15.757Z,24.10
2023-04-06T05:03:44.380Z,21.15
2023-04-06T05:06:15.645Z,13.90
2023-04-06T05:08:43.830Z,21.80
2023-04-06T05:11:28.968Z,16.55
2023-04-06T05:14:01.733Z,14.65
2023-04-06T05:16:28.985Z,14.65
2023-04-06T05:18:57.846Z,13.48
2023-04-06T05:21:29.215Z,10.35
2023-04-06T05:24:06.404Z,11.40
2023-04-06T05:26:34.484Z,8.48
2023-04-06T05:29:07.771Z,6.25
2023-04-06T05:31:37.530Z,7.65
2023-04-06T05:34:04.484Z,8.00
2023-04-06T05:36:34.503Z,5.75
2023-04-06T05:39:07.355Z,6.57
2023-04-06T05:41:47.910Z,7.18
2023-04-06T05:44:16.298Z,6.07
2023-04-06T05:46:47.416Z,9.30
2023-04-06T05:49:16.888Z,4.32
2023-04-06T05:51:44.300Z,6.90
2023-04-06T05:54:11.151Z,3.50
2023-04-06T05:56:38.157Z,7.90
2023-04-06T05:59:25.382Z,7.22
2023-04-06T06:01:53.677Z,5.90
2023-04-06T06:04:21.222Z,3.92
2023-04-06T06:06:51.450Z,6.60
2023-04-06T06:09:22.100Z,6.13
2023-04-06T06:12:04.104Z,4.88
2023-04-06T06:14:31.103Z,4.32
2023-04-06T06:16:58.142Z,6.90
2023-04-06T06:19:25.278Z,6.78
2023-04-06T06:21:55.489Z,3.95
2023-04-06T06:24:22.464Z,4.30
2023-04-06T06:26:49.947Z,2.78
2023-04-06T06:29:18.757Z,3.38
2023-04-06T06:31:45.594Z,5.50
2023-04-06T06:34:14.153Z,2.60
2023-04-06T06:36:42.307Z,2.88
2023-04-06T06:39:11.898Z,2.33
2023-04-06T06:41:39.610Z,3.10
2023-04-06T06:44:07.245Z,3.30
2023-04-06T06:46:35.348Z,3.22
2023-04-06T06:49:02.144Z,2.55
2023-04-06T06:51:28.928Z,2.60
2023-04-06T06:53:55.838Z,3.47
2023-04-06T06:56:23.003Z,2.45
2023-04-06T06:58:51.626Z,3.17
2023-04-06T07:01:19.214Z,2.22
2023-04-06T07:03:46.056Z,2.25
2023-04-06T07:06:12.956Z,3.47
2023-04-06T07:08:40.939Z,1.95
2023-04-06T07:11:08.106Z,1.38
2023-04-06T07:13:35.298Z,3.25
2023-04-06T07:16:02.965Z,4.25
2023-04-06T07:18:30.003Z,1.50
2023-04-06T07:20:56.956Z,1.52
2023-04-06T07:23:23.756Z,3.88
2023-04-06T07:25:52.131Z,1.20
2023-04-06T07:28:18.968Z,1.23
2023-04-06T07:30:46.058Z,1.73
2023-04-06T07:33:13.512Z,1.50
2023-04-06T07:35:41.987Z,0.77
2023-04-06T07:38:10.461Z,1.38
2023-04-06T07:40:37.304Z,0.90
2023-04-06T07:43:04.403Z,0.70
2023-04-06T07:45:32.052Z,1.45
2023-04-06T07:47:59.345Z,6.00
2023-04-06T07:50:27.570Z,1.48
2023-04-06T07:52:55.722Z,0.75
2023-04-06T07:55:23.421Z,1.30
2023-04-06T07:57:50.151Z,1.02
2023-04-06T08:00:17.074Z,1.23
2023-04-06T08:02:44.072Z,2.50
2023-04-06T08:05:11.059Z,1.50
2023-04-06T08:07:37.887Z,1.45
2023-04-06T08:10:05.037Z,3.70
2023-04-06T08:12:33.617Z,1.48
2023-04-06T08:15:00.816Z,2.40
2023-04-06T08:17:46.457Z,3.42
2023-04-06T08:20:32.054Z,0.80
2023-04-06T08:23:00.236Z,1.77
2023-04-06T08:25:27.098Z,1.30
2023-04-06T08:27:53.922Z,0.90
2023-04-06T08:30:20.827Z,0.35
2023-04-06T08:32:47.658Z,1.05
2023-04-06T08:35:14.777Z,0.88
2023-04-06T08:37:42.069Z,0.98
2023-04-06T08:40:09.615Z,1.17
2023-04-06T08:42:42.454Z,3.22
2023-04-06T08:45:10.644Z,4.30
2023-04-06T08:47:38.230Z,3.88
2023-04-06T08:50:05.922Z,0.80
2023-04-06T08:52:34.961Z,1.38
2023-04-06T08:55:02.303Z,0.30
2023-04-06T08:57:30.019Z,0.38
2023-04-06T08:59:58.058Z,1.70
2023-04-06T09:02:47.247Z,2.17
2023-04-06T09:05:14.446Z,1.00
2023-04-06T09:08:00.045Z,3.70
2023-04-06T09:10:45.167Z,0.22
2023-04-06T09:13:11.979Z,2.13
2023-04-06T09:15:38.882Z,2.72
2023-04-06T09:18:06.636Z,4.75
2023-04-06T09:20:33.465Z,1.13
2023-04-06T09:23:00.614Z,4.45
2023-04-06T09:25:27.946Z,0.70
2023-04-06T09:28:05.690Z,1.05
2023-04-06T09:30:32.517Z,2.47
2023-04-06T09:33:00.842Z,1.92
2023-04-06T09:38:16.814Z,2.35
2023-04-06T09:43:27.765Z,1.17
2023-04-06T09:45:55.509Z,2.10
2023-04-06T09:48:23.085Z,0.75
2023-04-06T09:50:51.469Z,2.45
2023-04-06T09:53:20.544Z,1.13
2023-04-06T09:55:52.829Z,1.45
2023-04-06T09:58:27.323Z,0.60
2023-04-06T10:01:07.736Z,2.88
2023-04-06T10:03:40.473Z,1.77
2023-04-06T10:06:12.609Z,1.95
2023-04-06T10:08:42.467Z,1.08
2023-04-06T10:11:10.810Z,4.88
2023-04-06T10:13:38.180Z,2.13
2023-04-06T10:16:05.342Z,2.47
2023-04-06T10:18:32.214Z,2.13
2023-04-06T10:21:07.345Z,2.03
2023-04-06T10:26:22.529Z,2.05
2023-04-06T10:28:50.351Z,3.90
2023-04-06T10:31:26.423Z,4.65
2023-04-06T10:34:00.922Z,3.67
2023-04-06T10:36:29.834Z,2.35
2023-04-06T10:39:04.981Z,3.88
2023-04-06T10:41:35.433Z,3.85
2023-04-06T10:44:03.159Z,2.92
2023-04-06T10:46:57.019Z,3.53
2023-04-06T10:49:27.385Z,1.50
2023-04-06T10:51:55.971Z,1.70
2023-04-06T10:54:24.899Z,1.58
2023-04-06T10:56:51.693Z,1.70
2023-04-06T10:59:22.752Z,5.45
2023-04-06T11:01:50.085Z,2.55
2023-04-06T11:04:22.070Z,4.88
2023-04-06T11:06:50.864Z,1.60
2023-04-06T11:09:28.220Z,1.52
2023-04-06T11:11:56.409Z,5.70
2023-04-06T11:14:23.222Z,2.28
2023-04-06T11:16:53.388Z,5.57
2023-04-06T11:22:09.148Z,3.35
2023-04-06T11:24:35.927Z,3.22
2023-04-06T11:27:02.740Z,2.03
2023-04-06T11:29:31.444Z,3.42
2023-04-06T11:32:04.070Z,2.33
2023-04-06T11:34:32.176Z,3.60
2023-04-06T11:37:02.474Z,2.65
2023-04-06T11:39:30.700Z,1.42
2023-04-06T11:42:03.733Z,2.38
2023-04-06T11:44:43.782Z,3.58
2023-04-06T11:47:11.800Z,2.80
2023-04-06T11:49:40.563Z,5.43
2023-04-06T11:52:21.639Z,3.13
2023-04-06T11:54:50.487Z,2.17
2023-04-06T11:57:19.179Z,2.97
2023-04-06T11:59:46.474Z,4.13
2023-04-06T12:02:13.428Z,2.47
2023-04-06T12:04:40.565Z,3.70
2023-04-06T12:07:07.354Z,3.22
2023-04-06T12:09:35.700Z,3.50
2023-04-06T12:12:03.065Z,1.08
2023-04-06T12:14:31.622Z,0.88
2023-04-06T12:16:59.312Z,1.85
2023-04-06T12:19:27.076Z,8.80
2023-04-06T12:21:55.681Z,3.85
2023-04-06T12:24:22.729Z,4.80
2023-04-06T12:26:51.688Z,2.67
2023-04-06T12:29:21.333Z,3.45
2023-04-06T12:31:48.088Z,3.75
2023-04-06T12:34:14.951Z,4.78
2023-04-06T12:36:41.845Z,4.25
2023-04-06T12:39:08.836Z,3.03
2023-04-06T12:41:35.821Z,4.18
2023-04-06T12:44:03.150Z,3.47
2023-04-06T12:46:48.954Z,4.63
2023-04-06T12:49:17.880Z,1.65
2023-04-06T12:51:44.598Z,4.30
2023-04-06T12:54:12.933Z,9.63
2023-04-06T12:56:40.003Z,5.78
2023-04-06T12:59:07.283Z,4.97
2023-04-06T13:01:34.132Z,3.90
2023-04-06T13:04:00.996Z,7.55
2023-04-06T13:06:29.050Z,5.85
2023-04-06T13:08:56.275Z,3.22
2023-04-06T13:11:26.244Z,4.18
2023-04-06T13:13:55.083Z,5.38
2023-04-06T13:16:21.953Z,3.38
2023-04-06T13:18:48.831Z,5.18
2023-04-06T13:21:17.339Z,4.68
2023-04-06T13:23:44.831Z,3.50
2023-04-06T13:26:30.128Z,3.67
2023-04-06T13:28:57.764Z,7.82
2023-04-06T13:31:24.530Z,2.58
2023-04-06T13:33:51.277Z,3.95
2023-04-06T13:36:18.416Z,6.53
2023-04-06T13:38:46.292Z,2.40
2023-04-06T13:41:23.714Z,5.10
2023-04-06T13:43:50.968Z,10.02
2023-04-06T13:46:18.163Z,4.35
2023-04-06T13:48:45.539Z,4.55
2023-04-06T13:51:16.306Z,2.72
2023-04-06T13:53:43.115Z,3.38
2023-04-06T13:56:10.478Z,3.60
2023-04-06T13:58:37.681Z,2.55
2023-04-06T14:01:10.800Z,1.55
2023-04-06T14:03:38.792Z,2.05
2023-04-06T14:06:29.535Z,3.92
2023-04-06T14:08:58.444Z,2.25
2023-04-06T14:11:25.244Z,2.97
2023-04-06T14:14:10.825Z,2.53
2023-04-06T14:16:37.735Z,1.55
2023-04-06T14:19:04.442Z,1.10
2023-04-06T14:21:32.519Z,1.63
2023-04-06T14:23:59.909Z,1.00
2023-04-06T14:26:27.585Z,0.30
2023-04-06T14:28:54.380Z,0.20
2023-04-06T14:31:21.272Z,3.78
2023-04-06T14:33:48.057Z,0.20
2023-04-06T14:36:14.866Z,0.95
2023-04-06T14:38:42.156Z,0.60
2023-04-06T14:41:28.248Z,0.70
2023-04-06T14:43:55.059Z,0.40
2023-04-06T14:46:21.947Z,1.65
2023-04-06T14:48:48.781Z,0.43
2023-04-06T14:54:01.483Z,0.32
2023-04-06T14:56:28.245Z,0.25
2023-04-06T14:59:13.642Z,1.38
2023-04-06T15:01:40.530Z,0.90
2023-04-06T15:04:08.022Z,1.50
2023-04-06T15:06:34.908Z,1.45
2023-04-06T15:09:01.720Z,0.90
2023-04-06T15:11:28.540Z,0.32
2023-04-06T15:13:55.278Z,0.20
2023-04-06T15:16:22.088Z,0.30
2023-04-06T15:18:48.957Z,0.10
2023-04-06T15:21:16.220Z,0.40
2023-04-06T15:23:43.016Z,0.17
2023-04-06T15:26:09.761Z,0.13
2023-04-06T15:28:36.564Z,0.15
2023-04-06T15:31:07.136Z,1.92
2023-04-06T15:33:34.171Z,1.17
2023-04-06T15:36:07.157Z,0.28
2023-04-06T15:38:34.057Z,0.40
2023-04-06T15:41:00.800Z,0.70
2023-04-06T15:43:27.521Z,1.55
2023-04-06T15:45:54.849Z,0.47
2023-04-06T15:48:21.640Z,1.25
2023-04-06T15:50:48.338Z,0.52
2023-04-06T15:53:15.050Z,1.95
2023-04-06T15:55:41.825Z,0.20
2023-04-06T16:01:11.740Z,0.25
2023-04-06T16:03:38.721Z,0.20
2023-04-06T16:06:09.051Z,0.85
2023-04-06T16:08:37.123Z,0.13
2023-04-06T16:11:04.087Z,1.75
2023-04-06T16:13:30.919Z,0.60
2023-04-06T16:15:58.042Z,1.55
2023-04-06T16:18:25.700Z,1.58
2023-04-06T16:20:52.430Z,0.25
2023-04-06T16:23:19.242Z,1.48
2023-04-06T16:25:46.426Z,0.65
2023-04-06T16:28:13.514Z,0.20
2023-04-06T16:30:41.605Z,0.63
2023-04-06T16:33:10.574Z,0.20
2023-04-06T16:35:43.811Z,0.43
2023-04-06T16:38:10.708Z,0.82
2023-04-06T16:40:37.463Z,0.65
2023-04-06T16:43:05.144Z,1.05
2023-04-06T16:45:32.257Z,0.30
2023-04-06T16:47:59.165Z,0.88
2023-04-06T16:50:26.145Z,0.77
2023-04-06T16:52:52.965Z,2.15
2023-04-06T16:55:20.382Z,4.85
2023-04-06T16:57:49.266Z,1.83
2023-04-06T17:00:16.788Z,0.50
2023-04-06T17:02:47.625Z,1.45
2023-04-06T17:05:14.869Z,0.65
2023-04-06T17:07:41.577Z,0.47
2023-04-06T17:10:33.724Z,1.30
2023-04-06T17:13:01.318Z,1.33
2023-04-06T17:15:29.560Z,1.83
2023-04-06T17:17:56.658Z,1.75
2023-04-06T17:20:23.395Z,0.35
2023-04-06T17:22:50.289Z,0.50
2023-04-06T17:25:17.490Z,2.33
2023-04-06T17:27:44.694Z,1.27
2023-04-06T17:32:57.021Z,2.25
2023-04-06T17:35:24.089Z,2.83
2023-04-06T17:37:51.120Z,2.55
2023-04-06T17:40:17.970Z,1.48
2023-04-06T17:42:44.792Z,0.30
2023-04-06T17:45:11.968Z,1.52
2023-04-06T17:47:38.794Z,2.90
2023-04-06T17:50:06.294Z,3.63
2023-04-06T17:52:33.138Z,1.30
2023-04-06T17:54:59.940Z,3.88
2023-04-06T17:57:27.450Z,1.55
2023-04-06T18:00:14.432Z,0.95
2023-04-06T18:02:41.434Z,1.08
2023-04-06T18:05:08.651Z,2.53
2023-04-06T18:07:36.885Z,1.15
2023-04-06T18:10:03.853Z,1.70
2023-04-06T18:12:30.846Z,0.93
2023-04-06T18:14:57.656Z,2.30
2023-04-06T18:17:24.417Z,1.52
2023-04-06T18:19:51.187Z,2.80
2023-04-06T18:22:18.866Z,4.13
2023-04-06T18:24:45.844Z,2.25
2023-04-06T18:27:13.277Z,2.90
2023-04-06T18:29:40.600Z,4.53
2023-04-06T18:32:07.722Z,2.45
2023-04-06T18:34:34.946Z,9.73
2023-04-06T18:37:01.993Z,0.77
2023-04-06T18:39:28.945Z,3.05
2023-04-06T18:41:56.097Z,2.40
2023-04-06T18:44:22.828Z,1.83
2023-04-06T18:46:51.059Z,2.90
2023-04-06T18:49:20.151Z,2.35
2023-04-06T18:51:46.987Z,1.30
2023-04-06T18:54:13.970Z,2.22
2023-04-06T18:56:42.017Z,5.35
2023-04-06T18:59:09.257Z,1.55
2023-04-06T19:01:40.963Z,7.53
2023-04-06T19:04:07.961Z,0.85
2023-04-06T19:06:34.991Z,2.60
2023-04-06T19:09:02.413Z,5.57
2023-04-06T19:11:29.262Z,5.40
2023-04-06T19:13:56.921Z,2.63
2023-04-06T19:16:23.852Z,4.32
2023-04-06T19:18:50.761Z,2.33
2023-04-06T19:21:22.587Z,3.42
2023-04-06T19:23:51.270Z,1.13
2023-04-06T19:26:19.673Z,3.22
2023-04-06T19:28:46.988Z,2.85
2023-04-06T19:31:16.265Z,1.75
2023-04-06T19:33:44.082Z,5.40
2023-04-06T19:36:11.262Z,1.52
2023-04-06T19:38:38.856Z,4.77
2023-04-06T19:41:05.929Z,3.75
2023-04-06T19:43:32.668Z,5.10
2023-04-06T19:45:59.684Z,3.85
2023-04-06T19:48:44.878Z,7.80
2023-04-06T19:51:11.779Z,5.07
2023-04-06T19:53:38.544Z,4.60
2023-04-06T19:56:05.353Z,2.35
2023-04-06T19:58:50.536Z,1.25
2023-04-06T20:01:17.502Z,4.28
2023-04-06T20:03:44.410Z,2.00
2023-04-06T20:06:11.493Z,3.85
2023-04-06T20:08:38.249Z,2.10
2023-04-06T20:11:07.695Z,3.88
2023-04-06T20:13:36.075Z,4.78
2023-04-06T20:16:03.671Z,5.07
2023-04-06T20:18:33.760Z,4.00
2023-04-06T20:21:00.636Z,3.17
2023-04-06T20:23:27.577Z,3.30
2023-04-06T20:25:54.434Z,3.43
2023-04-06T20:28:22.427Z,4.63
2023-04-06T20:30:53.659Z,2.13
2023-04-06T20:33:20.511Z,5.07
2023-04-06T20:35:47.231Z,6.15
2023-04-06T20:38:14.631Z,2.33
2023-04-06T20:40:45.200Z,4.78
2023-04-06T20:43:12.131Z,4.47
2023-04-06T20:45:38.929Z,4.57
2023-04-06T20:48:06.096Z,1.23
2023-04-06T20:50:32.901Z,3.93
2023-04-06T20:52:59.857Z,2.88
2023-04-06T20:55:26.800Z,4.57
2023-04-06T20:58:30.757Z,7.93
2023-04-06T21:01:17.781Z,3.07
2023-04-06T21:04:04.337Z,5.50
2023-04-06T21:06:32.466Z,4.10
2023-04-06T21:09:00.587Z,3.50
2023-04-06T21:11:27.715Z,3.67
2023-04-06T21:13:54.512Z,3.43
2023-04-06T21:16:21.837Z,3.70
2023-04-06T21:18:48.630Z,0.93
2023-04-06T21:21:15.428Z,2.37
2023-04-06T21:23:42.187Z,2.07
2023-04-06T21:26:12.711Z,4.37
2023-04-06T21:28:58.006Z,5.90
2023-04-06T21:31:24.854Z,2.03
2023-04-06T21:33:51.746Z,4.73
2023-04-06T21:36:18.593Z,2.03
2023-04-06T21:38:45.326Z,5.90
2023-04-06T21:41:12.144Z,3.50
2023-04-06T21:43:38.856Z,4.80
2023-04-06T21:46:24.559Z,1.83
2023-04-06T21:48:51.499Z,3.70
2023-04-06T21:51:19.483Z,6.13
2023-04-06T21:53:46.894Z,6.83
2023-04-06T21:56:13.634Z,5.50
2023-04-06T21:58:41.779Z,1.23
2023-04-06T22:01:12.251Z,5.47
2023-04-06T22:03:39.571Z,1.90
2023-04-06T22:06:07.514Z,0.63
2023-04-06T22:08:34.591Z,1.97
2023-04-06T22:11:01.645Z,2.40
2023-04-06T22:13:29.196Z,2.93
2023-04-06T22:15:55.982Z,3.60
2023-04-06T22:18:22.820Z,0.70
2023-04-06T22:20:49.847Z,3.10
2023-04-06T22:23:16.669Z,6.23
2023-04-06T22:25:43.446Z,1.00
2023-04-06T22:28:10.188Z,4.47
2023-04-06T22:30:36.980Z,2.33
2023-04-06T22:33:03.915Z,2.93
2023-04-06T22:35:31.007Z,1.27
2023-04-06T22:38:00.650Z,1.57
2023-04-06T22:43:12.320Z,2.33
2023-04-06T22:45:39.076Z,2.20
2023-04-06T22:48:06.060Z,3.07
2023-04-06T22:50:32.887Z,1.60
2023-04-06T22:52:59.654Z,3.03
2023-04-06T22:55:26.520Z,1.60
2023-04-06T22:57:53.589Z,8.53
2023-04-06T23:00:20.472Z,4.53
2023-04-06T23:02:47.483Z,0.43
2023-04-06T23:05:14.399Z,3.07
2023-04-06T23:07:41.363Z,2.60
2023-04-06T23:10:08.778Z,2.87
2023-04-06T23:12:35.760Z,5.77
2023-04-06T23:15:02.676Z,1.37
2023-04-06T23:17:29.417Z,4.43
2023-04-06T23:19:56.255Z,2.27
2023-04-06T23:22:23.033Z,2.80
2023-04-06T23:24:50.129Z,2.90
2023-04-06T23:27:16.864Z,3.23
2023-04-06T23:29:44.387Z,2.63
2023-04-06T23:32:11.466Z,3.23
2023-04-06T23:34:38.543Z,2.30
2023-04-06T23:37:05.281Z,2.53
2023-04-06T23:39:32.154Z,2.03
2023-04-06T23:41:59.018Z,3.43
2023-04-06T23:44:30.880Z,2.60
2023-04-06T23:46:57.846Z,2.63
2023-04-06T23:49:43.325Z,4.10
2023-04-06T23:52:10.297Z,1.70
2023-04-06T23:54:37.156Z,2.93
2023-04-06T23:57:03.940Z,2.67
2023-04-06T23:59:30.685Z,4.47
