createdAt,value
2022-09-28T00:01:36.500Z,2.03
2022-09-28T00:06:59.210Z,2.10
2022-09-28T00:12:22.511Z,2.10
2022-09-28T00:17:45.126Z,1.93
2022-09-28T00:23:07.445Z,1.70
2022-09-28T00:28:31.430Z,1.90
2022-09-28T00:33:56.962Z,2.00
2022-09-28T00:39:19.702Z,1.70
2022-09-28T00:44:47.293Z,2.23
2022-09-28T00:50:25.445Z,1.83
2022-09-28T00:55:50.371Z,1.60
2022-09-28T01:01:13.734Z,2.30
2022-09-28T01:06:38.564Z,2.50
2022-09-28T01:12:01.167Z,2.00
2022-09-28T01:17:50.034Z,2.83
2022-09-28T01:23:41.560Z,2.70
2022-09-28T01:29:32.052Z,2.53
2022-09-28T01:35:08.956Z,2.47
2022-09-28T01:40:32.842Z,2.50
2022-09-28T01:45:59.983Z,2.57
2022-09-28T01:51:34.198Z,2.67
2022-09-28T01:57:09.825Z,2.60
2022-09-28T02:02:41.271Z,2.70
2022-09-28T02:08:07.457Z,3.00
2022-09-28T02:13:35.492Z,2.53
2022-09-28T02:18:58.766Z,2.43
2022-09-28T02:24:53.905Z,3.10
2022-09-28T02:30:20.140Z,2.70
2022-09-28T02:35:43.445Z,2.50
2022-09-28T02:41:16.139Z,2.87
2022-09-28T02:47:00.005Z,3.10
2022-09-28T02:52:58.310Z,3.10
2022-09-28T02:58:48.063Z,3.47
2022-09-28T03:04:25.640Z,3.30
2022-09-28T03:10:08.327Z,3.30
2022-09-28T03:15:33.212Z,3.80
2022-09-28T03:20:56.285Z,3.50
2022-09-28T03:26:19.906Z,3.70
2022-09-28T03:31:42.852Z,4.03
2022-09-28T03:37:05.184Z,4.20
2022-09-28T03:42:28.277Z,3.60
2022-09-28T03:47:51.146Z,3.83
2022-09-28T03:53:14.457Z,4.20
2022-09-28T03:58:37.225Z,3.90
2022-09-28T04:03:59.785Z,3.67
2022-09-28T04:09:22.112Z,3.57
2022-09-28T04:14:44.494Z,3.63
2022-09-28T04:20:07.885Z,3.70
2022-09-28T04:25:35.999Z,3.23
2022-09-28T04:30:58.338Z,3.30
2022-09-28T04:36:20.955Z,3.70
2022-09-28T04:41:43.574Z,3.67
2022-09-28T04:47:06.163Z,3.30
2022-09-28T04:52:28.768Z,3.17
2022-09-28T04:57:51.068Z,3.90
2022-09-28T05:03:13.332Z,3.67
2022-09-28T05:08:57.439Z,3.57
2022-09-28T05:14:22.121Z,3.53
2022-09-28T05:19:44.514Z,3.03
2022-09-28T05:25:07.051Z,3.70
2022-09-28T05:30:41.092Z,3.90
2022-09-28T05:36:20.476Z,3.90
2022-09-28T05:41:42.739Z,3.80
2022-09-28T05:47:06.401Z,3.87
2022-09-28T05:52:28.824Z,4.07
2022-09-28T05:57:52.258Z,4.00
2022-09-28T06:03:14.790Z,4.00
2022-09-28T06:08:37.077Z,3.90
2022-09-28T06:14:18.598Z,4.07
2022-09-28T06:19:41.273Z,3.80
2022-09-28T06:25:22.714Z,4.10
2022-09-28T06:30:45.785Z,4.07
2022-09-28T06:36:11.940Z,4.10
2022-09-28T06:41:34.236Z,4.70
2022-09-28T06:47:07.842Z,4.30
2022-09-28T06:52:57.192Z,3.83
2022-09-28T06:58:28.996Z,4.77
2022-09-28T07:03:55.730Z,4.67
2022-09-28T07:09:55.517Z,4.13
2022-09-28T07:15:44.142Z,4.70
2022-09-28T07:21:13.368Z,3.90
2022-09-28T07:26:45.809Z,4.80
2022-09-28T07:32:27.850Z,5.30
2022-09-28T07:38:00.497Z,4.73
2022-09-28T07:43:23.673Z,5.07
2022-09-28T07:48:49.593Z,4.83
2022-09-28T07:54:17.986Z,4.90
2022-09-28T07:59:56.587Z,4.93
2022-09-28T08:05:21.472Z,5.70
2022-09-28T08:10:46.997Z,5.93
2022-09-28T08:16:19.531Z,4.50
2022-09-28T08:21:55.800Z,5.50
2022-09-28T08:27:18.501Z,5.80
2022-09-28T08:32:46.807Z,5.00
2022-09-28T08:38:29.585Z,5.93
2022-09-28T08:44:24.372Z,5.03
2022-09-28T08:50:10.294Z,5.00
2022-09-28T08:55:52.447Z,4.63
2022-09-28T09:01:19.632Z,4.17
2022-09-28T09:06:45.407Z,3.80
2022-09-28T09:12:25.179Z,3.97
2022-09-28T09:18:13.131Z,4.27
2022-09-28T09:24:10.789Z,4.43
2022-09-28T09:29:41.347Z,3.60
2022-09-28T09:35:31.470Z,3.70
2022-09-28T09:41:29.638Z,3.80
2022-09-28T09:47:28.299Z,3.50
2022-09-28T09:52:58.531Z,3.50
2022-09-28T09:58:23.554Z,3.87
2022-09-28T10:03:59.035Z,3.60
2022-09-28T10:09:26.555Z,3.50
2022-09-28T10:14:53.160Z,3.10
2022-09-28T10:20:16.451Z,3.00
2022-09-28T10:26:02.510Z,2.57
2022-09-28T10:31:37.163Z,2.43
2022-09-28T10:37:10.051Z,1.90
2022-09-28T10:42:59.576Z,2.30
2022-09-28T10:48:22.485Z,1.80
2022-09-28T10:54:02.038Z,2.17
2022-09-28T10:59:41.975Z,1.93
2022-09-28T11:05:33.571Z,2.03
2022-09-28T11:11:27.054Z,1.90
2022-09-28T11:17:38.797Z,1.97
2022-09-28T11:23:08.060Z,2.80
2022-09-28T11:28:38.311Z,2.20
2022-09-28T11:34:31.140Z,2.00
2022-09-28T11:40:27.663Z,1.40
2022-09-28T11:46:08.807Z,1.93
2022-09-28T11:51:35.802Z,1.90
2022-09-28T11:57:03.262Z,2.60
2022-09-28T12:02:36.831Z,2.17
2022-09-28T12:08:13.512Z,2.20
2022-09-28T12:13:58.840Z,2.40
2022-09-28T12:19:30.393Z,2.77
2022-09-28T12:24:58.007Z,3.40
2022-09-28T12:30:25.430Z,2.37
2022-09-28T12:36:15.633Z,2.17
2022-09-28T12:42:17.072Z,1.80
2022-09-28T12:47:51.893Z,2.10
2022-09-28T12:53:21.465Z,1.80
2022-09-28T12:59:01.097Z,1.37
2022-09-28T13:04:30.098Z,1.47
2022-09-28T13:10:21.323Z,1.60
2022-09-28T13:15:49.384Z,1.97
2022-09-28T13:21:15.312Z,1.40
2022-09-28T13:26:44.671Z,1.67
2022-09-28T13:32:10.117Z,1.60
2022-09-28T13:37:34.939Z,1.73
2022-09-28T13:43:29.189Z,1.80
2022-09-28T13:49:09.308Z,1.67
2022-09-28T13:55:07.353Z,2.00
2022-09-28T14:01:00.242Z,1.37
2022-09-28T14:06:31.292Z,1.88
2022-09-28T14:12:02.465Z,1.90
2022-09-28T14:17:25.539Z,2.00
2022-09-28T14:23:04.051Z,1.57
2022-09-28T14:28:46.851Z,2.10
2022-09-28T14:34:25.710Z,1.67
2022-09-28T14:40:08.147Z,1.77
2022-09-28T14:45:38.412Z,5.33
2022-09-28T14:51:26.846Z,2.73
2022-09-28T14:56:52.993Z,1.90
2022-09-28T15:02:29.850Z,1.80
2022-09-28T15:07:55.763Z,1.93
2022-09-28T15:13:38.384Z,2.00
2022-09-28T15:19:23.333Z,1.80
2022-09-28T15:25:02.512Z,1.70
2022-09-28T15:30:34.468Z,1.97
2022-09-28T15:36:07.861Z,1.77
2022-09-28T15:41:31.779Z,1.87
2022-09-28T15:47:25.353Z,1.80
2022-09-28T15:53:06.773Z,1.80
2022-09-28T15:58:29.592Z,2.40
2022-09-28T16:03:52.213Z,1.87
2022-09-28T16:09:36.118Z,1.80
2022-09-28T16:15:12.315Z,1.73
2022-09-28T16:20:40.275Z,1.63
2022-09-28T16:26:06.211Z,1.37
2022-09-28T16:31:34.007Z,1.60
2022-09-28T16:36:56.424Z,2.07
2022-09-28T16:42:19.262Z,1.93
2022-09-28T16:47:41.621Z,2.00
2022-09-28T16:53:33.022Z,1.83
2022-09-28T16:58:55.744Z,1.70
2022-09-28T17:04:18.840Z,1.90
2022-09-28T17:09:41.218Z,1.90
2022-09-28T17:15:03.706Z,1.80
2022-09-28T17:20:30.016Z,1.63
2022-09-28T17:25:54.573Z,2.20
2022-09-28T17:31:17.674Z,2.10
2022-09-28T17:36:41.744Z,1.97
2022-09-28T17:42:04.751Z,1.90
2022-09-28T17:47:29.994Z,2.43
2022-09-28T17:52:58.196Z,2.57
2022-09-28T17:58:22.868Z,3.50
2022-09-28T18:03:45.383Z,3.57
2022-09-28T18:09:09.166Z,3.40
2022-09-28T18:14:31.576Z,2.77
2022-09-28T18:19:53.675Z,3.40
2022-09-28T18:25:16.289Z,3.37
2022-09-28T18:30:43.995Z,4.03
2022-09-28T18:36:07.655Z,3.77
2022-09-28T18:41:29.949Z,3.40
2022-09-28T18:46:52.069Z,3.30
2022-09-28T18:52:14.396Z,3.80
2022-09-28T18:57:36.687Z,3.73
2022-09-28T19:03:01.609Z,3.90
2022-09-28T19:08:27.510Z,4.70
2022-09-28T19:13:50.484Z,5.00
2022-09-28T19:19:15.155Z,5.30
2022-09-28T19:24:37.649Z,5.30
2022-09-28T19:29:59.645Z,4.90
2022-09-28T19:35:22.127Z,5.70
2022-09-28T19:40:46.033Z,6.00
2022-09-28T19:46:08.579Z,6.80
2022-09-28T19:51:31.411Z,7.10
2022-09-28T19:56:53.755Z,7.90
2022-09-28T20:02:15.908Z,7.67
2022-09-28T20:07:39.831Z,6.57
2022-09-28T20:13:02.014Z,5.97
2022-09-28T20:18:24.148Z,5.40
2022-09-28T20:23:47.585Z,5.73
2022-09-28T20:29:10.667Z,4.97
2022-09-28T20:34:34.057Z,5.63
2022-09-28T20:39:56.463Z,5.37
2022-09-28T20:45:19.702Z,4.97
2022-09-28T20:50:42.719Z,5.07
2022-09-28T20:56:07.899Z,5.13
2022-09-28T21:01:30.853Z,5.30
2022-09-28T21:06:53.245Z,5.67
2022-09-28T21:12:15.466Z,5.37
2022-09-28T21:17:37.773Z,5.63
2022-09-28T21:23:00.267Z,4.93
2022-09-28T21:28:22.422Z,5.40
2022-09-28T21:33:44.898Z,5.60
2022-09-28T21:39:10.251Z,5.30
2022-09-28T21:44:32.990Z,4.90
2022-09-28T21:49:55.482Z,5.57
2022-09-28T21:55:19.055Z,5.20
2022-09-28T22:00:41.048Z,5.33
2022-09-28T22:06:04.747Z,5.70
2022-09-28T22:11:28.439Z,5.00
2022-09-28T22:16:50.960Z,5.17
2022-09-28T22:22:13.517Z,5.40
2022-09-28T22:27:35.487Z,5.63
2022-09-28T22:32:57.943Z,4.90
2022-09-28T22:38:21.459Z,4.50
2022-09-28T22:43:44.003Z,5.53
2022-09-28T22:49:06.410Z,4.53
2022-09-28T22:54:28.553Z,4.87
2022-09-28T22:59:50.883Z,4.53
2022-09-28T23:05:13.608Z,5.07
2022-09-28T23:10:35.998Z,4.90
2022-09-28T23:16:03.780Z,5.30
2022-09-28T23:21:27.177Z,4.87
2022-09-28T23:26:49.401Z,4.47
2022-09-28T23:32:12.009Z,4.43
2022-09-28T23:37:34.543Z,5.27
2022-09-28T23:42:57.284Z,4.53
2022-09-28T23:48:19.715Z,4.57
2022-09-28T23:53:41.780Z,4.70
2022-09-28T23:59:04.517Z,4.57
