createdAt,value
2023-03-06T00:00:43.989Z,47.10
2023-03-06T00:03:11.147Z,48.40
2023-03-06T00:05:38.333Z,48.80
2023-03-06T00:08:06.160Z,47.90
2023-03-06T00:10:36.524Z,48.30
2023-03-06T00:13:08.893Z,48.80
2023-03-06T00:15:36.076Z,48.70
2023-03-06T00:18:06.678Z,49.80
2023-03-06T00:20:34.186Z,49.50
2023-03-06T00:23:04.239Z,50.20
2023-03-06T00:25:38.825Z,51.10
2023-03-06T00:28:06.704Z,51.30
2023-03-06T00:30:34.877Z,51.40
2023-03-06T00:33:02.639Z,51.90
2023-03-06T00:35:31.071Z,52.70
2023-03-06T00:37:59.886Z,52.90
2023-03-06T00:40:27.472Z,52.30
2023-03-06T00:42:54.770Z,51.70
2023-03-06T00:45:22.011Z,52.50
2023-03-06T00:47:49.201Z,52.50
2023-03-06T00:50:16.596Z,52.40
2023-03-06T00:52:43.652Z,52.40
2023-03-06T00:55:11.131Z,52.50
2023-03-06T00:57:38.419Z,51.90
2023-03-06T01:00:06.590Z,51.80
2023-03-06T01:02:34.046Z,52.20
2023-03-06T01:05:01.364Z,51.50
2023-03-06T01:07:28.741Z,51.40
2023-03-06T01:09:58.104Z,52.40
2023-03-06T01:12:25.437Z,52.80
2023-03-06T01:14:52.524Z,52.70
2023-03-06T01:17:19.639Z,52.80
2023-03-06T01:19:46.856Z,52.70
2023-03-06T01:22:14.188Z,53.70
2023-03-06T01:24:41.250Z,53.90
2023-03-06T01:27:08.685Z,53.70
2023-03-06T01:29:35.966Z,53.30
2023-03-06T01:32:03.247Z,53.30
2023-03-06T01:34:30.514Z,53.00
2023-03-06T01:36:57.603Z,53.40
2023-03-06T01:39:25.116Z,52.90
2023-03-06T01:41:52.678Z,53.80
2023-03-06T01:44:19.776Z,54.70
2023-03-06T01:46:47.415Z,54.10
2023-03-06T01:49:50.320Z,54.60
2023-03-06T01:52:19.964Z,54.00
2023-03-06T01:54:51.885Z,55.10
2023-03-06T01:57:28.828Z,55.40
2023-03-06T02:00:17.518Z,56.00
2023-03-06T02:02:48.038Z,57.20
2023-03-06T02:05:15.200Z,58.00
2023-03-06T02:07:42.470Z,59.20
2023-03-06T02:10:13.091Z,60.10
2023-03-06T02:12:40.745Z,60.70
2023-03-06T02:15:08.089Z,61.70
2023-03-06T02:17:35.615Z,61.30
2023-03-06T02:20:06.915Z,61.50
2023-03-06T02:22:38.244Z,62.10
2023-03-06T02:25:12.379Z,62.30
2023-03-06T02:27:39.613Z,62.50
2023-03-06T02:30:08.345Z,63.60
2023-03-06T02:32:37.810Z,63.80
2023-03-06T02:35:05.422Z,64.70
2023-03-06T02:37:32.623Z,66.20
2023-03-06T02:40:08.397Z,67.50
2023-03-06T02:42:35.667Z,68.10
2023-03-06T02:45:03.022Z,69.30
2023-03-06T02:47:30.270Z,69.70
2023-03-06T02:49:57.429Z,69.70
2023-03-06T02:52:24.479Z,70.10
2023-03-06T02:54:51.781Z,70.60
2023-03-06T02:57:19.041Z,70.60
2023-03-06T02:59:46.167Z,71.20
2023-03-06T03:02:13.585Z,72.30
2023-03-06T03:04:40.926Z,72.70
2023-03-06T03:07:08.541Z,73.70
2023-03-06T03:09:37.371Z,74.40
2023-03-06T03:12:06.884Z,74.60
2023-03-06T03:14:34.283Z,75.40
2023-03-06T03:17:02.777Z,74.70
2023-03-06T03:19:30.088Z,75.40
2023-03-06T03:21:57.201Z,76.30
2023-03-06T03:24:24.763Z,76.90
2023-03-06T03:26:52.830Z,77.10
2023-03-06T03:29:22.262Z,77.20
2023-03-06T03:31:49.626Z,77.10
2023-03-06T03:34:17.088Z,77.30
2023-03-06T03:36:44.086Z,77.70
2023-03-06T03:39:12.871Z,78.00
2023-03-06T03:41:41.792Z,79.20
2023-03-06T03:44:10.441Z,78.70
2023-03-06T03:46:38.201Z,78.60
2023-03-06T03:49:09.932Z,79.20
2023-03-06T03:51:37.940Z,78.80
2023-03-06T03:54:06.985Z,78.60
2023-03-06T03:56:40.910Z,78.90
2023-03-06T03:59:14.216Z,79.20
2023-03-06T04:01:49.781Z,80.10
2023-03-06T04:04:17.123Z,80.80
2023-03-06T04:06:45.706Z,81.20
2023-03-06T04:09:14.404Z,80.90
2023-03-06T04:11:42.382Z,80.70
2023-03-06T04:14:09.925Z,81.30
2023-03-06T04:16:37.735Z,83.10
2023-03-06T04:19:06.534Z,83.20
2023-03-06T04:21:34.133Z,83.10
2023-03-06T04:24:01.698Z,83.40
2023-03-06T04:26:28.885Z,83.50
2023-03-06T04:28:56.271Z,84.30
2023-03-06T04:31:24.016Z,84.30
2023-03-06T04:33:52.096Z,84.00
2023-03-06T04:36:25.612Z,84.40
2023-03-06T04:38:54.450Z,84.30
2023-03-06T04:41:22.067Z,83.90
2023-03-06T04:43:49.574Z,83.90
2023-03-06T04:46:16.806Z,84.30
2023-03-06T04:48:44.151Z,84.30
2023-03-06T04:51:12.696Z,85.00
2023-03-06T04:53:40.116Z,84.80
2023-03-06T04:56:07.451Z,85.10
2023-03-06T04:58:34.699Z,85.10
2023-03-06T05:01:02.149Z,84.90
2023-03-06T05:03:29.222Z,85.70
2023-03-06T05:05:56.392Z,85.10
2023-03-06T05:08:24.121Z,84.70
2023-03-06T05:10:59.144Z,85.00
2023-03-06T05:13:26.746Z,86.50
2023-03-06T05:15:53.966Z,86.20
2023-03-06T05:18:21.090Z,86.30
2023-03-06T05:20:48.597Z,86.40
2023-03-06T05:23:15.613Z,86.80
2023-03-06T05:25:42.805Z,88.00
2023-03-06T05:28:09.967Z,88.30
2023-03-06T05:30:37.385Z,88.10
2023-03-06T05:33:04.671Z,88.60
2023-03-06T05:35:32.510Z,89.20
2023-03-06T05:37:59.582Z,88.80
2023-03-06T05:40:26.836Z,90.10
2023-03-06T05:42:53.925Z,90.00
2023-03-06T05:45:20.954Z,91.00
2023-03-06T05:47:48.227Z,91.20
2023-03-06T05:50:15.394Z,91.70
2023-03-06T05:52:42.557Z,91.20
2023-03-06T05:55:11.841Z,90.10
2023-03-06T05:57:39.036Z,89.00
2023-03-06T06:00:07.144Z,88.00
2023-03-06T06:02:39.924Z,87.70
2023-03-06T06:05:08.021Z,87.60
2023-03-06T06:07:35.135Z,88.20
2023-03-06T06:10:03.816Z,88.40
2023-03-06T06:12:31.147Z,88.50
2023-03-06T06:14:58.307Z,88.70
2023-03-06T06:17:30.926Z,88.90
2023-03-06T06:19:58.014Z,89.70
2023-03-06T06:22:25.141Z,88.80
2023-03-06T06:24:52.579Z,88.10
2023-03-06T06:27:19.564Z,87.40
2023-03-06T06:29:46.599Z,88.10
2023-03-06T06:32:13.798Z,87.80
2023-03-06T06:34:40.967Z,87.60
2023-03-06T06:37:09.675Z,87.60
2023-03-06T06:39:37.143Z,86.90
2023-03-06T06:42:26.622Z,86.80
2023-03-06T06:44:51.723Z,85.90
2023-03-06T06:47:23.120Z,85.90
2023-03-06T06:49:53.005Z,86.50
2023-03-06T06:52:20.140Z,86.00
2023-03-06T06:54:47.235Z,86.30
2023-03-06T06:57:14.899Z,85.70
2023-03-06T06:59:42.042Z,85.80
2023-03-06T07:02:11.973Z,85.30
2023-03-06T07:04:49.098Z,84.70
2023-03-06T07:07:25.432Z,84.00
2023-03-06T07:09:53.380Z,84.50
2023-03-06T07:12:20.486Z,85.10
2023-03-06T07:14:48.550Z,85.10
2023-03-06T07:17:15.935Z,85.10
2023-03-06T07:19:43.035Z,85.50
2023-03-06T07:22:10.180Z,85.70
2023-03-06T07:24:37.556Z,85.60
2023-03-06T07:27:04.645Z,85.50
2023-03-06T07:29:33.074Z,85.70
2023-03-06T07:32:00.470Z,85.70
2023-03-06T07:34:27.591Z,84.60
2023-03-06T07:36:54.667Z,84.40
2023-03-06T07:39:21.924Z,84.80
2023-03-06T07:41:49.096Z,84.00
2023-03-06T07:44:16.178Z,83.80
2023-03-06T07:46:43.560Z,84.60
2023-03-06T07:49:10.694Z,84.90
2023-03-06T07:51:37.696Z,84.10
2023-03-06T07:54:05.324Z,84.20
2023-03-06T07:56:35.045Z,85.70
2023-03-06T07:59:02.476Z,84.20
2023-03-06T08:01:29.704Z,85.30
2023-03-06T08:03:57.015Z,85.20
2023-03-06T08:06:25.950Z,85.40
2023-03-06T08:08:54.174Z,85.50
2023-03-06T08:11:22.762Z,85.90
2023-03-06T08:13:49.904Z,86.60
2023-03-06T08:16:17.804Z,87.00
2023-03-06T08:18:46.338Z,86.50
2023-03-06T08:21:18.546Z,88.40
2023-03-06T08:23:45.900Z,88.00
2023-03-06T08:26:21.240Z,87.30
2023-03-06T08:28:48.490Z,88.00
2023-03-06T08:31:25.450Z,88.00
2023-03-06T08:33:53.258Z,87.80
2023-03-06T08:36:20.595Z,87.80
2023-03-06T08:38:47.792Z,87.40
2023-03-06T08:41:14.891Z,86.30
2023-03-06T08:43:41.932Z,86.20
2023-03-06T08:46:10.512Z,85.50
2023-03-06T08:48:37.674Z,83.40
2023-03-06T08:51:04.935Z,83.30
2023-03-06T08:53:42.710Z,84.20
2023-03-06T08:56:17.447Z,81.40
2023-03-06T08:58:44.698Z,78.90
2023-03-06T09:01:25.543Z,77.90
2023-03-06T09:03:54.569Z,78.00
2023-03-06T09:06:22.035Z,77.80
2023-03-06T09:08:51.531Z,76.90
2023-03-06T09:11:19.388Z,74.60
2023-03-06T09:13:46.541Z,74.50
2023-03-06T09:16:13.682Z,73.40
2023-03-06T09:18:40.904Z,74.80
2023-03-06T09:21:08.397Z,74.70
2023-03-06T09:23:36.017Z,74.00
2023-03-06T09:26:03.411Z,71.90
2023-03-06T09:28:30.651Z,69.90
2023-03-06T09:30:57.969Z,70.40
2023-03-06T09:33:25.844Z,68.90
2023-03-06T09:35:54.533Z,69.00
2023-03-06T09:38:23.050Z,65.90
2023-03-06T09:40:58.655Z,65.00
2023-03-06T09:43:37.032Z,61.60
2023-03-06T09:46:14.198Z,59.10
2023-03-06T09:49:17.294Z,60.30
2023-03-06T09:52:18.441Z,59.20
2023-03-06T09:54:58.596Z,54.30
2023-03-06T09:57:34.244Z,52.70
2023-03-06T10:00:14.706Z,56.20
2023-03-06T10:02:42.147Z,54.30
2023-03-06T10:05:17.860Z,53.50
2023-03-06T10:07:58.783Z,53.40
2023-03-06T10:10:39.703Z,53.50
2023-03-06T10:13:19.492Z,50.40
2023-03-06T10:15:49.483Z,48.90
2023-03-06T10:18:17.073Z,49.00
2023-03-06T10:20:53.463Z,47.40
2023-03-06T10:23:41.633Z,47.70
2023-03-06T10:26:23.390Z,45.10
2023-03-06T10:28:57.270Z,45.60
2023-03-06T10:31:26.171Z,44.60
2023-03-06T10:34:05.699Z,46.20
2023-03-06T10:36:32.831Z,46.40
2023-03-06T10:39:00.221Z,44.10
2023-03-06T10:41:28.447Z,44.10
2023-03-06T10:44:04.822Z,45.20
2023-03-06T10:46:34.384Z,43.60
2023-03-06T10:49:05.800Z,44.10
2023-03-06T10:51:34.204Z,40.80
2023-03-06T10:54:18.370Z,39.70
2023-03-06T10:56:46.252Z,39.90
2023-03-06T10:59:17.830Z,40.50
2023-03-06T11:01:49.807Z,38.00
2023-03-06T11:04:35.991Z,37.70
2023-03-06T11:07:16.837Z,37.10
2023-03-06T11:09:59.460Z,37.30
2023-03-06T11:12:32.481Z,36.60
2023-03-06T11:15:14.887Z,37.70
2023-03-06T11:18:05.811Z,36.90
2023-03-06T11:20:51.583Z,37.10
2023-03-06T11:23:31.914Z,38.50
2023-03-06T11:26:09.653Z,39.90
2023-03-06T11:28:44.507Z,40.70
2023-03-06T11:31:21.119Z,37.40
2023-03-06T11:34:07.409Z,38.80
2023-03-06T11:36:38.924Z,40.00
2023-03-06T11:39:21.880Z,34.30
2023-03-06T11:41:52.496Z,34.60
2023-03-06T11:44:57.962Z,34.70
2023-03-06T11:47:42.441Z,35.00
2023-03-06T11:50:42.378Z,35.00
2023-03-06T11:53:19.462Z,33.10
2023-03-06T11:55:46.634Z,32.60
2023-03-06T11:58:39.068Z,31.70
2023-03-06T12:01:14.131Z,30.50
2023-03-06T12:03:59.946Z,31.60
2023-03-06T12:06:37.371Z,31.90
2023-03-06T12:09:14.072Z,28.50
2023-03-06T12:12:02.443Z,28.50
2023-03-06T12:14:44.747Z,26.50
2023-03-06T12:17:16.420Z,25.60
2023-03-06T12:19:50.605Z,25.70
2023-03-06T12:22:57.943Z,25.00
2023-03-06T12:25:45.163Z,22.40
2023-03-06T12:28:28.443Z,20.70
2023-03-06T12:31:26.719Z,20.40
2023-03-06T12:34:18.985Z,20.60
2023-03-06T12:37:17.087Z,21.40
2023-03-06T12:39:47.429Z,21.30
2023-03-06T12:42:33.831Z,20.50
2023-03-06T12:45:23.276Z,20.30
2023-03-06T12:47:51.399Z,19.20
2023-03-06T12:50:21.612Z,20.70
2023-03-06T12:52:49.220Z,20.80
2023-03-06T12:55:19.380Z,21.30
2023-03-06T12:57:49.040Z,20.80
2023-03-06T13:00:34.786Z,21.40
2023-03-06T13:03:10.682Z,21.20
2023-03-06T13:05:53.231Z,21.80
2023-03-06T13:09:00.670Z,22.80
2023-03-06T13:11:46.254Z,27.20
2023-03-06T13:14:21.650Z,33.50
2023-03-06T13:16:48.849Z,28.70
2023-03-06T13:19:20.512Z,30.00
2023-03-06T13:21:56.894Z,28.10
2023-03-06T13:24:27.802Z,28.80
2023-03-06T13:27:02.964Z,28.80
2023-03-06T13:29:36.147Z,26.90
2023-03-06T13:32:03.640Z,30.00
2023-03-06T13:34:40.875Z,30.10
2023-03-06T13:37:17.252Z,28.90
2023-03-06T13:40:13.926Z,26.10
2023-03-06T13:42:44.097Z,25.20
2023-03-06T13:45:24.134Z,24.20
2023-03-06T13:48:21.155Z,22.60
2023-03-06T13:50:47.731Z,21.50
2023-03-06T13:54:02.413Z,15.30
2023-03-06T13:56:47.542Z,14.80
2023-03-06T13:59:14.768Z,16.60
2023-03-06T14:02:10.100Z,17.80
2023-03-06T14:04:59.062Z,17.80
2023-03-06T14:07:33.654Z,17.10
2023-03-06T14:10:22.480Z,18.50
2023-03-06T14:12:51.631Z,18.90
2023-03-06T14:15:23.538Z,19.00
2023-03-06T14:17:55.086Z,16.70
2023-03-06T14:20:50.952Z,17.60
2023-03-06T14:23:28.911Z,15.80
2023-03-06T14:26:19.819Z,16.10
2023-03-06T14:29:00.682Z,15.30
2023-03-06T14:31:37.204Z,16.60
2023-03-06T14:34:08.418Z,17.70
2023-03-06T14:36:49.334Z,17.70
2023-03-06T14:39:25.329Z,18.60
2023-03-06T14:41:52.489Z,17.40
2023-03-06T14:44:19.796Z,16.30
2023-03-06T14:46:51.010Z,18.50
2023-03-06T14:49:19.773Z,19.10
2023-03-06T14:51:52.168Z,21.60
2023-03-06T14:54:30.348Z,23.40
2023-03-06T14:57:13.852Z,25.60
2023-03-06T14:59:52.289Z,26.70
2023-03-06T15:02:24.462Z,29.40
2023-03-06T15:05:02.394Z,40.20
2023-03-06T15:07:30.738Z,59.20
2023-03-06T15:10:01.029Z,68.90
2023-03-06T15:12:29.821Z,77.40
2023-03-06T15:14:58.612Z,79.70
2023-03-06T15:17:42.278Z,87.00
2023-03-06T15:20:41.845Z,84.20
2023-03-06T15:23:26.158Z,86.20
2023-03-06T15:25:58.125Z,87.30
2023-03-06T15:28:35.874Z,88.80
2023-03-06T15:31:05.690Z,90.10
2023-03-06T15:33:32.967Z,88.60
2023-03-06T15:36:02.161Z,88.90
2023-03-06T15:38:34.396Z,86.50
2023-03-06T15:41:02.147Z,89.00
2023-03-06T15:43:32.119Z,87.50
2023-03-06T15:46:00.364Z,89.10
2023-03-06T15:48:27.737Z,89.60
2023-03-06T15:50:54.886Z,84.70
2023-03-06T15:53:22.142Z,83.40
2023-03-06T15:55:50.379Z,82.00
2023-03-06T15:58:20.481Z,76.20
2023-03-06T16:00:47.921Z,78.20
2023-03-06T16:03:15.146Z,78.50
2023-03-06T16:05:42.212Z,75.90
2023-03-06T16:08:11.141Z,70.60
2023-03-06T16:10:39.296Z,71.40
2023-03-06T16:13:09.733Z,69.10
2023-03-06T16:15:41.210Z,63.90
2023-03-06T16:18:10.584Z,54.80
2023-03-06T16:20:41.870Z,62.70
2023-03-06T16:23:10.768Z,63.40
2023-03-06T16:25:41.922Z,64.80
2023-03-06T16:28:17.536Z,71.80
2023-03-06T16:30:45.184Z,71.90
2023-03-06T16:33:12.797Z,77.70
2023-03-06T16:35:41.602Z,76.90
2023-03-06T16:38:10.248Z,75.30
2023-03-06T16:40:41.122Z,67.30
2023-03-06T16:43:11.039Z,66.30
2023-03-06T16:45:39.881Z,65.90
2023-03-06T16:48:16.260Z,64.00
2023-03-06T16:50:45.932Z,64.80
2023-03-06T16:53:16.049Z,58.90
2023-03-06T16:55:43.483Z,61.70
2023-03-06T16:58:10.876Z,61.80
2023-03-06T17:00:38.031Z,61.40
2023-03-06T17:03:06.087Z,59.70
2023-03-06T17:05:34.305Z,60.60
2023-03-06T17:08:03.867Z,61.30
2023-03-06T17:10:33.510Z,64.30
2023-03-06T17:13:02.930Z,66.10
2023-03-06T17:15:30.250Z,70.20
2023-03-06T17:17:59.881Z,72.30
2023-03-06T17:20:27.142Z,73.90
2023-03-06T17:22:54.364Z,77.50
2023-03-06T17:25:21.559Z,79.30
2023-03-06T17:28:07.822Z,79.20
2023-03-06T17:30:37.472Z,81.40
2023-03-06T17:33:04.656Z,83.10
2023-03-06T17:35:33.908Z,82.20
2023-03-06T17:38:01.311Z,83.10
2023-03-06T17:40:28.815Z,83.00
2023-03-06T17:42:56.126Z,81.20
2023-03-06T17:45:23.373Z,80.30
2023-03-06T17:47:53.538Z,81.40
2023-03-06T17:50:21.253Z,82.40
2023-03-06T17:52:48.412Z,81.80
2023-03-06T17:55:15.713Z,82.00
2023-03-06T17:57:43.030Z,82.10
2023-03-06T18:00:11.301Z,82.30
2023-03-06T18:02:45.144Z,81.90
2023-03-06T18:05:12.495Z,82.90
2023-03-06T18:07:39.639Z,82.00
2023-03-06T18:10:09.750Z,82.90
2023-03-06T18:12:42.749Z,83.00
2023-03-06T18:15:10.199Z,82.80
2023-03-06T18:17:38.634Z,82.80
2023-03-06T18:20:15.330Z,83.10
2023-03-06T18:22:42.571Z,83.70
2023-03-06T18:25:10.056Z,84.30
2023-03-06T18:27:40.240Z,85.20
2023-03-06T18:30:08.122Z,84.60
2023-03-06T18:32:37.594Z,86.40
2023-03-06T18:35:05.543Z,87.40
2023-03-06T18:37:32.707Z,87.10
2023-03-06T18:39:59.936Z,87.90
2023-03-06T18:42:27.237Z,88.10
2023-03-06T18:44:57.473Z,89.30
2023-03-06T18:47:24.623Z,91.40
2023-03-06T18:49:52.167Z,92.00
2023-03-06T18:52:19.598Z,93.10
2023-03-06T18:54:49.963Z,94.20
2023-03-06T18:57:17.454Z,95.70
2023-03-06T18:59:45.626Z,95.50
2023-03-06T19:02:12.947Z,95.90
2023-03-06T19:04:40.305Z,95.80
2023-03-06T19:07:07.702Z,95.10
2023-03-06T19:09:35.049Z,95.10
2023-03-06T19:12:05.974Z,95.30
2023-03-06T19:14:36.895Z,95.10
2023-03-06T19:17:04.005Z,96.10
2023-03-06T19:19:31.613Z,95.70
2023-03-06T19:21:59.133Z,96.10
2023-03-06T19:24:26.686Z,96.10
2023-03-06T19:26:54.218Z,97.50
2023-03-06T19:29:21.433Z,95.30
2023-03-06T19:31:48.972Z,94.80
2023-03-06T19:34:16.293Z,94.20
2023-03-06T19:36:43.692Z,94.50
2023-03-06T19:39:11.211Z,94.50
2023-03-06T19:41:38.674Z,93.10
2023-03-06T19:44:06.184Z,85.00
2023-03-06T19:46:33.534Z,88.50
2023-03-06T19:49:02.069Z,90.90
2023-03-06T19:51:29.384Z,94.70
2023-03-06T19:53:57.212Z,97.80
2023-03-06T19:56:26.441Z,98.00
2023-03-06T19:58:53.797Z,98.00
2023-03-06T20:01:21.744Z,98.70
2023-03-06T20:03:50.808Z,99.00
2023-03-06T20:06:19.023Z,99.80
2023-03-06T20:08:46.434Z,99.90
2023-03-06T20:11:21.014Z,99.90
2023-03-06T20:13:48.340Z,99.90
2023-03-06T20:16:18.747Z,99.90
2023-03-06T20:18:46.081Z,99.90
2023-03-06T20:21:13.405Z,99.90
2023-03-06T20:23:41.140Z,99.90
2023-03-06T20:26:10.008Z,99.90
2023-03-06T20:28:41.241Z,99.90
2023-03-06T20:31:18.563Z,99.90
2023-03-06T20:33:47.033Z,99.90
2023-03-06T20:36:19.445Z,99.90
2023-03-06T20:38:47.164Z,99.90
2023-03-06T20:41:22.714Z,99.90
2023-03-06T20:43:50.081Z,99.90
2023-03-06T20:46:17.329Z,99.90
2023-03-06T20:48:49.216Z,99.90
2023-03-06T20:51:20.922Z,99.90
2023-03-06T20:53:49.220Z,99.90
2023-03-06T20:56:17.796Z,99.90
2023-03-06T20:58:45.032Z,99.90
2023-03-06T21:01:25.891Z,99.90
2023-03-06T21:07:11.761Z,99.90
2023-03-06T21:09:39.715Z,99.90
2023-03-06T21:12:07.096Z,99.90
2023-03-06T21:14:34.477Z,99.90
2023-03-06T21:17:01.633Z,99.90
2023-03-06T21:19:28.813Z,99.90
2023-03-06T21:21:55.998Z,99.90
2023-03-06T21:24:23.076Z,99.90
2023-03-06T21:26:51.346Z,99.90
2023-03-06T21:29:18.721Z,99.90
2023-03-06T21:31:45.937Z,99.90
2023-03-06T21:34:13.306Z,99.90
2023-03-06T21:36:40.693Z,99.90
2023-03-06T21:39:08.022Z,99.90
2023-03-06T21:41:38.417Z,99.90
2023-03-06T21:44:05.785Z,99.90
2023-03-06T21:46:35.690Z,99.90
2023-03-06T21:49:04.325Z,99.90
2023-03-06T21:51:31.667Z,99.90
2023-03-06T21:53:59.175Z,99.90
2023-03-06T21:56:28.503Z,99.90
2023-03-06T21:58:56.543Z,99.90
2023-03-06T22:01:26.176Z,99.90
2023-03-06T22:03:53.544Z,99.90
2023-03-06T22:06:22.543Z,99.90
2023-03-06T22:08:49.653Z,99.90
2023-03-06T22:11:19.099Z,99.90
2023-03-06T22:13:49.835Z,99.90
2023-03-06T22:16:17.262Z,99.90
2023-03-06T22:18:45.693Z,99.90
2023-03-06T22:21:13.911Z,99.90
2023-03-06T22:23:41.032Z,99.90
2023-03-06T22:26:10.028Z,99.90
2023-03-06T22:28:37.656Z,99.90
2023-03-06T22:31:06.857Z,99.90
2023-03-06T22:33:34.043Z,99.90
2023-03-06T22:36:07.528Z,99.90
2023-03-06T22:38:39.416Z,99.90
2023-03-06T22:41:07.135Z,99.90
2023-03-06T22:43:43.218Z,99.90
2023-03-06T22:46:15.069Z,99.90
2023-03-06T22:48:42.519Z,99.90
2023-03-06T22:51:13.352Z,99.90
2023-03-06T22:53:40.708Z,99.90
2023-03-06T22:56:10.937Z,99.90
2023-03-06T22:58:38.353Z,99.90
2023-03-06T23:01:10.448Z,99.90
2023-03-06T23:03:38.354Z,99.90
2023-03-06T23:06:14.658Z,99.90
2023-03-06T23:08:41.863Z,99.40
2023-03-06T23:11:13.855Z,99.90
2023-03-06T23:13:59.479Z,99.90
2023-03-06T23:16:45.323Z,99.90
2023-03-06T23:19:33.852Z,99.90
2023-03-06T23:22:19.849Z,99.90
2023-03-06T23:25:06.697Z,99.90
2023-03-06T23:27:36.122Z,98.90
2023-03-06T23:30:05.056Z,99.50
2023-03-06T23:32:33.820Z,98.90
2023-03-06T23:35:01.050Z,98.80
2023-03-06T23:37:28.158Z,98.80
2023-03-06T23:39:55.644Z,98.40
2023-03-06T23:42:23.329Z,98.00
2023-03-06T23:44:50.582Z,97.50
2023-03-06T23:47:20.190Z,97.10
2023-03-06T23:49:47.376Z,97.30
2023-03-06T23:52:14.585Z,97.30
2023-03-06T23:54:42.046Z,97.30
2023-03-06T23:57:10.085Z,97.20
2023-03-06T23:59:41.457Z,98.10
