createdAt,value
2023-05-14T06:15:00.479Z,13.22
2023-05-14T06:20:00.360Z,13.43
2023-05-14T06:25:00.419Z,13.90
2023-05-14T06:30:00.421Z,14.52
2023-05-14T06:35:00.378Z,14.59
2023-05-14T06:40:00.889Z,14.56
2023-05-14T06:45:00.446Z,14.78
2023-05-14T06:50:00.389Z,14.68
2023-05-14T06:55:00.350Z,14.56
2023-05-14T07:00:02.814Z,14.58
2023-05-14T07:05:00.330Z,14.85
2023-05-14T07:10:00.325Z,15.54
2023-05-14T07:15:00.365Z,16.37
2023-05-14T07:20:00.331Z,17.97
2023-05-14T07:25:00.359Z,18.85
2023-05-14T07:30:00.412Z,19.71
2023-05-14T07:35:00.551Z,19.73
2023-05-14T07:40:00.351Z,18.98
2023-05-14T07:45:00.494Z,19.16
2023-05-14T07:50:00.352Z,20.48
2023-05-14T07:55:02.095Z,20.34
2023-05-14T08:00:00.731Z,19.66
2023-05-14T08:05:00.348Z,20.26
2023-05-14T08:10:00.521Z,19.86
2023-05-14T08:15:01.109Z,19.44
2023-05-14T08:20:00.579Z,20.23
2023-05-14T08:25:00.347Z,20.99
2023-05-14T08:30:00.375Z,21.79
2023-05-14T08:35:00.372Z,22.16
2023-05-14T08:40:00.455Z,22.66
2023-05-14T08:45:02.192Z,22.96
2023-05-14T08:50:02.900Z,22.97
2023-05-14T08:55:03.288Z,23.29
2023-05-14T09:00:01.723Z,23.48
2023-05-14T09:05:01.488Z,23.63
2023-05-14T09:10:01.323Z,23.90
2023-05-14T09:15:00.377Z,24.25
2023-05-14T09:20:00.355Z,24.00
2023-05-14T09:25:05.422Z,24.09
2023-05-14T09:30:04.366Z,24.04
2023-05-14T09:35:08.618Z,24.27
2023-05-14T09:40:05.718Z,24.32
2023-05-14T09:45:00.394Z,24.26
2023-05-14T09:50:00.484Z,24.24
2023-05-14T09:55:00.753Z,24.21
2023-05-14T10:00:00.581Z,24.43
2023-05-14T10:05:02.844Z,24.62
2023-05-14T10:10:02.638Z,24.46
2023-05-14T10:15:05.638Z,24.27
2023-05-14T10:20:02.267Z,24.27
2023-05-14T10:25:02.092Z,24.22
2023-05-14T10:30:04.947Z,24.51
2023-05-14T10:35:00.565Z,24.67
2023-05-14T10:40:02.282Z,24.99
2023-05-14T10:45:04.483Z,25.26
2023-05-14T10:50:03.954Z,25.41
2023-05-14T10:55:03.834Z,25.54
2023-05-14T11:00:01.108Z,25.61
2023-05-14T11:05:03.188Z,25.90
2023-05-14T11:10:03.500Z,25.93
2023-05-14T11:15:03.104Z,25.93
2023-05-14T11:20:00.573Z,25.94
2023-05-14T11:25:00.424Z,25.80
2023-05-14T11:30:01.019Z,25.91
2023-05-14T11:35:00.332Z,25.80
2023-05-14T11:40:00.808Z,25.75
2023-05-14T11:45:00.416Z,25.67
2023-05-14T11:50:00.342Z,25.91
2023-05-14T11:55:01.239Z,26.15
2023-05-14T12:00:00.425Z,26.21
2023-05-14T12:05:00.361Z,26.02
2023-05-14T12:10:03.627Z,26.06
2023-05-14T12:15:00.382Z,25.76
2023-05-14T12:20:00.421Z,25.69
2023-05-14T12:25:00.358Z,25.37
2023-05-14T12:30:19.185Z,25.15
2023-05-14T12:35:00.549Z,25.28
2023-05-14T12:40:00.422Z,25.70
2023-05-14T12:45:00.376Z,26.07
2023-05-14T12:50:00.380Z,26.21
2023-05-14T12:55:00.423Z,25.69
2023-05-14T13:00:01.751Z,25.51
2023-05-14T13:05:00.331Z,25.40
2023-05-14T13:10:00.357Z,25.20
2023-05-14T13:15:00.366Z,24.99
2023-05-14T13:20:00.342Z,25.11
2023-05-14T13:25:00.349Z,25.36
2023-05-14T13:30:00.612Z,25.33
2023-05-14T13:35:00.324Z,25.18
2023-05-14T13:40:00.400Z,24.99
2023-05-14T13:45:00.412Z,24.99
2023-05-14T13:50:00.388Z,24.93
2023-05-14T13:55:00.353Z,24.70
2023-05-14T14:00:00.576Z,24.43
2023-05-14T14:05:00.376Z,24.23
2023-05-14T14:10:00.346Z,24.10
2023-05-14T14:15:00.349Z,24.10
2023-05-14T14:20:00.356Z,23.99
2023-05-14T14:25:00.827Z,23.94
2023-05-14T14:30:00.341Z,23.97
2023-05-14T14:35:00.326Z,23.84
2023-05-14T14:40:00.360Z,23.71
2023-05-14T14:45:00.390Z,23.58
2023-05-14T14:50:00.395Z,23.54
2023-05-14T14:55:00.429Z,23.26
2023-05-14T15:00:02.308Z,22.92
2023-05-14T15:05:00.310Z,22.61
2023-05-14T15:10:00.396Z,22.43
2023-05-14T15:15:00.338Z,22.45
2023-05-14T15:20:00.441Z,22.57
2023-05-14T15:25:00.344Z,22.52
2023-05-14T15:30:00.363Z,22.55
2023-05-14T15:35:00.365Z,22.35
2023-05-14T15:40:00.357Z,22.40
2023-05-14T15:45:00.355Z,22.39
2023-05-14T15:50:00.975Z,22.32
2023-05-14T15:55:00.496Z,22.22
2023-05-14T16:00:00.606Z,22.12
2023-05-14T16:05:00.363Z,22.06
2023-05-14T16:10:00.346Z,21.94
2023-05-14T16:15:00.394Z,21.73
2023-05-14T16:20:00.498Z,21.49
2023-05-14T16:25:03.268Z,21.22
2023-05-14T16:30:00.378Z,21.13
2023-05-14T16:35:00.381Z,20.96
2023-05-14T16:40:00.471Z,20.84
2023-05-14T16:45:00.310Z,20.80
2023-05-14T16:50:00.348Z,20.75
2023-05-14T16:55:00.533Z,20.60
2023-05-14T17:00:00.422Z,20.44
2023-05-14T17:05:01.757Z,20.26
2023-05-14T17:10:00.479Z,20.17
2023-05-14T17:15:01.989Z,20.03
2023-05-14T17:20:00.910Z,19.91
2023-05-14T17:25:00.814Z,19.82
2023-05-14T17:30:01.026Z,19.70
2023-05-14T17:35:00.338Z,19.59
2023-05-14T17:40:00.353Z,19.35
2023-05-14T17:45:00.503Z,19.13
2023-05-14T17:50:00.332Z,19.01
2023-05-14T17:55:00.307Z,18.83
2023-05-14T18:00:01.004Z,18.68
2023-05-14T18:05:00.427Z,18.54
2023-05-14T18:10:00.971Z,18.43
2023-05-14T18:15:00.352Z,18.35
2023-05-14T18:20:00.401Z,18.34
2023-05-14T18:25:00.381Z,18.29
2023-05-14T18:30:00.409Z,18.21
2023-05-14T18:35:00.332Z,18.08
2023-05-14T18:40:01.298Z,17.93
2023-05-14T18:45:00.340Z,17.73
2023-05-14T18:50:00.503Z,17.49
2023-05-14T18:55:00.316Z,17.31
2023-05-14T19:00:00.447Z,17.11
2023-05-14T19:05:00.348Z,16.95
2023-05-14T19:10:00.346Z,16.79
2023-05-14T19:15:00.416Z,16.61
2023-05-14T19:20:00.358Z,16.44
2023-05-14T19:25:00.318Z,16.33
2023-05-14T19:30:00.363Z,16.22
2023-05-14T19:35:00.366Z,16.08
2023-05-14T19:40:00.368Z,15.92
2023-05-14T19:45:00.379Z,15.73
2023-05-14T19:50:00.336Z,15.60
2023-05-14T19:55:00.319Z,15.49
2023-05-14T20:00:00.408Z,15.40
2023-05-14T20:05:00.342Z,15.26
2023-05-14T20:10:00.594Z,15.14
2023-05-14T20:15:00.404Z,15.05
2023-05-14T20:20:00.396Z,14.97
2023-05-14T20:25:00.364Z,14.85
2023-05-14T20:30:00.405Z,14.80
2023-05-14T20:35:00.367Z,14.71
2023-05-14T20:40:01.140Z,14.59
2023-05-14T20:45:00.336Z,14.45
2023-05-14T20:50:00.598Z,14.34
2023-05-14T20:55:02.028Z,14.26
2023-05-14T21:00:01.360Z,14.18
2023-05-14T21:05:00.412Z,14.19
2023-05-14T21:10:00.411Z,14.15
2023-05-14T21:15:00.367Z,14.10
2023-05-14T21:20:00.451Z,14.08
2023-05-14T21:25:00.358Z,14.02
2023-05-14T21:30:00.349Z,13.97
2023-05-14T21:35:00.463Z,13.90
2023-05-14T21:40:00.590Z,13.81
2023-05-14T21:45:00.794Z,13.65
2023-05-14T21:50:00.461Z,13.56
2023-05-14T21:55:00.336Z,13.50
2023-05-14T22:00:02.047Z,13.44
2023-05-14T22:05:00.347Z,13.36
2023-05-14T22:10:00.355Z,13.28
2023-05-14T22:15:00.374Z,13.24
2023-05-14T22:20:02.551Z,13.22
2023-05-14T22:25:00.399Z,13.23
2023-05-14T22:30:00.473Z,13.10
2023-05-14T22:35:00.349Z,13.05
2023-05-14T22:40:00.375Z,12.99
2023-05-14T22:45:00.471Z,12.96
2023-05-14T22:50:00.332Z,12.93
2023-05-14T22:55:00.315Z,12.86
2023-05-14T23:00:00.777Z,12.80
2023-05-14T23:05:00.356Z,12.78
2023-05-14T23:10:00.353Z,12.75
2023-05-14T23:15:00.352Z,12.71
2023-05-14T23:20:00.379Z,12.69
2023-05-14T23:25:00.353Z,12.67
2023-05-14T23:30:00.381Z,12.64
2023-05-14T23:35:00.402Z,12.54
2023-05-14T23:40:00.323Z,12.42
2023-05-14T23:45:00.325Z,12.43
2023-05-14T23:50:00.470Z,12.47
2023-05-14T23:55:00.375Z,12.46
