createdAt,value
2023-05-05T00:00:57.410Z,3.75
2023-05-05T00:03:25.731Z,3.80
2023-05-05T00:05:54.471Z,3.90
2023-05-05T00:08:22.001Z,3.35
2023-05-05T00:10:52.760Z,3.80
2023-05-05T00:13:21.046Z,3.35
2023-05-05T00:15:55.253Z,3.35
2023-05-05T00:18:21.889Z,3.38
2023-05-05T00:20:48.631Z,3.83
2023-05-05T00:23:16.555Z,3.47
2023-05-05T00:25:42.979Z,3.60
2023-05-05T00:28:09.688Z,3.47
2023-05-05T00:30:39.693Z,3.80
2023-05-05T00:33:06.679Z,3.50
2023-05-05T00:35:33.369Z,3.53
2023-05-05T00:38:00.342Z,3.63
2023-05-05T00:40:26.900Z,3.78
2023-05-05T00:42:53.463Z,3.17
2023-05-05T00:45:22.919Z,3.25
2023-05-05T00:47:52.436Z,3.40
2023-05-05T00:50:23.983Z,3.80
2023-05-05T00:52:52.688Z,4.30
2023-05-05T00:55:26.205Z,3.55
2023-05-05T00:57:53.407Z,3.90
2023-05-05T01:00:21.182Z,3.57
2023-05-05T01:02:48.039Z,4.30
2023-05-05T01:05:16.377Z,4.07
2023-05-05T01:07:51.572Z,3.35
2023-05-05T01:10:53.401Z,3.35
2023-05-05T01:13:37.404Z,3.67
2023-05-05T01:16:14.697Z,3.88
2023-05-05T01:18:47.745Z,3.70
2023-05-05T01:21:38.292Z,4.18
2023-05-05T01:24:20.678Z,4.97
2023-05-05T01:27:05.828Z,3.83
2023-05-05T01:29:41.568Z,4.35
2023-05-05T01:32:10.330Z,4.38
2023-05-05T01:34:45.220Z,4.95
2023-05-05T01:37:18.415Z,4.35
2023-05-05T01:39:48.861Z,4.90
2023-05-05T01:42:18.603Z,5.13
2023-05-05T01:47:34.720Z,4.60
2023-05-05T01:50:02.341Z,4.88
2023-05-05T01:52:30.060Z,4.80
2023-05-05T01:54:58.842Z,4.40
2023-05-05T01:57:28.222Z,4.22
2023-05-05T01:59:56.154Z,4.32
2023-05-05T02:02:25.868Z,5.18
2023-05-05T02:05:02.801Z,4.50
2023-05-05T02:07:41.258Z,4.20
2023-05-05T02:10:08.985Z,4.40
2023-05-05T02:12:37.365Z,4.10
2023-05-05T02:15:04.941Z,3.60
2023-05-05T02:17:31.856Z,3.53
2023-05-05T02:20:01.051Z,3.85
2023-05-05T02:22:28.045Z,4.28
2023-05-05T02:24:54.676Z,4.03
2023-05-05T02:27:24.544Z,3.75
2023-05-05T02:29:56.783Z,3.60
2023-05-05T02:32:30.186Z,4.10
2023-05-05T02:35:00.745Z,3.83
2023-05-05T02:37:29.774Z,4.07
2023-05-05T02:40:01.709Z,3.40
2023-05-05T02:42:32.272Z,3.30
2023-05-05T02:45:02.002Z,3.33
2023-05-05T02:47:36.069Z,3.80
2023-05-05T02:50:07.424Z,3.50
2023-05-05T02:52:35.185Z,3.25
2023-05-05T02:55:05.596Z,3.47
2023-05-05T02:57:37.490Z,3.40
2023-05-05T03:00:30.226Z,3.17
2023-05-05T03:03:14.251Z,3.63
2023-05-05T03:05:45.973Z,3.15
2023-05-05T03:08:27.160Z,3.73
2023-05-05T03:11:06.523Z,3.28
2023-05-05T03:13:36.678Z,2.97
2023-05-05T03:16:06.757Z,3.40
2023-05-05T03:18:37.890Z,2.53
2023-05-05T03:21:08.878Z,3.20
2023-05-05T03:23:36.252Z,2.78
2023-05-05T03:26:02.872Z,2.28
2023-05-05T03:28:29.452Z,2.60
2023-05-05T03:30:59.588Z,2.65
2023-05-05T03:33:26.171Z,2.70
2023-05-05T03:35:52.820Z,3.30
2023-05-05T03:38:19.570Z,2.55
2023-05-05T03:40:45.997Z,2.35
2023-05-05T03:43:12.435Z,3.17
2023-05-05T03:45:41.707Z,2.53
2023-05-05T03:48:09.873Z,2.85
2023-05-05T03:50:36.767Z,3.00
2023-05-05T03:53:03.302Z,3.15
2023-05-05T03:55:29.893Z,3.22
2023-05-05T03:57:56.339Z,3.03
2023-05-05T04:00:22.956Z,3.35
2023-05-05T04:02:49.846Z,3.30
2023-05-05T04:05:16.505Z,3.63
2023-05-05T04:07:48.273Z,3.55
2023-05-05T04:10:14.753Z,3.87
2023-05-05T04:12:41.279Z,3.63
2023-05-05T04:15:08.288Z,3.75
2023-05-05T04:17:34.683Z,3.47
2023-05-05T04:20:01.215Z,2.97
2023-05-05T04:22:27.815Z,3.33
2023-05-05T04:24:54.423Z,3.22
2023-05-05T04:27:21.014Z,2.78
2023-05-05T04:29:47.432Z,3.00
2023-05-05T04:32:13.825Z,3.38
2023-05-05T04:34:41.451Z,3.60
2023-05-05T04:37:07.999Z,3.83
2023-05-05T04:39:34.567Z,3.55
2023-05-05T04:42:02.323Z,3.75
2023-05-05T04:44:28.811Z,3.55
2023-05-05T04:46:55.332Z,3.20
2023-05-05T04:49:21.888Z,3.67
2023-05-05T04:51:48.317Z,2.83
2023-05-05T04:54:14.950Z,3.35
2023-05-05T04:56:41.603Z,3.40
2023-05-05T04:59:08.087Z,3.27
2023-05-05T05:01:36.907Z,3.50
2023-05-05T05:04:05.029Z,3.45
2023-05-05T05:06:32.278Z,3.53
2023-05-05T05:08:58.928Z,3.55
2023-05-05T05:11:25.458Z,3.13
2023-05-05T05:13:51.892Z,3.22
2023-05-05T05:16:18.402Z,3.65
2023-05-05T05:18:44.978Z,3.50
2023-05-05T05:21:11.670Z,2.90
2023-05-05T05:23:38.553Z,3.27
2023-05-05T05:26:06.041Z,3.58
2023-05-05T05:28:32.486Z,3.45
2023-05-05T05:30:59.039Z,4.38
2023-05-05T05:33:25.890Z,3.95
2023-05-05T05:35:52.332Z,4.60
2023-05-05T05:38:18.891Z,3.80
2023-05-05T05:40:45.396Z,3.30
2023-05-05T05:43:17.591Z,3.88
2023-05-05T05:45:46.723Z,4.43
2023-05-05T05:48:13.190Z,4.30
2023-05-05T05:50:39.818Z,4.37
2023-05-05T05:53:06.213Z,3.85
2023-05-05T05:55:32.625Z,3.88
2023-05-05T05:57:59.135Z,4.30
2023-05-05T06:00:26.922Z,5.00
2023-05-05T06:03:02.698Z,5.07
2023-05-05T06:05:38.570Z,4.95
2023-05-05T06:08:05.205Z,4.78
2023-05-05T06:10:32.207Z,5.80
2023-05-05T06:12:59.116Z,4.22
2023-05-05T06:15:26.003Z,4.70
2023-05-05T06:17:52.638Z,4.47
2023-05-05T06:20:25.527Z,4.63
2023-05-05T06:22:52.021Z,5.07
2023-05-05T06:25:34.070Z,4.82
2023-05-05T06:28:07.259Z,4.50
2023-05-05T06:30:34.133Z,4.55
2023-05-05T06:33:14.642Z,4.85
2023-05-05T06:35:41.201Z,5.25
2023-05-05T06:38:07.756Z,4.63
2023-05-05T06:40:34.153Z,3.87
2023-05-05T06:43:09.568Z,4.38
2023-05-05T06:45:36.112Z,4.45
2023-05-05T06:48:11.012Z,4.25
2023-05-05T06:50:37.701Z,5.25
2023-05-05T06:53:04.280Z,4.63
2023-05-05T06:55:30.879Z,4.18
2023-05-05T06:57:57.497Z,4.47
2023-05-05T07:00:24.385Z,4.10
2023-05-05T07:02:50.998Z,3.97
2023-05-05T07:05:17.502Z,4.40
2023-05-05T07:07:52.564Z,4.18
2023-05-05T07:10:22.875Z,3.80
2023-05-05T07:12:49.992Z,3.90
2023-05-05T07:15:26.615Z,3.15
2023-05-05T07:17:55.145Z,3.57
2023-05-05T07:20:21.668Z,3.47
2023-05-05T07:22:48.106Z,3.50
2023-05-05T07:25:14.498Z,3.22
2023-05-05T07:27:41.054Z,3.22
2023-05-05T07:30:11.937Z,2.30
2023-05-05T07:32:42.343Z,2.53
2023-05-05T07:35:09.220Z,2.17
2023-05-05T07:37:36.053Z,2.60
2023-05-05T07:40:02.598Z,2.60
2023-05-05T07:42:29.059Z,2.43
2023-05-05T07:45:07.903Z,2.47
2023-05-05T07:47:34.370Z,2.45
2023-05-05T07:50:01.230Z,2.42
2023-05-05T07:52:43.679Z,1.95
2023-05-05T07:55:13.053Z,2.40
2023-05-05T07:57:39.776Z,2.30
2023-05-05T08:00:07.135Z,2.20
2023-05-05T08:02:33.823Z,1.92
2023-05-05T08:05:00.836Z,3.13
2023-05-05T08:07:27.457Z,2.83
2023-05-05T08:09:54.039Z,2.53
2023-05-05T08:12:20.602Z,2.00
2023-05-05T08:14:47.121Z,2.20
2023-05-05T08:17:13.590Z,2.15
2023-05-05T08:19:40.008Z,2.20
2023-05-05T08:22:06.521Z,2.15
2023-05-05T08:24:32.970Z,2.50
2023-05-05T08:26:59.574Z,1.83
2023-05-05T08:29:26.340Z,2.45
2023-05-05T08:31:53.184Z,2.20
2023-05-05T08:34:19.962Z,1.83
2023-05-05T08:36:46.410Z,1.90
2023-05-05T08:39:12.752Z,1.50
2023-05-05T08:41:39.159Z,1.50
2023-05-05T08:44:05.837Z,1.33
2023-05-05T08:46:32.378Z,1.13
2023-05-05T08:48:59.889Z,1.00
2023-05-05T08:51:28.453Z,1.17
2023-05-05T08:53:54.769Z,0.93
2023-05-05T08:56:22.016Z,0.70
2023-05-05T08:58:49.534Z,1.13
2023-05-05T09:01:16.919Z,1.20
2023-05-05T09:03:44.867Z,1.42
2023-05-05T09:06:11.856Z,1.00
2023-05-05T09:08:38.761Z,1.40
2023-05-05T09:11:06.053Z,1.10
2023-05-05T09:13:32.917Z,1.33
2023-05-05T09:16:02.835Z,1.15
2023-05-05T09:18:29.366Z,1.20
2023-05-05T09:20:58.750Z,1.20
2023-05-05T09:23:25.995Z,1.40
2023-05-05T09:26:08.312Z,1.27
2023-05-05T09:28:34.767Z,1.20
2023-05-05T09:31:16.163Z,1.30
2023-05-05T09:33:43.525Z,1.40
2023-05-05T09:36:09.969Z,1.48
2023-05-05T09:38:42.129Z,2.17
2023-05-05T09:41:08.567Z,2.25
2023-05-05T09:43:51.719Z,2.03
2023-05-05T09:46:18.514Z,1.85
2023-05-05T09:48:45.109Z,3.00
2023-05-05T09:51:11.685Z,2.80
2023-05-05T09:53:40.545Z,3.25
2023-05-05T09:56:07.710Z,3.67
2023-05-05T09:58:34.313Z,3.40
2023-05-05T10:01:01.239Z,2.90
2023-05-05T10:03:27.717Z,2.35
2023-05-05T10:05:56.403Z,2.95
2023-05-05T10:08:26.000Z,2.20
2023-05-05T10:10:55.056Z,1.95
2023-05-05T10:13:23.981Z,2.25
2023-05-05T10:15:53.327Z,0.80
2023-05-05T10:18:28.421Z,0.70
2023-05-05T10:20:59.911Z,1.60
2023-05-05T10:23:38.144Z,1.25
2023-05-05T10:26:10.213Z,1.00
2023-05-05T10:28:51.516Z,0.47
2023-05-05T10:31:26.382Z,0.55
2023-05-05T10:33:58.316Z,0.50
2023-05-05T10:36:25.480Z,0.60
2023-05-05T10:38:56.054Z,0.65
2023-05-05T10:41:22.766Z,0.70
2023-05-05T10:43:50.011Z,0.52
2023-05-05T10:46:16.613Z,0.50
2023-05-05T10:49:21.941Z,0.55
2023-05-05T10:52:00.364Z,0.50
2023-05-05T10:54:39.484Z,0.98
2023-05-05T10:57:10.355Z,0.73
2023-05-05T10:59:36.958Z,1.10
2023-05-05T11:02:21.095Z,0.73
2023-05-05T11:05:04.339Z,1.10
2023-05-05T11:07:31.085Z,0.85
2023-05-05T11:09:59.206Z,1.08
2023-05-05T11:12:25.903Z,0.83
2023-05-05T11:15:27.767Z,1.08
2023-05-05T11:17:58.333Z,1.17
2023-05-05T11:20:37.294Z,1.00
2023-05-05T11:23:03.863Z,1.20
2023-05-05T11:25:36.567Z,1.10
2023-05-05T11:28:07.171Z,1.33
2023-05-05T11:30:34.046Z,2.20
2023-05-05T11:33:29.081Z,1.55
2023-05-05T11:35:58.437Z,1.48
2023-05-05T11:38:36.298Z,2.20
2023-05-05T11:41:10.503Z,2.20
2023-05-05T11:43:37.056Z,2.15
2023-05-05T11:46:12.107Z,2.00
2023-05-05T11:48:49.061Z,1.38
2023-05-05T11:51:17.219Z,1.70
2023-05-05T11:53:48.363Z,1.35
2023-05-05T11:56:32.225Z,1.88
2023-05-05T11:59:11.247Z,1.40
2023-05-05T12:01:41.708Z,1.45
2023-05-05T12:04:12.466Z,1.33
2023-05-05T12:06:39.858Z,1.30
2023-05-05T12:09:08.346Z,1.40
2023-05-05T12:11:35.053Z,1.30
2023-05-05T12:14:11.293Z,1.20
2023-05-05T12:16:38.608Z,1.20
2023-05-05T12:19:08.602Z,1.42
2023-05-05T12:21:35.778Z,0.80
2023-05-05T12:24:03.118Z,1.25
2023-05-05T12:26:31.424Z,1.20
2023-05-05T12:28:59.092Z,1.47
2023-05-05T12:31:42.166Z,1.27
2023-05-05T12:34:10.239Z,0.95
2023-05-05T12:36:37.564Z,1.40
2023-05-05T12:39:08.947Z,1.17
2023-05-05T12:41:35.901Z,1.57
2023-05-05T12:44:03.226Z,1.73
2023-05-05T12:46:31.293Z,1.67
2023-05-05T12:49:01.736Z,2.10
2023-05-05T12:51:28.255Z,1.98
2023-05-05T12:54:11.268Z,1.80
2023-05-05T12:56:40.580Z,1.85
2023-05-05T12:59:11.969Z,2.10
2023-05-05T13:02:04.857Z,2.35
2023-05-05T13:04:31.545Z,2.13
2023-05-05T13:07:14.985Z,2.00
2023-05-05T13:09:41.996Z,1.83
2023-05-05T13:12:11.544Z,2.20
2023-05-05T13:14:38.294Z,2.35
2023-05-05T13:17:04.873Z,1.98
2023-05-05T13:19:31.790Z,2.03
2023-05-05T13:21:58.947Z,2.38
2023-05-05T13:24:34.880Z,1.90
2023-05-05T13:27:05.529Z,2.15
2023-05-05T13:29:33.102Z,2.20
2023-05-05T13:32:00.304Z,1.67
2023-05-05T13:34:26.953Z,1.75
2023-05-05T13:36:53.352Z,2.13
2023-05-05T13:39:20.196Z,1.92
2023-05-05T13:41:46.791Z,1.98
2023-05-05T13:44:14.149Z,1.97
2023-05-05T13:46:44.711Z,1.38
2023-05-05T13:49:11.310Z,1.17
2023-05-05T13:51:39.064Z,1.17
2023-05-05T13:54:06.854Z,0.90
2023-05-05T13:56:34.543Z,0.80
2023-05-05T13:59:01.259Z,0.60
2023-05-05T14:01:27.937Z,0.70
2023-05-05T14:03:56.906Z,0.60
2023-05-05T14:06:23.942Z,0.43
2023-05-05T14:08:50.300Z,0.60
2023-05-05T14:11:18.152Z,0.55
2023-05-05T14:13:46.521Z,0.90
2023-05-05T14:16:13.603Z,0.60
2023-05-05T14:18:40.311Z,0.70
2023-05-05T14:21:06.799Z,0.40
2023-05-05T14:23:33.291Z,0.40
2023-05-05T14:25:59.705Z,0.60
2023-05-05T14:28:26.562Z,0.40
2023-05-05T14:30:53.086Z,0.70
2023-05-05T14:33:19.833Z,0.60
2023-05-05T14:35:46.439Z,0.32
2023-05-05T14:38:12.954Z,0.30
2023-05-05T14:40:39.310Z,0.40
2023-05-05T14:43:05.921Z,0.63
2023-05-05T14:45:32.675Z,0.50
2023-05-05T14:47:59.221Z,0.40
2023-05-05T14:50:27.937Z,0.40
2023-05-05T14:52:54.578Z,0.50
2023-05-05T14:55:21.198Z,0.60
2023-05-05T14:57:47.827Z,0.60
2023-05-05T15:00:14.766Z,0.60
2023-05-05T15:02:41.245Z,0.75
2023-05-05T15:05:08.355Z,0.60
2023-05-05T15:07:35.119Z,0.70
2023-05-05T15:10:01.801Z,0.50
2023-05-05T15:12:28.364Z,0.43
2023-05-05T15:14:55.645Z,0.63
2023-05-05T15:17:22.232Z,0.50
2023-05-05T15:19:48.884Z,0.40
2023-05-05T15:22:15.543Z,0.27
2023-05-05T15:24:42.182Z,0.50
2023-05-05T15:27:08.706Z,0.40
2023-05-05T15:29:35.316Z,0.40
2023-05-05T15:32:02.034Z,0.50
2023-05-05T15:34:28.514Z,0.60
2023-05-05T15:36:54.929Z,0.60
2023-05-05T15:39:21.487Z,0.40
2023-05-05T15:41:48.105Z,0.50
2023-05-05T15:44:14.535Z,0.80
2023-05-05T15:46:41.169Z,0.67
2023-05-05T15:49:07.857Z,0.50
2023-05-05T15:51:34.456Z,0.50
2023-05-05T15:54:00.993Z,0.50
2023-05-05T15:56:27.574Z,0.50
2023-05-05T15:58:54.404Z,0.50
2023-05-05T16:01:21.085Z,0.40
2023-05-05T16:03:47.684Z,0.40
2023-05-05T16:06:14.342Z,0.50
2023-05-05T16:08:40.853Z,0.70
2023-05-05T16:11:07.295Z,0.40
2023-05-05T16:13:33.797Z,0.40
2023-05-05T16:16:00.449Z,0.30
2023-05-05T16:18:26.984Z,0.30
2023-05-05T16:20:53.398Z,0.30
2023-05-05T16:23:19.763Z,0.30
2023-05-05T16:25:46.258Z,0.30
2023-05-05T16:28:12.641Z,0.50
2023-05-05T16:30:40.269Z,0.35
2023-05-05T16:33:06.980Z,0.30
2023-05-05T16:35:33.856Z,0.20
2023-05-05T16:38:00.314Z,0.20
2023-05-05T16:40:26.895Z,0.32
2023-05-05T16:42:53.583Z,0.30
2023-05-05T16:45:25.974Z,0.20
2023-05-05T16:48:09.090Z,0.40
2023-05-05T16:50:36.154Z,0.20
2023-05-05T16:53:02.920Z,0.20
2023-05-05T16:55:29.942Z,0.10
2023-05-05T16:57:56.676Z,0.20
2023-05-05T17:00:23.181Z,0.23
2023-05-05T17:02:50.239Z,0.20
2023-05-05T17:05:17.717Z,0.20
2023-05-05T17:07:44.270Z,0.20
2023-05-05T17:10:20.321Z,0.20
2023-05-05T17:12:55.245Z,0.20
2023-05-05T17:15:24.845Z,0.20
2023-05-05T17:17:51.309Z,0.40
2023-05-05T17:20:18.473Z,0.20
2023-05-05T17:22:46.848Z,0.20
2023-05-05T17:25:15.975Z,0.20
2023-05-05T17:27:42.451Z,0.20
2023-05-05T17:30:14.695Z,0.20
2023-05-05T17:32:41.495Z,0.20
2023-05-05T17:35:08.735Z,0.20
2023-05-05T17:40:16.205Z,0.30
2023-05-05T17:42:55.067Z,0.20
2023-05-05T17:45:21.553Z,0.20
2023-05-05T17:47:52.769Z,0.30
2023-05-05T17:50:19.211Z,0.30
2023-05-05T17:55:39.843Z,0.30
2023-05-05T17:58:06.348Z,0.30
2023-05-05T18:00:32.821Z,0.38
2023-05-05T18:03:01.082Z,0.40
2023-05-05T18:05:27.800Z,0.30
2023-05-05T18:07:54.393Z,0.40
2023-05-05T18:10:20.810Z,0.77
2023-05-05T18:12:47.629Z,0.40
2023-05-05T18:15:14.168Z,0.40
2023-05-05T18:17:40.821Z,0.30
2023-05-05T18:20:16.126Z,0.35
2023-05-05T18:22:52.219Z,0.40
2023-05-05T18:25:19.174Z,0.30
2023-05-05T18:27:45.680Z,0.30
2023-05-05T18:30:12.534Z,0.30
2023-05-05T18:32:39.122Z,0.40
2023-05-05T18:35:06.638Z,0.30
2023-05-05T18:37:33.680Z,0.52
2023-05-05T18:40:00.072Z,0.50
2023-05-05T18:42:26.767Z,0.50
2023-05-05T18:44:53.299Z,0.40
2023-05-05T18:47:20.630Z,0.30
2023-05-05T18:49:47.321Z,0.45
2023-05-05T18:52:13.768Z,0.90
2023-05-05T18:54:49.234Z,0.73
2023-05-05T18:57:15.717Z,0.70
2023-05-05T18:59:48.322Z,0.68
2023-05-05T19:02:14.888Z,0.50
2023-05-05T19:04:41.711Z,0.50
2023-05-05T19:07:08.266Z,0.55
2023-05-05T19:09:34.719Z,0.50
2023-05-05T19:12:02.805Z,0.65
2023-05-05T19:14:29.675Z,0.40
2023-05-05T19:16:58.793Z,0.53
2023-05-05T19:22:18.477Z,0.68
2023-05-05T19:24:44.928Z,0.65
2023-05-05T19:27:15.495Z,0.40
2023-05-05T19:29:43.033Z,0.70
2023-05-05T19:32:09.865Z,0.77
2023-05-05T19:34:36.437Z,0.80
2023-05-05T19:37:02.854Z,0.60
2023-05-05T19:39:29.317Z,0.68
2023-05-05T19:41:55.925Z,0.70
2023-05-05T19:47:03.312Z,0.50
2023-05-05T19:49:29.751Z,0.73
2023-05-05T19:51:57.545Z,0.80
2023-05-05T19:54:24.641Z,1.00
2023-05-05T19:56:51.787Z,0.75
2023-05-05T19:59:18.247Z,0.80
2023-05-05T20:01:44.854Z,1.08
2023-05-05T20:04:11.666Z,0.60
2023-05-05T20:06:38.069Z,0.53
2023-05-05T20:09:05.370Z,0.73
2023-05-05T20:11:32.106Z,0.70
2023-05-05T20:13:59.009Z,0.70
2023-05-05T20:16:25.584Z,0.60
2023-05-05T20:18:52.217Z,0.97
2023-05-05T20:21:18.908Z,0.90
2023-05-05T20:23:47.286Z,0.90
2023-05-05T20:26:13.997Z,0.93
2023-05-05T20:28:43.291Z,0.88
2023-05-05T20:31:12.203Z,0.90
2023-05-05T20:33:38.592Z,1.30
2023-05-05T20:36:05.573Z,0.95
2023-05-05T20:38:32.042Z,0.70
2023-05-05T20:40:58.493Z,1.10
2023-05-05T20:43:24.997Z,0.90
2023-05-05T20:45:51.653Z,0.80
2023-05-05T20:48:18.383Z,1.02
2023-05-05T20:50:44.878Z,1.25
2023-05-05T20:53:13.826Z,1.35
2023-05-05T20:55:40.734Z,0.93
2023-05-05T20:58:07.409Z,1.30
2023-05-05T21:00:34.129Z,1.30
2023-05-05T21:03:02.642Z,1.30
2023-05-05T21:05:29.885Z,0.93
2023-05-05T21:07:59.222Z,1.50
2023-05-05T21:10:27.346Z,1.48
2023-05-05T21:12:53.834Z,1.30
2023-05-05T21:15:20.372Z,1.40
2023-05-05T21:17:47.008Z,1.30
2023-05-05T21:20:13.629Z,1.13
2023-05-05T21:22:40.181Z,1.00
2023-05-05T21:25:20.942Z,1.30
2023-05-05T21:27:48.511Z,1.10
2023-05-05T21:30:16.114Z,1.00
2023-05-05T21:32:43.067Z,1.33
2023-05-05T21:35:10.187Z,0.88
2023-05-05T21:37:38.717Z,1.10
2023-05-05T21:40:13.305Z,0.80
2023-05-05T21:42:41.315Z,1.20
2023-05-05T21:45:08.390Z,1.23
2023-05-05T21:47:35.232Z,0.90
2023-05-05T21:50:02.003Z,1.10
2023-05-05T21:52:28.526Z,0.95
2023-05-05T21:54:55.112Z,1.23
2023-05-05T21:57:21.713Z,0.80
2023-05-05T21:59:48.458Z,0.80
2023-05-05T22:02:15.127Z,0.75
2023-05-05T22:04:41.574Z,0.60
2023-05-05T22:07:08.083Z,0.63
2023-05-05T22:09:34.468Z,0.70
2023-05-05T22:12:02.568Z,0.95
2023-05-05T22:14:29.310Z,0.80
2023-05-05T22:16:55.828Z,0.90
2023-05-05T22:19:22.306Z,0.63
2023-05-05T22:21:48.839Z,0.83
2023-05-05T22:24:15.473Z,0.40
2023-05-05T22:26:43.541Z,0.52
2023-05-05T22:29:11.133Z,0.63
2023-05-05T22:31:38.001Z,0.70
2023-05-05T22:34:04.729Z,0.90
2023-05-05T22:36:31.645Z,0.80
2023-05-05T22:38:58.196Z,0.90
2023-05-05T22:41:24.823Z,0.93
2023-05-05T22:43:51.334Z,1.08
2023-05-05T22:46:17.820Z,0.90
2023-05-05T22:48:44.269Z,0.82
2023-05-05T22:51:11.300Z,0.93
2023-05-05T22:53:38.849Z,0.77
2023-05-05T22:56:06.291Z,0.85
2023-05-05T22:58:32.937Z,0.63
2023-05-05T23:00:59.388Z,1.02
2023-05-05T23:03:26.017Z,0.93
2023-05-05T23:05:52.796Z,1.00
2023-05-05T23:08:20.480Z,1.13
2023-05-05T23:10:47.070Z,1.00
2023-05-05T23:13:13.719Z,0.70
2023-05-05T23:15:41.134Z,0.77
2023-05-05T23:18:07.745Z,1.13
2023-05-05T23:20:34.250Z,0.65
2023-05-05T23:23:01.008Z,0.80
2023-05-05T23:25:27.585Z,0.90
2023-05-05T23:27:54.230Z,0.80
2023-05-05T23:30:20.754Z,0.90
2023-05-05T23:32:47.170Z,0.82
2023-05-05T23:35:13.861Z,0.80
2023-05-05T23:37:40.374Z,1.17
2023-05-05T23:40:07.380Z,0.98
2023-05-05T23:42:33.850Z,0.90
2023-05-05T23:45:00.320Z,0.98
2023-05-05T23:47:26.849Z,1.37
2023-05-05T23:49:53.540Z,1.40
2023-05-05T23:52:19.967Z,1.42
2023-05-05T23:54:46.380Z,1.55
2023-05-05T23:57:13.003Z,1.58
2023-05-05T23:59:39.851Z,1.43
