createdAt,value
2017-07-01T00:01:19.874Z,14.20
2017-07-01T00:03:47.417Z,14.20
2017-07-01T00:06:14.941Z,14.20
2017-07-01T00:08:43.803Z,14.10
2017-07-01T00:11:11.349Z,14.10
2017-07-01T00:13:38.906Z,14.00
2017-07-01T00:16:06.433Z,14.00
2017-07-01T00:18:33.960Z,13.90
2017-07-01T00:21:02.271Z,13.80
2017-07-01T00:23:29.804Z,13.80
2017-07-01T00:25:58.110Z,13.70
2017-07-01T00:28:26.331Z,13.70
2017-07-01T00:30:53.894Z,13.70
2017-07-01T00:33:21.431Z,13.60
2017-07-01T00:35:49.035Z,13.50
2017-07-01T00:38:16.589Z,13.50
2017-07-01T00:40:44.798Z,13.40
2017-07-01T00:43:12.350Z,13.40
2017-07-01T00:45:39.884Z,13.40
2017-07-01T00:48:08.202Z,13.40
2017-07-01T00:50:35.725Z,13.30
2017-07-01T00:53:03.282Z,13.30
2017-07-01T00:55:31.577Z,13.20
2017-07-01T00:57:59.136Z,13.10
2017-07-01T01:00:26.685Z,13.10
2017-07-01T01:02:54.209Z,13.20
2017-07-01T01:05:21.765Z,13.20
2017-07-01T01:07:49.286Z,13.20
2017-07-01T01:10:16.865Z,13.20
2017-07-01T01:12:45.114Z,13.20
2017-07-01T01:15:12.659Z,13.30
2017-07-01T01:17:40.200Z,13.30
2017-07-01T01:20:08.534Z,13.40
2017-07-01T01:22:36.066Z,13.40
2017-07-01T01:25:03.618Z,13.40
2017-07-01T01:27:31.182Z,13.30
2017-07-01T01:29:58.700Z,13.40
2017-07-01T01:32:26.257Z,13.40
2017-07-01T01:34:53.858Z,13.50
2017-07-01T01:37:21.764Z,13.60
2017-07-01T01:39:50.096Z,13.70
2017-07-01T01:42:17.666Z,13.60
2017-07-01T01:44:45.245Z,13.70
2017-07-01T01:47:13.167Z,13.60
2017-07-01T01:49:41.521Z,13.40
2017-07-01T01:52:09.519Z,13.40
2017-07-01T01:54:37.094Z,13.30
2017-07-01T01:57:04.611Z,13.20
2017-07-01T01:59:32.158Z,13.10
2017-07-01T02:01:59.703Z,12.90
2017-07-01T02:04:27.245Z,12.90
2017-07-01T02:06:54.774Z,12.90
2017-07-01T02:09:22.307Z,12.90
2017-07-01T02:11:51.670Z,13.00
2017-07-01T02:14:19.206Z,13.00
2017-07-01T02:16:54.309Z,13.00
2017-07-01T02:19:21.822Z,13.10
2017-07-01T02:22:11.071Z,13.20
2017-07-01T02:24:38.593Z,13.30
2017-07-01T02:27:06.146Z,13.40
2017-07-01T02:29:33.662Z,13.40
2017-07-01T02:32:01.229Z,13.30
2017-07-01T02:34:31.502Z,13.30
2017-07-01T02:36:59.803Z,13.40
2017-07-01T02:39:37.985Z,13.30
2017-07-01T02:42:05.510Z,13.30
2017-07-01T02:44:33.055Z,13.40
2017-07-01T02:47:19.258Z,13.40
2017-07-01T02:49:49.868Z,13.40
2017-07-01T02:58:28.597Z,13.50
2017-07-01T03:00:56.919Z,13.50
2017-07-01T03:03:24.450Z,13.50
2017-07-01T03:05:51.997Z,13.50
2017-07-01T03:08:20.434Z,13.40
2017-07-01T03:10:47.985Z,13.40
2017-07-01T03:13:15.515Z,13.50
2017-07-01T03:15:43.055Z,13.50
2017-07-01T03:18:10.695Z,13.50
2017-07-01T03:20:38.231Z,13.50
2017-07-01T03:23:13.709Z,13.50
2017-07-01T03:25:47.747Z,13.60
2017-07-01T03:28:15.330Z,13.60
2017-07-01T03:30:42.845Z,13.70
2017-07-01T03:33:10.654Z,13.70
2017-07-01T03:35:38.203Z,13.70
2017-07-01T03:38:15.301Z,13.60
2017-07-01T03:40:49.711Z,13.50
2017-07-01T03:43:34.555Z,13.40
2017-07-01T03:46:06.782Z,13.40
2017-07-01T03:48:58.865Z,13.30
2017-07-01T03:51:26.397Z,13.10
2017-07-01T03:53:54.702Z,13.00
2017-07-01T03:56:22.230Z,13.00
2017-07-01T03:58:50.729Z,13.00
2017-07-01T04:01:19.135Z,13.00
2017-07-01T04:03:46.714Z,13.10
2017-07-01T04:06:14.234Z,13.20
2017-07-01T04:08:41.813Z,13.30
2017-07-01T04:11:09.326Z,13.30
2017-07-01T04:13:37.618Z,13.50
2017-07-01T04:16:05.199Z,13.50
2017-07-01T04:18:44.498Z,13.70
2017-07-01T04:21:12.826Z,14.30
2017-07-01T04:23:40.361Z,14.30
2017-07-01T04:26:07.902Z,14.80
2017-07-01T04:28:35.436Z,15.60
2017-07-01T04:31:02.996Z,19.60
2017-07-01T04:33:31.287Z,23.10
2017-07-01T04:35:58.868Z,23.00
2017-07-01T04:38:30.850Z,20.70
2017-07-01T04:40:58.418Z,18.60
2017-07-01T04:43:28.572Z,17.30
2017-07-01T04:45:56.927Z,16.50
2017-07-01T04:48:24.495Z,16.40
2017-07-01T04:51:13.830Z,16.50
2017-07-01T04:53:57.118Z,17.20
2017-07-01T04:56:37.292Z,17.90
2017-07-01T04:59:04.849Z,17.90
2017-07-01T05:01:47.017Z,18.40
2017-07-01T05:04:28.416Z,19.60
2017-07-01T05:07:00.428Z,21.60
2017-07-01T05:09:42.867Z,21.50
2017-07-01T05:12:10.394Z,20.80
2017-07-01T05:14:46.563Z,22.10
2017-07-01T05:17:14.111Z,21.90
2017-07-01T05:19:41.680Z,22.70
2017-07-01T05:22:09.210Z,26.70
2017-07-01T05:24:52.454Z,29.80
2017-07-01T05:27:50.443Z,27.80
2017-07-01T05:30:44.398Z,25.50
2017-07-01T05:33:25.694Z,24.30
2017-07-01T05:35:54.095Z,23.40
2017-07-01T05:41:27.833Z,22.10
2017-07-01T05:43:59.157Z,20.10
2017-07-01T05:46:26.686Z,19.30
2017-07-01T05:49:13.602Z,18.70
2017-07-01T05:51:47.747Z,18.20
2017-07-01T05:54:39.859Z,18.00
2017-07-01T05:57:07.418Z,18.20
2017-07-01T05:59:49.878Z,19.00
2017-07-01T06:02:19.599Z,18.80
2017-07-01T06:04:47.926Z,18.80
2017-07-01T06:07:15.575Z,18.80
2017-07-01T06:10:05.989Z,19.30
2017-07-01T06:12:52.859Z,19.70
2017-07-01T06:15:32.139Z,20.40
2017-07-01T06:17:59.709Z,21.00
2017-07-01T06:20:51.082Z,20.80
2017-07-01T06:23:20.442Z,21.10
2017-07-01T06:26:08.906Z,21.90
2017-07-01T06:28:51.626Z,22.20
2017-07-01T06:31:39.427Z,20.40
2017-07-01T06:34:06.944Z,20.40
2017-07-01T06:36:34.498Z,19.70
2017-07-01T06:39:02.026Z,19.20
2017-07-01T06:41:43.027Z,19.00
2017-07-01T06:44:29.220Z,19.00
2017-07-01T06:47:07.634Z,19.20
2017-07-01T06:49:52.802Z,19.30
2017-07-01T06:52:36.807Z,19.50
2017-07-01T06:55:04.397Z,19.50
2017-07-01T06:57:33.631Z,19.30
2017-07-01T07:00:01.161Z,19.20
2017-07-01T07:02:28.824Z,19.00
2017-07-01T07:04:56.402Z,19.00
2017-07-01T07:07:23.934Z,18.90
2017-07-01T07:09:52.239Z,19.20
2017-07-01T07:12:19.771Z,19.20
2017-07-01T07:14:48.194Z,19.90
2017-07-01T07:17:15.773Z,19.90
2017-07-01T07:19:43.315Z,20.70
2017-07-01T07:22:10.885Z,20.80
2017-07-01T07:24:38.425Z,21.00
2017-07-01T07:27:05.971Z,21.60
2017-07-01T07:29:33.498Z,22.20
2017-07-01T07:32:01.819Z,23.30
2017-07-01T07:34:29.356Z,23.30
2017-07-01T07:36:56.907Z,23.50
2017-07-01T07:39:24.429Z,23.60
2017-07-01T07:41:51.988Z,23.80
2017-07-01T07:44:19.515Z,24.10
2017-07-01T07:46:47.044Z,24.30
2017-07-01T07:49:14.623Z,24.40
2017-07-01T07:51:42.322Z,24.00
2017-07-01T07:54:14.959Z,23.40
2017-07-01T07:56:42.487Z,22.90
2017-07-01T07:59:10.194Z,22.90
2017-07-01T08:01:37.921Z,22.70
2017-07-01T08:04:05.646Z,22.60
2017-07-01T08:06:33.206Z,22.30
2017-07-01T08:09:00.783Z,21.90
2017-07-01T08:11:29.317Z,22.00
2017-07-01T08:13:57.035Z,22.00
2017-07-01T08:16:25.415Z,22.90
2017-07-01T08:18:53.202Z,22.90
2017-07-01T08:21:20.821Z,22.90
2017-07-01T08:23:48.351Z,22.60
2017-07-01T08:26:16.060Z,22.60
2017-07-01T08:28:43.586Z,22.70
2017-07-01T08:31:11.134Z,22.60
2017-07-01T08:33:38.676Z,22.90
2017-07-01T08:36:06.342Z,23.00
2017-07-01T08:38:33.894Z,23.10
2017-07-01T08:41:01.438Z,23.20
2017-07-01T08:43:29.016Z,23.80
2017-07-01T08:45:56.544Z,24.10
2017-07-01T08:48:24.120Z,23.80
2017-07-01T08:50:51.647Z,23.90
2017-07-01T08:53:19.288Z,24.40
2017-07-01T08:55:46.836Z,24.40
2017-07-01T08:58:14.449Z,23.80
2017-07-01T09:00:41.986Z,22.90
2017-07-01T09:03:09.513Z,21.20
2017-07-01T09:05:37.093Z,19.90
2017-07-01T09:08:04.623Z,19.30
2017-07-01T09:10:32.181Z,19.30
2017-07-01T09:12:59.719Z,19.90
2017-07-01T09:15:27.276Z,20.70
2017-07-01T09:17:54.797Z,21.40
2017-07-01T09:20:22.346Z,21.40
2017-07-01T09:22:49.886Z,21.20
2017-07-01T09:25:17.513Z,21.10
2017-07-01T09:27:45.086Z,21.40
2017-07-01T09:30:12.619Z,21.90
2017-07-01T09:32:40.195Z,22.60
2017-07-01T09:35:07.738Z,23.50
2017-07-01T09:37:35.310Z,24.60
2017-07-01T09:40:02.838Z,24.90
2017-07-01T09:42:30.432Z,24.80
2017-07-01T09:44:57.959Z,25.20
2017-07-01T09:47:26.249Z,25.10
2017-07-01T09:49:54.568Z,24.00
2017-07-01T09:52:22.120Z,24.00
2017-07-01T09:54:49.699Z,24.30
2017-07-01T09:57:17.214Z,25.40
2017-07-01T09:59:44.764Z,25.50
2017-07-01T10:02:12.302Z,25.40
2017-07-01T10:04:39.853Z,24.90
2017-07-01T10:07:07.374Z,24.40
2017-07-01T10:09:34.902Z,24.20
2017-07-01T10:12:02.455Z,24.30
2017-07-01T10:14:30.762Z,23.50
2017-07-01T10:16:58.308Z,23.50
2017-07-01T10:19:25.847Z,23.30
2017-07-01T10:21:54.213Z,22.20
2017-07-01T10:24:22.541Z,21.80
2017-07-01T10:26:50.142Z,21.70
2017-07-01T10:29:17.657Z,21.40
2017-07-01T10:31:45.231Z,21.20
2017-07-01T10:34:12.799Z,21.10
2017-07-01T10:36:40.315Z,21.30
2017-07-01T10:39:07.918Z,21.60
2017-07-01T10:41:35.445Z,21.80
2017-07-01T10:44:03.011Z,22.30
2017-07-01T10:46:30.546Z,22.70
2017-07-01T10:48:58.102Z,23.20
2017-07-01T10:51:25.643Z,23.80
2017-07-01T10:53:53.980Z,24.30
2017-07-01T10:56:21.513Z,24.30
2017-07-01T10:58:49.105Z,25.00
2017-07-01T11:01:16.788Z,26.20
2017-07-01T11:03:44.462Z,26.50
2017-07-01T11:06:12.071Z,26.00
2017-07-01T11:08:39.596Z,25.50
2017-07-01T11:11:07.916Z,24.30
2017-07-01T11:13:35.447Z,24.20
2017-07-01T11:16:03.000Z,23.30
2017-07-01T11:18:30.519Z,22.90
2017-07-01T11:20:58.110Z,22.50
2017-07-01T11:23:25.742Z,21.90
2017-07-01T11:25:53.274Z,21.40
2017-07-01T11:28:20.829Z,21.00
2017-07-01T11:30:48.356Z,20.60
2017-07-01T11:33:15.906Z,20.40
2017-07-01T11:35:44.197Z,20.80
2017-07-01T11:38:11.784Z,20.80
2017-07-01T11:40:39.328Z,21.50
2017-07-01T11:43:06.936Z,22.00
2017-07-01T11:45:35.238Z,21.80
2017-07-01T11:48:02.784Z,21.80
2017-07-01T11:50:31.170Z,20.80
2017-07-01T11:52:59.458Z,20.60
2017-07-01T11:55:27.039Z,20.60
2017-07-01T11:57:54.562Z,20.80
2017-07-01T12:00:22.112Z,21.30
2017-07-01T12:02:49.685Z,22.10
2017-07-01T12:05:17.340Z,23.20
2017-07-01T12:07:45.634Z,24.80
2017-07-01T12:10:13.211Z,24.80
2017-07-01T12:12:40.783Z,25.70
2017-07-01T12:15:08.337Z,26.30
2017-07-01T12:17:35.880Z,26.40
2017-07-01T12:20:03.402Z,26.00
2017-07-01T12:22:30.983Z,24.90
2017-07-01T12:24:59.270Z,24.80
2017-07-01T12:27:26.822Z,24.80
2017-07-01T12:29:55.112Z,25.60
2017-07-01T12:32:22.691Z,25.60
2017-07-01T12:34:50.217Z,25.70
2017-07-01T12:37:17.772Z,25.50
2017-07-01T12:39:46.057Z,24.50
2017-07-01T12:42:13.584Z,24.50
2017-07-01T12:44:41.130Z,24.10
2017-07-01T12:47:08.676Z,23.80
2017-07-01T12:49:36.236Z,23.30
2017-07-01T12:52:03.782Z,22.80
2017-07-01T12:54:31.330Z,22.30
2017-07-01T12:56:58.861Z,21.90
2017-07-01T12:59:27.182Z,22.20
2017-07-01T13:01:54.722Z,22.20
2017-07-01T13:04:22.292Z,22.80
2017-07-01T13:06:49.805Z,23.00
2017-07-01T13:09:18.105Z,23.70
2017-07-01T13:11:45.650Z,23.60
2017-07-01T13:14:13.951Z,24.00
2017-07-01T13:16:41.507Z,24.00
2017-07-01T13:19:09.033Z,24.20
2017-07-01T13:21:36.586Z,24.00
2017-07-01T13:24:04.882Z,23.30
2017-07-01T13:26:32.434Z,23.20
2017-07-01T13:28:59.957Z,23.20
2017-07-01T13:31:27.522Z,23.10
2017-07-01T13:33:55.046Z,23.10
2017-07-01T13:36:22.596Z,23.10
2017-07-01T13:38:50.158Z,23.40
2017-07-01T13:41:17.688Z,23.60
2017-07-01T13:43:46.006Z,23.90
2017-07-01T13:46:13.539Z,23.90
2017-07-01T13:48:41.088Z,24.20
2017-07-01T13:51:08.616Z,24.30
2017-07-01T13:53:36.165Z,24.30
2017-07-01T13:56:03.699Z,24.20
2017-07-01T13:58:31.217Z,24.40
2017-07-01T14:00:59.549Z,25.40
2017-07-01T14:03:27.086Z,25.40
2017-07-01T14:05:54.610Z,26.30
2017-07-01T14:08:22.918Z,26.20
2017-07-01T14:10:50.437Z,26.10
2017-07-01T14:13:18.007Z,26.20
2017-07-01T14:15:46.289Z,26.70
2017-07-01T14:18:14.651Z,26.80
2017-07-01T14:20:42.176Z,26.80
2017-07-01T14:23:09.695Z,26.40
2017-07-01T14:25:37.241Z,25.20
2017-07-01T14:28:05.539Z,23.20
2017-07-01T14:30:33.086Z,23.10
2017-07-01T14:33:00.640Z,22.90
2017-07-01T14:35:28.170Z,23.10
2017-07-01T14:37:55.724Z,23.00
2017-07-01T14:40:23.268Z,23.10
2017-07-01T14:42:50.839Z,23.70
2017-07-01T14:45:18.371Z,23.80
2017-07-01T14:47:45.901Z,23.80
2017-07-01T14:50:13.488Z,23.80
2017-07-01T14:52:41.018Z,23.60
2017-07-01T14:55:08.579Z,23.90
2017-07-01T14:57:36.100Z,23.80
2017-07-01T15:00:03.631Z,23.80
2017-07-01T15:02:31.279Z,23.60
2017-07-01T15:04:58.806Z,23.20
2017-07-01T15:07:26.386Z,22.90
2017-07-01T15:09:53.917Z,22.70
2017-07-01T15:12:22.206Z,23.50
2017-07-01T15:14:49.770Z,23.50
2017-07-01T15:17:17.300Z,24.00
2017-07-01T15:19:44.845Z,24.50
2017-07-01T15:22:12.371Z,24.70
2017-07-01T15:24:39.890Z,24.40
2017-07-01T15:27:08.209Z,24.00
2017-07-01T15:29:35.742Z,24.00
2017-07-01T15:32:03.289Z,23.70
2017-07-01T15:34:31.598Z,23.20
2017-07-01T15:36:59.123Z,23.20
2017-07-01T15:39:26.675Z,23.20
2017-07-01T15:41:54.966Z,23.30
2017-07-01T15:44:22.569Z,23.20
2017-07-01T15:46:50.110Z,23.80
2017-07-01T15:49:17.653Z,24.50
2017-07-01T15:51:45.265Z,24.50
2017-07-01T15:54:12.789Z,24.10
2017-07-01T15:56:40.359Z,23.50
2017-07-01T15:59:07.899Z,23.10
2017-07-01T16:01:47.078Z,22.60
2017-07-01T16:04:14.627Z,22.20
2017-07-01T16:06:42.181Z,21.90
2017-07-01T16:09:09.706Z,21.70
2017-07-01T16:11:37.270Z,21.50
2017-07-01T16:14:04.794Z,21.40
2017-07-01T16:16:33.090Z,21.60
2017-07-01T16:19:00.624Z,21.50
2017-07-01T16:21:28.910Z,21.90
2017-07-01T16:23:56.463Z,21.90
2017-07-01T16:26:24.753Z,22.40
2017-07-01T16:28:52.311Z,22.40
2017-07-01T16:31:19.891Z,22.50
2017-07-01T16:33:47.434Z,22.50
2017-07-01T16:36:14.992Z,22.40
2017-07-01T16:38:42.519Z,22.40
2017-07-01T16:41:10.076Z,22.30
2017-07-01T16:43:37.605Z,21.90
2017-07-01T16:46:05.157Z,21.80
2017-07-01T16:48:32.694Z,21.80
2017-07-01T16:51:00.232Z,21.90
2017-07-01T16:53:28.535Z,22.30
2017-07-01T16:55:56.054Z,22.30
2017-07-01T16:58:23.623Z,22.70
2017-07-01T17:00:51.924Z,23.10
2017-07-01T17:03:19.498Z,23.10
2017-07-01T17:05:47.023Z,23.10
2017-07-01T17:08:14.555Z,22.90
2017-07-01T17:10:45.150Z,22.80
2017-07-01T17:13:12.686Z,22.70
2017-07-01T17:15:40.234Z,22.20
2017-07-01T17:18:07.767Z,21.70
2017-07-01T17:20:35.333Z,21.30
2017-07-01T17:23:02.846Z,21.00
2017-07-01T17:25:30.409Z,20.70
2017-07-01T17:27:58.041Z,20.70
2017-07-01T17:30:25.822Z,20.70
2017-07-01T17:32:53.377Z,20.80
2017-07-01T17:35:20.929Z,20.80
2017-07-01T17:37:48.489Z,20.80
2017-07-01T17:40:16.044Z,20.60
2017-07-01T17:42:43.673Z,20.60
2017-07-01T17:45:11.287Z,20.60
2017-07-01T17:47:38.814Z,20.60
2017-07-01T17:50:06.496Z,20.40
2017-07-01T17:52:34.061Z,20.20
2017-07-01T17:55:01.729Z,20.10
2017-07-01T17:57:29.262Z,19.90
2017-07-01T17:59:56.846Z,19.90
2017-07-01T18:02:24.447Z,19.90
2017-07-01T18:04:51.990Z,20.00
2017-07-01T18:07:19.578Z,20.00
2017-07-01T18:09:47.114Z,19.80
2017-07-01T18:12:14.670Z,19.60
2017-07-01T18:14:42.208Z,19.50
2017-07-01T18:17:09.749Z,19.30
2017-07-01T18:19:37.292Z,19.20
2017-07-01T18:22:04.818Z,19.00
2017-07-01T18:24:32.359Z,18.90
2017-07-01T18:26:59.885Z,18.80
2017-07-01T18:29:27.483Z,18.70
2017-07-01T18:31:55.019Z,18.60
2017-07-01T18:34:22.579Z,18.50
2017-07-01T18:36:50.131Z,18.50
2017-07-01T18:39:17.667Z,18.40
2017-07-01T18:44:19.183Z,18.20
2017-07-01T18:46:46.750Z,18.10
2017-07-01T18:49:14.302Z,18.00
2017-07-01T18:51:41.844Z,17.90
2017-07-01T18:54:09.391Z,17.80
2017-07-01T18:56:36.934Z,17.80
2017-07-01T18:59:04.514Z,17.80
2017-07-01T19:01:32.049Z,17.70
2017-07-01T19:03:59.605Z,17.60
2017-07-01T19:06:27.153Z,17.60
2017-07-01T19:08:54.705Z,17.40
2017-07-01T19:11:23.005Z,17.30
2017-07-01T19:13:50.541Z,17.30
2017-07-01T19:16:18.886Z,17.20
2017-07-01T19:18:46.454Z,17.20
2017-07-01T19:21:14.027Z,17.20
2017-07-01T19:23:42.324Z,17.00
2017-07-01T19:26:09.889Z,16.90
2017-07-01T19:28:37.454Z,16.90
2017-07-01T19:31:05.007Z,16.90
2017-07-01T19:33:32.597Z,16.80
2017-07-01T19:36:00.142Z,16.80
2017-07-01T19:38:27.698Z,16.80
2017-07-01T19:40:55.225Z,16.70
2017-07-01T19:43:23.554Z,16.70
2017-07-01T19:45:51.084Z,16.70
2017-07-01T19:48:18.622Z,16.80
2017-07-01T19:50:46.931Z,16.90
2017-07-01T19:53:14.471Z,16.90
2017-07-01T19:55:42.046Z,16.90
2017-07-01T19:58:09.620Z,16.90
2017-07-01T20:00:37.183Z,16.80
2017-07-01T20:03:04.718Z,16.80
2017-07-01T20:05:32.254Z,16.80
2017-07-01T20:08:00.575Z,16.80
2017-07-01T20:10:28.122Z,16.80
2017-07-01T20:12:55.682Z,16.90
2017-07-01T20:15:23.242Z,16.90
2017-07-01T20:17:50.807Z,16.90
2017-07-01T20:20:18.342Z,16.90
2017-07-01T20:22:45.893Z,16.90
2017-07-01T20:25:14.270Z,16.90
2017-07-01T20:27:42.566Z,16.90
2017-07-01T20:30:10.134Z,16.90
2017-07-01T20:32:37.661Z,16.90
2017-07-01T20:35:05.985Z,16.90
2017-07-01T20:37:33.528Z,16.90
2017-07-01T20:40:01.053Z,16.90
2017-07-01T20:42:28.617Z,16.90
2017-07-01T20:44:56.921Z,16.90
2017-07-01T20:47:24.478Z,16.90
2017-07-01T20:49:52.015Z,16.90
2017-07-01T20:52:19.582Z,16.90
2017-07-01T20:54:47.114Z,16.90
2017-07-01T20:57:15.421Z,16.90
2017-07-01T20:59:42.982Z,16.90
2017-07-01T21:02:10.516Z,16.90
2017-07-01T21:04:41.502Z,16.90
2017-07-01T21:07:09.035Z,16.90
2017-07-01T21:09:36.585Z,16.80
2017-07-01T21:12:04.132Z,16.80
2017-07-01T21:14:32.459Z,16.70
2017-07-01T21:16:59.994Z,16.70
2017-07-01T21:19:27.543Z,16.70
2017-07-01T21:21:55.118Z,16.70
2017-07-01T21:24:22.657Z,16.70
2017-07-01T21:26:50.985Z,16.60
2017-07-01T21:29:18.522Z,16.60
2017-07-01T21:31:46.082Z,16.60
2017-07-01T21:34:13.621Z,16.60
2017-07-01T21:36:41.151Z,16.50
2017-07-01T21:39:08.697Z,16.60
2017-07-01T21:41:36.348Z,16.50
2017-07-01T21:44:03.916Z,16.50
2017-07-01T21:46:31.450Z,16.50
2017-07-01T21:48:59.013Z,16.40
2017-07-01T21:51:26.546Z,16.40
2017-07-01T21:53:54.070Z,16.40
2017-07-01T21:56:22.397Z,16.30
2017-07-01T21:58:49.925Z,16.30
2017-07-01T22:01:17.473Z,16.30
2017-07-01T22:03:45.005Z,16.30
2017-07-01T22:06:12.566Z,16.20
2017-07-01T22:08:40.111Z,16.20
2017-07-01T22:11:07.638Z,16.20
2017-07-01T22:13:35.177Z,16.10
2017-07-01T22:16:02.713Z,16.00
2017-07-01T22:18:31.027Z,15.90
2017-07-01T22:20:58.565Z,15.90
2017-07-01T22:23:26.125Z,15.90
2017-07-01T22:25:53.655Z,15.80
2017-07-01T22:28:21.197Z,15.80
2017-07-01T22:30:48.732Z,15.70
2017-07-01T22:33:16.263Z,15.60
2017-07-01T22:35:44.570Z,15.50
2017-07-01T22:38:12.097Z,15.50
2017-07-01T22:40:40.402Z,15.30
2017-07-01T22:43:07.934Z,15.30
2017-07-01T22:45:35.506Z,15.30
2017-07-01T22:48:03.026Z,15.30
2017-07-01T22:50:30.585Z,15.30
2017-07-01T22:52:58.111Z,15.40
2017-07-01T22:55:25.629Z,15.40
2017-07-01T22:57:53.181Z,15.40
2017-07-01T23:00:21.482Z,15.30
2017-07-01T23:02:49.034Z,15.30
2017-07-01T23:05:16.570Z,15.40
2017-07-01T23:07:44.895Z,15.40
2017-07-01T23:10:12.438Z,15.30
2017-07-01T23:12:39.999Z,15.30
2017-07-01T23:15:07.521Z,15.30
2017-07-01T23:17:35.053Z,15.30
2017-07-01T23:20:02.593Z,15.20
2017-07-01T23:22:30.124Z,15.20
2017-07-01T23:24:57.670Z,15.10
2017-07-01T23:27:25.202Z,15.10
2017-07-01T23:29:52.746Z,15.10
2017-07-01T23:32:20.278Z,15.10
2017-07-01T23:34:47.873Z,15.10
2017-07-01T23:37:15.390Z,15.00
2017-07-01T23:39:42.909Z,15.10
2017-07-01T23:42:10.450Z,15.00
2017-07-01T23:44:37.963Z,15.00
2017-07-01T23:47:05.511Z,15.00
2017-07-01T23:49:33.031Z,14.90
2017-07-01T23:52:00.587Z,14.90
2017-07-01T23:54:28.109Z,14.90
2017-07-01T23:56:55.670Z,14.80
2017-07-01T23:59:23.193Z,14.70
