createdAt,value
2018-12-03T00:02:19.124Z,12.93
2018-12-03T00:04:52.289Z,12.91
2018-12-03T00:07:26.634Z,12.90
2018-12-03T00:10:03.870Z,12.88
2018-12-03T00:12:37.988Z,12.85
2018-12-03T00:15:18.566Z,12.84
2018-12-03T00:17:53.102Z,12.79
2018-12-03T00:20:26.140Z,12.73
2018-12-03T00:22:59.343Z,12.70
2018-12-03T00:25:34.499Z,12.66
2018-12-03T00:28:07.684Z,12.63
2018-12-03T00:30:41.654Z,12.60
2018-12-03T00:33:15.999Z,12.58
2018-12-03T00:35:49.258Z,12.57
2018-12-03T00:38:22.836Z,12.55
2018-12-03T00:40:57.403Z,12.52
2018-12-03T00:43:30.392Z,12.51
2018-12-03T00:46:03.367Z,12.49
2018-12-03T00:48:36.970Z,12.50
2018-12-03T00:51:09.961Z,12.49
2018-12-03T00:53:42.891Z,12.51
2018-12-03T00:56:16.372Z,12.51
2018-12-03T00:58:49.317Z,12.51
2018-12-03T01:01:22.356Z,12.53
2018-12-03T01:03:55.898Z,12.55
2018-12-03T01:06:29.220Z,12.55
2018-12-03T01:09:02.420Z,12.59
2018-12-03T01:11:36.125Z,12.61
2018-12-03T01:14:08.882Z,12.62
2018-12-03T01:16:41.892Z,12.64
2018-12-03T01:19:16.153Z,12.66
2018-12-03T01:21:49.369Z,12.67
2018-12-03T01:24:22.252Z,12.69
2018-12-03T01:26:55.922Z,12.70
2018-12-03T01:29:28.836Z,12.73
2018-12-03T01:32:02.136Z,12.74
2018-12-03T01:34:35.623Z,12.79
2018-12-03T01:37:08.669Z,12.80
2018-12-03T01:39:41.892Z,12.83
2018-12-03T01:42:15.440Z,12.86
2018-12-03T01:44:48.369Z,12.87
2018-12-03T01:47:22.312Z,12.88
2018-12-03T01:49:55.829Z,12.90
2018-12-03T01:52:29.821Z,12.90
2018-12-03T01:55:02.874Z,12.92
2018-12-03T01:57:36.581Z,12.93
2018-12-03T02:00:18.865Z,12.98
2018-12-03T02:02:51.874Z,12.96
2018-12-03T02:05:25.667Z,12.95
2018-12-03T02:07:58.617Z,12.94
2018-12-03T02:10:31.611Z,12.93
2018-12-03T02:13:05.404Z,12.92
2018-12-03T02:15:38.349Z,12.91
2018-12-03T02:18:11.393Z,12.91
2018-12-03T02:20:44.884Z,12.90
2018-12-03T02:23:18.049Z,12.89
2018-12-03T02:25:51.019Z,12.89
2018-12-03T02:28:24.620Z,12.90
2018-12-03T02:30:57.641Z,12.90
2018-12-03T02:33:30.676Z,12.89
2018-12-03T02:36:04.002Z,12.88
2018-12-03T02:38:37.025Z,12.89
2018-12-03T02:41:09.986Z,12.88
2018-12-03T02:43:45.449Z,12.88
2018-12-03T02:46:18.363Z,12.89
2018-12-03T02:48:51.548Z,12.88
2018-12-03T02:51:24.923Z,12.88
2018-12-03T02:53:57.123Z,12.88
2018-12-03T02:56:31.561Z,12.87
2018-12-03T02:59:05.173Z,12.84
2018-12-03T03:01:38.051Z,12.82
2018-12-03T03:04:11.125Z,12.84
2018-12-03T03:06:44.497Z,12.86
2018-12-03T03:09:17.503Z,12.85
2018-12-03T03:11:50.461Z,12.86
2018-12-03T03:14:25.109Z,12.86
2018-12-03T03:17:01.109Z,12.89
2018-12-03T03:19:34.156Z,12.89
2018-12-03T03:22:08.656Z,12.89
2018-12-03T03:24:41.740Z,12.86
2018-12-03T03:27:14.728Z,12.86
2018-12-03T03:29:48.423Z,12.87
2018-12-03T03:32:21.335Z,12.89
2018-12-03T03:34:54.571Z,12.89
2018-12-03T03:37:28.123Z,12.88
2018-12-03T03:40:01.145Z,12.90
2018-12-03T03:42:34.063Z,12.89
2018-12-03T03:45:19.653Z,12.87
2018-12-03T03:47:52.557Z,12.86
2018-12-03T03:50:25.531Z,12.85
2018-12-03T03:52:59.827Z,12.85
2018-12-03T03:55:32.855Z,12.86
2018-12-03T03:58:07.859Z,12.84
2018-12-03T04:00:45.866Z,12.82
2018-12-03T04:03:19.701Z,12.81
2018-12-03T04:05:53.299Z,12.82
2018-12-03T04:08:26.545Z,12.81
2018-12-03T04:10:59.479Z,12.85
2018-12-03T04:13:32.857Z,12.88
2018-12-03T04:16:06.137Z,12.89
2018-12-03T04:18:39.071Z,12.94
2018-12-03T04:21:12.953Z,12.92
2018-12-03T04:23:46.120Z,12.89
2018-12-03T04:26:19.042Z,12.86
2018-12-03T04:28:53.176Z,12.84
2018-12-03T04:31:26.212Z,12.81
2018-12-03T04:33:59.258Z,12.79
2018-12-03T04:36:32.810Z,12.77
2018-12-03T04:39:08.332Z,12.74
2018-12-03T04:41:41.526Z,12.72
2018-12-03T04:44:15.931Z,12.72
2018-12-03T04:46:48.851Z,12.75
2018-12-03T04:49:22.826Z,12.75
2018-12-03T04:51:57.305Z,12.75
2018-12-03T04:54:30.310Z,12.75
2018-12-03T04:57:03.279Z,12.74
2018-12-03T04:59:36.725Z,12.75
2018-12-03T05:02:09.639Z,12.77
2018-12-03T05:04:42.712Z,12.81
2018-12-03T05:07:16.319Z,12.83
2018-12-03T05:09:49.307Z,12.84
2018-12-03T05:12:22.224Z,12.84
2018-12-03T05:14:55.682Z,12.88
2018-12-03T05:17:28.609Z,12.90
2018-12-03T05:20:02.994Z,12.90
2018-12-03T05:22:37.450Z,12.90
2018-12-03T05:25:11.541Z,12.88
2018-12-03T05:27:44.470Z,12.93
2018-12-03T05:30:17.808Z,12.94
2018-12-03T05:32:50.864Z,12.97
2018-12-03T05:35:27.356Z,13.01
2018-12-03T05:38:00.732Z,13.00
2018-12-03T05:40:34.105Z,12.97
2018-12-03T05:43:07.591Z,12.95
2018-12-03T05:45:40.751Z,12.94
2018-12-03T05:48:14.396Z,12.95
2018-12-03T05:50:47.853Z,12.95
2018-12-03T05:53:22.183Z,12.96
2018-12-03T05:55:56.000Z,12.96
2018-12-03T05:58:28.911Z,12.94
2018-12-03T06:01:02.273Z,12.95
2018-12-03T06:03:35.755Z,12.98
2018-12-03T06:06:08.700Z,12.98
2018-12-03T06:08:41.737Z,12.94
2018-12-03T06:11:14.663Z,12.94
2018-12-03T06:13:47.953Z,12.93
2018-12-03T06:16:21.072Z,12.92
2018-12-03T06:18:54.120Z,12.89
2018-12-03T06:21:28.664Z,12.86
2018-12-03T06:24:01.677Z,12.79
2018-12-03T06:26:34.915Z,12.71
2018-12-03T06:29:08.126Z,12.63
2018-12-03T06:31:41.272Z,12.53
2018-12-03T06:34:14.251Z,12.28
2018-12-03T06:36:47.252Z,12.00
2018-12-03T06:39:20.458Z,11.79
2018-12-03T06:41:54.092Z,11.63
2018-12-03T06:44:26.985Z,11.53
2018-12-03T06:47:01.604Z,11.52
2018-12-03T06:49:35.134Z,11.54
2018-12-03T06:52:08.190Z,11.60
2018-12-03T06:54:41.115Z,11.64
2018-12-03T06:57:14.734Z,11.68
2018-12-03T06:59:47.641Z,11.72
2018-12-03T07:02:21.283Z,11.79
2018-12-03T07:04:55.959Z,11.85
2018-12-03T07:07:28.911Z,11.92
2018-12-03T07:10:01.764Z,12.00
2018-12-03T07:12:34.751Z,12.03
2018-12-03T07:15:13.757Z,12.03
2018-12-03T07:17:47.075Z,12.00
2018-12-03T07:20:20.394Z,11.98
2018-12-03T07:22:54.306Z,11.98
2018-12-03T07:25:28.992Z,11.98
2018-12-03T07:28:02.705Z,11.96
2018-12-03T07:30:39.161Z,11.94
2018-12-03T07:33:12.915Z,11.93
2018-12-03T07:35:46.244Z,11.94
2018-12-03T07:38:19.371Z,11.97
2018-12-03T07:40:52.526Z,12.00
2018-12-03T07:43:26.179Z,12.03
2018-12-03T07:45:59.088Z,12.05
2018-12-03T07:48:32.257Z,12.06
2018-12-03T07:51:06.994Z,12.05
2018-12-03T07:53:40.171Z,12.03
2018-12-03T07:56:13.133Z,12.00
2018-12-03T07:58:46.802Z,11.97
2018-12-03T08:01:19.910Z,11.98
2018-12-03T08:03:53.686Z,12.01
2018-12-03T08:06:27.161Z,12.00
2018-12-03T08:09:01.808Z,11.98
2018-12-03T08:11:35.002Z,11.97
2018-12-03T08:14:09.769Z,11.97
2018-12-03T08:16:47.544Z,11.98
2018-12-03T08:19:20.649Z,12.00
2018-12-03T08:21:56.361Z,12.03
2018-12-03T08:24:31.224Z,12.08
2018-12-03T08:27:06.686Z,12.13
2018-12-03T08:29:42.600Z,12.13
2018-12-03T08:32:15.816Z,12.17
2018-12-03T08:34:49.670Z,12.15
2018-12-03T08:37:22.582Z,12.13
2018-12-03T08:39:55.613Z,12.09
2018-12-03T08:42:29.224Z,12.03
2018-12-03T08:45:04.545Z,12.00
2018-12-03T08:47:37.614Z,11.98
2018-12-03T08:50:38.984Z,11.99
2018-12-03T08:53:30.746Z,11.97
2018-12-03T08:56:26.460Z,11.97
2018-12-03T08:59:07.579Z,11.98
2018-12-03T09:02:05.866Z,12.00
2018-12-03T09:04:41.267Z,11.99
2018-12-03T09:07:25.477Z,12.00
2018-12-03T09:10:03.792Z,12.08
2018-12-03T09:12:43.548Z,12.23
2018-12-03T09:15:28.542Z,12.40
2018-12-03T09:18:06.819Z,12.51
2018-12-03T09:20:42.364Z,12.56
2018-12-03T09:23:20.801Z,12.58
2018-12-03T09:25:55.027Z,12.56
2018-12-03T09:28:33.213Z,12.58
2018-12-03T09:31:18.973Z,12.58
2018-12-03T09:34:02.456Z,12.60
2018-12-03T09:36:39.121Z,12.62
2018-12-03T09:39:29.303Z,12.66
2018-12-03T09:42:10.151Z,12.68
2018-12-03T09:44:43.580Z,12.67
2018-12-03T09:47:17.979Z,12.67
2018-12-03T09:49:51.696Z,12.66
2018-12-03T09:52:24.712Z,12.67
2018-12-03T09:55:00.141Z,12.67
2018-12-03T09:57:35.933Z,12.68
2018-12-03T10:00:19.219Z,12.68
2018-12-03T10:02:54.221Z,12.66
2018-12-03T10:05:36.760Z,12.66
2018-12-03T10:08:10.190Z,12.65
2018-12-03T10:10:58.638Z,12.65
2018-12-03T10:13:33.611Z,12.68
2018-12-03T10:16:15.307Z,12.70
2018-12-03T10:19:08.733Z,12.70
2018-12-03T10:21:58.138Z,12.73
2018-12-03T10:24:58.411Z,12.80
2018-12-03T10:27:34.514Z,12.90
2018-12-03T10:30:48.138Z,12.99
2018-12-03T10:33:40.578Z,13.05
2018-12-03T10:36:37.531Z,13.06
2018-12-03T10:39:32.842Z,13.06
2018-12-03T10:42:17.889Z,13.10
2018-12-03T10:44:52.543Z,13.13
2018-12-03T10:47:25.911Z,13.11
2018-12-03T10:49:59.895Z,13.09
2018-12-03T10:52:34.380Z,13.08
2018-12-03T10:55:11.440Z,13.13
2018-12-03T10:57:46.815Z,13.18
2018-12-03T11:00:26.420Z,13.19
2018-12-03T11:03:13.554Z,13.15
2018-12-03T11:06:13.164Z,13.07
2018-12-03T11:08:59.166Z,12.99
2018-12-03T11:11:32.658Z,12.88
2018-12-03T11:14:08.545Z,12.82
2018-12-03T11:16:41.677Z,12.81
2018-12-03T11:19:15.648Z,12.88
2018-12-03T11:21:49.506Z,12.93
2018-12-03T11:24:22.595Z,12.96
2018-12-03T11:27:00.798Z,13.00
2018-12-03T11:29:41.691Z,13.04
2018-12-03T11:32:21.343Z,13.06
2018-12-03T11:34:55.585Z,13.09
2018-12-03T11:37:30.164Z,13.19
2018-12-03T11:40:22.416Z,13.27
2018-12-03T11:42:57.838Z,13.38
2018-12-03T11:45:30.968Z,13.43
2018-12-03T11:48:06.631Z,13.48
2018-12-03T11:50:40.329Z,13.45
2018-12-03T11:53:14.412Z,13.41
2018-12-03T11:55:47.977Z,13.39
2018-12-03T11:58:21.931Z,13.34
2018-12-03T12:00:55.452Z,13.28
2018-12-03T12:03:29.436Z,13.26
2018-12-03T12:06:03.150Z,13.25
2018-12-03T12:08:36.607Z,13.25
2018-12-03T12:11:10.564Z,13.26
2018-12-03T12:13:43.641Z,13.28
2018-12-03T12:16:22.508Z,13.28
2018-12-03T12:18:56.351Z,13.29
2018-12-03T12:21:29.272Z,13.34
2018-12-03T12:24:02.871Z,13.38
2018-12-03T12:26:37.086Z,13.45
2018-12-03T12:29:10.779Z,13.52
2018-12-03T12:31:44.982Z,13.53
2018-12-03T12:34:19.025Z,13.52
2018-12-03T12:36:52.028Z,13.59
2018-12-03T12:39:25.634Z,13.69
2018-12-03T12:41:58.546Z,13.71
2018-12-03T12:44:31.798Z,13.69
2018-12-03T12:47:06.318Z,13.64
2018-12-03T12:49:39.651Z,13.63
2018-12-03T12:52:13.529Z,13.62
2018-12-03T12:54:48.631Z,13.62
2018-12-03T12:57:21.715Z,13.63
2018-12-03T12:59:55.380Z,13.63
2018-12-03T13:02:29.252Z,13.66
2018-12-03T13:05:02.586Z,13.68
2018-12-03T13:07:35.632Z,13.69
2018-12-03T13:10:14.705Z,13.71
2018-12-03T13:12:52.831Z,13.73
2018-12-03T13:15:27.044Z,13.71
2018-12-03T13:18:00.490Z,13.68
2018-12-03T13:20:34.251Z,13.67
2018-12-03T13:23:07.900Z,13.65
2018-12-03T13:25:42.485Z,13.62
2018-12-03T13:28:15.632Z,13.62
2018-12-03T13:30:48.672Z,13.61
2018-12-03T13:33:23.418Z,13.63
2018-12-03T13:35:59.346Z,13.60
2018-12-03T13:38:38.397Z,13.58
2018-12-03T13:41:22.764Z,13.56
2018-12-03T13:43:57.896Z,13.54
2018-12-03T13:46:31.479Z,13.51
2018-12-03T13:49:05.776Z,13.48
2018-12-03T13:51:41.200Z,13.48
2018-12-03T13:54:24.881Z,13.47
2018-12-03T13:56:58.698Z,13.49
2018-12-03T13:59:32.502Z,13.48
2018-12-03T14:02:27.608Z,13.50
2018-12-03T14:05:01.749Z,13.51
2018-12-03T14:07:53.053Z,13.53
2018-12-03T14:10:56.923Z,13.54
2018-12-03T14:14:05.280Z,13.55
2018-12-03T14:17:13.551Z,13.56
2018-12-03T14:19:56.391Z,13.56
2018-12-03T14:22:48.718Z,13.56
2018-12-03T14:25:25.876Z,13.58
2018-12-03T14:28:00.838Z,13.61
2018-12-03T14:30:34.847Z,13.61
2018-12-03T14:33:09.286Z,13.60
2018-12-03T14:35:45.554Z,13.55
2018-12-03T14:38:21.400Z,13.51
2018-12-03T14:40:54.803Z,13.49
2018-12-03T14:43:33.133Z,13.49
2018-12-03T14:46:07.581Z,13.48
2018-12-03T14:48:40.684Z,13.49
2018-12-03T14:51:14.297Z,13.47
2018-12-03T14:53:51.946Z,13.45
2018-12-03T14:56:30.259Z,13.43
2018-12-03T14:59:07.831Z,13.44
2018-12-03T15:01:41.875Z,13.42
2018-12-03T15:04:28.640Z,13.39
2018-12-03T15:07:20.809Z,13.35
2018-12-03T15:10:05.163Z,13.31
2018-12-03T15:12:48.667Z,13.25
2018-12-03T15:15:26.779Z,13.25
2018-12-03T15:18:11.762Z,13.21
2018-12-03T15:20:54.082Z,13.15
2018-12-03T15:23:37.614Z,13.12
2018-12-03T15:26:13.560Z,13.12
2018-12-03T15:28:53.545Z,13.10
2018-12-03T15:31:37.894Z,13.09
2018-12-03T15:34:11.764Z,13.09
2018-12-03T15:36:50.134Z,13.07
2018-12-03T15:39:43.344Z,13.06
2018-12-03T15:42:24.017Z,13.02
2018-12-03T15:45:00.658Z,13.05
2018-12-03T15:47:35.477Z,13.05
2018-12-03T15:50:10.603Z,13.09
2018-12-03T15:52:43.492Z,13.09
2018-12-03T15:55:20.246Z,13.08
2018-12-03T15:57:53.511Z,13.06
2018-12-03T16:00:29.453Z,13.00
2018-12-03T16:03:02.695Z,12.89
2018-12-03T16:05:38.627Z,12.74
2018-12-03T16:08:12.816Z,12.59
2018-12-03T16:10:52.340Z,12.45
2018-12-03T16:13:26.396Z,12.35
2018-12-03T16:15:59.508Z,12.20
2018-12-03T16:18:34.916Z,12.03
2018-12-03T16:21:14.044Z,11.85
2018-12-03T16:23:50.156Z,11.70
2018-12-03T16:26:26.238Z,11.57
2018-12-03T16:29:01.784Z,11.45
2018-12-03T16:31:36.866Z,11.40
2018-12-03T16:34:12.206Z,11.35
2018-12-03T16:36:47.326Z,11.30
2018-12-03T16:39:20.606Z,11.26
2018-12-03T16:41:54.114Z,11.21
2018-12-03T16:44:28.195Z,11.17
2018-12-03T16:47:02.115Z,11.15
2018-12-03T16:49:36.474Z,11.10
2018-12-03T16:52:10.343Z,11.05
2018-12-03T16:54:43.667Z,10.99
2018-12-03T16:57:24.099Z,10.91
2018-12-03T17:00:00.525Z,10.85
2018-12-03T17:02:36.447Z,10.81
2018-12-03T17:05:13.024Z,10.74
2018-12-03T17:07:48.025Z,10.69
2018-12-03T17:10:21.846Z,10.65
2018-12-03T17:12:56.820Z,10.64
2018-12-03T17:15:31.719Z,10.64
2018-12-03T17:18:06.886Z,10.64
2018-12-03T17:21:00.365Z,10.66
2018-12-03T17:24:07.162Z,10.72
2018-12-03T17:26:52.443Z,10.79
2018-12-03T17:29:25.508Z,10.82
2018-12-03T17:31:59.856Z,10.86
2018-12-03T17:34:35.584Z,10.92
2018-12-03T17:37:09.467Z,10.97
2018-12-03T17:39:43.074Z,11.06
2018-12-03T17:42:17.993Z,11.15
2018-12-03T17:44:52.897Z,11.20
2018-12-03T17:47:28.174Z,11.20
2018-12-03T17:50:01.444Z,11.15
2018-12-03T17:52:35.157Z,11.14
2018-12-03T17:55:09.207Z,11.14
2018-12-03T17:57:43.194Z,11.21
2018-12-03T18:00:18.361Z,11.23
2018-12-03T18:02:54.573Z,11.25
2018-12-03T18:05:31.657Z,11.26
2018-12-03T18:08:06.490Z,11.31
2018-12-03T18:10:45.939Z,11.36
2018-12-03T18:13:19.797Z,11.41
2018-12-03T18:15:56.913Z,11.45
2018-12-03T18:18:30.110Z,11.49
2018-12-03T18:21:07.613Z,11.54
2018-12-03T18:23:45.166Z,11.57
2018-12-03T18:26:18.710Z,11.61
2018-12-03T18:28:55.145Z,11.66
2018-12-03T18:31:29.449Z,11.69
2018-12-03T18:34:04.234Z,11.73
2018-12-03T18:36:42.444Z,11.72
2018-12-03T18:39:16.309Z,11.74
2018-12-03T18:41:52.171Z,11.74
2018-12-03T18:44:26.542Z,11.75
2018-12-03T18:47:00.685Z,11.79
2018-12-03T18:49:43.282Z,11.80
2018-12-03T18:52:18.689Z,11.78
2018-12-03T18:54:53.408Z,11.75
2018-12-03T18:57:30.446Z,11.74
2018-12-03T19:00:15.295Z,11.74
2018-12-03T19:02:53.250Z,11.76
2018-12-03T19:05:30.488Z,11.76
2018-12-03T19:08:08.834Z,11.76
2018-12-03T19:10:47.315Z,11.75
2018-12-03T19:13:21.677Z,11.77
2018-12-03T19:16:01.318Z,11.79
2018-12-03T19:18:44.185Z,11.83
2018-12-03T19:21:20.200Z,11.87
2018-12-03T19:23:53.699Z,11.91
2018-12-03T19:26:36.617Z,11.99
2018-12-03T19:29:13.263Z,12.01
2018-12-03T19:31:48.633Z,12.01
2018-12-03T19:34:30.964Z,12.03
2018-12-03T19:37:04.913Z,12.08
2018-12-03T19:39:40.496Z,12.09
2018-12-03T19:42:14.098Z,12.07
2018-12-03T19:44:52.185Z,12.08
2018-12-03T19:47:26.516Z,12.05
2018-12-03T19:49:59.750Z,12.04
2018-12-03T19:52:32.754Z,12.04
2018-12-03T19:55:10.668Z,12.04
2018-12-03T19:57:47.734Z,12.02
2018-12-03T20:00:21.396Z,12.01
2018-12-03T20:02:54.795Z,12.04
2018-12-03T20:05:28.687Z,12.05
2018-12-03T20:08:08.058Z,12.06
2018-12-03T20:10:46.314Z,12.06
2018-12-03T20:13:20.989Z,12.06
2018-12-03T20:15:55.508Z,12.05
2018-12-03T20:18:30.176Z,12.03
2018-12-03T20:21:16.386Z,12.06
2018-12-03T20:24:06.305Z,12.05
2018-12-03T20:27:18.205Z,12.04
2018-12-03T20:30:45.716Z,12.00
2018-12-03T20:34:09.019Z,11.91
2018-12-03T20:37:40.678Z,11.83
2018-12-03T20:40:55.059Z,11.75
2018-12-03T20:43:40.877Z,11.69
2018-12-03T20:46:34.440Z,11.65
2018-12-03T20:49:26.907Z,11.61
2018-12-03T20:52:28.587Z,11.60
2018-12-03T20:55:34.596Z,11.60
2018-12-03T20:58:07.736Z,11.58
2018-12-03T21:00:43.446Z,11.55
2018-12-03T21:03:17.482Z,11.52
2018-12-03T21:05:53.137Z,11.48
2018-12-03T21:08:26.578Z,11.48
2018-12-03T21:11:02.887Z,11.47
2018-12-03T21:13:37.367Z,11.45
2018-12-03T21:16:10.459Z,11.44
2018-12-03T21:18:48.162Z,11.44
2018-12-03T21:21:23.224Z,11.43
2018-12-03T21:23:56.446Z,11.41
2018-12-03T21:26:30.533Z,11.41
2018-12-03T21:29:03.568Z,11.39
2018-12-03T21:31:37.787Z,11.38
2018-12-03T21:34:12.426Z,11.35
2018-12-03T21:36:46.889Z,11.31
2018-12-03T21:39:20.771Z,11.31
2018-12-03T21:41:54.498Z,11.32
2018-12-03T21:44:28.552Z,11.30
2018-12-03T21:47:02.412Z,11.29
2018-12-03T21:49:36.009Z,11.28
2018-12-03T21:52:09.309Z,11.28
2018-12-03T21:54:42.635Z,11.24
2018-12-03T21:57:17.512Z,11.23
2018-12-03T21:59:56.750Z,11.19
2018-12-03T22:02:30.368Z,11.16
2018-12-03T22:05:04.319Z,11.15
2018-12-03T22:07:37.254Z,11.17
2018-12-03T22:10:10.622Z,11.16
2018-12-03T22:12:44.738Z,11.12
2018-12-03T22:15:18.033Z,11.10
2018-12-03T22:17:52.358Z,11.07
2018-12-03T22:20:26.885Z,11.05
2018-12-03T22:22:59.937Z,11.05
2018-12-03T22:25:33.703Z,11.02
2018-12-03T22:28:07.149Z,11.02
2018-12-03T22:30:40.876Z,11.03
2018-12-03T22:33:13.849Z,11.07
2018-12-03T22:35:48.155Z,11.11
2018-12-03T22:38:21.226Z,11.11
2018-12-03T22:40:54.409Z,11.13
2018-12-03T22:43:28.012Z,11.17
2018-12-03T22:46:00.965Z,11.17
2018-12-03T22:48:33.995Z,11.19
2018-12-03T22:51:10.230Z,11.19
2018-12-03T22:53:43.325Z,11.20
2018-12-03T22:56:16.528Z,11.19
2018-12-03T22:58:52.129Z,11.17
2018-12-03T23:01:26.064Z,11.13
2018-12-03T23:03:59.085Z,11.11
2018-12-03T23:06:34.688Z,11.09
2018-12-03T23:09:09.844Z,11.10
2018-12-03T23:11:43.686Z,11.12
2018-12-03T23:14:17.150Z,11.11
2018-12-03T23:16:54.386Z,11.09
2018-12-03T23:19:29.098Z,11.09
2018-12-03T23:22:02.743Z,11.07
2018-12-03T23:24:36.580Z,11.04
2018-12-03T23:27:10.311Z,11.03
2018-12-03T23:29:45.279Z,10.97
2018-12-03T23:32:19.058Z,10.97
2018-12-03T23:34:52.173Z,10.93
2018-12-03T23:37:25.692Z,10.90
2018-12-03T23:39:58.744Z,10.86
2018-12-03T23:42:31.674Z,10.84
2018-12-03T23:45:08.012Z,10.81
2018-12-03T23:47:41.142Z,10.81
2018-12-03T23:50:14.128Z,10.78
2018-12-03T23:52:47.696Z,10.74
2018-12-03T23:55:20.715Z,10.78
2018-12-03T23:57:53.633Z,10.64
