createdAt,value
2018-08-27T00:01:35.855Z,11.80
2018-08-27T00:04:04.458Z,11.80
2018-08-27T00:06:32.970Z,11.80
2018-08-27T00:09:01.524Z,11.80
2018-08-27T00:11:30.100Z,11.80
2018-08-27T00:13:58.673Z,11.80
2018-08-27T00:16:27.241Z,11.80
2018-08-27T00:18:55.787Z,11.80
2018-08-27T00:21:24.358Z,11.80
2018-08-27T00:23:52.872Z,11.90
2018-08-27T00:26:21.499Z,11.90
2018-08-27T00:28:50.054Z,11.90
2018-08-27T00:31:18.559Z,11.90
2018-08-27T00:33:47.150Z,11.90
2018-08-27T00:36:15.656Z,11.80
2018-08-27T00:38:44.225Z,11.80
2018-08-27T00:41:12.780Z,11.80
2018-08-27T00:43:41.349Z,11.80
2018-08-27T00:46:09.893Z,11.80
2018-08-27T00:48:38.413Z,11.80
2018-08-27T00:51:07.272Z,11.90
2018-08-27T00:53:35.800Z,11.90
2018-08-27T00:56:04.346Z,11.90
2018-08-27T00:58:32.871Z,11.90
2018-08-27T01:01:01.421Z,11.90
2018-08-27T01:03:29.965Z,12.00
2018-08-27T01:05:58.514Z,12.00
2018-08-27T01:08:27.079Z,12.00
2018-08-27T01:10:55.578Z,12.00
2018-08-27T01:13:24.134Z,12.10
2018-08-27T01:15:52.676Z,12.10
2018-08-27T01:18:21.241Z,12.10
2018-08-27T01:20:49.785Z,12.10
2018-08-27T01:23:18.284Z,12.20
2018-08-27T01:25:46.841Z,12.20
2018-08-27T01:28:15.369Z,12.20
2018-08-27T01:30:43.975Z,12.20
2018-08-27T01:33:12.540Z,12.20
2018-08-27T01:35:41.078Z,12.30
2018-08-27T01:38:09.641Z,12.30
2018-08-27T01:40:38.192Z,12.30
2018-08-27T01:43:06.710Z,12.40
2018-08-27T01:45:35.280Z,12.40
2018-08-27T01:48:03.850Z,12.40
2018-08-27T01:50:32.397Z,12.50
2018-08-27T01:53:00.980Z,12.50
2018-08-27T01:55:29.557Z,12.60
2018-08-27T01:57:58.173Z,12.70
2018-08-27T02:00:26.726Z,12.70
2018-08-27T02:02:55.280Z,12.70
2018-08-27T02:05:23.837Z,12.80
2018-08-27T02:07:52.338Z,12.80
2018-08-27T02:10:20.900Z,12.90
2018-08-27T02:12:49.406Z,12.90
2018-08-27T02:15:17.993Z,13.00
2018-08-27T02:17:46.584Z,13.00
2018-08-27T02:20:15.089Z,13.00
2018-08-27T02:22:43.629Z,13.00
2018-08-27T02:25:12.242Z,13.10
2018-08-27T02:27:40.822Z,13.10
2018-08-27T02:30:09.410Z,13.20
2018-08-27T02:32:37.978Z,13.10
2018-08-27T02:35:06.657Z,13.10
2018-08-27T02:37:35.182Z,13.10
2018-08-27T02:40:04.244Z,13.10
2018-08-27T02:42:32.782Z,13.20
2018-08-27T02:45:01.414Z,13.10
2018-08-27T02:47:29.942Z,13.10
2018-08-27T02:49:58.513Z,13.10
2018-08-27T02:52:27.085Z,13.10
2018-08-27T02:54:55.610Z,13.10
2018-08-27T02:57:24.229Z,13.10
2018-08-27T02:59:52.849Z,13.10
2018-08-27T03:02:21.400Z,13.10
2018-08-27T03:04:49.910Z,13.10
2018-08-27T03:07:18.505Z,13.00
2018-08-27T03:09:47.010Z,13.00
2018-08-27T03:12:15.572Z,12.90
2018-08-27T03:14:44.130Z,12.90
2018-08-27T03:17:12.709Z,12.80
2018-08-27T03:19:41.257Z,12.80
2018-08-27T03:22:09.798Z,12.80
2018-08-27T03:24:38.333Z,12.80
2018-08-27T03:27:13.585Z,12.80
2018-08-27T03:29:42.118Z,12.70
2018-08-27T03:32:10.685Z,12.70
2018-08-27T03:34:39.194Z,12.70
2018-08-27T03:37:07.875Z,12.70
2018-08-27T03:39:36.399Z,12.70
2018-08-27T03:42:05.017Z,12.70
2018-08-27T03:44:33.598Z,12.70
2018-08-27T03:47:02.157Z,12.70
2018-08-27T03:49:30.665Z,12.70
2018-08-27T03:51:59.247Z,12.70
2018-08-27T03:54:27.971Z,12.70
2018-08-27T03:56:56.570Z,12.80
2018-08-27T03:59:25.083Z,12.80
2018-08-27T04:01:53.871Z,12.80
2018-08-27T04:04:22.458Z,12.80
2018-08-27T04:06:51.046Z,12.80
2018-08-27T04:09:19.580Z,12.80
2018-08-27T04:11:48.090Z,12.80
2018-08-27T04:14:16.680Z,12.80
2018-08-27T04:16:45.185Z,12.90
2018-08-27T04:19:13.753Z,12.90
2018-08-27T04:21:42.375Z,12.90
2018-08-27T04:24:10.936Z,12.90
2018-08-27T04:26:39.534Z,12.90
2018-08-27T04:29:08.101Z,12.90
2018-08-27T04:31:36.651Z,12.90
2018-08-27T04:34:05.208Z,12.90
2018-08-27T04:36:33.753Z,12.90
2018-08-27T04:39:02.357Z,13.00
2018-08-27T04:41:30.879Z,13.00
2018-08-27T04:43:59.464Z,13.00
2018-08-27T04:46:28.014Z,13.00
2018-08-27T04:48:56.691Z,13.00
2018-08-27T04:51:25.249Z,13.00
2018-08-27T04:53:53.928Z,13.00
2018-08-27T04:56:22.532Z,13.00
2018-08-27T04:58:51.464Z,13.10
2018-08-27T05:01:20.031Z,13.10
2018-08-27T05:03:48.642Z,13.10
2018-08-27T05:06:17.162Z,13.10
2018-08-27T05:08:45.726Z,13.10
2018-08-27T05:11:14.225Z,13.10
2018-08-27T05:13:42.769Z,13.10
2018-08-27T05:16:11.283Z,13.10
2018-08-27T05:18:39.922Z,13.20
2018-08-27T05:21:08.509Z,13.20
2018-08-27T05:23:37.142Z,13.20
2018-08-27T05:26:05.738Z,13.20
2018-08-27T05:28:34.288Z,13.30
2018-08-27T05:31:02.867Z,13.30
2018-08-27T05:33:31.367Z,13.30
2018-08-27T05:35:59.960Z,13.30
2018-08-27T05:38:28.533Z,13.30
2018-08-27T05:40:57.064Z,13.30
2018-08-27T05:43:25.621Z,13.30
2018-08-27T05:45:54.318Z,13.30
2018-08-27T05:48:23.021Z,13.30
2018-08-27T05:50:51.566Z,13.40
2018-08-27T05:55:54.893Z,13.40
2018-08-27T05:58:23.646Z,13.50
2018-08-27T06:00:52.205Z,13.50
2018-08-27T06:03:20.716Z,13.50
2018-08-27T06:05:49.265Z,13.60
2018-08-27T06:08:18.434Z,13.60
2018-08-27T06:10:47.469Z,13.60
2018-08-27T06:13:16.076Z,13.70
2018-08-27T06:15:44.669Z,13.70
2018-08-27T06:18:13.269Z,13.80
2018-08-27T06:20:41.833Z,13.90
2018-08-27T06:23:10.357Z,13.90
2018-08-27T06:25:38.942Z,14.00
2018-08-27T06:28:07.456Z,14.00
2018-08-27T06:30:36.210Z,14.00
2018-08-27T06:33:04.793Z,14.00
2018-08-27T06:35:33.370Z,14.10
2018-08-27T06:38:01.959Z,14.10
2018-08-27T06:40:30.574Z,14.20
2018-08-27T06:42:59.209Z,14.20
2018-08-27T06:45:27.773Z,14.30
2018-08-27T06:47:56.377Z,14.30
2018-08-27T06:50:24.941Z,14.30
2018-08-27T06:52:53.642Z,14.40
2018-08-27T06:55:22.226Z,14.40
2018-08-27T06:57:50.786Z,14.40
2018-08-27T07:00:19.330Z,14.40
2018-08-27T07:02:47.966Z,14.40
2018-08-27T07:05:16.589Z,14.40
2018-08-27T07:07:45.225Z,14.50
2018-08-27T07:10:13.734Z,14.40
2018-08-27T07:12:44.132Z,14.50
2018-08-27T07:15:14.415Z,14.60
2018-08-27T07:17:45.335Z,14.60
2018-08-27T07:20:15.225Z,14.70
2018-08-27T07:22:46.361Z,14.70
2018-08-27T07:25:15.927Z,14.80
2018-08-27T07:27:45.704Z,14.80
2018-08-27T07:30:15.954Z,14.80
2018-08-27T07:32:45.727Z,14.90
2018-08-27T07:35:15.723Z,15.00
2018-08-27T07:37:45.756Z,15.00
2018-08-27T07:40:15.551Z,15.20
2018-08-27T07:42:45.537Z,15.20
2018-08-27T07:45:15.260Z,15.30
2018-08-27T07:47:45.084Z,15.60
2018-08-27T07:50:15.994Z,15.70
2018-08-27T07:52:45.885Z,15.70
2018-08-27T07:55:16.531Z,15.80
2018-08-27T07:57:46.103Z,15.90
2018-08-27T08:00:20.106Z,16.00
2018-08-27T08:02:48.879Z,16.00
2018-08-27T08:05:17.744Z,16.20
2018-08-27T08:07:46.742Z,16.40
2018-08-27T08:10:15.347Z,16.40
2018-08-27T08:12:44.384Z,16.60
2018-08-27T08:15:12.938Z,16.70
2018-08-27T08:17:41.460Z,16.70
2018-08-27T08:20:10.037Z,16.70
2018-08-27T08:22:38.682Z,16.70
2018-08-27T08:25:07.318Z,16.70
2018-08-27T08:27:35.859Z,16.80
2018-08-27T08:30:04.851Z,17.10
2018-08-27T08:32:33.497Z,17.30
2018-08-27T08:35:02.145Z,17.30
2018-08-27T08:37:30.690Z,17.30
2018-08-27T08:39:59.461Z,17.40
2018-08-27T08:42:27.950Z,17.40
2018-08-27T08:44:56.687Z,17.50
2018-08-27T08:47:25.312Z,17.60
2018-08-27T08:49:53.871Z,17.70
2018-08-27T08:52:22.438Z,17.80
2018-08-27T08:54:51.010Z,18.00
2018-08-27T08:57:19.860Z,18.10
2018-08-27T08:59:48.428Z,18.20
2018-08-27T09:02:17.059Z,18.40
2018-08-27T09:04:45.633Z,18.60
2018-08-27T09:07:14.353Z,18.80
2018-08-27T09:09:43.111Z,19.00
2018-08-27T09:12:11.744Z,19.30
2018-08-27T09:14:40.332Z,19.40
2018-08-27T09:17:08.963Z,19.50
2018-08-27T09:19:37.530Z,19.70
2018-08-27T09:22:06.328Z,19.80
2018-08-27T09:24:35.022Z,19.90
2018-08-27T09:27:03.694Z,19.90
2018-08-27T09:29:32.354Z,19.80
2018-08-27T09:32:01.063Z,19.80
2018-08-27T09:34:29.695Z,19.90
2018-08-27T09:36:58.385Z,19.90
2018-08-27T09:39:27.009Z,20.00
2018-08-27T09:41:55.618Z,20.10
2018-08-27T09:44:24.270Z,20.00
2018-08-27T09:46:52.881Z,19.70
2018-08-27T09:49:21.449Z,19.50
2018-08-27T09:51:50.062Z,19.50
2018-08-27T09:54:18.631Z,19.50
2018-08-27T09:56:47.214Z,19.50
2018-08-27T09:59:15.868Z,19.50
2018-08-27T10:01:49.825Z,19.40
2018-08-27T10:04:18.450Z,19.20
2018-08-27T10:06:47.073Z,19.00
2018-08-27T10:09:15.977Z,18.80
2018-08-27T10:11:44.529Z,18.80
2018-08-27T10:14:13.208Z,19.00
2018-08-27T10:16:41.725Z,19.20
2018-08-27T10:19:10.289Z,19.40
2018-08-27T10:21:38.842Z,19.50
2018-08-27T10:24:07.430Z,19.60
2018-08-27T10:26:36.228Z,19.60
2018-08-27T10:29:05.367Z,19.50
2018-08-27T10:31:34.300Z,19.30
2018-08-27T10:34:02.840Z,19.20
2018-08-27T10:36:31.569Z,19.00
2018-08-27T10:39:00.160Z,19.00
2018-08-27T10:41:28.801Z,18.80
2018-08-27T10:43:57.481Z,18.60
2018-08-27T10:46:26.113Z,18.20
2018-08-27T10:48:54.782Z,17.90
2018-08-27T10:51:23.340Z,17.60
2018-08-27T10:53:52.005Z,17.60
2018-08-27T10:56:20.581Z,17.60
2018-08-27T10:58:49.122Z,17.70
2018-08-27T11:01:17.637Z,17.90
2018-08-27T11:03:46.185Z,18.00
2018-08-27T11:06:14.769Z,18.20
2018-08-27T11:08:43.326Z,18.30
2018-08-27T11:11:11.840Z,18.50
2018-08-27T11:13:40.425Z,18.60
2018-08-27T11:16:09.155Z,18.60
2018-08-27T11:18:37.689Z,18.60
2018-08-27T11:21:06.283Z,18.60
2018-08-27T11:23:34.868Z,18.80
2018-08-27T11:26:04.387Z,18.80
2018-08-27T11:28:32.948Z,18.90
2018-08-27T11:31:01.468Z,18.90
2018-08-27T11:33:30.017Z,19.10
2018-08-27T11:35:58.564Z,19.40
2018-08-27T11:38:27.173Z,19.60
2018-08-27T11:40:55.690Z,19.70
2018-08-27T11:43:24.253Z,19.90
2018-08-27T11:45:52.873Z,19.90
2018-08-27T11:48:21.423Z,19.80
2018-08-27T11:50:50.026Z,19.60
2018-08-27T11:53:18.541Z,19.20
2018-08-27T11:55:47.091Z,19.00
2018-08-27T11:58:15.615Z,18.80
2018-08-27T12:00:49.435Z,18.80
2018-08-27T12:03:18.092Z,19.00
2018-08-27T12:05:46.648Z,19.10
2018-08-27T12:08:15.175Z,19.30
2018-08-27T12:10:43.713Z,19.40
2018-08-27T12:13:12.283Z,19.50
2018-08-27T12:15:40.843Z,19.70
2018-08-27T12:18:09.423Z,19.80
2018-08-27T12:20:37.936Z,19.90
2018-08-27T12:23:06.517Z,19.90
2018-08-27T12:25:35.067Z,19.70
2018-08-27T12:28:03.629Z,19.50
2018-08-27T12:30:32.953Z,19.40
2018-08-27T12:33:01.467Z,19.50
2018-08-27T12:35:30.031Z,19.60
2018-08-27T12:37:58.531Z,19.70
2018-08-27T12:40:27.090Z,19.80
2018-08-27T12:42:55.599Z,19.90
2018-08-27T12:45:24.170Z,19.90
2018-08-27T12:47:52.768Z,20.10
2018-08-27T12:50:21.369Z,20.20
2018-08-27T12:52:49.925Z,20.30
2018-08-27T12:55:18.429Z,20.50
2018-08-27T12:57:47.005Z,20.50
2018-08-27T13:00:16.647Z,20.50
2018-08-27T13:02:46.709Z,20.50
2018-08-27T13:05:15.305Z,20.30
2018-08-27T13:07:44.836Z,20.10
2018-08-27T13:10:13.353Z,19.90
2018-08-27T13:12:42.176Z,19.60
2018-08-27T13:15:10.750Z,19.40
2018-08-27T13:17:39.280Z,19.20
2018-08-27T13:20:07.892Z,18.90
2018-08-27T13:22:36.456Z,18.80
2018-08-27T13:25:05.145Z,18.70
2018-08-27T13:27:33.929Z,18.60
2018-08-27T13:30:02.793Z,18.60
2018-08-27T13:32:31.361Z,18.60
2018-08-27T13:35:00.058Z,18.50
2018-08-27T13:37:28.625Z,18.50
2018-08-27T13:39:57.514Z,18.50
2018-08-27T13:42:26.046Z,18.60
2018-08-27T13:44:54.658Z,18.60
2018-08-27T13:47:23.207Z,18.60
2018-08-27T13:49:51.774Z,18.70
2018-08-27T13:52:20.329Z,18.90
2018-08-27T13:54:48.885Z,19.20
2018-08-27T13:57:17.467Z,19.20
2018-08-27T13:59:46.011Z,19.20
2018-08-27T14:02:14.597Z,19.20
2018-08-27T14:04:43.195Z,19.20
2018-08-27T14:07:11.757Z,19.20
2018-08-27T14:09:40.277Z,19.20
2018-08-27T14:12:08.912Z,19.30
2018-08-27T14:14:37.458Z,19.40
2018-08-27T14:17:06.748Z,19.40
2018-08-27T14:19:35.321Z,19.40
2018-08-27T14:22:03.905Z,19.30
2018-08-27T14:24:32.490Z,19.30
2018-08-27T14:27:01.032Z,19.20
2018-08-27T14:29:29.557Z,19.20
2018-08-27T14:31:58.080Z,19.10
2018-08-27T14:34:26.687Z,19.20
2018-08-27T14:36:55.603Z,19.30
2018-08-27T14:39:24.248Z,19.50
2018-08-27T14:41:53.734Z,19.60
2018-08-27T14:44:22.310Z,19.80
2018-08-27T14:46:50.865Z,19.80
2018-08-27T14:49:19.442Z,19.70
2018-08-27T14:51:48.015Z,19.60
2018-08-27T14:54:16.585Z,19.70
2018-08-27T14:56:45.122Z,19.70
2018-08-27T14:59:13.755Z,19.60
2018-08-27T15:01:42.342Z,19.60
2018-08-27T15:04:10.918Z,19.40
2018-08-27T15:06:39.534Z,19.40
2018-08-27T15:09:08.121Z,19.40
2018-08-27T15:11:36.693Z,19.40
2018-08-27T15:14:05.262Z,19.40
2018-08-27T15:16:33.822Z,19.20
2018-08-27T15:19:02.398Z,19.00
2018-08-27T15:21:30.994Z,18.80
2018-08-27T15:23:59.673Z,18.70
2018-08-27T15:26:28.234Z,18.80
2018-08-27T15:28:56.839Z,18.90
2018-08-27T15:31:25.426Z,18.90
2018-08-27T15:33:54.064Z,19.00
2018-08-27T15:36:22.613Z,19.00
2018-08-27T15:38:51.258Z,18.90
2018-08-27T15:41:19.814Z,18.80
2018-08-27T15:43:48.390Z,18.80
2018-08-27T15:46:22.288Z,18.60
2018-08-27T15:48:50.869Z,18.60
2018-08-27T15:51:19.410Z,18.60
2018-08-27T15:53:47.957Z,18.60
2018-08-27T15:56:16.611Z,18.60
2018-08-27T15:58:45.141Z,18.50
2018-08-27T16:01:14.412Z,18.50
2018-08-27T16:03:44.465Z,18.40
2018-08-27T16:06:13.512Z,18.30
2018-08-27T16:08:42.970Z,18.30
2018-08-27T16:11:11.706Z,18.20
2018-08-27T16:13:40.801Z,18.30
2018-08-27T16:16:11.036Z,18.30
2018-08-27T16:18:39.905Z,18.20
2018-08-27T16:21:14.787Z,18.20
2018-08-27T16:23:43.334Z,18.10
2018-08-27T16:26:11.917Z,18.20
2018-08-27T16:28:40.553Z,18.20
2018-08-27T16:31:09.481Z,18.30
2018-08-27T16:33:38.249Z,18.30
2018-08-27T16:36:06.850Z,18.30
2018-08-27T16:38:35.448Z,18.30
2018-08-27T16:41:04.030Z,18.20
2018-08-27T16:43:32.534Z,18.20
2018-08-27T16:46:01.126Z,18.30
2018-08-27T16:48:29.845Z,18.30
2018-08-27T16:50:58.361Z,18.20
2018-08-27T16:53:26.912Z,18.10
2018-08-27T16:55:55.476Z,18.00
2018-08-27T16:58:24.018Z,17.90
2018-08-27T17:00:52.529Z,17.80
2018-08-27T17:03:21.131Z,17.80
2018-08-27T17:05:49.690Z,17.70
2018-08-27T17:08:18.238Z,17.60
2018-08-27T17:10:46.824Z,17.60
2018-08-27T17:13:15.328Z,17.50
2018-08-27T17:15:43.865Z,17.50
2018-08-27T17:18:12.429Z,17.50
2018-08-27T17:20:40.938Z,17.40
2018-08-27T17:23:09.512Z,17.30
2018-08-27T17:25:38.053Z,17.20
2018-08-27T17:28:06.569Z,17.30
2018-08-27T17:30:35.158Z,17.30
2018-08-27T17:33:03.797Z,17.30
2018-08-27T17:35:32.310Z,17.20
2018-08-27T17:38:00.834Z,17.10
2018-08-27T17:40:29.371Z,17.00
2018-08-27T17:42:58.345Z,16.90
2018-08-27T17:45:26.912Z,16.90
2018-08-27T17:47:55.468Z,16.80
2018-08-27T17:50:24.236Z,16.70
2018-08-27T17:52:54.582Z,16.70
2018-08-27T17:55:23.237Z,16.70
2018-08-27T17:57:51.753Z,16.60
2018-08-27T18:00:20.301Z,16.60
2018-08-27T18:02:48.896Z,16.50
2018-08-27T18:05:17.632Z,16.50
2018-08-27T18:07:46.184Z,16.50
2018-08-27T18:10:14.769Z,16.40
2018-08-27T18:12:43.341Z,16.40
2018-08-27T18:15:12.135Z,16.30
2018-08-27T18:17:40.848Z,16.30
2018-08-27T18:20:09.540Z,16.20
2018-08-27T18:22:38.212Z,16.20
2018-08-27T18:25:06.797Z,16.10
2018-08-27T18:27:35.361Z,16.10
2018-08-27T18:30:03.943Z,16.00
2018-08-27T18:32:32.440Z,16.00
2018-08-27T18:35:02.044Z,15.90
2018-08-27T18:37:30.636Z,15.90
2018-08-27T18:39:59.181Z,15.90
2018-08-27T18:42:27.676Z,15.90
2018-08-27T18:44:56.315Z,15.90
2018-08-27T18:47:24.905Z,15.90
2018-08-27T18:49:53.410Z,15.90
2018-08-27T18:52:21.994Z,15.90
2018-08-27T18:54:50.526Z,15.80
2018-08-27T18:57:19.084Z,15.80
2018-08-27T18:59:47.656Z,15.70
2018-08-27T19:02:16.249Z,15.70
2018-08-27T19:04:44.804Z,15.60
2018-08-27T19:07:13.344Z,15.60
2018-08-27T19:09:41.911Z,15.60
2018-08-27T19:12:10.455Z,15.50
2018-08-27T19:14:39.013Z,15.50
2018-08-27T19:17:07.565Z,15.50
2018-08-27T19:19:36.077Z,15.40
2018-08-27T19:22:04.637Z,15.40
2018-08-27T19:24:33.272Z,15.30
2018-08-27T19:27:01.772Z,15.30
2018-08-27T19:29:30.265Z,15.30
2018-08-27T19:31:58.833Z,15.30
2018-08-27T19:34:27.352Z,15.30
2018-08-27T19:36:55.946Z,15.40
2018-08-27T19:39:24.468Z,15.40
2018-08-27T19:41:53.019Z,15.40
2018-08-27T19:44:21.551Z,15.40
2018-08-27T19:46:50.068Z,15.40
2018-08-27T19:49:18.630Z,15.50
2018-08-27T19:51:47.169Z,15.50
2018-08-27T19:54:15.695Z,15.50
2018-08-27T19:56:44.246Z,15.50
2018-08-27T19:59:12.807Z,15.50
2018-08-27T20:01:41.309Z,15.50
2018-08-27T20:04:09.853Z,15.50
2018-08-27T20:06:38.628Z,15.50
2018-08-27T20:09:07.198Z,15.50
2018-08-27T20:11:35.708Z,15.50
2018-08-27T20:14:04.280Z,15.50
2018-08-27T20:16:32.849Z,15.50
2018-08-27T20:19:01.320Z,15.50
2018-08-27T20:21:29.892Z,15.40
2018-08-27T20:23:58.424Z,15.40
2018-08-27T20:26:26.940Z,15.30
2018-08-27T20:28:55.487Z,15.30
2018-08-27T20:31:24.012Z,15.20
2018-08-27T20:33:52.514Z,15.20
2018-08-27T20:36:21.069Z,15.20
2018-08-27T20:38:49.565Z,15.20
2018-08-27T20:41:18.104Z,15.20
2018-08-27T20:43:46.617Z,15.10
2018-08-27T20:46:15.184Z,15.10
2018-08-27T20:48:43.696Z,15.00
2018-08-27T20:51:12.252Z,15.10
2018-08-27T20:53:40.735Z,15.10
2018-08-27T20:56:09.269Z,15.20
2018-08-27T20:58:37.761Z,15.20
2018-08-27T21:01:06.424Z,15.20
2018-08-27T21:03:34.933Z,15.20
2018-08-27T21:06:03.508Z,15.30
2018-08-27T21:08:32.045Z,15.30
2018-08-27T21:11:00.525Z,15.30
2018-08-27T21:13:29.101Z,15.30
2018-08-27T21:15:57.593Z,15.30
2018-08-27T21:18:26.164Z,15.30
2018-08-27T21:20:54.668Z,15.30
2018-08-27T21:23:23.205Z,15.40
2018-08-27T21:25:51.755Z,15.40
2018-08-27T21:28:20.241Z,15.40
2018-08-27T21:30:48.771Z,15.40
2018-08-27T21:33:17.351Z,15.40
2018-08-27T21:35:45.912Z,15.40
2018-08-27T21:38:14.493Z,15.40
2018-08-27T21:40:43.037Z,15.30
2018-08-27T21:43:11.558Z,15.40
2018-08-27T21:45:40.090Z,15.40
2018-08-27T21:48:08.624Z,15.30
2018-08-27T21:50:37.149Z,15.10
2018-08-27T21:53:05.720Z,14.90
2018-08-27T21:55:34.244Z,14.80
2018-08-27T21:58:02.754Z,14.80
2018-08-27T22:00:31.321Z,14.70
2018-08-27T22:03:05.069Z,14.70
2018-08-27T22:05:33.576Z,14.70
2018-08-27T22:08:02.116Z,14.70
2018-08-27T22:10:30.612Z,14.60
2018-08-27T22:12:59.143Z,14.60
2018-08-27T22:15:27.732Z,14.50
2018-08-27T22:17:56.288Z,14.50
2018-08-27T22:20:24.932Z,14.50
2018-08-27T22:22:53.476Z,14.50
2018-08-27T22:25:22.025Z,14.50
2018-08-27T22:27:50.592Z,14.60
2018-08-27T22:30:19.116Z,14.60
2018-08-27T22:32:47.663Z,14.70
2018-08-27T22:35:16.176Z,14.70
2018-08-27T22:37:44.688Z,14.80
2018-08-27T22:40:13.233Z,14.80
2018-08-27T22:42:41.716Z,14.80
2018-08-27T22:45:10.244Z,14.90
2018-08-27T22:47:38.755Z,14.90
2018-08-27T22:50:07.373Z,14.90
2018-08-27T22:52:35.953Z,14.80
2018-08-27T22:55:04.731Z,14.70
2018-08-27T22:57:33.212Z,14.60
2018-08-27T23:00:01.758Z,14.60
2018-08-27T23:02:35.625Z,14.60
2018-08-27T23:05:04.222Z,14.60
2018-08-27T23:07:32.727Z,14.60
2018-08-27T23:10:01.285Z,14.60
2018-08-27T23:12:29.885Z,14.60
2018-08-27T23:14:58.435Z,14.60
2018-08-27T23:17:26.978Z,14.70
2018-08-27T23:19:55.546Z,14.70
2018-08-27T23:22:24.029Z,14.70
2018-08-27T23:24:52.564Z,14.70
2018-08-27T23:27:21.066Z,14.70
2018-08-27T23:29:49.609Z,14.70
2018-08-27T23:32:18.144Z,14.70
2018-08-27T23:34:46.628Z,14.70
2018-08-27T23:37:15.234Z,14.80
2018-08-27T23:39:43.779Z,14.80
2018-08-27T23:42:12.318Z,14.80
2018-08-27T23:44:40.845Z,14.80
2018-08-27T23:47:09.364Z,14.80
2018-08-27T23:49:37.882Z,14.80
2018-08-27T23:52:06.791Z,14.80
2018-08-27T23:54:35.414Z,14.80
2018-08-27T23:57:04.015Z,14.80
2018-08-27T23:59:32.504Z,14.80
