createdAt,value
2019-02-28T00:01:47.209Z,5.20
2019-02-28T00:04:16.940Z,5.10
2019-02-28T00:06:46.305Z,5.20
2019-02-28T00:09:15.958Z,5.20
2019-02-28T00:11:45.535Z,5.10
2019-02-28T00:14:14.983Z,5.10
2019-02-28T00:16:44.249Z,5.10
2019-02-28T00:19:13.578Z,5.10
2019-02-28T00:21:43.034Z,5.10
2019-02-28T00:24:12.739Z,5.00
2019-02-28T00:26:46.482Z,4.90
2019-02-28T00:29:13.490Z,4.90
2019-02-28T00:31:42.825Z,4.90
2019-02-28T00:34:12.658Z,4.90
2019-02-28T00:36:42.104Z,4.80
2019-02-28T00:39:11.526Z,4.80
2019-02-28T00:41:44.445Z,4.80
2019-02-28T00:44:12.522Z,4.70
2019-02-28T00:46:45.158Z,4.70
2019-02-28T00:49:12.942Z,4.80
2019-02-28T00:51:42.245Z,4.80
2019-02-28T00:54:11.636Z,4.70
2019-02-28T00:56:40.919Z,4.60
2019-02-28T00:59:10.504Z,4.60
2019-02-28T01:01:39.786Z,4.60
2019-02-28T01:04:09.079Z,4.70
2019-02-28T01:06:41.683Z,4.60
2019-02-28T01:09:09.488Z,4.40
2019-02-28T01:11:38.875Z,4.30
2019-02-28T01:14:08.172Z,4.20
2019-02-28T01:16:37.516Z,4.10
2019-02-28T01:19:09.093Z,4.10
2019-02-28T01:21:56.961Z,4.20
2019-02-28T01:24:26.306Z,4.20
2019-02-28T01:26:55.640Z,4.30
2019-02-28T01:29:24.938Z,4.20
2019-02-28T01:31:54.220Z,4.10
2019-02-28T01:34:23.480Z,4.20
2019-02-28T01:36:52.728Z,4.30
2019-02-28T01:39:22.409Z,4.30
2019-02-28T01:41:51.758Z,4.20
2019-02-28T01:44:20.998Z,4.10
2019-02-28T01:46:50.290Z,4.10
2019-02-28T01:49:19.618Z,4.10
2019-02-28T01:51:48.954Z,4.20
2019-02-28T01:54:18.628Z,4.10
2019-02-28T01:56:48.118Z,4.10
2019-02-28T01:59:17.297Z,4.10
2019-02-28T02:01:46.627Z,4.00
2019-02-28T02:04:15.926Z,4.00
2019-02-28T02:06:45.283Z,4.10
2019-02-28T02:09:14.642Z,4.10
2019-02-28T02:11:43.918Z,4.00
2019-02-28T02:14:13.534Z,3.90
2019-02-28T02:16:43.054Z,4.00
2019-02-28T02:19:17.545Z,4.00
2019-02-28T02:21:43.500Z,4.00
2019-02-28T02:24:12.838Z,4.00
2019-02-28T02:26:42.335Z,3.80
2019-02-28T02:29:13.168Z,3.60
2019-02-28T02:31:43.637Z,3.60
2019-02-28T02:34:13.294Z,3.60
2019-02-28T02:36:42.579Z,3.60
2019-02-28T02:39:16.449Z,3.50
2019-02-28T02:41:42.862Z,3.50
2019-02-28T02:44:12.189Z,3.50
2019-02-28T02:46:41.478Z,3.50
2019-02-28T02:49:18.534Z,3.40
2019-02-28T02:51:49.174Z,3.30
2019-02-28T02:54:17.935Z,3.30
2019-02-28T02:56:43.992Z,3.40
2019-02-28T02:59:13.505Z,3.30
2019-02-28T03:01:42.847Z,3.30
2019-02-28T03:04:12.125Z,3.30
2019-02-28T03:06:46.007Z,3.20
2019-02-28T03:09:12.833Z,3.10
2019-02-28T03:11:42.244Z,3.20
2019-02-28T03:14:16.402Z,3.30
2019-02-28T03:16:42.637Z,3.10
2019-02-28T03:19:11.924Z,3.00
2019-02-28T03:21:41.125Z,3.10
2019-02-28T03:24:14.855Z,3.10
2019-02-28T03:26:43.262Z,3.10
2019-02-28T03:29:12.648Z,3.20
2019-02-28T03:32:00.979Z,3.30
2019-02-28T03:34:30.592Z,3.30
2019-02-28T03:36:59.857Z,3.30
2019-02-28T03:39:29.295Z,3.30
2019-02-28T03:41:58.714Z,3.30
2019-02-28T03:44:28.229Z,3.10
2019-02-28T03:46:57.540Z,2.90
2019-02-28T03:49:26.945Z,2.90
2019-02-28T03:51:56.299Z,2.90
2019-02-28T03:54:28.759Z,2.80
2019-02-28T03:56:56.653Z,2.70
2019-02-28T03:59:26.146Z,2.80
2019-02-28T04:01:55.434Z,2.90
2019-02-28T04:04:24.684Z,3.00
2019-02-28T04:06:54.277Z,3.00
2019-02-28T04:09:23.614Z,2.90
2019-02-28T04:11:52.885Z,2.90
2019-02-28T04:14:22.135Z,2.80
2019-02-28T04:16:54.149Z,2.90
2019-02-28T04:19:23.088Z,2.90
2019-02-28T04:21:52.447Z,2.80
2019-02-28T04:24:21.865Z,2.80
2019-02-28T04:26:51.129Z,2.70
2019-02-28T04:29:20.465Z,2.60
2019-02-28T04:31:51.411Z,2.70
2019-02-28T04:34:20.917Z,2.70
2019-02-28T04:36:50.353Z,2.70
2019-02-28T04:39:22.759Z,2.70
2019-02-28T04:41:50.628Z,2.80
2019-02-28T04:44:19.837Z,2.80
2019-02-28T04:46:49.153Z,2.80
2019-02-28T04:49:21.824Z,2.70
2019-02-28T04:51:49.337Z,2.70
2019-02-28T04:54:18.589Z,2.80
2019-02-28T04:56:47.943Z,2.70
2019-02-28T04:59:17.315Z,2.60
2019-02-28T05:01:46.578Z,2.50
2019-02-28T05:04:16.278Z,2.60
2019-02-28T05:06:45.472Z,2.60
2019-02-28T05:09:15.254Z,2.70
2019-02-28T05:11:44.828Z,2.60
2019-02-28T05:14:14.031Z,2.50
2019-02-28T05:16:47.191Z,2.50
2019-02-28T05:19:14.408Z,2.40
2019-02-28T05:21:43.714Z,2.40
2019-02-28T05:24:13.641Z,2.40
2019-02-28T05:26:43.018Z,2.30
2019-02-28T05:29:13.057Z,2.30
2019-02-28T05:31:42.543Z,2.30
2019-02-28T05:34:13.208Z,2.40
2019-02-28T05:36:42.808Z,2.30
2019-02-28T05:39:12.219Z,2.40
2019-02-28T05:41:41.577Z,2.40
2019-02-28T05:44:11.043Z,2.50
2019-02-28T05:46:40.329Z,2.50
2019-02-28T05:49:09.844Z,2.30
2019-02-28T05:51:39.358Z,2.30
2019-02-28T05:54:08.685Z,2.30
2019-02-28T05:56:37.867Z,2.40
2019-02-28T05:59:07.133Z,2.50
2019-02-28T06:01:36.454Z,2.60
2019-02-28T06:04:05.830Z,2.50
2019-02-28T06:06:35.482Z,2.40
2019-02-28T06:09:06.020Z,2.30
2019-02-28T06:11:35.839Z,2.30
2019-02-28T06:14:05.324Z,2.40
2019-02-28T06:16:34.875Z,2.40
2019-02-28T06:19:04.536Z,2.40
2019-02-28T06:21:35.198Z,2.40
2019-02-28T06:24:04.490Z,2.50
2019-02-28T06:26:34.137Z,2.50
2019-02-28T06:29:05.090Z,2.60
2019-02-28T06:31:34.633Z,2.60
2019-02-28T06:34:05.663Z,2.60
2019-02-28T06:36:35.170Z,2.70
2019-02-28T06:39:06.068Z,2.80
2019-02-28T06:41:35.375Z,2.90
2019-02-28T06:44:24.211Z,3.00
2019-02-28T06:46:54.653Z,3.10
2019-02-28T06:49:23.931Z,3.20
2019-02-28T06:51:53.321Z,3.20
2019-02-28T06:54:22.895Z,3.30
2019-02-28T06:56:54.096Z,3.30
2019-02-28T06:59:23.264Z,3.40
2019-02-28T07:01:56.658Z,3.50
2019-02-28T07:04:23.755Z,3.60
2019-02-28T07:06:53.093Z,3.70
2019-02-28T07:09:22.406Z,3.80
2019-02-28T07:11:54.736Z,3.90
2019-02-28T07:14:22.687Z,4.00
2019-02-28T07:16:51.964Z,4.20
2019-02-28T07:19:21.358Z,4.20
2019-02-28T07:21:50.642Z,4.50
2019-02-28T07:24:27.201Z,4.70
2019-02-28T07:26:56.522Z,5.00
2019-02-28T07:29:25.909Z,5.30
2019-02-28T07:32:00.034Z,5.60
2019-02-28T07:34:26.299Z,5.80
2019-02-28T07:36:55.578Z,6.00
2019-02-28T07:39:25.051Z,6.30
2019-02-28T07:41:54.554Z,6.50
2019-02-28T07:44:23.890Z,6.70
2019-02-28T07:46:53.311Z,7.00
2019-02-28T07:49:22.636Z,7.40
2019-02-28T07:51:52.034Z,7.70
2019-02-28T07:54:21.320Z,7.90
2019-02-28T07:56:50.618Z,8.30
2019-02-28T07:59:19.871Z,8.60
2019-02-28T08:01:50.838Z,8.90
2019-02-28T08:04:20.710Z,9.20
2019-02-28T08:06:49.992Z,9.40
2019-02-28T08:09:26.392Z,9.50
2019-02-28T08:11:56.745Z,9.70
2019-02-28T08:14:26.304Z,9.90
2019-02-28T08:16:55.717Z,10.20
2019-02-28T08:19:27.181Z,10.50
2019-02-28T08:21:55.987Z,10.90
2019-02-28T08:24:26.607Z,11.20
2019-02-28T08:26:56.414Z,11.40
2019-02-28T08:29:25.677Z,11.80
2019-02-28T08:31:55.221Z,12.00
2019-02-28T08:34:24.998Z,12.20
2019-02-28T08:36:54.735Z,12.10
2019-02-28T08:39:23.976Z,12.20
2019-02-28T08:41:53.282Z,12.30
2019-02-28T08:44:23.973Z,12.50
2019-02-28T08:46:53.432Z,12.60
2019-02-28T08:49:23.042Z,12.70
2019-02-28T08:51:52.265Z,12.70
2019-02-28T08:54:26.118Z,13.10
2019-02-28T08:56:52.757Z,13.40
2019-02-28T08:59:22.838Z,13.90
2019-02-28T09:01:52.351Z,14.30
2019-02-28T09:04:21.681Z,14.50
2019-02-28T09:06:51.009Z,14.70
2019-02-28T09:09:20.426Z,14.80
2019-02-28T09:11:52.784Z,15.10
2019-02-28T09:14:20.801Z,15.30
2019-02-28T09:16:50.181Z,15.50
2019-02-28T09:19:19.725Z,15.80
2019-02-28T09:21:49.379Z,16.10
2019-02-28T09:24:20.198Z,16.20
2019-02-28T09:26:49.529Z,16.20
2019-02-28T09:29:21.314Z,16.10
2019-02-28T09:31:49.900Z,16.30
2019-02-28T09:34:19.236Z,16.40
2019-02-28T09:36:48.497Z,16.60
2019-02-28T09:39:19.635Z,16.80
2019-02-28T09:41:48.912Z,16.90
2019-02-28T09:44:18.216Z,16.90
2019-02-28T09:46:50.813Z,17.30
2019-02-28T09:49:18.623Z,17.50
2019-02-28T09:51:47.893Z,17.70
2019-02-28T09:54:17.198Z,17.70
2019-02-28T09:56:46.670Z,17.90
2019-02-28T09:59:16.131Z,17.80
2019-02-28T10:01:45.546Z,17.80
2019-02-28T10:04:14.917Z,17.70
2019-02-28T10:06:44.617Z,17.90
2019-02-28T10:09:16.119Z,18.00
2019-02-28T10:11:45.140Z,18.00
2019-02-28T10:14:14.509Z,18.10
2019-02-28T10:16:43.799Z,18.30
2019-02-28T10:19:14.116Z,18.30
2019-02-28T10:21:43.483Z,18.40
2019-02-28T10:24:12.801Z,18.30
2019-02-28T10:26:42.405Z,18.40
2019-02-28T10:29:11.778Z,18.30
2019-02-28T10:31:41.130Z,18.40
2019-02-28T10:34:10.561Z,18.40
2019-02-28T10:36:39.974Z,18.40
2019-02-28T10:39:09.773Z,18.40
2019-02-28T10:41:39.237Z,18.60
2019-02-28T10:44:08.536Z,18.80
2019-02-28T10:46:38.179Z,19.00
2019-02-28T10:49:07.497Z,19.10
2019-02-28T10:51:36.808Z,19.20
2019-02-28T10:54:06.069Z,19.40
2019-02-28T10:56:35.288Z,19.50
2019-02-28T10:59:04.495Z,19.40
2019-02-28T11:01:33.765Z,19.50
2019-02-28T11:04:04.527Z,19.60
2019-02-28T11:06:39.071Z,19.70
2019-02-28T11:09:10.065Z,19.80
2019-02-28T11:11:42.552Z,19.80
2019-02-28T11:14:10.349Z,19.90
2019-02-28T11:16:39.840Z,19.90
2019-02-28T11:19:09.130Z,19.80
2019-02-28T11:21:39.038Z,19.60
2019-02-28T11:24:08.294Z,19.80
2019-02-28T11:26:37.688Z,19.90
2019-02-28T11:29:07.076Z,20.00
2019-02-28T11:31:36.501Z,20.10
2019-02-28T11:34:06.072Z,20.00
2019-02-28T11:36:35.315Z,20.20
2019-02-28T11:39:06.454Z,20.20
2019-02-28T11:41:35.861Z,20.10
2019-02-28T11:44:05.530Z,20.20
2019-02-28T11:46:36.549Z,20.30
2019-02-28T11:49:06.270Z,20.20
2019-02-28T11:51:35.567Z,20.10
2019-02-28T11:54:05.002Z,19.90
2019-02-28T11:56:34.593Z,20.00
2019-02-28T11:59:04.116Z,20.00
2019-02-28T12:01:33.656Z,20.00
2019-02-28T12:04:03.397Z,20.20
2019-02-28T12:06:32.700Z,20.10
2019-02-28T12:09:02.012Z,20.20
2019-02-28T12:11:33.505Z,20.10
2019-02-28T12:14:02.292Z,20.00
2019-02-28T12:16:31.548Z,20.00
2019-02-28T12:19:01.005Z,20.20
2019-02-28T12:21:30.388Z,20.40
2019-02-28T12:24:00.655Z,20.80
2019-02-28T12:26:30.344Z,20.70
2019-02-28T12:28:59.923Z,20.50
2019-02-28T12:31:32.042Z,20.60
2019-02-28T12:34:00.526Z,21.00
2019-02-28T12:36:30.315Z,21.20
2019-02-28T12:39:02.269Z,21.40
2019-02-28T12:41:30.868Z,21.60
2019-02-28T12:44:00.235Z,21.50
2019-02-28T12:46:31.803Z,21.60
2019-02-28T12:49:00.526Z,21.30
2019-02-28T12:51:29.847Z,21.30
2019-02-28T12:53:59.892Z,21.20
2019-02-28T12:56:29.357Z,21.00
2019-02-28T12:58:58.888Z,20.90
2019-02-28T13:01:28.309Z,20.70
2019-02-28T13:04:00.589Z,20.80
2019-02-28T13:06:28.972Z,20.70
2019-02-28T13:08:58.216Z,20.70
2019-02-28T13:11:28.005Z,20.70
2019-02-28T13:13:59.945Z,20.60
2019-02-28T13:16:28.584Z,20.80
2019-02-28T13:18:58.030Z,20.70
2019-02-28T13:21:27.986Z,20.60
2019-02-28T13:23:57.272Z,20.60
2019-02-28T13:26:26.675Z,20.20
2019-02-28T13:28:57.400Z,20.00
2019-02-28T13:31:27.164Z,19.90
2019-02-28T13:33:56.481Z,19.90
2019-02-28T13:36:26.043Z,19.70
2019-02-28T13:38:55.877Z,19.60
2019-02-28T13:41:26.690Z,19.90
2019-02-28T13:43:59.269Z,19.90
2019-02-28T13:46:32.582Z,20.00
2019-02-28T13:48:59.125Z,19.90
2019-02-28T13:51:28.449Z,20.00
2019-02-28T13:53:57.700Z,20.00
2019-02-28T13:56:28.991Z,20.00
2019-02-28T13:58:58.403Z,20.00
2019-02-28T14:01:28.309Z,20.10
2019-02-28T14:03:57.880Z,20.10
2019-02-28T14:06:27.462Z,20.10
2019-02-28T14:08:56.894Z,20.10
2019-02-28T14:11:26.949Z,20.10
2019-02-28T14:13:56.586Z,19.90
2019-02-28T14:16:26.790Z,19.90
2019-02-28T14:18:56.935Z,19.90
2019-02-28T14:21:26.294Z,19.80
2019-02-28T14:23:56.699Z,19.80
2019-02-28T14:26:26.170Z,19.80
2019-02-28T14:28:55.582Z,19.60
2019-02-28T14:31:24.903Z,19.60
2019-02-28T14:33:54.442Z,19.60
2019-02-28T14:36:24.541Z,19.50
2019-02-28T14:38:54.320Z,19.60
2019-02-28T14:41:24.712Z,19.50
2019-02-28T14:43:56.054Z,19.50
2019-02-28T14:46:25.838Z,19.40
2019-02-28T14:48:55.489Z,19.50
2019-02-28T14:51:25.412Z,19.50
2019-02-28T14:53:55.913Z,19.40
2019-02-28T14:56:25.317Z,19.40
2019-02-28T14:58:57.460Z,19.50
2019-02-28T15:01:26.029Z,19.40
2019-02-28T15:03:55.347Z,19.30
2019-02-28T15:06:26.305Z,19.30
2019-02-28T15:08:55.824Z,19.30
2019-02-28T15:11:25.145Z,19.20
2019-02-28T15:13:54.780Z,19.10
2019-02-28T15:16:26.581Z,19.10
2019-02-28T15:18:55.556Z,19.10
2019-02-28T15:21:24.929Z,19.00
2019-02-28T15:23:54.227Z,19.00
2019-02-28T15:26:26.557Z,19.00
2019-02-28T15:28:54.728Z,19.00
2019-02-28T15:31:24.082Z,19.00
2019-02-28T15:33:53.521Z,19.00
2019-02-28T15:36:24.275Z,18.90
2019-02-28T15:38:54.181Z,18.80
2019-02-28T15:41:23.489Z,18.80
2019-02-28T15:43:53.692Z,18.70
2019-02-28T15:46:23.784Z,18.60
2019-02-28T15:48:53.124Z,18.50
2019-02-28T15:51:25.465Z,18.30
2019-02-28T15:53:53.582Z,18.20
2019-02-28T15:56:23.829Z,18.10
2019-02-28T15:58:53.150Z,17.90
2019-02-28T16:01:22.487Z,17.70
2019-02-28T16:03:52.550Z,17.60
2019-02-28T16:06:21.943Z,17.50
2019-02-28T16:08:51.414Z,17.40
2019-02-28T16:11:20.838Z,17.30
2019-02-28T16:13:50.178Z,17.20
2019-02-28T16:16:21.502Z,17.10
2019-02-28T16:18:50.524Z,17.00
2019-02-28T16:21:19.917Z,16.80
2019-02-28T16:23:49.369Z,16.70
2019-02-28T16:26:21.753Z,16.60
2019-02-28T16:28:49.797Z,16.60
2019-02-28T16:31:19.328Z,16.50
2019-02-28T16:33:48.728Z,16.30
2019-02-28T16:36:18.116Z,16.30
2019-02-28T16:38:47.532Z,16.20
2019-02-28T16:41:16.993Z,16.10
2019-02-28T16:43:46.589Z,16.00
2019-02-28T16:46:16.162Z,15.90
2019-02-28T16:48:45.517Z,15.90
2019-02-28T16:51:15.027Z,15.80
2019-02-28T16:53:47.951Z,15.80
2019-02-28T16:56:16.048Z,15.70
2019-02-28T16:58:46.219Z,15.60
2019-02-28T17:01:17.563Z,15.60
2019-02-28T17:03:46.930Z,15.50
2019-02-28T17:06:16.688Z,15.40
2019-02-28T17:09:04.982Z,15.40
2019-02-28T17:11:37.355Z,15.30
2019-02-28T17:14:14.690Z,15.10
2019-02-28T17:16:54.786Z,15.10
2019-02-28T17:19:28.566Z,14.90
2019-02-28T17:21:56.853Z,14.90
2019-02-28T17:24:26.125Z,14.80
2019-02-28T17:27:23.934Z,14.70
2019-02-28T17:30:01.707Z,14.70
2019-02-28T17:32:32.271Z,14.60
2019-02-28T17:35:01.855Z,14.50
2019-02-28T17:37:31.545Z,14.40
2019-02-28T17:40:01.092Z,14.30
2019-02-28T17:42:30.547Z,14.30
2019-02-28T17:45:10.106Z,14.30
2019-02-28T17:48:15.650Z,14.20
2019-02-28T17:51:01.838Z,14.10
2019-02-28T17:54:17.283Z,14.10
2019-02-28T17:57:09.624Z,14.00
2019-02-28T17:59:47.016Z,13.90
2019-02-28T18:02:51.734Z,13.80
2019-02-28T18:05:36.617Z,13.60
2019-02-28T18:08:51.810Z,13.50
2019-02-28T18:11:59.395Z,13.40
2019-02-28T18:15:05.554Z,13.30
2019-02-28T18:18:29.426Z,13.20
2019-02-28T18:21:28.460Z,13.10
2019-02-28T18:25:00.233Z,12.80
2019-02-28T18:28:18.769Z,12.80
2019-02-28T18:31:10.808Z,12.80
2019-02-28T18:33:52.368Z,12.60
2019-02-28T18:36:24.039Z,12.50
2019-02-28T18:38:53.863Z,12.50
2019-02-28T18:41:23.193Z,12.50
2019-02-28T18:43:52.585Z,12.40
2019-02-28T18:46:21.829Z,12.30
2019-02-28T18:48:54.412Z,12.30
2019-02-28T18:51:22.852Z,12.30
2019-02-28T18:53:52.437Z,12.20
2019-02-28T18:56:22.909Z,12.30
2019-02-28T18:58:52.893Z,12.30
2019-02-28T19:01:23.099Z,12.30
2019-02-28T19:03:52.969Z,12.30
2019-02-28T19:06:22.827Z,12.20
2019-02-28T19:08:53.466Z,12.20
2019-02-28T19:11:23.522Z,12.20
2019-02-28T19:13:53.574Z,12.30
2019-02-28T19:16:23.473Z,12.20
2019-02-28T19:19:12.123Z,12.20
2019-02-28T19:21:43.060Z,12.20
2019-02-28T19:24:13.214Z,12.10
2019-02-28T19:26:42.871Z,12.10
2019-02-28T19:29:12.613Z,12.10
2019-02-28T19:31:42.641Z,12.10
2019-02-28T19:34:13.000Z,12.10
2019-02-28T19:36:42.627Z,12.10
2019-02-28T19:39:12.160Z,12.10
2019-02-28T19:41:42.893Z,12.00
2019-02-28T19:44:13.507Z,12.00
2019-02-28T19:46:43.659Z,12.10
2019-02-28T19:49:13.321Z,12.00
2019-02-28T19:51:43.062Z,12.10
2019-02-28T19:54:13.131Z,12.10
2019-02-28T19:56:43.350Z,12.00
2019-02-28T19:59:13.284Z,12.00
2019-02-28T20:01:45.408Z,12.00
2019-02-28T20:04:16.696Z,12.00
2019-02-28T20:06:48.605Z,12.00
2019-02-28T20:09:19.849Z,11.90
2019-02-28T20:11:50.098Z,11.90
2019-02-28T20:14:19.948Z,11.90
2019-02-28T20:16:50.215Z,11.80
2019-02-28T20:19:19.795Z,11.80
2019-02-28T20:21:49.312Z,11.80
2019-02-28T20:24:18.681Z,11.70
2019-02-28T20:26:48.137Z,11.70
2019-02-28T20:29:19.043Z,11.70
2019-02-28T20:31:48.611Z,11.70
2019-02-28T20:34:17.983Z,11.80
2019-02-28T20:36:47.597Z,11.80
2019-02-28T20:39:16.958Z,11.70
2019-02-28T20:41:46.260Z,11.70
2019-02-28T20:44:15.676Z,11.70
2019-02-28T20:46:45.065Z,11.70
2019-02-28T20:49:14.742Z,11.70
2019-02-28T20:51:43.978Z,11.70
2019-02-28T20:54:13.399Z,11.70
2019-02-28T20:56:42.851Z,11.70
2019-02-28T20:59:12.568Z,11.60
2019-02-28T21:01:42.103Z,11.70
2019-02-28T21:04:11.600Z,11.70
2019-02-28T21:06:41.113Z,11.70
2019-02-28T21:09:12.447Z,11.70
2019-02-28T21:11:42.023Z,11.70
2019-02-28T21:14:11.623Z,11.70
2019-02-28T21:16:41.033Z,11.70
2019-02-28T21:19:10.325Z,11.70
2019-02-28T21:21:40.087Z,11.60
2019-02-28T21:24:09.801Z,11.60
2019-02-28T21:26:39.336Z,11.60
2019-02-28T21:29:08.777Z,11.60
2019-02-28T21:31:38.431Z,11.50
2019-02-28T21:34:07.861Z,11.60
2019-02-28T21:36:37.573Z,11.60
2019-02-28T21:39:09.043Z,11.60
2019-02-28T21:41:38.582Z,11.50
2019-02-28T21:44:07.823Z,11.50
2019-02-28T21:46:37.581Z,11.50
2019-02-28T21:49:07.144Z,11.50
2019-02-28T21:51:36.684Z,11.50
2019-02-28T21:54:06.151Z,11.50
2019-02-28T21:56:35.819Z,11.50
2019-02-28T21:59:05.516Z,11.50
2019-02-28T22:01:34.887Z,11.50
2019-02-28T22:04:04.824Z,11.50
2019-02-28T22:06:34.325Z,11.50
2019-02-28T22:09:04.716Z,11.50
2019-02-28T22:11:34.173Z,11.50
2019-02-28T22:14:03.768Z,11.50
2019-02-28T22:16:33.089Z,11.50
2019-02-28T22:19:02.484Z,11.50
2019-02-28T22:21:31.821Z,11.40
2019-02-28T22:24:01.582Z,11.40
2019-02-28T22:26:34.064Z,11.40
2019-02-28T22:29:03.342Z,11.40
2019-02-28T22:31:54.355Z,11.40
2019-02-28T22:34:40.622Z,11.40
2019-02-28T22:37:10.032Z,11.40
2019-02-28T22:39:39.302Z,11.40
2019-02-28T22:42:08.657Z,11.40
2019-02-28T22:44:37.864Z,11.30
2019-02-28T22:47:07.285Z,11.40
2019-02-28T22:49:36.860Z,11.40
2019-02-28T22:52:06.235Z,11.40
2019-02-28T22:54:35.506Z,11.40
2019-02-28T22:57:04.805Z,11.30
2019-02-28T22:59:34.081Z,11.30
2019-02-28T23:02:03.794Z,11.30
2019-02-28T23:04:33.050Z,11.20
2019-02-28T23:07:02.436Z,11.20
2019-02-28T23:09:31.843Z,11.20
2019-02-28T23:12:01.193Z,11.20
2019-02-28T23:14:30.535Z,11.10
2019-02-28T23:17:00.029Z,11.10
2019-02-28T23:19:29.344Z,11.10
2019-02-28T23:21:58.708Z,11.10
2019-02-28T23:24:28.074Z,11.00
2019-02-28T23:27:28.786Z,11.00
2019-02-28T23:30:34.705Z,10.90
2019-02-28T23:33:07.260Z,10.80
2019-02-28T23:35:40.785Z,10.80
2019-02-28T23:38:10.374Z,10.80
2019-02-28T23:40:39.705Z,10.70
2019-02-28T23:43:09.364Z,10.70
2019-02-28T23:45:38.716Z,10.70
2019-02-28T23:48:07.911Z,10.70
2019-02-28T23:50:37.203Z,10.60
2019-02-28T23:53:06.458Z,10.60
2019-02-28T23:55:35.740Z,10.60
2019-02-28T23:58:05.046Z,10.50
