createdAt,value
2022-09-20T00:00:57.157Z,0.00
2022-09-20T00:01:57.080Z,0.00
2022-09-20T00:02:57.083Z,0.00
2022-09-20T00:03:57.051Z,0.00
2022-09-20T00:04:57.088Z,0.00
2022-09-20T00:05:57.083Z,0.00
2022-09-20T00:06:57.010Z,0.00
2022-09-20T00:07:56.991Z,0.00
2022-09-20T00:08:56.968Z,0.00
2022-09-20T00:09:56.969Z,0.00
2022-09-20T00:10:56.962Z,0.00
2022-09-20T00:11:56.950Z,0.00
2022-09-20T00:12:56.933Z,0.00
2022-09-20T00:13:56.933Z,0.00
2022-09-20T00:14:56.923Z,0.00
2022-09-20T00:15:56.899Z,0.00
2022-09-20T00:16:56.929Z,0.00
2022-09-20T00:17:56.858Z,0.00
2022-09-20T00:18:56.879Z,0.00
2022-09-20T00:19:56.864Z,0.00
2022-09-20T00:20:56.829Z,0.00
2022-09-20T00:21:56.809Z,0.00
2022-09-20T00:22:56.835Z,0.00
2022-09-20T00:23:56.810Z,0.00
2022-09-20T00:24:56.802Z,0.00
2022-09-20T00:25:56.763Z,0.00
2022-09-20T00:26:56.753Z,0.00
2022-09-20T00:27:56.741Z,0.00
2022-09-20T00:28:56.733Z,0.00
2022-09-20T00:29:56.721Z,0.00
2022-09-20T00:30:56.699Z,0.00
2022-09-20T00:31:56.712Z,0.00
2022-09-20T00:32:56.682Z,0.00
2022-09-20T00:33:56.672Z,0.00
2022-09-20T00:34:56.661Z,0.00
2022-09-20T00:35:56.639Z,0.00
2022-09-20T00:36:56.631Z,0.00
2022-09-20T00:37:56.632Z,0.00
2022-09-20T00:38:56.603Z,0.00
2022-09-20T00:39:56.685Z,0.00
2022-09-20T00:40:56.571Z,0.00
2022-09-20T00:41:56.564Z,0.00
2022-09-20T00:42:56.551Z,0.00
2022-09-20T00:43:56.541Z,0.00
2022-09-20T00:44:56.521Z,0.00
2022-09-20T00:45:56.579Z,0.00
2022-09-20T00:46:56.493Z,0.00
2022-09-20T00:47:56.482Z,0.00
2022-09-20T00:49:03.489Z,0.00
2022-09-20T00:49:56.459Z,0.00
2022-09-20T00:50:56.446Z,0.00
2022-09-20T00:51:56.445Z,0.00
2022-09-20T00:52:56.442Z,0.00
2022-09-20T00:53:56.428Z,0.00
2022-09-20T00:54:56.433Z,0.00
2022-09-20T00:55:56.435Z,0.00
2022-09-20T00:56:56.385Z,0.00
2022-09-20T00:57:56.399Z,0.00
2022-09-20T00:58:56.370Z,0.00
2022-09-20T00:59:56.341Z,0.00
2022-09-20T01:00:56.374Z,0.00
2022-09-20T01:01:56.419Z,0.00
2022-09-20T01:02:56.299Z,0.00
2022-09-20T01:03:56.447Z,0.00
2022-09-20T01:04:56.263Z,0.00
2022-09-20T01:05:56.275Z,0.00
2022-09-20T01:06:56.240Z,0.00
2022-09-20T01:07:56.234Z,0.00
2022-09-20T01:08:56.238Z,0.00
2022-09-20T01:09:56.209Z,0.00
2022-09-20T01:10:56.185Z,0.00
2022-09-20T01:11:56.191Z,0.00
2022-09-20T01:12:56.143Z,0.00
2022-09-20T01:13:56.130Z,0.00
2022-09-20T01:14:56.135Z,0.00
2022-09-20T01:15:56.146Z,0.00
2022-09-20T01:16:56.169Z,0.00
2022-09-20T01:17:56.078Z,0.00
2022-09-20T01:18:56.075Z,0.00
2022-09-20T01:19:56.085Z,0.00
2022-09-20T01:20:56.046Z,0.00
2022-09-20T01:21:56.035Z,0.00
2022-09-20T01:22:56.023Z,0.00
2022-09-20T01:23:56.015Z,0.00
2022-09-20T01:24:56.013Z,0.00
2022-09-20T01:25:56.023Z,0.00
2022-09-20T01:26:55.984Z,0.00
2022-09-20T01:27:55.974Z,0.00
2022-09-20T01:28:56.012Z,0.00
2022-09-20T01:29:55.965Z,0.00
2022-09-20T01:30:55.934Z,0.00
2022-09-20T01:31:55.946Z,0.00
2022-09-20T01:32:55.896Z,0.00
2022-09-20T01:33:55.886Z,0.00
2022-09-20T01:34:55.865Z,0.00
2022-09-20T01:35:55.865Z,0.00
2022-09-20T01:36:55.863Z,0.00
2022-09-20T01:37:55.835Z,0.00
2022-09-20T01:38:55.825Z,0.00
2022-09-20T01:39:55.938Z,0.00
2022-09-20T01:40:55.793Z,0.00
2022-09-20T01:41:55.775Z,0.00
2022-09-20T01:42:55.762Z,0.00
2022-09-20T01:43:55.857Z,0.00
2022-09-20T01:44:55.733Z,0.00
2022-09-20T01:45:55.757Z,0.00
2022-09-20T01:46:55.725Z,0.00
2022-09-20T01:47:55.707Z,0.00
2022-09-20T01:48:55.695Z,0.00
2022-09-20T01:49:55.693Z,0.00
2022-09-20T01:50:55.666Z,0.00
2022-09-20T01:51:55.665Z,0.00
2022-09-20T01:52:55.658Z,0.00
2022-09-20T01:53:55.652Z,0.00
2022-09-20T01:54:55.616Z,0.00
2022-09-20T01:55:55.604Z,0.00
2022-09-20T01:56:55.581Z,0.00
2022-09-20T01:57:55.614Z,0.00
2022-09-20T01:59:12.858Z,0.00
2022-09-20T01:59:56.574Z,0.00
2022-09-20T02:00:55.619Z,0.00
2022-09-20T02:01:55.613Z,0.00
2022-09-20T02:02:55.505Z,0.00
2022-09-20T02:03:55.483Z,0.00
2022-09-20T02:04:55.488Z,0.00
2022-09-20T02:05:55.527Z,0.00
2022-09-20T02:06:55.455Z,0.00
2022-09-20T02:07:55.444Z,0.00
2022-09-20T02:08:55.490Z,0.00
2022-09-20T02:09:55.446Z,0.00
2022-09-20T02:10:55.415Z,0.00
2022-09-20T02:11:55.428Z,0.00
2022-09-20T02:12:55.373Z,0.00
2022-09-20T02:13:55.377Z,0.00
2022-09-20T02:14:55.354Z,0.00
2022-09-20T02:15:55.330Z,0.00
2022-09-20T02:16:55.374Z,0.00
2022-09-20T02:17:55.318Z,0.00
2022-09-20T02:18:55.314Z,0.00
2022-09-20T02:19:55.285Z,0.00
2022-09-20T02:20:55.284Z,0.00
2022-09-20T02:21:55.264Z,0.00
2022-09-20T02:22:55.356Z,0.00
2022-09-20T02:23:55.253Z,0.00
2022-09-20T02:24:55.226Z,0.00
2022-09-20T02:25:55.224Z,0.00
2022-09-20T02:26:55.194Z,0.00
2022-09-20T02:27:55.184Z,0.00
2022-09-20T02:28:55.215Z,0.00
2022-09-20T02:29:55.162Z,0.00
2022-09-20T02:30:55.161Z,0.00
2022-09-20T02:31:55.228Z,0.00
2022-09-20T02:32:55.125Z,0.00
2022-09-20T02:33:55.132Z,0.00
2022-09-20T02:34:55.127Z,0.00
2022-09-20T02:35:55.094Z,0.00
2022-09-20T02:36:55.064Z,0.00
2022-09-20T02:37:55.055Z,0.00
2022-09-20T02:38:55.098Z,0.00
2022-09-20T02:39:55.043Z,0.00
2022-09-20T02:40:55.016Z,0.00
2022-09-20T02:41:55.005Z,0.00
2022-09-20T02:42:55.023Z,0.00
2022-09-20T02:43:54.975Z,0.00
2022-09-20T02:44:55.056Z,0.00
2022-09-20T02:45:55.000Z,0.00
2022-09-20T02:46:54.937Z,0.00
2022-09-20T02:47:54.922Z,0.00
2022-09-20T02:48:54.917Z,0.00
2022-09-20T02:49:54.946Z,0.00
2022-09-20T02:50:54.901Z,0.00
2022-09-20T02:51:54.914Z,0.00
2022-09-20T02:52:54.863Z,0.00
2022-09-20T02:53:54.893Z,0.00
2022-09-20T02:54:54.839Z,0.00
2022-09-20T02:55:54.819Z,0.00
2022-09-20T02:56:54.824Z,0.00
2022-09-20T02:57:54.795Z,0.00
2022-09-20T02:58:54.775Z,0.00
2022-09-20T02:59:54.797Z,0.00
2022-09-20T03:00:54.864Z,0.00
2022-09-20T03:01:54.844Z,0.00
2022-09-20T03:02:54.787Z,0.00
2022-09-20T03:03:54.717Z,0.00
2022-09-20T03:04:54.726Z,0.00
2022-09-20T03:05:54.698Z,0.00
2022-09-20T03:06:54.707Z,0.00
2022-09-20T03:07:54.710Z,0.00
2022-09-20T03:08:54.770Z,0.00
2022-09-20T03:09:54.633Z,0.00
2022-09-20T03:10:54.705Z,0.00
2022-09-20T03:11:54.616Z,0.00
2022-09-20T03:12:54.627Z,0.00
2022-09-20T03:13:54.620Z,0.00
2022-09-20T03:14:54.585Z,0.00
2022-09-20T03:15:54.556Z,0.00
2022-09-20T03:16:54.651Z,0.00
2022-09-20T03:17:54.549Z,0.00
2022-09-20T03:18:54.538Z,0.00
2022-09-20T03:19:54.587Z,0.00
2022-09-20T03:20:54.496Z,0.00
2022-09-20T03:21:54.500Z,0.00
2022-09-20T03:22:54.485Z,0.00
2022-09-20T03:23:54.489Z,0.00
2022-09-20T03:25:09.698Z,0.00
2022-09-20T03:25:54.458Z,0.00
2022-09-20T03:26:54.443Z,0.00
2022-09-20T03:27:54.418Z,0.00
2022-09-20T03:28:54.423Z,0.00
2022-09-20T03:29:54.398Z,0.00
2022-09-20T03:30:54.380Z,0.00
2022-09-20T03:31:54.462Z,0.00
2022-09-20T03:32:54.356Z,0.00
2022-09-20T03:33:54.326Z,0.00
2022-09-20T03:34:54.325Z,0.00
2022-09-20T03:35:54.309Z,0.00
2022-09-20T03:36:54.295Z,0.00
2022-09-20T03:37:54.307Z,0.00
2022-09-20T03:38:54.345Z,0.00
2022-09-20T03:39:54.255Z,0.00
2022-09-20T03:40:54.300Z,0.00
2022-09-20T03:41:54.257Z,0.00
2022-09-20T03:42:54.245Z,0.00
2022-09-20T03:43:54.238Z,0.00
2022-09-20T03:44:54.206Z,0.00
2022-09-20T03:45:54.298Z,0.00
2022-09-20T03:46:54.200Z,0.00
2022-09-20T03:47:54.184Z,0.00
2022-09-20T03:48:54.145Z,0.00
2022-09-20T03:49:54.133Z,0.00
2022-09-20T03:50:54.185Z,0.00
2022-09-20T03:51:54.106Z,0.00
2022-09-20T03:52:54.095Z,0.00
2022-09-20T03:53:54.095Z,0.00
2022-09-20T03:54:54.097Z,0.00
2022-09-20T03:55:54.084Z,0.00
2022-09-20T03:56:54.065Z,0.00
2022-09-20T03:57:54.030Z,0.00
2022-09-20T03:58:54.025Z,0.00
2022-09-20T03:59:54.026Z,0.00
2022-09-20T04:00:54.022Z,0.00
2022-09-20T04:01:53.995Z,0.00
2022-09-20T04:02:53.973Z,0.00
2022-09-20T04:03:53.964Z,0.00
2022-09-20T04:04:53.938Z,0.00
2022-09-20T04:05:53.935Z,0.00
2022-09-20T04:06:53.974Z,0.00
2022-09-20T04:07:53.923Z,0.00
2022-09-20T04:08:53.896Z,0.00
2022-09-20T04:09:53.896Z,0.00
2022-09-20T04:10:53.855Z,0.00
2022-09-20T04:11:53.896Z,0.00
2022-09-20T04:12:53.857Z,0.00
2022-09-20T04:13:53.834Z,0.00
2022-09-20T04:14:53.817Z,0.00
2022-09-20T04:15:53.797Z,0.00
2022-09-20T04:16:53.871Z,0.00
2022-09-20T04:17:53.793Z,0.00
2022-09-20T04:18:53.780Z,0.00
2022-09-20T04:19:53.747Z,4.00
2022-09-20T04:20:53.744Z,4.00
2022-09-20T04:21:53.754Z,0.00
2022-09-20T04:22:53.713Z,4.00
2022-09-20T04:23:53.793Z,4.00
2022-09-20T04:24:53.713Z,4.00
2022-09-20T04:25:53.690Z,4.00
2022-09-20T04:26:53.688Z,4.00
2022-09-20T04:27:53.647Z,4.00
2022-09-20T04:28:53.636Z,4.00
2022-09-20T04:29:53.637Z,8.00
2022-09-20T04:30:53.627Z,8.00
2022-09-20T04:31:54.357Z,12.00
2022-09-20T04:32:53.579Z,12.00
2022-09-20T04:33:53.576Z,20.00
2022-09-20T04:34:53.547Z,20.00
2022-09-20T04:35:53.559Z,20.00
2022-09-20T04:36:53.559Z,28.00
2022-09-20T04:37:53.528Z,28.00
2022-09-20T04:38:53.530Z,40.00
2022-09-20T04:39:53.518Z,40.00
2022-09-20T04:40:53.516Z,48.00
2022-09-20T04:41:53.469Z,56.00
2022-09-20T04:42:53.468Z,64.00
2022-09-20T04:43:53.474Z,72.00
2022-09-20T04:44:53.506Z,80.00
2022-09-20T04:45:53.458Z,96.00
2022-09-20T04:46:56.024Z,104.00
2022-09-20T04:47:53.467Z,116.00
2022-09-20T04:48:53.486Z,132.00
2022-09-20T04:49:53.390Z,148.00
2022-09-20T04:50:53.417Z,160.00
2022-09-20T04:51:53.408Z,176.00
2022-09-20T04:52:53.350Z,196.00
2022-09-20T04:53:53.351Z,220.00
2022-09-20T04:54:53.300Z,240.00
2022-09-20T04:55:53.297Z,264.00
2022-09-20T04:56:53.287Z,292.00
2022-09-20T04:57:53.277Z,316.00
2022-09-20T04:58:53.258Z,344.00
2022-09-20T04:59:53.236Z,380.00
2022-09-20T05:00:53.259Z,408.00
2022-09-20T05:01:53.257Z,436.00
2022-09-20T05:02:53.206Z,464.00
2022-09-20T05:03:53.215Z,488.00
2022-09-20T05:04:53.187Z,512.00
2022-09-20T05:05:53.159Z,532.00
2022-09-20T05:06:53.166Z,544.00
2022-09-20T05:07:53.134Z,564.00
2022-09-20T05:08:57.986Z,588.00
2022-09-20T05:09:54.131Z,616.00
2022-09-20T05:10:53.107Z,648.00
2022-09-20T05:11:53.082Z,676.00
2022-09-20T05:12:53.068Z,704.00
2022-09-20T05:13:53.168Z,732.00
2022-09-20T05:14:53.058Z,756.00
2022-09-20T05:15:53.072Z,784.00
2022-09-20T05:16:53.059Z,816.00
2022-09-20T05:17:52.996Z,844.00
2022-09-20T05:18:53.093Z,876.00
2022-09-20T05:19:53.005Z,904.00
2022-09-20T05:20:53.008Z,940.00
2022-09-20T05:21:52.959Z,968.00
2022-09-20T05:22:52.945Z,1000.00
2022-09-20T05:23:52.930Z,1028.00
2022-09-20T05:24:52.918Z,1056.00
2022-09-20T05:25:52.915Z,1088.00
2022-09-20T05:26:52.897Z,1124.00
2022-09-20T05:27:52.909Z,1160.00
2022-09-20T05:28:52.869Z,1200.00
2022-09-20T05:29:52.888Z,1244.00
2022-09-20T05:30:52.840Z,1292.00
2022-09-20T05:31:52.884Z,1344.00
2022-09-20T05:32:52.818Z,1424.00
2022-09-20T05:33:52.824Z,1512.00
2022-09-20T05:34:52.787Z,1568.00
2022-09-20T05:35:52.766Z,1588.00
2022-09-20T05:36:52.825Z,1584.00
2022-09-20T05:37:52.748Z,1620.00
2022-09-20T05:38:52.856Z,1668.00
2022-09-20T05:39:52.730Z,1740.00
2022-09-20T05:40:52.709Z,1764.00
2022-09-20T05:41:52.719Z,1776.00
2022-09-20T05:42:52.690Z,1884.00
2022-09-20T05:43:52.734Z,1968.00
2022-09-20T05:44:52.659Z,2012.00
2022-09-20T05:45:52.736Z,2036.00
2022-09-20T05:46:52.641Z,2020.00
2022-09-20T05:47:52.672Z,2064.00
2022-09-20T05:48:52.628Z,2056.00
2022-09-20T05:49:52.588Z,2016.00
2022-09-20T05:50:55.447Z,2008.00
2022-09-20T05:51:52.567Z,2032.00
2022-09-20T05:52:52.539Z,2072.00
2022-09-20T05:53:52.567Z,2116.00
2022-09-20T05:54:52.519Z,2168.00
2022-09-20T05:55:52.516Z,2208.00
2022-09-20T05:56:52.500Z,2252.00
2022-09-20T05:57:52.500Z,2300.00
2022-09-20T05:58:52.489Z,2444.00
2022-09-20T05:59:52.469Z,2692.00
2022-09-20T06:00:52.485Z,2792.00
2022-09-20T06:01:52.439Z,2840.00
2022-09-20T06:02:52.420Z,2880.00
2022-09-20T06:03:52.429Z,2920.00
2022-09-20T06:04:52.412Z,2956.00
2022-09-20T06:05:52.389Z,3004.00
2022-09-20T06:06:52.377Z,3044.00
2022-09-20T06:07:52.367Z,3092.00
2022-09-20T06:08:52.373Z,3188.00
2022-09-20T06:09:52.338Z,3300.00
2022-09-20T06:10:52.330Z,3356.00
2022-09-20T06:11:52.326Z,3452.00
2022-09-20T06:12:52.292Z,3256.00
2022-09-20T06:13:52.287Z,3300.00
2022-09-20T06:14:52.269Z,3024.00
2022-09-20T06:15:52.355Z,3496.00
2022-09-20T06:16:52.350Z,3532.00
2022-09-20T06:17:52.258Z,3560.00
2022-09-20T06:18:52.210Z,3236.00
2022-09-20T06:19:52.210Z,3056.00
2022-09-20T06:20:52.189Z,3096.00
2022-09-20T06:21:52.198Z,3152.00
2022-09-20T06:22:52.160Z,3168.00
2022-09-20T06:23:52.234Z,3804.00
2022-09-20T06:24:52.138Z,3868.00
2022-09-20T06:25:52.129Z,3676.00
2022-09-20T06:26:52.118Z,3820.00
2022-09-20T06:27:52.110Z,3792.00
2022-09-20T06:28:55.255Z,3776.00
2022-09-20T06:29:53.081Z,3360.00
2022-09-20T06:30:52.136Z,3212.00
2022-09-20T06:31:52.060Z,3216.00
2022-09-20T06:32:52.079Z,3544.00
2022-09-20T06:33:52.029Z,3396.00
2022-09-20T06:34:52.132Z,3740.00
2022-09-20T06:35:54.729Z,3476.00
2022-09-20T06:36:52.981Z,3516.00
2022-09-20T06:37:52.042Z,3524.00
2022-09-20T06:38:51.976Z,3564.00
2022-09-20T06:39:51.952Z,3668.00
2022-09-20T06:40:51.940Z,4440.00
2022-09-20T06:41:51.921Z,4148.00
2022-09-20T06:42:51.922Z,4384.00
2022-09-20T06:43:51.911Z,4172.00
2022-09-20T06:44:51.883Z,4588.00
2022-09-20T06:45:51.938Z,4300.00
2022-09-20T06:46:51.841Z,4020.00
2022-09-20T06:47:51.839Z,4696.00
2022-09-20T06:48:51.847Z,4724.00
2022-09-20T06:49:58.809Z,4744.00
2022-09-20T06:50:51.799Z,4756.00
2022-09-20T06:51:51.781Z,4444.00
2022-09-20T06:52:51.771Z,4784.00
2022-09-20T06:53:51.837Z,4784.00
2022-09-20T06:54:51.741Z,4812.00
2022-09-20T06:55:51.731Z,4800.00
2022-09-20T06:56:51.712Z,4760.00
2022-09-20T06:57:51.731Z,4816.00
2022-09-20T06:58:51.695Z,4216.00
2022-09-20T06:59:51.710Z,4880.00
2022-09-20T07:00:51.663Z,4212.00
2022-09-20T07:01:51.704Z,4700.00
2022-09-20T07:02:51.630Z,4472.00
2022-09-20T07:03:51.630Z,4216.00
2022-09-20T07:04:51.611Z,4236.00
2022-09-20T07:05:51.599Z,4128.00
2022-09-20T07:06:51.585Z,4136.00
2022-09-20T07:07:51.572Z,4064.00
2022-09-20T07:08:51.602Z,4116.00
2022-09-20T07:09:51.551Z,4432.00
2022-09-20T07:10:51.532Z,4588.00
2022-09-20T07:11:51.522Z,4408.00
2022-09-20T07:12:51.512Z,4008.00
2022-09-20T07:13:51.524Z,3908.00
2022-09-20T07:14:51.481Z,3828.00
2022-09-20T07:15:51.466Z,3716.00
2022-09-20T07:16:51.470Z,3656.00
2022-09-20T07:17:51.441Z,3600.00
2022-09-20T07:18:51.431Z,3556.00
2022-09-20T07:19:51.439Z,3520.00
2022-09-20T07:20:51.402Z,3500.00
2022-09-20T07:21:51.391Z,3476.00
2022-09-20T07:22:51.392Z,3472.00
2022-09-20T07:23:51.440Z,3652.00
2022-09-20T07:24:51.375Z,3712.00
2022-09-20T07:25:51.375Z,3692.00
2022-09-20T07:26:51.344Z,3640.00
2022-09-20T07:27:51.353Z,3488.00
2022-09-20T07:28:51.303Z,3868.00
2022-09-20T07:29:51.313Z,3924.00
2022-09-20T07:30:51.296Z,3944.00
2022-09-20T07:31:51.320Z,4128.00
2022-09-20T07:32:51.253Z,3988.00
2022-09-20T07:33:51.242Z,3860.00
2022-09-20T07:34:51.232Z,3924.00
2022-09-20T07:35:51.222Z,3824.00
2022-09-20T07:36:51.254Z,3992.00
2022-09-20T07:37:51.194Z,4020.00
2022-09-20T07:38:51.220Z,4004.00
2022-09-20T07:39:51.185Z,3988.00
2022-09-20T07:40:51.162Z,3972.00
2022-09-20T07:41:51.165Z,3964.00
2022-09-20T07:42:56.012Z,3968.00
2022-09-20T07:43:52.123Z,3964.00
2022-09-20T07:44:51.123Z,3960.00
2022-09-20T07:45:51.172Z,3964.00
2022-09-20T07:46:51.088Z,3960.00
2022-09-20T07:47:51.073Z,3960.00
2022-09-20T07:48:51.055Z,3952.00
2022-09-20T07:49:51.053Z,3956.00
2022-09-20T07:50:51.036Z,3968.00
2022-09-20T07:51:51.016Z,3956.00
2022-09-20T07:52:51.011Z,3936.00
2022-09-20T07:53:51.024Z,3952.00
2022-09-20T07:54:50.984Z,3952.00
2022-09-20T07:55:50.981Z,3940.00
2022-09-20T07:56:50.964Z,3952.00
2022-09-20T07:57:50.947Z,3964.00
2022-09-20T07:58:52.547Z,3824.00
2022-09-20T07:59:50.916Z,3988.00
2022-09-20T08:00:50.966Z,3896.00
2022-09-20T08:01:50.995Z,3804.00
2022-09-20T08:02:50.906Z,3680.00
2022-09-20T08:03:50.915Z,3600.00
2022-09-20T08:04:50.856Z,3676.00
2022-09-20T08:05:50.918Z,3624.00
2022-09-20T08:06:50.846Z,3816.00
2022-09-20T08:07:50.824Z,4032.00
2022-09-20T08:08:50.925Z,4020.00
2022-09-20T08:09:50.817Z,3996.00
2022-09-20T08:10:50.774Z,3988.00
2022-09-20T08:11:50.775Z,3988.00
2022-09-20T08:14:08.367Z,3992.00
2022-09-20T08:14:51.725Z,3992.00
2022-09-20T08:15:50.817Z,4000.00
2022-09-20T08:16:50.764Z,4000.00
2022-09-20T08:17:50.684Z,4004.00
2022-09-20T08:18:50.705Z,4004.00
2022-09-20T08:19:50.693Z,4008.00
2022-09-20T08:20:50.657Z,4012.00
2022-09-20T08:21:50.668Z,4012.00
2022-09-20T08:23:12.569Z,4020.00
2022-09-20T08:23:51.650Z,4024.00
2022-09-20T08:24:50.608Z,4032.00
2022-09-20T08:25:50.598Z,4032.00
2022-09-20T08:26:50.565Z,4044.00
2022-09-20T08:27:50.565Z,4048.00
2022-09-20T08:28:50.545Z,4052.00
2022-09-20T08:29:50.538Z,4052.00
2022-09-20T08:30:50.513Z,4052.00
2022-09-20T08:31:50.528Z,4052.00
2022-09-20T08:32:50.547Z,4052.00
2022-09-20T08:33:50.478Z,4064.00
2022-09-20T08:34:50.478Z,4060.00
2022-09-20T08:35:50.471Z,4056.00
2022-09-20T08:36:50.448Z,4060.00
2022-09-20T08:37:50.860Z,4064.00
2022-09-20T08:39:59.153Z,4060.00
2022-09-20T08:40:51.388Z,4056.00
2022-09-20T08:41:50.382Z,4052.00
2022-09-20T08:42:50.376Z,4056.00
2022-09-20T08:43:50.349Z,4068.00
2022-09-20T08:44:57.781Z,4060.00
2022-09-20T08:45:51.358Z,4064.00
2022-09-20T08:46:50.319Z,4096.00
2022-09-20T08:47:50.312Z,4096.00
2022-09-20T08:48:50.280Z,4096.00
2022-09-20T08:49:56.392Z,4112.00
2022-09-20T08:50:51.250Z,4132.00
2022-09-20T08:51:50.244Z,4156.00
2022-09-20T08:52:50.246Z,4204.00
2022-09-20T08:53:50.218Z,4232.00
2022-09-20T08:54:50.198Z,4248.00
2022-09-20T08:55:50.188Z,4292.00
2022-09-20T08:56:50.176Z,4304.00
2022-09-20T08:57:50.186Z,4320.00
2022-09-20T08:58:50.160Z,4336.00
2022-09-20T08:59:50.143Z,4324.00
2022-09-20T09:00:50.154Z,4312.00
2022-09-20T09:01:50.109Z,4280.00
2022-09-20T09:02:50.140Z,4260.00
2022-09-20T09:03:50.091Z,4248.00
2022-09-20T09:04:50.073Z,4240.00
2022-09-20T09:05:50.062Z,4244.00
2022-09-20T09:06:50.070Z,4252.00
2022-09-20T09:07:50.041Z,4260.00
2022-09-20T09:08:50.018Z,4132.00
2022-09-20T09:09:50.008Z,4240.00
2022-09-20T09:10:49.979Z,3812.00
2022-09-20T09:11:49.977Z,3688.00
2022-09-20T09:12:49.972Z,3556.00
2022-09-20T09:13:49.961Z,3400.00
2022-09-20T09:14:49.949Z,3540.00
2022-09-20T09:15:49.972Z,3688.00
2022-09-20T09:16:49.997Z,3912.00
2022-09-20T09:17:49.911Z,4976.00
2022-09-20T09:18:49.909Z,5024.00
2022-09-20T09:19:49.906Z,4684.00
2022-09-20T09:20:49.869Z,4836.00
2022-09-20T09:21:49.898Z,4152.00
2022-09-20T09:22:49.830Z,5296.00
2022-09-20T09:23:49.821Z,5060.00
2022-09-20T09:24:49.811Z,4880.00
2022-09-20T09:25:49.794Z,4480.00
2022-09-20T09:26:49.771Z,4776.00
2022-09-20T09:27:49.771Z,4752.00
2022-09-20T09:28:49.760Z,4688.00
2022-09-20T09:29:49.740Z,3380.00
2022-09-20T09:30:49.745Z,4320.00
2022-09-20T09:31:49.774Z,4760.00
2022-09-20T09:32:49.714Z,4672.00
2022-09-20T09:33:49.711Z,4656.00
2022-09-20T09:34:49.743Z,4688.00
2022-09-20T09:35:49.681Z,4712.00
2022-09-20T09:36:49.662Z,4736.00
2022-09-20T09:37:49.653Z,4756.00
2022-09-20T09:38:49.630Z,4820.00
2022-09-20T09:39:49.630Z,5032.00
2022-09-20T09:40:49.601Z,5168.00
2022-09-20T09:41:49.591Z,4952.00
2022-09-20T09:42:49.624Z,4968.00
2022-09-20T09:43:49.565Z,5108.00
2022-09-20T09:44:49.562Z,5160.00
2022-09-20T09:45:49.575Z,5160.00
2022-09-20T09:46:49.522Z,5284.00
2022-09-20T09:47:49.505Z,5608.00
2022-09-20T09:48:49.505Z,4108.00
2022-09-20T09:49:49.482Z,5304.00
2022-09-20T09:50:49.480Z,5316.00
2022-09-20T09:51:49.474Z,4264.00
2022-09-20T09:52:49.446Z,5480.00
2022-09-20T09:53:49.443Z,5528.00
2022-09-20T09:54:49.425Z,5480.00
2022-09-20T09:55:49.415Z,5564.00
2022-09-20T09:56:49.405Z,4260.00
2022-09-20T09:57:49.405Z,4796.00
2022-09-20T09:58:49.375Z,5992.00
2022-09-20T09:59:49.378Z,6084.00
2022-09-20T10:00:49.371Z,6184.00
2022-09-20T10:01:49.451Z,6432.00
2022-09-20T10:02:49.352Z,6832.00
2022-09-20T10:03:49.313Z,7056.00
2022-09-20T10:04:49.294Z,7136.00
2022-09-20T10:05:49.274Z,7584.00
2022-09-20T10:06:52.251Z,7948.00
2022-09-20T10:07:49.316Z,8088.00
2022-09-20T10:08:49.237Z,8360.00
2022-09-20T10:09:49.223Z,8684.00
2022-09-20T10:10:49.237Z,7796.00
2022-09-20T10:11:49.197Z,7460.00
2022-09-20T10:12:49.195Z,7748.00
2022-09-20T10:13:49.189Z,9288.00
2022-09-20T10:14:49.167Z,9104.00
2022-09-20T10:15:49.147Z,10380.00
2022-09-20T10:16:49.159Z,10524.00
2022-09-20T10:17:49.139Z,11408.00
2022-09-20T10:18:49.113Z,11624.00
2022-09-20T10:19:49.231Z,11520.00
2022-09-20T10:20:49.086Z,11428.00
2022-09-20T10:21:49.082Z,10108.00
2022-09-20T10:23:14.747Z,10152.00
2022-09-20T10:24:03.016Z,10644.00
2022-09-20T10:24:51.640Z,10824.00
2022-09-20T10:25:49.026Z,10592.00
2022-09-20T10:26:49.087Z,10804.00
2022-09-20T10:27:49.020Z,10952.00
2022-09-20T10:28:49.017Z,9592.00
2022-09-20T10:29:48.987Z,8848.00
2022-09-20T10:30:49.007Z,7444.00
2022-09-20T10:31:48.955Z,7004.00
2022-09-20T10:32:48.930Z,5228.00
2022-09-20T10:33:48.918Z,4492.00
2022-09-20T10:34:48.900Z,3832.00
2022-09-20T10:35:48.948Z,2964.00
2022-09-20T10:36:48.884Z,2508.00
2022-09-20T10:37:49.585Z,1800.00
2022-09-20T10:38:48.858Z,1472.00
2022-09-20T10:39:48.840Z,1268.00
2022-09-20T10:40:48.829Z,1096.00
2022-09-20T10:41:48.817Z,1004.00
2022-09-20T10:42:48.804Z,964.00
2022-09-20T10:43:48.783Z,960.00
2022-09-20T10:44:48.771Z,972.00
2022-09-20T10:46:27.890Z,960.00
2022-09-20T10:46:49.828Z,944.00
2022-09-20T10:47:48.729Z,932.00
2022-09-20T10:48:48.717Z,956.00
2022-09-20T10:49:50.895Z,976.00
2022-09-20T10:50:48.730Z,1024.00
2022-09-20T10:51:48.691Z,1060.00
2022-09-20T10:52:48.692Z,1120.00
2022-09-20T10:53:48.662Z,1196.00
2022-09-20T10:54:48.652Z,1244.00
2022-09-20T10:55:48.632Z,1284.00
2022-09-20T10:56:48.638Z,1324.00
2022-09-20T10:57:48.603Z,1412.00
2022-09-20T10:58:48.610Z,1524.00
2022-09-20T10:59:48.571Z,1684.00
2022-09-20T11:00:48.644Z,1936.00
2022-09-20T11:01:48.590Z,2348.00
2022-09-20T11:02:48.576Z,2848.00
2022-09-20T11:03:48.521Z,3368.00
2022-09-20T11:04:48.517Z,3952.00
2022-09-20T11:05:48.491Z,4480.00
2022-09-20T11:06:48.502Z,5012.00
2022-09-20T11:07:48.475Z,5560.00
2022-09-20T11:08:48.480Z,6068.00
2022-09-20T11:09:48.452Z,6608.00
2022-09-20T11:10:48.450Z,7280.00
2022-09-20T11:11:48.432Z,7988.00
2022-09-20T11:12:48.430Z,8644.00
2022-09-20T11:13:48.432Z,9292.00
2022-09-20T11:14:48.528Z,9768.00
2022-09-20T11:15:48.437Z,9848.00
2022-09-20T11:16:48.617Z,9604.00
2022-09-20T11:17:48.411Z,8748.00
2022-09-20T11:18:48.442Z,8468.00
2022-09-20T11:19:48.342Z,10060.00
2022-09-20T11:20:48.310Z,8912.00
2022-09-20T11:21:48.355Z,8172.00
2022-09-20T11:22:48.392Z,6868.00
2022-09-20T11:23:48.273Z,5732.00
2022-09-20T11:24:48.264Z,5112.00
2022-09-20T11:25:48.243Z,4912.00
2022-09-20T11:26:48.264Z,5980.00
2022-09-20T11:27:48.225Z,5976.00
2022-09-20T11:28:48.203Z,4576.00
2022-09-20T11:29:48.193Z,4108.00
2022-09-20T11:30:48.181Z,3880.00
2022-09-20T11:31:48.232Z,3708.00
2022-09-20T11:32:48.151Z,3724.00
2022-09-20T11:33:48.131Z,3824.00
2022-09-20T11:34:48.134Z,3788.00
2022-09-20T11:35:48.110Z,3724.00
2022-09-20T11:36:48.102Z,3704.00
2022-09-20T11:37:48.143Z,3688.00
2022-09-20T11:38:52.867Z,3832.00
2022-09-20T11:39:49.063Z,4096.00
2022-09-20T11:40:48.073Z,4364.00
2022-09-20T11:41:48.054Z,4732.00
2022-09-20T11:42:48.023Z,5088.00
2022-09-20T11:43:48.026Z,5296.00
2022-09-20T11:44:48.002Z,5452.00
2022-09-20T11:45:48.032Z,5512.00
2022-09-20T11:46:47.972Z,5492.00
2022-09-20T11:47:54.863Z,5424.00
2022-09-20T11:48:48.969Z,5284.00
2022-09-20T11:49:47.942Z,5188.00
2022-09-20T11:50:47.945Z,5200.00
2022-09-20T11:51:47.904Z,5172.00
2022-09-20T11:52:47.895Z,5068.00
2022-09-20T11:53:47.884Z,5012.00
2022-09-20T11:54:47.883Z,4952.00
2022-09-20T11:55:47.864Z,4864.00
2022-09-20T11:56:47.891Z,4852.00
2022-09-20T11:57:47.834Z,4572.00
2022-09-20T11:58:47.832Z,4452.00
2022-09-20T11:59:47.802Z,4428.00
2022-09-20T12:00:47.843Z,4348.00
2022-09-20T12:01:47.806Z,4568.00
2022-09-20T12:02:47.898Z,4720.00
2022-09-20T12:03:47.765Z,4692.00
2022-09-20T12:04:47.755Z,4140.00
2022-09-20T12:05:47.735Z,4204.00
2022-09-20T12:06:47.734Z,4916.00
2022-09-20T12:07:47.705Z,5920.00
2022-09-20T12:08:47.695Z,5864.00
2022-09-20T12:09:47.682Z,5864.00
2022-09-20T12:10:47.665Z,5840.00
2022-09-20T12:11:47.653Z,5872.00
2022-09-20T12:12:47.651Z,5540.00
2022-09-20T12:13:47.624Z,5652.00
2022-09-20T12:14:47.614Z,5080.00
2022-09-20T12:15:47.626Z,6596.00
2022-09-20T12:16:47.666Z,6820.00
2022-09-20T12:17:47.597Z,5112.00
2022-09-20T12:18:47.566Z,5120.00
2022-09-20T12:19:47.596Z,6384.00
2022-09-20T12:20:47.541Z,5644.00
2022-09-20T12:21:49.526Z,4864.00
2022-09-20T12:22:47.517Z,4824.00
2022-09-20T12:23:47.517Z,4796.00
2022-09-20T12:24:47.494Z,5164.00
2022-09-20T12:25:47.476Z,4896.00
2022-09-20T12:26:47.504Z,6328.00
2022-09-20T12:27:47.434Z,6392.00
2022-09-20T12:28:47.476Z,6112.00
2022-09-20T12:29:47.424Z,5888.00
2022-09-20T12:30:47.425Z,6028.00
2022-09-20T12:31:47.482Z,5076.00
2022-09-20T12:32:47.375Z,3868.00
2022-09-20T12:33:47.363Z,3660.00
2022-09-20T12:34:47.366Z,3820.00