createdAt,value
2018-09-10T00:05:46.000Z,22.3
2018-09-10T00:15:46.000Z,22.27
2018-09-10T00:25:46.000Z,22.23
2018-09-10T00:35:46.000Z,22.2
2018-09-10T00:45:46.000Z,22.17
2018-09-10T00:55:46.000Z,22.13
2018-09-10T01:05:46.000Z,22.1
2018-09-10T01:15:46.000Z,22.07
2018-09-10T01:25:46.000Z,22.04
2018-09-10T01:35:46.000Z,22
2018-09-10T01:45:46.000Z,21.98
2018-09-10T01:55:46.000Z,21.95
2018-09-10T02:05:46.000Z,21.93
2018-09-10T02:15:47.000Z,21.91
2018-09-10T02:25:47.000Z,21.88
2018-09-10T02:35:47.000Z,21.86
2018-09-10T02:45:47.000Z,21.84
2018-09-10T02:55:47.000Z,21.82
2018-09-10T03:05:47.000Z,21.79
2018-09-10T03:15:47.000Z,21.79
2018-09-10T03:25:47.000Z,21.76
2018-09-10T03:35:47.000Z,21.74
2018-09-10T03:45:47.000Z,21.72
2018-09-10T03:55:47.000Z,21.72
2018-09-10T04:05:47.000Z,21.69
2018-09-10T04:15:47.000Z,21.67
2018-09-10T04:25:47.000Z,21.65
2018-09-10T04:35:47.000Z,21.61
2018-09-10T04:45:47.000Z,21.59
2018-09-10T04:55:47.000Z,21.6
2018-09-10T05:05:47.000Z,21.57
2018-09-10T05:15:47.000Z,21.56
2018-09-10T05:25:47.000Z,21.54
2018-09-10T05:35:47.000Z,21.55
2018-09-10T05:45:47.000Z,21.52
2018-09-10T05:55:47.000Z,21.51
2018-09-10T06:05:47.000Z,21.51
2018-09-10T06:15:47.000Z,21.52
2018-09-10T06:25:47.000Z,21.55
2018-09-10T06:35:47.000Z,21.57
2018-09-10T06:45:47.000Z,21.58
2018-09-10T06:55:47.000Z,21.59
2018-09-10T07:05:47.000Z,21.67
2018-09-10T07:15:47.000Z,21.71
2018-09-10T07:25:47.000Z,21.74
2018-09-10T07:35:47.000Z,21.89
2018-09-10T07:45:47.000Z,21.93
2018-09-10T07:55:47.000Z,21.91
2018-09-10T08:05:47.000Z,21.91
2018-09-10T08:25:47.000Z,21.96
2018-09-10T08:35:47.000Z,21.98
2018-09-10T08:45:47.000Z,22.01
2018-09-10T08:55:47.000Z,22.03
2018-09-10T09:05:47.000Z,22.08
2018-09-10T09:15:47.000Z,22.14
2018-09-10T09:25:47.000Z,22.24
2018-09-10T09:35:48.000Z,22.33
2018-09-10T09:45:47.000Z,22.36
2018-09-10T09:55:47.000Z,22.36
2018-09-10T10:05:47.000Z,22.4
2018-09-10T10:15:48.000Z,22.43
2018-09-10T10:25:47.000Z,22.43
2018-09-10T10:35:48.000Z,22.4
2018-09-10T10:45:48.000Z,22.39
2018-09-10T10:55:48.000Z,22.42
2018-09-10T11:05:48.000Z,22.44
2018-09-10T11:15:48.000Z,22.45
2018-09-10T11:25:48.000Z,22.49
2018-09-10T11:35:48.000Z,22.49
2018-09-10T11:45:48.000Z,22.5
2018-09-10T11:55:48.000Z,22.5
2018-09-10T12:05:48.000Z,22.55
2018-09-10T12:15:48.000Z,22.54
2018-09-10T12:25:48.000Z,22.52
2018-09-10T12:35:48.000Z,22.54
2018-09-10T12:45:48.000Z,22.6
2018-09-10T12:55:48.000Z,22.68
2018-09-10T13:05:48.000Z,22.69
2018-09-10T13:15:48.000Z,22.66
2018-09-10T13:25:48.000Z,22.79
2018-09-10T13:35:48.000Z,22.77
2018-09-10T13:45:48.000Z,22.71
2018-09-10T13:55:48.000Z,22.71
2018-09-10T14:05:49.000Z,22.71
2018-09-10T14:15:48.000Z,22.67
2018-09-10T14:25:48.000Z,22.71
2018-09-10T14:35:48.000Z,22.67
2018-09-10T14:45:48.000Z,22.66
2018-09-10T14:55:48.000Z,22.64
2018-09-10T15:05:48.000Z,22.64
2018-09-10T15:15:48.000Z,22.69
2018-09-10T15:25:48.000Z,22.65
2018-09-10T15:35:48.000Z,22.7
2018-09-10T15:45:48.000Z,22.71
2018-09-10T15:55:48.000Z,22.7
2018-09-10T16:05:48.000Z,22.7
2018-09-10T16:15:48.000Z,22.7
2018-09-10T16:25:48.000Z,22.68
2018-09-10T16:35:49.000Z,22.67
2018-09-10T16:45:48.000Z,22.65
2018-09-10T16:55:48.000Z,22.64
2018-09-10T17:05:48.000Z,22.64
2018-09-10T17:15:48.000Z,22.6
2018-09-10T17:25:48.000Z,22.6
2018-09-10T17:35:48.000Z,22.57
2018-09-10T17:45:48.000Z,22.56
2018-09-10T17:55:48.000Z,22.54
2018-09-10T18:05:48.000Z,22.53
2018-09-10T18:15:48.000Z,22.51
2018-09-10T18:25:48.000Z,22.49
2018-09-10T18:35:52.000Z,22.46
2018-09-10T18:45:49.000Z,22.45
2018-09-10T18:55:49.000Z,22.43
2018-09-10T19:05:49.000Z,22.41
2018-09-10T19:15:49.000Z,22.38
2018-09-10T19:25:49.000Z,22.37
2018-09-10T19:35:49.000Z,22.34
2018-09-10T19:45:49.000Z,22.32
2018-09-10T19:55:49.000Z,22.33
2018-09-10T20:05:49.000Z,22.32
2018-09-10T20:15:49.000Z,22.3
2018-09-10T20:25:49.000Z,22.29
2018-09-10T20:35:49.000Z,22.26
2018-09-10T20:45:49.000Z,22.24
2018-09-10T20:55:49.000Z,22.23
2018-09-10T21:05:49.000Z,22.21
2018-09-10T21:15:49.000Z,22.21
2018-09-10T21:25:49.000Z,22.18
2018-09-10T21:35:49.000Z,22.15
2018-09-10T21:45:49.000Z,22.13
2018-09-10T21:55:49.000Z,22.11
2018-09-10T22:05:49.000Z,22.09
2018-09-10T22:15:49.000Z,22.07
2018-09-10T22:25:49.000Z,22.04
2018-09-10T22:35:49.000Z,22.01
2018-09-10T22:45:49.000Z,21.98
2018-09-10T22:55:49.000Z,21.97
2018-09-10T23:05:49.000Z,21.94
2018-09-10T23:15:49.000Z,21.92
2018-09-10T23:25:49.000Z,21.89
2018-09-10T23:35:49.000Z,21.89
2018-09-10T23:45:49.000Z,21.86
2018-09-10T23:55:49.000Z,21.84
