createdAt,value
2019-01-23T00:00:51.041Z,99117.25
2019-01-23T00:03:54.645Z,99116.39
2019-01-23T00:06:58.092Z,99109.56
2019-01-23T00:10:01.630Z,99114.38
2019-01-23T00:13:05.175Z,99096.86
2019-01-23T00:16:09.818Z,99096.47
2019-01-23T00:19:13.368Z,99097.33
2019-01-23T00:22:16.878Z,99088.43
2019-01-23T00:25:20.382Z,99084.13
2019-01-23T00:28:23.884Z,99086.52
2019-01-23T00:31:27.490Z,99079.92
2019-01-23T00:34:31.066Z,99083.88
2019-01-23T00:37:34.589Z,99076.92
2019-01-23T00:40:40.156Z,99074.28
2019-01-23T00:43:45.668Z,99077.63
2019-01-23T00:46:49.208Z,99078.59
2019-01-23T00:49:53.797Z,99072.00
2019-01-23T00:52:57.409Z,99074.64
2019-01-23T00:56:00.913Z,99075.95
2019-01-23T00:59:04.408Z,99081.24
2019-01-23T01:02:07.939Z,99075.95
2019-01-23T01:05:11.434Z,99075.61
2019-01-23T01:08:14.900Z,99064.19
2019-01-23T01:11:18.418Z,99065.98
2019-01-23T01:14:21.911Z,99063.34
2019-01-23T01:17:25.434Z,99061.20
2019-01-23T01:20:28.941Z,99054.34
2019-01-23T01:23:32.425Z,99056.04
2019-01-23T01:26:35.964Z,99055.66
2019-01-23T01:29:39.423Z,99053.40
2019-01-23T01:32:42.908Z,99048.23
2019-01-23T01:35:46.411Z,99050.02
2019-01-23T01:38:49.914Z,99050.02
2019-01-23T01:41:53.414Z,99052.78
2019-01-23T01:44:57.942Z,99042.11
2019-01-23T01:48:01.458Z,99041.27
2019-01-23T01:51:04.954Z,99039.94
2019-01-23T01:54:08.446Z,99041.77
2019-01-23T01:57:11.941Z,99038.27
2019-01-23T02:00:20.285Z,99041.88
2019-01-23T02:03:24.922Z,99040.18
2019-01-23T02:06:28.401Z,99035.75
2019-01-23T02:09:35.550Z,99032.99
2019-01-23T02:12:38.279Z,99023.28
2019-01-23T02:15:41.770Z,99024.95
2019-01-23T02:18:45.256Z,99026.73
2019-01-23T02:21:48.758Z,99030.23
2019-01-23T02:24:52.280Z,99025.92
2019-01-23T02:27:55.780Z,99028.44
2019-01-23T02:30:59.271Z,99023.63
2019-01-23T02:34:02.790Z,99023.16
2019-01-23T02:37:06.257Z,99014.04
2019-01-23T02:40:13.010Z,99014.86
2019-01-23T02:43:17.582Z,99016.17
2019-01-23T02:46:21.075Z,99009.95
2019-01-23T02:49:24.588Z,99004.30
2019-01-23T02:52:28.077Z,99006.59
2019-01-23T02:55:32.692Z,99000.33
2019-01-23T02:58:36.307Z,98996.38
2019-01-23T03:01:39.827Z,98996.38
2019-01-23T03:04:43.322Z,98994.70
2019-01-23T03:07:46.820Z,98991.71
2019-01-23T03:10:50.316Z,98985.58
2019-01-23T03:13:55.937Z,98978.63
2019-01-23T03:16:59.574Z,98973.23
2019-01-23T03:20:03.160Z,98973.82
2019-01-23T03:23:06.802Z,98969.52
2019-01-23T03:26:10.254Z,98975.14
2019-01-23T03:29:14.807Z,98972.50
2019-01-23T03:32:18.347Z,98973.35
2019-01-23T03:35:21.796Z,98973.47
2019-01-23T03:38:25.323Z,98971.30
2019-01-23T03:41:28.801Z,98970.48
2019-01-23T03:44:34.347Z,98972.74
2019-01-23T03:47:37.852Z,98968.44
2019-01-23T03:50:41.341Z,98968.31
2019-01-23T03:53:44.888Z,98974.06
2019-01-23T03:56:48.374Z,98964.47
2019-01-23T03:59:52.871Z,98963.16
2019-01-23T04:02:56.424Z,98961.36
2019-01-23T04:06:00.076Z,98956.20
2019-01-23T04:09:05.198Z,98961.48
2019-01-23T04:12:08.762Z,98952.59
2019-01-23T04:15:13.171Z,98964.13
2019-01-23T04:18:16.757Z,98964.13
2019-01-23T04:21:20.245Z,98968.44
2019-01-23T04:24:24.804Z,98968.08
2019-01-23T04:27:28.263Z,98968.91
2019-01-23T04:30:32.788Z,98966.27
2019-01-23T04:33:36.304Z,98961.36
2019-01-23T04:36:39.798Z,98961.48
2019-01-23T04:39:44.314Z,98965.80
2019-01-23T04:42:47.953Z,98956.90
2019-01-23T04:45:51.523Z,98949.95
2019-01-23T04:48:55.024Z,98956.20
2019-01-23T04:52:06.144Z,98948.28
2019-01-23T04:55:10.793Z,98954.50
2019-01-23T04:58:15.380Z,98949.10
2019-01-23T05:01:18.875Z,98946.11
2019-01-23T05:04:22.416Z,98945.42
2019-01-23T05:07:26.163Z,98944.91
2019-01-23T05:10:29.680Z,98945.88
2019-01-23T05:13:33.309Z,98945.54
2019-01-23T05:16:36.764Z,98947.80
2019-01-23T05:19:40.283Z,98948.18
2019-01-23T05:22:44.793Z,98947.80
2019-01-23T05:25:48.326Z,98946.48
2019-01-23T05:28:51.848Z,98949.50
2019-01-23T05:31:57.356Z,98948.77
2019-01-23T05:35:01.874Z,98943.48
2019-01-23T05:38:05.396Z,98943.48
2019-01-23T05:41:08.868Z,98941.82
2019-01-23T05:44:12.395Z,98940.50
2019-01-23T05:47:15.889Z,98940.84
2019-01-23T05:50:19.486Z,98938.20
2019-01-23T05:53:23.078Z,98939.18
2019-01-23T05:56:27.633Z,98941.31
2019-01-23T05:59:31.174Z,98936.03
2019-01-23T06:02:35.649Z,98933.52
2019-01-23T06:05:40.160Z,98937.86
2019-01-23T06:08:43.682Z,98933.05
2019-01-23T06:11:47.154Z,98936.54
2019-01-23T06:14:51.699Z,98933.52
2019-01-23T06:17:56.210Z,98937.01
2019-01-23T06:20:59.713Z,98937.86
2019-01-23T06:24:03.243Z,98931.26
2019-01-23T06:27:06.706Z,98929.56
2019-01-23T06:30:15.963Z,98933.17
2019-01-23T06:33:20.467Z,98933.90
2019-01-23T06:36:25.061Z,98932.20
2019-01-23T06:39:28.745Z,98934.02
2019-01-23T06:42:32.208Z,98939.77
2019-01-23T06:45:35.696Z,98941.09
2019-01-23T06:48:39.211Z,98942.06
2019-01-23T06:51:42.716Z,98941.09
2019-01-23T06:54:47.266Z,98936.28
2019-01-23T06:57:50.725Z,98934.14
2019-01-23T07:00:54.231Z,98934.49
2019-01-23T07:03:57.758Z,98928.86
2019-01-23T07:07:01.255Z,98938.92
2019-01-23T07:10:07.087Z,98928.98
2019-01-23T07:13:10.704Z,98928.52
2019-01-23T07:16:14.199Z,98938.10
2019-01-23T07:19:17.700Z,98932.47
2019-01-23T07:22:21.200Z,98933.29
2019-01-23T07:25:25.827Z,98931.63
2019-01-23T07:28:29.435Z,98930.66
2019-01-23T07:31:32.941Z,98935.11
2019-01-23T07:34:36.450Z,98931.63
2019-01-23T07:37:40.941Z,98932.47
2019-01-23T07:40:45.500Z,98927.78
2019-01-23T07:43:49.072Z,98922.97
2019-01-23T07:46:53.717Z,98928.13
2019-01-23T07:49:57.276Z,98926.34
2019-01-23T07:53:00.911Z,98923.83
2019-01-23T07:56:04.423Z,98924.06
2019-01-23T07:59:07.897Z,98918.67
2019-01-23T08:02:11.442Z,98922.73
2019-01-23T08:05:19.535Z,98914.34
2019-01-23T08:08:21.898Z,98910.38
2019-01-23T08:11:25.339Z,98916.02
2019-01-23T08:14:28.914Z,98911.93
2019-01-23T08:17:32.895Z,98911.69
2019-01-23T08:20:36.740Z,98914.08
2019-01-23T08:23:40.214Z,98912.27
2019-01-23T08:26:43.725Z,98911.56
2019-01-23T08:29:47.189Z,98908.30
2019-01-23T08:32:50.819Z,98909.63
2019-01-23T08:35:54.475Z,98895.09
2019-01-23T08:38:57.886Z,98897.73
2019-01-23T08:42:01.443Z,98900.26
2019-01-23T08:45:05.923Z,98898.24
2019-01-23T08:48:09.358Z,98896.30
2019-01-23T08:51:12.857Z,98897.15
2019-01-23T08:54:16.414Z,98904.83
2019-01-23T08:57:19.878Z,98901.84
2019-01-23T09:00:23.367Z,98900.39
2019-01-23T09:03:26.877Z,98900.23
2019-01-23T09:06:30.329Z,98902.63
2019-01-23T09:09:34.001Z,98892.45
2019-01-23T09:12:37.447Z,98888.37
2019-01-23T09:15:40.981Z,98903.11
2019-01-23T09:18:44.452Z,98892.55
2019-01-23T09:21:47.914Z,98889.91
2019-01-23T09:24:51.440Z,98887.97
2019-01-23T09:27:54.894Z,98890.36
2019-01-23T09:31:38.684Z,98892.05
2019-01-23T09:34:57.114Z,98892.75
2019-01-23T09:38:24.197Z,98891.43
2019-01-23T09:41:54.644Z,98889.64
2019-01-23T09:45:29.706Z,98901.44
2019-01-23T09:48:54.980Z,98888.23
2019-01-23T09:52:55.631Z,98889.89
2019-01-23T09:55:59.319Z,98888.23
2019-01-23T09:59:02.875Z,98888.57
2019-01-23T10:02:06.503Z,98883.64
2019-01-23T10:05:09.969Z,98884.02
2019-01-23T10:08:13.408Z,98879.08
2019-01-23T10:11:16.960Z,98880.63
2019-01-23T10:14:21.477Z,98886.25
2019-01-23T10:17:25.017Z,98876.38
2019-01-23T10:20:28.548Z,98873.83
2019-01-23T10:23:32.138Z,98872.35
2019-01-23T10:26:35.689Z,98871.38
2019-01-23T10:29:40.218Z,98873.00
2019-01-23T10:32:45.813Z,98877.78
2019-01-23T10:35:49.471Z,98874.25
2019-01-23T10:38:52.989Z,98880.70
2019-01-23T10:41:56.490Z,98872.25
2019-01-23T10:45:00.996Z,98871.39
2019-01-23T10:48:04.499Z,98867.86
2019-01-23T10:51:07.966Z,98869.03
2019-01-23T10:54:11.420Z,98861.53
2019-01-23T10:57:14.909Z,98856.96
2019-01-23T11:00:18.794Z,98856.36
2019-01-23T11:03:22.439Z,98859.69
2019-01-23T11:06:26.958Z,98855.45
2019-01-23T11:09:32.551Z,98848.23
2019-01-23T11:12:36.340Z,98846.99
2019-01-23T11:15:39.878Z,98854.67
2019-01-23T11:18:43.393Z,98852.10
2019-01-23T11:21:47.006Z,98847.87
2019-01-23T11:24:50.701Z,98841.80
2019-01-23T11:27:54.328Z,98838.89
2019-01-23T11:30:58.875Z,98842.13
2019-01-23T11:34:03.356Z,98833.92
2019-01-23T11:37:07.897Z,98836.64
2019-01-23T11:40:16.290Z,98835.73
2019-01-23T11:43:19.903Z,98838.72
2019-01-23T11:46:23.511Z,98840.02
2019-01-23T11:49:27.094Z,98840.42
2019-01-23T11:52:30.715Z,98836.66
2019-01-23T11:55:34.404Z,98839.04
2019-01-23T11:58:37.935Z,98837.92
2019-01-23T12:01:41.447Z,98825.30
2019-01-23T12:04:44.944Z,98829.61
2019-01-23T12:07:48.541Z,98828.63
2019-01-23T12:10:52.116Z,98829.67
2019-01-23T12:13:55.789Z,98828.59
2019-01-23T12:16:59.332Z,98825.63
2019-01-23T12:20:02.837Z,98829.00
2019-01-23T12:23:06.328Z,98827.53
2019-01-23T12:26:09.831Z,98821.97
2019-01-23T12:29:13.340Z,98828.66
2019-01-23T12:32:18.919Z,98824.06
2019-01-23T12:35:22.378Z,98822.09
2019-01-23T12:38:25.909Z,98822.16
2019-01-23T12:41:30.407Z,98820.22
2019-01-23T12:44:34.005Z,98814.28
2019-01-23T12:47:38.641Z,98818.48
2019-01-23T12:50:42.130Z,98809.75
2019-01-23T12:53:45.644Z,98820.07
2019-01-23T12:56:49.166Z,98818.95
2019-01-23T12:59:52.652Z,98811.91
2019-01-23T13:02:56.166Z,98815.74
2019-01-23T13:05:59.655Z,98815.94
2019-01-23T13:09:04.662Z,98814.67
2019-01-23T13:12:09.323Z,98818.88
2019-01-23T13:15:14.552Z,98821.39
2019-01-23T13:18:20.233Z,98827.23
2019-01-23T13:21:23.783Z,98820.66
2019-01-23T13:24:27.400Z,98818.72
2019-01-23T13:27:30.943Z,98829.08
2019-01-23T13:30:34.399Z,98829.61
2019-01-23T13:33:37.920Z,98827.66
2019-01-23T13:36:41.402Z,98829.33
2019-01-23T13:39:44.927Z,98829.05
2019-01-23T13:42:48.431Z,98828.43
2019-01-23T13:45:51.903Z,98829.44
2019-01-23T13:48:55.433Z,98826.64
2019-01-23T13:51:58.922Z,98833.98
2019-01-23T13:55:02.516Z,98836.83
2019-01-23T13:58:06.162Z,98839.81
2019-01-23T14:01:09.636Z,98838.86
2019-01-23T14:04:14.167Z,98836.21
2019-01-23T14:07:17.655Z,98837.73
2019-01-23T14:10:21.141Z,98834.60
2019-01-23T14:13:24.688Z,98842.89
2019-01-23T14:16:28.160Z,98846.73
2019-01-23T14:19:32.684Z,98848.53
2019-01-23T14:22:36.248Z,98852.52
2019-01-23T14:25:39.888Z,98851.19
2019-01-23T14:28:43.507Z,98859.52
2019-01-23T14:31:47.111Z,98860.33
2019-01-23T14:34:50.601Z,98862.16
2019-01-23T14:38:00.617Z,98866.48
2019-01-23T14:41:00.455Z,98871.27
2019-01-23T14:44:04.996Z,98867.66
2019-01-23T14:47:08.496Z,98863.83
2019-01-23T14:50:13.516Z,98861.99
2019-01-23T14:53:17.206Z,98865.16
2019-01-23T14:56:20.838Z,98874.77
2019-01-23T14:59:25.363Z,98871.45
2019-01-23T15:02:28.912Z,98868.80
2019-01-23T15:05:32.368Z,98879.41
2019-01-23T15:08:35.874Z,98876.75
2019-01-23T15:11:39.365Z,98888.17
2019-01-23T15:14:42.878Z,98886.52
2019-01-23T15:17:46.447Z,98893.63
2019-01-23T15:20:50.067Z,98891.34
2019-01-23T15:23:54.756Z,98893.63
2019-01-23T15:26:59.325Z,98905.55
2019-01-23T15:30:02.895Z,98907.88
2019-01-23T15:33:06.558Z,98914.16
2019-01-23T15:36:10.035Z,98934.39
2019-01-23T15:39:13.548Z,98935.38
2019-01-23T15:42:17.019Z,98936.33
2019-01-23T15:45:20.535Z,98941.64
2019-01-23T15:48:25.072Z,98939.97
2019-01-23T15:51:28.572Z,98946.94
2019-01-23T15:54:32.069Z,98952.25
2019-01-23T15:57:36.061Z,98953.58
2019-01-23T16:00:39.695Z,98962.38
2019-01-23T16:03:44.241Z,98965.17
2019-01-23T16:06:47.806Z,98985.39
2019-01-23T16:09:51.464Z,98989.38
2019-01-23T16:12:54.973Z,99000.97
2019-01-23T16:15:58.403Z,98996.52
2019-01-23T16:19:01.937Z,99003.96
2019-01-23T16:22:05.450Z,99004.33
2019-01-23T16:25:11.882Z,99011.30
2019-01-23T16:28:15.500Z,99012.29
2019-01-23T16:31:20.047Z,99021.91
2019-01-23T16:34:23.554Z,99021.20
2019-01-23T16:37:27.030Z,99038.81
2019-01-23T16:40:30.552Z,99047.59
2019-01-23T16:43:34.027Z,99046.77
2019-01-23T16:46:37.524Z,99054.59
2019-01-23T16:49:41.039Z,99057.24
2019-01-23T16:52:45.742Z,99060.70
2019-01-23T16:55:50.273Z,99053.27
2019-01-23T16:58:53.827Z,99060.70
2019-01-23T17:01:57.275Z,99051.09
2019-01-23T17:05:00.799Z,99064.69
2019-01-23T17:08:06.625Z,99060.23
2019-01-23T17:11:11.136Z,99059.76
2019-01-23T17:14:14.787Z,99065.06
2019-01-23T17:17:18.364Z,99074.69
2019-01-23T17:20:24.786Z,99067.71
2019-01-23T17:23:28.350Z,99075.67
2019-01-23T17:26:31.871Z,99076.01
2019-01-23T17:29:35.371Z,99071.69
2019-01-23T17:32:45.668Z,99077.34
2019-01-23T17:35:45.218Z,99073.02
2019-01-23T17:38:48.724Z,99074.69
2019-01-23T17:41:52.211Z,99076.48
2019-01-23T17:44:55.727Z,99069.38
2019-01-23T17:48:00.388Z,99079.14
2019-01-23T17:51:04.065Z,99079.14
2019-01-23T17:54:07.655Z,99076.01
2019-01-23T17:57:11.154Z,99076.01
2019-01-23T18:00:18.759Z,99083.12
2019-01-23T18:03:22.285Z,99079.98
2019-01-23T18:06:25.753Z,99080.80
2019-01-23T18:09:29.247Z,99081.31
2019-01-23T18:12:32.776Z,99084.17
2019-01-23T18:15:37.378Z,99088.63
2019-01-23T18:18:41.012Z,99083.32
2019-01-23T18:21:44.486Z,99093.11
2019-01-23T18:24:47.984Z,99095.63
2019-01-23T18:27:54.514Z,99092.27
2019-01-23T18:31:12.493Z,99087.30
2019-01-23T18:34:53.592Z,99096.95
2019-01-23T18:38:57.822Z,99098.28
2019-01-23T18:42:29.406Z,99106.24
2019-01-23T18:45:47.190Z,99122.16
2019-01-23T18:49:21.230Z,99113.21
2019-01-23T18:55:28.005Z,99121.89
2019-01-23T18:58:31.609Z,99127.67
2019-01-23T19:01:37.195Z,99123.55
2019-01-23T19:04:40.754Z,99131.52
2019-01-23T19:07:44.362Z,99133.31
2019-01-23T19:10:47.959Z,99135.83
2019-01-23T19:13:51.587Z,99130.53
2019-01-23T19:16:55.192Z,99133.18
2019-01-23T19:19:58.656Z,99135.83
2019-01-23T19:23:02.197Z,99137.50
2019-01-23T19:26:06.819Z,99143.18
2019-01-23T19:29:10.308Z,99137.88
2019-01-23T19:35:17.345Z,99141.34
2019-01-23T19:38:20.809Z,99140.87
2019-01-23T19:41:24.317Z,99143.18
2019-01-23T19:44:27.815Z,99146.17
2019-01-23T19:47:31.310Z,99143.52
2019-01-23T19:50:34.986Z,99140.25
2019-01-23T19:53:38.618Z,99140.87
2019-01-23T19:56:42.095Z,99145.19
2019-01-23T19:59:45.744Z,99148.69
2019-01-23T20:02:49.248Z,99152.67
2019-01-23T20:05:52.748Z,99148.69
2019-01-23T20:08:56.234Z,99158.83
2019-01-23T20:11:59.843Z,99150.16
2019-01-23T20:15:03.567Z,99160.16
2019-01-23T20:18:10.927Z,99158.31
2019-01-23T20:21:14.545Z,99159.17
2019-01-23T20:24:18.062Z,99162.80
2019-01-23T20:27:22.580Z,99162.67
2019-01-23T20:30:31.814Z,99165.80
2019-01-23T20:33:35.300Z,99165.45
2019-01-23T20:36:38.809Z,99171.95
2019-01-23T20:39:42.323Z,99179.41
2019-01-23T20:42:46.160Z,99182.41
2019-01-23T20:45:49.824Z,99180.73
2019-01-23T20:48:53.413Z,99187.70
2019-01-23T20:51:56.931Z,99190.73
2019-01-23T20:55:00.420Z,99191.69
2019-01-23T20:58:03.977Z,99191.69
2019-01-23T21:01:07.659Z,99194.72
2019-01-23T21:04:11.227Z,99190.73
2019-01-23T21:07:14.948Z,99196.99
2019-01-23T21:10:19.262Z,99192.53
2019-01-23T21:13:22.747Z,99199.65
2019-01-23T21:16:26.248Z,99199.65
2019-01-23T21:19:29.690Z,99200.50
2019-01-23T21:22:34.141Z,99199.65
2019-01-23T21:25:37.793Z,99211.11
2019-01-23T21:28:41.386Z,99213.89
2019-01-23T21:31:44.911Z,99216.89
2019-01-23T21:34:48.389Z,99216.55
2019-01-23T21:37:51.885Z,99219.20
2019-01-23T21:40:56.415Z,99216.55
2019-01-23T21:43:59.920Z,99218.73
2019-01-23T21:47:03.441Z,99221.86
2019-01-23T21:50:10.897Z,99223.18
2019-01-23T21:53:14.399Z,99228.48
2019-01-23T21:56:17.918Z,99235.47
2019-01-23T21:59:21.404Z,99228.83
2019-01-23T22:02:25.027Z,99233.80
2019-01-23T22:05:28.515Z,99239.45
2019-01-23T22:08:32.036Z,99240.43
2019-01-23T22:11:35.530Z,99242.09
2019-01-23T22:14:39.011Z,99244.91
2019-01-23T22:17:42.535Z,99252.70
2019-01-23T22:20:47.044Z,99249.58
2019-01-23T22:23:51.581Z,99251.38
2019-01-23T22:26:55.067Z,99254.41
2019-01-23T22:29:59.593Z,99254.89
2019-01-23T22:33:03.111Z,99258.02
2019-01-23T22:36:06.561Z,99269.34
2019-01-23T22:39:11.198Z,99269.83
2019-01-23T22:42:15.642Z,99269.83
2019-01-23T22:45:19.858Z,99277.31
2019-01-23T22:48:23.365Z,99278.63
2019-01-23T22:51:26.873Z,99279.11
2019-01-23T22:54:30.383Z,99281.29
2019-01-23T22:57:33.975Z,99286.12
2019-01-23T23:00:57.778Z,99285.61
2019-01-23T23:04:03.519Z,99293.23
2019-01-23T23:07:07.208Z,99294.55
2019-01-23T23:10:10.727Z,99301.05
2019-01-23T23:13:14.202Z,99300.20
2019-01-23T23:16:17.802Z,99303.70
2019-01-23T23:19:21.312Z,99307.21
2019-01-23T23:22:24.833Z,99305.89
2019-01-23T23:25:28.412Z,99312.52
2019-01-23T23:28:31.939Z,99315.65
2019-01-23T23:31:35.445Z,99310.34
2019-01-23T23:34:38.934Z,99308.54
2019-01-23T23:37:42.423Z,99308.54
2019-01-23T23:40:46.925Z,99312.52
2019-01-23T23:43:50.434Z,99315.52
2019-01-23T23:46:53.954Z,99311.53
2019-01-23T23:49:57.442Z,99314.19
2019-01-23T23:53:00.944Z,99318.52
2019-01-23T23:56:04.744Z,99313.34
2019-01-23T23:59:08.260Z,99320.69
