createdAt,value
2023-05-10T00:01:37.147Z,15.52
2023-05-10T00:04:28.229Z,15.52
2023-05-10T00:07:18.330Z,15.51
2023-05-10T00:10:06.720Z,15.53
2023-05-10T00:12:54.511Z,15.52
2023-05-10T00:15:42.686Z,15.42
2023-05-10T00:18:32.010Z,15.44
2023-05-10T00:21:19.817Z,15.42
2023-05-10T00:24:10.305Z,15.48
2023-05-10T00:26:58.225Z,15.34
2023-05-10T00:29:46.340Z,15.28
2023-05-10T00:32:34.013Z,15.28
2023-05-10T00:35:23.626Z,15.23
2023-05-10T00:38:11.331Z,15.18
2023-05-10T00:40:59.176Z,15.18
2023-05-10T00:43:47.163Z,15.17
2023-05-10T00:46:37.685Z,15.16
2023-05-10T00:49:26.539Z,15.10
2023-05-10T00:52:16.515Z,15.08
2023-05-10T00:55:05.503Z,15.15
2023-05-10T00:57:54.169Z,15.06
2023-05-10T01:00:45.224Z,15.05
2023-05-10T01:03:34.203Z,15.07
2023-05-10T01:06:22.093Z,14.98
2023-05-10T01:09:11.449Z,15.05
2023-05-10T01:12:00.145Z,14.89
2023-05-10T01:14:48.723Z,14.90
2023-05-10T01:17:39.541Z,14.96
2023-05-10T01:20:31.404Z,14.94
2023-05-10T01:23:38.005Z,14.88
2023-05-10T01:27:01.209Z,14.86
2023-05-10T01:30:25.030Z,14.88
2023-05-10T01:33:21.278Z,14.80
2023-05-10T01:36:17.505Z,14.65
2023-05-10T01:39:13.743Z,14.62
2023-05-10T01:42:09.805Z,14.62
2023-05-10T01:45:04.460Z,14.60
2023-05-10T01:47:59.645Z,14.56
2023-05-10T01:50:50.253Z,14.62
2023-05-10T01:53:41.033Z,14.62
2023-05-10T01:56:32.782Z,14.62
2023-05-10T01:59:23.502Z,14.47
2023-05-10T02:02:13.895Z,14.51
2023-05-10T02:05:02.677Z,14.54
2023-05-10T02:07:53.692Z,14.57
2023-05-10T02:10:42.972Z,14.56
2023-05-10T02:13:34.199Z,14.57
2023-05-10T02:16:26.259Z,14.65
2023-05-10T02:19:16.093Z,14.56
2023-05-10T02:22:05.366Z,14.74
2023-05-10T02:24:56.193Z,14.68
2023-05-10T02:27:46.465Z,14.87
2023-05-10T02:30:36.187Z,14.80
2023-05-10T02:33:25.505Z,14.79
2023-05-10T02:36:15.426Z,14.88
2023-05-10T02:39:05.709Z,14.83
2023-05-10T02:41:56.169Z,14.88
2023-05-10T02:44:45.263Z,14.83
2023-05-10T02:47:33.565Z,14.84
2023-05-10T02:50:22.099Z,14.88
2023-05-10T02:53:13.522Z,14.88
2023-05-10T02:56:04.844Z,14.87
2023-05-10T02:58:54.372Z,14.94
2023-05-10T03:01:42.416Z,14.82
2023-05-10T03:04:30.035Z,14.79
2023-05-10T03:07:20.276Z,14.82
2023-05-10T03:10:09.559Z,14.77
2023-05-10T03:13:09.700Z,14.85
2023-05-10T03:16:08.829Z,14.81
2023-05-10T03:19:04.163Z,14.77
2023-05-10T03:21:54.867Z,14.73
2023-05-10T03:24:44.438Z,14.73
2023-05-10T03:27:33.537Z,14.72
2023-05-10T03:30:22.127Z,14.68
2023-05-10T03:33:11.773Z,14.67
2023-05-10T03:35:59.495Z,14.66
2023-05-10T03:38:48.006Z,14.66
2023-05-10T03:41:35.934Z,14.65
2023-05-10T03:44:24.041Z,14.62
2023-05-10T03:47:12.032Z,14.60
2023-05-10T03:50:01.471Z,14.60
2023-05-10T03:52:49.445Z,14.59
2023-05-10T03:55:37.533Z,14.62
2023-05-10T03:58:25.306Z,14.60
2023-05-10T04:01:13.368Z,14.57
2023-05-10T04:04:01.275Z,14.58
2023-05-10T04:06:50.665Z,14.56
2023-05-10T04:09:38.586Z,14.54
2023-05-10T04:12:26.474Z,14.52
2023-05-10T04:15:14.491Z,14.51
2023-05-10T04:18:02.490Z,14.53
2023-05-10T04:20:51.391Z,14.51
2023-05-10T04:23:40.297Z,14.44
2023-05-10T04:26:28.328Z,14.45
2023-05-10T04:29:16.339Z,14.44
2023-05-10T04:32:04.536Z,14.43
2023-05-10T04:34:52.805Z,14.46
2023-05-10T04:37:40.622Z,14.44
2023-05-10T04:40:30.339Z,14.41
2023-05-10T04:43:18.449Z,14.37
2023-05-10T04:46:06.925Z,14.33
2023-05-10T04:48:54.677Z,14.37
2023-05-10T04:51:43.104Z,14.37
2023-05-10T04:54:31.221Z,14.38
2023-05-10T04:57:20.397Z,14.35
2023-05-10T05:00:09.374Z,14.37
2023-05-10T05:02:57.092Z,14.35
2023-05-10T05:05:45.490Z,14.38
2023-05-10T05:08:36.588Z,14.40
2023-05-10T05:11:24.604Z,14.43
2023-05-10T05:14:13.774Z,14.42
2023-05-10T05:17:01.748Z,14.41
2023-05-10T05:19:49.785Z,14.42
2023-05-10T05:22:38.736Z,14.43
2023-05-10T05:25:26.629Z,14.43
2023-05-10T05:28:14.648Z,14.47
2023-05-10T05:31:03.959Z,14.47
2023-05-10T05:33:52.093Z,14.52
2023-05-10T05:36:40.857Z,14.53
2023-05-10T05:39:28.393Z,14.57
2023-05-10T05:42:17.666Z,14.60
2023-05-10T05:45:06.322Z,14.61
2023-05-10T05:47:55.446Z,14.63
2023-05-10T05:50:43.172Z,14.64
2023-05-10T05:53:31.232Z,14.66
2023-05-10T05:56:25.047Z,14.67
2023-05-10T05:59:13.131Z,14.70
2023-05-10T06:02:01.597Z,14.75
2023-05-10T06:04:51.144Z,14.78
2023-05-10T06:07:39.114Z,14.78
2023-05-10T06:10:29.810Z,14.80
2023-05-10T06:13:17.627Z,14.85
2023-05-10T06:16:06.047Z,14.87
2023-05-10T06:18:53.712Z,14.86
2023-05-10T06:21:43.092Z,14.90
2023-05-10T06:24:30.779Z,14.95
2023-05-10T06:27:19.016Z,15.00
2023-05-10T06:30:12.864Z,15.01
2023-05-10T06:33:01.385Z,15.06
2023-05-10T06:35:49.153Z,15.12
2023-05-10T06:38:38.447Z,15.18
2023-05-10T06:41:26.143Z,15.25
2023-05-10T06:44:13.935Z,15.31
2023-05-10T06:47:01.937Z,15.42
2023-05-10T06:49:49.892Z,15.52
2023-05-10T06:52:37.752Z,15.61
2023-05-10T06:55:27.361Z,15.68
2023-05-10T06:58:15.283Z,15.83
2023-05-10T07:01:06.876Z,15.95
2023-05-10T07:03:54.896Z,16.06
2023-05-10T07:06:43.086Z,16.22
2023-05-10T07:09:30.939Z,16.36
2023-05-10T07:12:23.294Z,16.48
2023-05-10T07:15:12.112Z,16.60
2023-05-10T07:17:59.948Z,16.73
2023-05-10T07:20:47.808Z,16.89
2023-05-10T07:23:35.483Z,17.00
2023-05-10T07:26:23.382Z,17.18
2023-05-10T07:29:12.900Z,17.33
2023-05-10T07:32:01.197Z,17.41
2023-05-10T07:34:49.008Z,17.52
2023-05-10T07:37:36.964Z,17.53
2023-05-10T07:40:25.107Z,17.52
2023-05-10T07:43:12.816Z,17.52
2023-05-10T07:46:02.207Z,17.45
2023-05-10T07:48:49.963Z,17.54
2023-05-10T07:51:37.922Z,17.47
2023-05-10T07:54:25.913Z,17.53
2023-05-10T07:57:15.532Z,17.59
2023-05-10T08:00:04.119Z,17.67
2023-05-10T08:02:54.015Z,17.67
2023-05-10T08:05:42.163Z,17.72
2023-05-10T08:08:30.261Z,17.70
2023-05-10T08:11:18.364Z,17.71
2023-05-10T08:14:06.145Z,17.76
2023-05-10T08:16:54.323Z,17.83
2023-05-10T08:19:43.497Z,17.90
2023-05-10T08:22:31.063Z,17.98
2023-05-10T08:25:19.435Z,18.11
2023-05-10T08:28:09.226Z,18.19
2023-05-10T08:30:58.039Z,18.33
2023-05-10T08:33:46.098Z,18.44
2023-05-10T08:36:35.382Z,18.62
2023-05-10T08:39:30.445Z,18.72
2023-05-10T08:42:23.834Z,18.82
2023-05-10T08:45:13.200Z,18.99
2023-05-10T08:48:01.804Z,19.09
2023-05-10T08:50:52.154Z,19.13
2023-05-10T08:53:41.758Z,19.21
2023-05-10T08:56:29.768Z,19.32
2023-05-10T08:59:17.942Z,19.31
2023-05-10T09:02:07.448Z,19.37
2023-05-10T09:04:55.312Z,19.45
2023-05-10T09:07:43.333Z,19.58
2023-05-10T09:10:33.331Z,19.69
2023-05-10T09:13:22.982Z,19.73
2023-05-10T09:16:21.331Z,19.80
2023-05-10T09:19:10.675Z,19.80
2023-05-10T09:21:58.829Z,19.77
2023-05-10T09:24:46.831Z,19.72
2023-05-10T09:27:36.088Z,19.78
2023-05-10T09:30:28.262Z,19.82
2023-05-10T09:33:16.729Z,19.91
2023-05-10T09:36:10.155Z,20.00
2023-05-10T09:38:57.831Z,20.26
2023-05-10T09:41:45.936Z,20.41
2023-05-10T09:44:35.394Z,20.67
2023-05-10T09:47:23.445Z,21.11
2023-05-10T09:50:12.353Z,21.35
2023-05-10T09:53:01.612Z,21.67
2023-05-10T09:55:51.457Z,22.03
2023-05-10T09:58:40.023Z,22.24
2023-05-10T10:01:31.418Z,22.46
2023-05-10T10:04:21.856Z,22.68
2023-05-10T10:07:09.934Z,23.01
2023-05-10T10:09:58.514Z,23.38
2023-05-10T10:12:46.978Z,23.67
2023-05-10T10:15:36.273Z,24.08
2023-05-10T10:18:28.137Z,24.36
2023-05-10T10:21:17.096Z,24.59
2023-05-10T10:24:06.655Z,24.72
2023-05-10T10:26:58.221Z,24.95
2023-05-10T10:29:54.728Z,25.08
2023-05-10T10:33:10.168Z,24.98
2023-05-10T10:36:06.763Z,25.01
2023-05-10T10:39:01.736Z,25.47
2023-05-10T10:41:53.995Z,25.85
2023-05-10T10:44:42.864Z,25.78
2023-05-10T10:47:34.269Z,26.17
2023-05-10T10:50:22.487Z,26.25
2023-05-10T10:53:15.116Z,26.30
2023-05-10T10:56:12.589Z,26.04
2023-05-10T10:59:02.721Z,25.99
2023-05-10T11:01:54.760Z,25.85
2023-05-10T11:04:47.678Z,25.64
2023-05-10T11:07:35.835Z,25.42
2023-05-10T11:10:25.609Z,25.17
2023-05-10T11:13:13.326Z,24.87
2023-05-10T11:16:11.734Z,24.67
2023-05-10T11:19:05.695Z,24.49
2023-05-10T11:22:14.057Z,24.28
2023-05-10T11:25:03.359Z,24.07
2023-05-10T11:27:52.513Z,23.82
2023-05-10T11:30:41.856Z,23.58
2023-05-10T11:33:29.962Z,23.46
2023-05-10T11:36:18.986Z,23.34
2023-05-10T11:39:07.704Z,23.20
2023-05-10T11:41:55.473Z,23.10
2023-05-10T11:44:47.335Z,22.96
2023-05-10T11:47:36.613Z,22.83
2023-05-10T11:50:24.522Z,22.77
2023-05-10T11:53:12.282Z,22.74
2023-05-10T11:56:06.337Z,22.71
2023-05-10T11:58:57.476Z,22.63
2023-05-10T12:01:46.909Z,22.60
2023-05-10T12:04:35.186Z,22.62
2023-05-10T12:07:23.273Z,22.64
2023-05-10T12:10:15.636Z,22.65
2023-05-10T12:13:04.214Z,22.66
2023-05-10T12:15:51.981Z,22.71
2023-05-10T12:18:42.130Z,22.79
2023-05-10T12:21:32.420Z,22.86
2023-05-10T12:24:22.539Z,22.63
2023-05-10T12:27:13.246Z,22.60
2023-05-10T12:30:02.311Z,22.79
2023-05-10T12:32:50.638Z,22.94
2023-05-10T12:35:49.151Z,23.00
2023-05-10T12:38:39.111Z,22.91
2023-05-10T12:41:27.056Z,23.02
2023-05-10T12:44:15.050Z,22.72
2023-05-10T12:47:03.049Z,22.77
2023-05-10T12:49:52.116Z,22.87
2023-05-10T12:52:41.484Z,22.77
2023-05-10T12:55:29.082Z,22.59
2023-05-10T12:58:31.539Z,22.48
2023-05-10T13:01:23.463Z,22.42
2023-05-10T13:04:11.336Z,22.39
2023-05-10T13:07:00.020Z,22.35
2023-05-10T13:09:49.372Z,22.32
2023-05-10T13:12:37.095Z,22.29
2023-05-10T13:15:25.526Z,22.20
2023-05-10T13:18:13.419Z,22.11
2023-05-10T13:21:01.498Z,22.05
2023-05-10T13:23:49.446Z,21.98
2023-05-10T13:26:38.842Z,21.92
2023-05-10T13:29:26.726Z,21.84
2023-05-10T13:32:14.589Z,21.75
2023-05-10T13:35:07.570Z,21.60
2023-05-10T13:37:57.830Z,21.50
2023-05-10T13:40:46.111Z,21.44
2023-05-10T13:43:35.462Z,21.33
2023-05-10T13:46:23.433Z,21.22
2023-05-10T13:49:12.075Z,21.15
2023-05-10T13:52:00.105Z,21.05
2023-05-10T13:54:48.055Z,20.94
2023-05-10T13:57:36.950Z,20.86
2023-05-10T14:00:26.118Z,20.78
2023-05-10T14:03:14.036Z,20.71
2023-05-10T14:06:01.992Z,20.60
2023-05-10T14:08:50.072Z,20.52
2023-05-10T14:11:37.732Z,20.52
2023-05-10T14:14:25.866Z,20.55
2023-05-10T14:17:14.939Z,20.52
2023-05-10T14:20:02.973Z,20.54
2023-05-10T14:22:50.676Z,20.53
2023-05-10T14:25:38.988Z,20.44
2023-05-10T14:28:27.416Z,20.50
2023-05-10T14:31:17.849Z,20.52
2023-05-10T14:34:07.749Z,20.56
2023-05-10T14:36:56.050Z,20.51
2023-05-10T14:39:43.763Z,20.48
2023-05-10T14:42:33.162Z,20.51
2023-05-10T14:45:21.272Z,20.50
2023-05-10T14:48:12.162Z,20.50
2023-05-10T14:51:01.622Z,20.45
2023-05-10T14:53:49.931Z,20.40
2023-05-10T14:56:38.382Z,20.34
2023-05-10T14:59:26.393Z,20.25
2023-05-10T15:02:14.571Z,20.24
2023-05-10T15:05:02.760Z,20.20
2023-05-10T15:07:52.659Z,20.05
2023-05-10T15:10:40.770Z,20.00
2023-05-10T15:13:28.783Z,19.98
2023-05-10T15:16:16.608Z,19.92
2023-05-10T15:19:04.639Z,19.85
2023-05-10T15:21:52.700Z,19.84
2023-05-10T15:24:42.255Z,19.75
2023-05-10T15:27:29.996Z,19.72
2023-05-10T15:30:18.032Z,19.69
2023-05-10T15:33:06.189Z,19.63
2023-05-10T15:35:55.201Z,19.62
2023-05-10T15:38:43.192Z,19.51
2023-05-10T15:41:32.454Z,19.43
2023-05-10T15:44:20.109Z,19.36
2023-05-10T15:47:08.352Z,19.33
2023-05-10T15:49:56.116Z,19.27
2023-05-10T15:52:43.858Z,19.23
2023-05-10T15:55:32.269Z,19.20
2023-05-10T15:58:21.942Z,19.22
2023-05-10T16:01:10.338Z,19.25
2023-05-10T16:03:58.250Z,19.27
2023-05-10T16:06:45.903Z,19.30
2023-05-10T16:09:33.754Z,19.27
2023-05-10T16:12:22.090Z,19.32
2023-05-10T16:15:11.938Z,19.34
2023-05-10T16:17:59.804Z,19.35
2023-05-10T16:20:47.954Z,19.32
2023-05-10T16:23:35.835Z,19.30
2023-05-10T16:26:23.813Z,19.27
2023-05-10T16:29:12.279Z,19.25
2023-05-10T16:32:01.761Z,19.25
2023-05-10T16:34:50.168Z,19.21
2023-05-10T16:37:38.072Z,19.18
2023-05-10T16:40:26.027Z,19.11
2023-05-10T16:43:13.890Z,19.07
2023-05-10T16:46:02.024Z,19.03
2023-05-10T16:48:51.284Z,18.99
2023-05-10T16:51:39.021Z,18.95
2023-05-10T16:54:27.168Z,18.90
2023-05-10T16:57:15.151Z,18.81
2023-05-10T17:00:03.152Z,18.73
2023-05-10T17:02:51.318Z,18.67
2023-05-10T17:05:40.926Z,18.62
2023-05-10T17:08:29.312Z,18.56
2023-05-10T17:11:17.244Z,18.50
2023-05-10T17:14:05.257Z,18.48
2023-05-10T17:16:55.169Z,18.40
2023-05-10T17:19:45.615Z,18.32
2023-05-10T17:22:34.994Z,18.28
2023-05-10T17:25:22.990Z,18.22
2023-05-10T17:28:11.041Z,18.14
2023-05-10T17:30:59.673Z,18.09
2023-05-10T17:33:47.501Z,18.02
2023-05-10T17:36:35.822Z,17.98
2023-05-10T17:39:25.206Z,17.87
2023-05-10T17:42:13.676Z,17.81
2023-05-10T17:45:01.669Z,17.75
2023-05-10T17:47:49.696Z,17.71
2023-05-10T17:50:37.760Z,17.65
2023-05-10T17:53:25.938Z,17.58
2023-05-10T17:56:15.064Z,17.52
2023-05-10T17:59:03.331Z,17.42
2023-05-10T18:01:51.147Z,17.35
2023-05-10T18:04:41.430Z,17.27
2023-05-10T18:07:30.027Z,17.20
2023-05-10T18:10:18.714Z,17.11
2023-05-10T18:13:08.792Z,17.00
2023-05-10T18:15:56.634Z,16.93
2023-05-10T18:18:44.716Z,16.87
2023-05-10T18:21:32.740Z,16.76
2023-05-10T18:24:30.529Z,16.70
2023-05-10T18:27:25.809Z,16.60
2023-05-10T18:30:16.336Z,16.51
2023-05-10T18:33:04.192Z,16.44
2023-05-10T18:35:52.592Z,16.36
2023-05-10T18:38:40.732Z,16.28
2023-05-10T18:41:28.866Z,16.23
2023-05-10T18:44:16.441Z,16.16
2023-05-10T18:47:05.897Z,16.11
2023-05-10T18:49:53.763Z,16.02
2023-05-10T18:52:42.566Z,15.96
2023-05-10T18:55:30.280Z,15.90
2023-05-10T18:58:19.918Z,15.84
2023-05-10T19:01:08.922Z,15.77
2023-05-10T19:03:58.350Z,15.72
2023-05-10T19:06:46.068Z,15.65
2023-05-10T19:09:34.194Z,15.60
2023-05-10T19:12:22.255Z,15.54
2023-05-10T19:15:11.712Z,15.48
2023-05-10T19:17:59.698Z,15.45
2023-05-10T19:20:49.151Z,15.38
2023-05-10T19:23:38.703Z,15.35
2023-05-10T19:26:26.597Z,15.31
2023-05-10T19:29:14.519Z,15.26
2023-05-10T19:32:03.189Z,15.23
2023-05-10T19:34:51.177Z,15.18
2023-05-10T19:37:40.599Z,15.13
2023-05-10T19:40:28.673Z,15.09
2023-05-10T19:43:16.597Z,15.03
2023-05-10T19:46:04.672Z,14.99
2023-05-10T19:48:52.323Z,14.93
2023-05-10T19:51:40.207Z,14.90
2023-05-10T19:54:29.727Z,14.86
2023-05-10T19:57:17.619Z,14.81
2023-05-10T20:00:06.857Z,14.78
2023-05-10T20:02:55.324Z,14.74
2023-05-10T20:05:43.206Z,14.72
2023-05-10T20:08:31.424Z,14.68
2023-05-10T20:11:21.487Z,14.66
2023-05-10T20:14:09.807Z,14.61
2023-05-10T20:16:57.752Z,14.60
2023-05-10T20:19:45.801Z,14.55
2023-05-10T20:22:33.698Z,14.50
2023-05-10T20:25:21.683Z,14.49
2023-05-10T20:28:11.016Z,14.45
2023-05-10T20:30:58.817Z,14.42
2023-05-10T20:33:46.824Z,14.36
2023-05-10T20:36:34.600Z,14.33
2023-05-10T20:39:22.642Z,14.31
2023-05-10T20:42:10.522Z,14.26
2023-05-10T20:44:59.989Z,14.25
2023-05-10T20:47:47.768Z,14.24
2023-05-10T20:50:35.741Z,14.24
2023-05-10T20:53:23.858Z,14.25
2023-05-10T20:56:11.882Z,14.21
2023-05-10T20:58:59.553Z,14.17
2023-05-10T21:01:48.852Z,14.15
2023-05-10T21:04:36.937Z,14.11
2023-05-10T21:07:24.723Z,14.11
2023-05-10T21:10:13.082Z,14.08
2023-05-10T21:13:01.077Z,14.05
2023-05-10T21:15:48.876Z,14.02
2023-05-10T21:18:38.243Z,14.01
2023-05-10T21:21:26.280Z,13.98
2023-05-10T21:24:14.558Z,13.96
2023-05-10T21:27:02.819Z,13.95
2023-05-10T21:29:50.561Z,13.93
2023-05-10T21:32:38.859Z,13.92
2023-05-10T21:35:28.202Z,13.91
2023-05-10T21:38:15.966Z,13.88
2023-05-10T21:41:07.288Z,13.85
2023-05-10T21:43:55.010Z,13.77
2023-05-10T21:46:43.134Z,13.74
2023-05-10T21:49:31.583Z,13.74
2023-05-10T21:52:20.790Z,13.72
2023-05-10T21:55:09.848Z,13.70
2023-05-10T21:57:57.857Z,13.68
2023-05-10T22:00:45.466Z,13.66
2023-05-10T22:03:33.503Z,13.63
2023-05-10T22:06:21.177Z,13.59
2023-05-10T22:09:10.802Z,13.57
2023-05-10T22:11:58.775Z,13.56
2023-05-10T22:14:47.492Z,13.55
2023-05-10T22:17:40.823Z,13.55
2023-05-10T22:20:28.701Z,13.54
2023-05-10T22:23:16.761Z,13.53
2023-05-10T22:26:06.333Z,13.51
2023-05-10T22:28:54.265Z,13.50
2023-05-10T22:31:42.379Z,13.48
2023-05-10T22:34:30.200Z,13.47
2023-05-10T22:37:18.529Z,13.48
2023-05-10T22:40:07.993Z,13.51
2023-05-10T22:42:57.302Z,13.39
2023-05-10T22:45:45.167Z,13.40
2023-05-10T22:48:35.190Z,13.40
2023-05-10T22:51:23.223Z,13.38
2023-05-10T22:54:11.166Z,13.39
2023-05-10T22:56:59.428Z,13.40
2023-05-10T22:59:49.554Z,13.43
2023-05-10T23:02:37.435Z,13.39
2023-05-10T23:05:26.785Z,13.39
2023-05-10T23:08:14.568Z,13.39
2023-05-10T23:11:03.682Z,13.37
2023-05-10T23:13:52.207Z,13.34
2023-05-10T23:16:41.366Z,13.33
2023-05-10T23:19:29.559Z,13.30
2023-05-10T23:22:17.627Z,13.29
2023-05-10T23:25:05.832Z,13.27
2023-05-10T23:27:53.617Z,13.24
2023-05-10T23:30:41.558Z,13.24
2023-05-10T23:33:31.077Z,13.23
2023-05-10T23:36:18.811Z,13.21
2023-05-10T23:39:07.151Z,13.22
2023-05-10T23:41:55.000Z,13.18
2023-05-10T23:44:43.000Z,13.18
2023-05-10T23:47:33.093Z,13.14
2023-05-10T23:50:22.459Z,13.09
2023-05-10T23:53:10.299Z,13.07
2023-05-10T23:55:58.377Z,13.08
2023-05-10T23:58:46.390Z,13.04
