createdAt,value
2019-03-30T01:03:57.013Z,46.57
2019-03-30T01:08:58.382Z,46.91
2019-03-30T01:13:59.728Z,46.99
2019-03-30T01:19:01.055Z,46.99
2019-03-30T01:24:03.114Z,47.29
2019-03-30T01:29:04.459Z,47.27
2019-03-30T02:31:06.853Z,48.40
2019-03-30T02:36:08.818Z,49.38
2019-03-30T02:41:10.894Z,51.38
2019-03-30T02:46:12.228Z,51.57
2019-03-30T02:51:13.558Z,52.10
2019-03-30T02:56:14.902Z,51.32
2019-03-30T04:04:37.739Z,53.99
2019-03-30T04:09:39.022Z,54.51
2019-03-30T04:14:40.319Z,54.49
2019-03-30T04:19:41.650Z,53.95
2019-03-30T04:24:42.973Z,53.83
2019-03-30T04:29:44.310Z,53.87
2019-03-30T06:03:29.915Z,52.74
2019-03-30T06:08:31.917Z,52.60
2019-03-30T06:13:33.212Z,52.38
2019-03-30T06:18:34.498Z,52.24
2019-03-30T06:23:35.792Z,52.10
2019-03-30T06:28:37.225Z,52.00
2019-03-30T06:33:38.485Z,51.84
2019-03-30T06:38:39.803Z,51.50
2019-03-30T06:43:41.162Z,51.33
2019-03-30T06:48:42.450Z,51.57
2019-03-30T06:53:43.762Z,51.86
2019-03-30T06:58:45.065Z,52.06
2019-03-30T07:03:54.374Z,51.60
2019-03-30T07:08:55.685Z,51.39
2019-03-30T07:13:56.998Z,51.05
2019-03-30T07:19:01.137Z,50.44
2019-03-30T07:24:02.522Z,50.15
2019-03-30T07:29:03.836Z,49.87
2019-03-30T07:34:05.212Z,49.58
2019-03-30T07:39:07.261Z,49.50
2019-03-30T07:44:08.578Z,49.48
2019-03-30T07:49:09.879Z,49.34
2019-03-30T07:54:12.229Z,49.30
2019-03-30T07:59:13.703Z,49.18
2019-03-30T08:04:15.659Z,48.78
2019-03-30T08:09:17.686Z,49.47
2019-03-30T08:14:18.991Z,49.46
2019-03-30T08:19:21.908Z,48.21
2019-03-30T08:24:22.402Z,47.43
2019-03-30T08:29:23.864Z,47.86
2019-03-30T08:34:25.196Z,48.16
2019-03-30T08:39:26.478Z,47.55
2019-03-30T08:44:27.809Z,47.54
2019-03-30T08:49:29.904Z,47.34
2019-03-30T08:54:40.591Z,47.36
2019-03-30T08:59:41.952Z,46.71
2019-03-30T09:04:44.366Z,46.28
2019-03-30T09:09:46.676Z,46.36
2019-03-30T09:14:52.476Z,45.92
2019-03-30T09:19:53.943Z,45.35
2019-03-30T09:24:55.980Z,44.99
2019-03-30T09:29:57.293Z,44.53
2019-03-30T09:34:59.337Z,44.94
2019-03-30T09:40:00.748Z,43.61
2019-03-30T09:45:02.111Z,43.03
2019-03-30T09:50:05.582Z,41.48
2019-03-30T09:55:06.961Z,43.23
2019-03-30T10:00:08.344Z,43.82
2019-03-30T10:05:13.469Z,43.96
2019-03-30T10:10:15.637Z,43.74
2019-03-30T10:15:17.147Z,43.32
2019-03-30T10:20:19.277Z,42.34
2019-03-30T10:25:20.607Z,42.01
2019-03-30T10:30:24.098Z,42.17
2019-03-30T10:35:27.785Z,41.04
2019-03-30T10:40:29.104Z,41.25
2019-03-30T10:45:31.191Z,41.21
2019-03-30T10:50:32.464Z,40.35
2019-03-30T10:55:33.801Z,40.20
2019-03-30T11:00:35.933Z,38.61
2019-03-30T11:05:37.233Z,38.59
2019-03-30T11:10:39.208Z,37.67
2019-03-30T11:15:40.560Z,38.55
2019-03-30T11:20:41.837Z,38.28
2019-03-30T11:25:43.134Z,37.23
2019-03-30T11:30:44.436Z,36.88
2019-03-30T11:35:45.704Z,36.83
2019-03-30T11:40:46.970Z,36.80
2019-03-30T11:45:48.256Z,36.23
2019-03-30T11:50:49.580Z,35.94
2019-03-30T11:55:50.922Z,35.63
2019-03-30T12:00:52.248Z,33.55
2019-03-30T12:05:53.609Z,34.91
2019-03-30T12:10:54.906Z,33.62
2019-03-30T12:15:56.936Z,33.70
2019-03-30T12:20:58.231Z,31.83
2019-03-30T12:26:00.264Z,31.17
2019-03-30T12:31:01.746Z,31.50
2019-03-30T12:36:03.049Z,31.85
2019-03-30T12:41:05.093Z,30.62
2019-03-30T12:46:06.428Z,30.74
2019-03-30T12:51:07.740Z,28.39
2019-03-30T12:56:12.375Z,29.20
2019-03-30T13:01:22.025Z,27.77
2019-03-30T13:06:23.488Z,28.27
2019-03-30T13:11:25.260Z,26.54
2019-03-30T13:16:26.950Z,26.20
2019-03-30T13:21:32.038Z,26.45
2019-03-30T13:26:33.443Z,26.08
2019-03-30T13:31:34.955Z,24.37
2019-03-30T13:36:39.110Z,23.90
2019-03-30T13:41:42.454Z,22.73
2019-03-30T13:46:45.887Z,23.72
2019-03-30T13:51:47.192Z,22.21
2019-03-30T13:56:48.512Z,22.56
2019-03-30T14:01:49.960Z,21.25
2019-03-30T14:06:51.406Z,21.05
2019-03-30T14:11:52.736Z,19.86
2019-03-30T14:16:54.839Z,19.65
2019-03-30T14:21:56.170Z,19.28
2019-03-30T14:26:57.539Z,19.02
2019-03-30T14:31:59.703Z,18.98
2019-03-30T14:37:01.053Z,17.95
2019-03-30T14:42:02.439Z,18.84
2019-03-30T14:47:03.758Z,18.34
2019-03-30T14:52:05.064Z,17.45
2019-03-30T14:57:06.400Z,17.09
2019-03-30T15:02:07.785Z,16.81
2019-03-30T15:07:09.184Z,16.96
2019-03-30T15:12:10.593Z,16.67
2019-03-30T15:17:12.035Z,15.32
2019-03-30T15:22:13.465Z,15.22
2019-03-30T15:27:14.766Z,16.04
2019-03-30T15:32:16.076Z,14.88
2019-03-30T15:37:17.564Z,14.43
2019-03-30T15:42:20.159Z,14.67
2019-03-30T15:47:21.600Z,15.43
2019-03-30T15:52:22.951Z,17.21
2019-03-30T15:57:25.471Z,16.36
2019-03-30T16:02:26.304Z,16.85
2019-03-30T16:07:27.725Z,16.28
2019-03-30T16:12:31.672Z,16.06
2019-03-30T16:17:33.146Z,16.68
2019-03-30T16:22:36.571Z,16.99
2019-03-30T16:27:39.439Z,17.34
2019-03-30T16:32:39.319Z,18.73
2019-03-30T16:37:40.690Z,18.84
2019-03-30T16:42:41.995Z,19.25
2019-03-30T16:47:43.308Z,20.39
2019-03-30T16:52:44.713Z,19.72
2019-03-30T16:57:46.061Z,19.06
2019-03-30T17:02:47.381Z,18.34
2019-03-30T17:07:48.837Z,18.13
2019-03-30T17:12:50.160Z,18.27
2019-03-30T17:17:51.495Z,18.78
2019-03-30T17:22:52.795Z,19.49
2019-03-30T17:27:58.507Z,19.76
2019-03-30T17:32:56.176Z,20.12
2019-03-30T17:38:03.180Z,20.25
2019-03-30T17:43:04.477Z,20.48
2019-03-30T17:48:05.813Z,20.76
2019-03-30T17:53:07.147Z,21.19
2019-03-30T17:58:13.305Z,21.51
2019-03-30T18:03:09.808Z,22.14
2019-03-30T18:08:11.124Z,22.20
2019-03-30T18:13:20.286Z,22.48
2019-03-30T18:18:24.949Z,22.93
2019-03-30T18:23:26.245Z,23.00
2019-03-30T18:28:27.796Z,23.56
2019-03-30T18:33:28.884Z,23.96
2019-03-30T18:38:32.214Z,23.86
2019-03-30T18:43:34.270Z,24.20
2019-03-30T18:48:35.581Z,24.42
2019-03-30T18:53:36.935Z,24.77
2019-03-30T18:58:41.991Z,25.02
2019-03-30T19:03:39.592Z,25.02
2019-03-30T19:08:40.938Z,25.35
2019-03-30T19:13:42.249Z,25.54
2019-03-30T19:18:43.556Z,26.34
2019-03-30T19:23:44.860Z,26.35
2019-03-30T19:28:56.138Z,26.85
2019-03-30T19:33:48.216Z,27.75
2019-03-30T19:38:49.531Z,27.67
2019-03-30T19:43:50.971Z,27.40
2019-03-30T19:48:53.121Z,27.45
2019-03-30T19:53:54.423Z,27.90
2019-03-30T19:59:09.792Z,27.92
2019-03-30T20:03:57.782Z,28.27
2019-03-30T20:08:59.842Z,28.56
2019-03-30T20:14:01.156Z,28.48
2019-03-30T20:19:11.949Z,28.73
2019-03-30T20:24:03.877Z,28.84
2019-03-30T20:29:05.212Z,29.46
2019-03-30T20:34:07.264Z,29.04
2019-03-30T20:39:08.621Z,29.28
2019-03-30T20:44:09.932Z,29.64
2019-03-30T20:49:11.975Z,29.80
2019-03-30T20:54:13.261Z,29.93
2019-03-30T20:59:15.300Z,30.16
2019-03-30T21:04:16.580Z,30.61
2019-03-30T21:09:17.865Z,31.01
2019-03-30T21:14:19.903Z,31.00
2019-03-30T21:19:21.217Z,31.28
2019-03-30T21:24:23.247Z,31.86
2019-03-30T21:29:24.550Z,32.18
2019-03-30T21:34:25.863Z,32.54
2019-03-30T21:39:27.145Z,33.07
2019-03-30T21:44:28.483Z,33.36
2019-03-30T21:49:31.098Z,33.59
2019-03-30T21:54:31.119Z,33.73
2019-03-30T21:59:32.393Z,34.14
2019-03-30T22:04:33.698Z,34.30
2019-03-30T22:09:35.004Z,34.61
2019-03-30T22:14:36.334Z,34.96
2019-03-30T22:19:38.364Z,35.06
2019-03-30T22:24:39.703Z,35.41
2019-03-30T22:29:40.997Z,35.73
2019-03-30T22:34:42.284Z,35.78
2019-03-30T22:39:43.604Z,36.00
2019-03-30T22:44:44.904Z,36.25
2019-03-30T22:49:46.214Z,36.37
2019-03-30T22:54:47.497Z,36.70
2019-03-30T22:59:52.074Z,36.84
2019-03-30T23:30:53.142Z,37.91
2019-03-30T23:35:40.087Z,38.28
2019-03-30T23:40:41.412Z,38.32
2019-03-30T23:45:42.725Z,38.34
2019-03-30T23:50:44.793Z,38.44
2019-03-30T23:55:46.829Z,38.42
