createdAt,value
2023-03-17T00:01:54.330Z,1.57
2023-03-17T00:04:24.157Z,1.70
2023-03-17T00:06:51.980Z,1.67
2023-03-17T00:09:20.116Z,1.70
2023-03-17T00:11:47.692Z,1.60
2023-03-17T00:14:15.086Z,1.70
2023-03-17T00:16:43.837Z,1.50
2023-03-17T00:19:32.219Z,1.50
2023-03-17T00:22:00.837Z,1.70
2023-03-17T00:24:28.932Z,2.00
2023-03-17T00:26:56.297Z,1.57
2023-03-17T00:29:24.076Z,1.67
2023-03-17T00:31:51.592Z,1.60
2023-03-17T00:34:23.326Z,1.70
2023-03-17T00:36:51.393Z,1.70
2023-03-17T00:39:19.276Z,1.50
2023-03-17T00:44:13.221Z,2.30
2023-03-17T00:46:41.637Z,1.73
2023-03-17T00:49:20.246Z,1.97
2023-03-17T00:51:47.698Z,1.97
2023-03-17T00:54:15.928Z,1.90
2023-03-17T00:56:43.834Z,1.77
2023-03-17T00:59:25.342Z,1.80
2023-03-17T01:01:53.073Z,1.87
2023-03-17T01:04:21.729Z,1.90
2023-03-17T01:06:50.042Z,1.87
2023-03-17T01:09:20.313Z,1.97
2023-03-17T01:11:48.625Z,1.90
2023-03-17T01:14:16.710Z,1.70
2023-03-17T01:16:44.776Z,1.57
2023-03-17T01:19:13.364Z,2.10
2023-03-17T01:21:41.562Z,1.70
2023-03-17T01:24:09.600Z,1.67
2023-03-17T01:26:37.292Z,1.60
2023-03-17T01:29:07.898Z,1.77
2023-03-17T01:31:35.521Z,1.67
2023-03-17T01:34:04.323Z,1.60
2023-03-17T01:36:31.622Z,1.90
2023-03-17T01:38:59.508Z,2.13
2023-03-17T01:41:27.004Z,1.87
2023-03-17T01:43:54.607Z,1.80
2023-03-17T01:46:22.084Z,1.40
2023-03-17T01:48:53.953Z,1.83
2023-03-17T01:51:27.639Z,1.70
2023-03-17T01:53:55.764Z,1.60
2023-03-17T01:56:23.674Z,1.87
2023-03-17T01:58:53.127Z,1.77
2023-03-17T02:01:24.394Z,1.70
2023-03-17T02:03:52.130Z,1.90
2023-03-17T02:06:19.656Z,2.00
2023-03-17T02:08:47.592Z,2.03
2023-03-17T02:11:15.358Z,1.83
2023-03-17T02:13:44.685Z,1.70
2023-03-17T02:16:16.130Z,1.70
2023-03-17T02:18:44.910Z,1.70
2023-03-17T02:21:31.387Z,1.60
2023-03-17T02:24:00.319Z,1.80
2023-03-17T02:26:29.341Z,1.93
2023-03-17T02:28:57.003Z,1.53
2023-03-17T02:31:25.656Z,1.53
2023-03-17T02:33:53.651Z,1.50
2023-03-17T02:36:22.145Z,2.00
2023-03-17T02:38:49.633Z,1.57
2023-03-17T02:41:17.521Z,2.30
2023-03-17T02:43:45.202Z,1.70
2023-03-17T02:46:12.747Z,1.60
2023-03-17T02:48:40.536Z,1.50
2023-03-17T02:51:07.881Z,1.63
2023-03-17T02:53:35.435Z,1.80
2023-03-17T02:56:02.765Z,2.00
2023-03-17T02:58:30.115Z,1.93
2023-03-17T03:00:57.821Z,1.93
2023-03-17T03:03:25.152Z,1.80
2023-03-17T03:05:53.073Z,1.83
2023-03-17T03:08:22.038Z,1.67
2023-03-17T03:10:49.409Z,2.30
2023-03-17T03:13:17.392Z,1.93
2023-03-17T03:15:44.833Z,1.83
2023-03-17T03:18:13.080Z,1.60
2023-03-17T03:20:42.992Z,1.80
2023-03-17T03:23:10.327Z,1.80
2023-03-17T03:25:38.041Z,2.10
2023-03-17T03:28:06.557Z,2.03
2023-03-17T03:30:33.910Z,2.00
2023-03-17T03:33:01.671Z,2.10
2023-03-17T03:35:29.606Z,1.87
2023-03-17T03:37:57.152Z,1.40
2023-03-17T03:40:25.183Z,1.90
2023-03-17T03:42:52.599Z,1.70
2023-03-17T03:45:19.865Z,1.73
2023-03-17T03:47:47.257Z,1.80
2023-03-17T03:50:14.667Z,1.80
2023-03-17T03:52:42.279Z,1.80
2023-03-17T03:55:10.153Z,2.03
2023-03-17T03:57:37.699Z,2.23
2023-03-17T04:00:07.497Z,1.63
2023-03-17T04:02:39.281Z,1.67
2023-03-17T04:05:07.683Z,1.90
2023-03-17T04:07:35.107Z,2.13
2023-03-17T04:10:02.608Z,1.70
2023-03-17T04:12:29.906Z,1.90
2023-03-17T04:14:57.242Z,1.60
2023-03-17T04:17:24.567Z,1.80
2023-03-17T04:19:52.342Z,1.50
2023-03-17T04:22:19.611Z,2.00
2023-03-17T04:24:47.072Z,1.90
2023-03-17T04:27:15.525Z,2.07
2023-03-17T04:29:43.966Z,2.00
2023-03-17T04:32:14.972Z,2.00
2023-03-17T04:34:42.908Z,1.60
2023-03-17T04:37:13.326Z,2.20
2023-03-17T04:39:40.844Z,2.17
2023-03-17T04:42:08.339Z,1.63
2023-03-17T04:44:35.630Z,1.73
2023-03-17T04:47:03.114Z,1.80
2023-03-17T04:49:30.489Z,1.53
2023-03-17T04:51:57.848Z,1.77
2023-03-17T04:54:25.266Z,1.70
2023-03-17T04:56:52.545Z,1.93
2023-03-17T04:59:20.241Z,1.73
2023-03-17T05:01:47.816Z,1.80
2023-03-17T05:04:25.356Z,1.50
2023-03-17T05:06:58.399Z,1.80
2023-03-17T05:09:26.920Z,2.30
2023-03-17T05:11:57.470Z,1.57
2023-03-17T05:14:24.800Z,1.47
2023-03-17T05:16:52.415Z,1.87
2023-03-17T05:19:19.816Z,1.50
2023-03-17T05:21:47.635Z,1.80
2023-03-17T05:24:15.220Z,1.87
2023-03-17T05:26:42.565Z,1.80
2023-03-17T05:29:10.386Z,2.00
2023-03-17T05:31:38.479Z,1.87
2023-03-17T05:34:05.887Z,1.93
2023-03-17T05:36:33.631Z,1.70
2023-03-17T05:39:00.928Z,1.60
2023-03-17T05:41:29.491Z,1.80
2023-03-17T05:43:57.009Z,1.87
2023-03-17T05:46:24.398Z,2.00
2023-03-17T05:48:52.029Z,1.63
2023-03-17T05:51:19.419Z,1.40
2023-03-17T05:53:46.813Z,1.70
2023-03-17T05:56:14.136Z,1.97
2023-03-17T05:58:43.967Z,2.00
2023-03-17T06:01:11.437Z,2.00
2023-03-17T06:03:39.192Z,1.77
2023-03-17T06:06:06.912Z,1.57
2023-03-17T06:08:34.346Z,1.87
2023-03-17T06:11:01.840Z,2.20
2023-03-17T06:13:29.260Z,1.73
2023-03-17T06:15:57.581Z,2.37
2023-03-17T06:18:24.977Z,1.73
2023-03-17T06:20:52.284Z,1.97
2023-03-17T06:23:19.822Z,1.90
2023-03-17T06:25:47.809Z,1.77
2023-03-17T06:28:15.288Z,1.90
2023-03-17T06:30:42.807Z,1.93
2023-03-17T06:33:10.204Z,1.70
2023-03-17T06:35:38.302Z,1.80
2023-03-17T06:38:05.783Z,1.93
2023-03-17T06:40:34.052Z,2.30
2023-03-17T06:43:01.428Z,1.60
2023-03-17T06:45:29.154Z,1.80
2023-03-17T06:47:57.120Z,2.10
2023-03-17T06:50:24.642Z,2.13
2023-03-17T06:52:52.302Z,2.70
2023-03-17T06:55:21.294Z,1.77
2023-03-17T06:57:50.958Z,1.90
2023-03-17T07:00:19.563Z,1.63
2023-03-17T07:02:47.476Z,2.10
2023-03-17T07:05:14.986Z,1.80
2023-03-17T07:07:42.689Z,1.70
2023-03-17T07:10:10.547Z,1.70
2023-03-17T07:12:38.337Z,1.80
2023-03-17T07:15:05.848Z,2.03
2023-03-17T07:17:33.680Z,1.70
2023-03-17T07:20:01.016Z,1.70
2023-03-17T07:22:28.584Z,1.90
2023-03-17T07:24:56.053Z,2.13
2023-03-17T07:27:26.413Z,1.80
2023-03-17T07:29:54.173Z,1.70
2023-03-17T07:32:21.636Z,2.10
2023-03-17T07:34:49.376Z,2.00
2023-03-17T07:37:17.592Z,2.00
2023-03-17T07:39:48.506Z,2.10
2023-03-17T07:42:17.582Z,2.27
2023-03-17T07:44:45.282Z,2.23
2023-03-17T07:47:13.309Z,2.00
2023-03-17T07:49:42.408Z,1.90
2023-03-17T07:52:11.218Z,2.03
2023-03-17T07:54:42.196Z,2.10
2023-03-17T07:57:10.354Z,2.00
2023-03-17T07:59:38.357Z,1.90
2023-03-17T08:02:05.715Z,2.30
2023-03-17T08:04:33.221Z,1.80
2023-03-17T08:07:01.392Z,1.80
2023-03-17T08:09:28.779Z,2.03
2023-03-17T08:11:58.569Z,1.90
2023-03-17T08:14:26.436Z,2.03
2023-03-17T08:16:54.199Z,2.23
2023-03-17T08:19:22.116Z,2.40
2023-03-17T08:21:49.576Z,2.20
2023-03-17T08:24:17.448Z,2.10
2023-03-17T08:26:48.211Z,1.90
2023-03-17T08:29:16.140Z,2.00
2023-03-17T08:31:46.327Z,2.10
2023-03-17T08:34:14.084Z,2.13
2023-03-17T08:36:41.587Z,1.83
2023-03-17T08:39:10.501Z,1.90
2023-03-17T08:41:39.548Z,2.10
2023-03-17T08:44:08.946Z,2.10
2023-03-17T08:46:36.577Z,2.17
2023-03-17T08:49:04.312Z,2.03
2023-03-17T08:51:34.838Z,2.23
2023-03-17T08:54:02.500Z,2.20
2023-03-17T08:56:32.606Z,2.30
2023-03-17T08:59:00.715Z,1.90
2023-03-17T09:01:30.878Z,2.07
2023-03-17T09:03:58.307Z,2.30
2023-03-17T09:06:26.321Z,2.10
2023-03-17T09:08:56.834Z,2.07
2023-03-17T09:11:26.069Z,2.57
2023-03-17T09:13:54.401Z,2.43
2023-03-17T09:16:23.904Z,2.80
2023-03-17T09:18:51.947Z,2.80
2023-03-17T09:21:19.773Z,2.80
2023-03-17T09:23:47.262Z,2.53
2023-03-17T09:26:17.764Z,2.50
2023-03-17T09:28:45.110Z,2.80
2023-03-17T09:31:12.988Z,2.50
2023-03-17T09:33:41.731Z,2.53
2023-03-17T09:36:09.983Z,2.37
2023-03-17T09:38:37.953Z,2.57
2023-03-17T09:41:20.324Z,2.80
2023-03-17T09:44:09.218Z,2.27
2023-03-17T09:46:39.991Z,2.70
2023-03-17T09:49:14.580Z,2.83
2023-03-17T09:51:45.045Z,2.40
2023-03-17T09:54:15.445Z,2.70
2023-03-17T09:56:44.890Z,2.73
2023-03-17T09:59:31.392Z,2.80
2023-03-17T10:01:58.870Z,2.97
2023-03-17T10:04:26.377Z,3.20
2023-03-17T10:06:57.396Z,3.13
2023-03-17T10:09:27.256Z,3.47
2023-03-17T10:12:07.780Z,3.83
2023-03-17T10:14:43.198Z,3.13
2023-03-17T10:17:13.794Z,3.47
2023-03-17T10:19:41.786Z,3.27
2023-03-17T10:22:17.045Z,2.63
2023-03-17T10:24:47.556Z,3.23
2023-03-17T10:27:15.761Z,3.27
2023-03-17T10:29:43.178Z,2.90
2023-03-17T10:32:12.827Z,3.70
2023-03-17T10:34:41.759Z,2.57
2023-03-17T10:37:13.061Z,2.83
2023-03-17T10:39:46.219Z,2.80
2023-03-17T10:42:35.724Z,2.97
2023-03-17T10:45:27.658Z,2.93
2023-03-17T10:47:56.548Z,2.97
2023-03-17T10:50:24.636Z,2.70
2023-03-17T10:53:18.250Z,3.53
2023-03-17T10:55:50.268Z,3.07
2023-03-17T10:58:24.924Z,3.10
2023-03-17T11:01:07.181Z,3.47
2023-03-17T11:03:38.781Z,3.10
2023-03-17T11:06:08.747Z,2.90
2023-03-17T11:08:42.276Z,3.27
2023-03-17T11:11:11.465Z,3.63
2023-03-17T11:13:38.794Z,3.03
2023-03-17T11:16:10.707Z,3.20
2023-03-17T11:18:39.028Z,2.83
2023-03-17T11:21:16.475Z,3.67
2023-03-17T11:23:54.176Z,3.30
2023-03-17T11:26:25.910Z,3.47
2023-03-17T11:29:09.155Z,3.10
2023-03-17T11:31:45.754Z,3.10
2023-03-17T11:34:27.442Z,2.93
2023-03-17T11:37:01.069Z,2.90
2023-03-17T11:39:47.336Z,2.80
2023-03-17T11:42:17.766Z,3.13
2023-03-17T11:45:04.410Z,2.90
2023-03-17T11:47:37.171Z,2.87
2023-03-17T11:50:17.777Z,3.07
2023-03-17T11:53:11.717Z,2.70
2023-03-17T11:55:45.989Z,3.07
2023-03-17T11:58:32.239Z,3.00
2023-03-17T12:01:01.015Z,3.10
2023-03-17T12:03:52.057Z,3.37
2023-03-17T12:06:28.967Z,3.10
2023-03-17T12:09:04.089Z,3.30
2023-03-17T12:11:33.286Z,3.30
2023-03-17T12:14:03.482Z,3.57
2023-03-17T12:16:34.211Z,3.90
2023-03-17T12:19:01.906Z,3.27
2023-03-17T12:21:40.824Z,4.20
2023-03-17T12:24:18.864Z,3.50
2023-03-17T12:26:49.437Z,3.47
2023-03-17T12:29:26.519Z,3.37
2023-03-17T12:31:59.110Z,3.83
2023-03-17T12:34:29.488Z,3.70
2023-03-17T12:36:57.168Z,3.00
2023-03-17T12:39:24.574Z,3.60
2023-03-17T12:42:01.674Z,2.97
2023-03-17T12:44:32.166Z,2.73
2023-03-17T12:47:18.151Z,3.40
2023-03-17T12:49:46.053Z,3.13
2023-03-17T12:52:27.053Z,3.53
2023-03-17T12:54:54.722Z,3.33
2023-03-17T12:57:24.251Z,3.00
2023-03-17T12:59:58.533Z,2.80
2023-03-17T13:02:26.036Z,3.73
2023-03-17T13:05:00.418Z,3.13
2023-03-17T13:07:32.526Z,2.60
2023-03-17T13:09:59.978Z,2.97
2023-03-17T13:12:56.509Z,3.37
2023-03-17T13:15:37.200Z,3.47
2023-03-17T13:18:13.928Z,3.10
2023-03-17T13:20:45.758Z,2.67
2023-03-17T13:23:15.463Z,3.27
2023-03-17T13:25:44.064Z,3.10
2023-03-17T13:28:15.225Z,3.00
2023-03-17T13:30:44.634Z,3.23
2023-03-17T13:33:12.223Z,3.57
2023-03-17T13:35:46.123Z,2.87
2023-03-17T13:38:29.109Z,3.63
2023-03-17T13:41:15.543Z,2.67
2023-03-17T13:43:49.119Z,2.90
2023-03-17T13:46:21.618Z,2.97
2023-03-17T13:48:49.553Z,3.17
2023-03-17T13:51:23.869Z,3.23
2023-03-17T13:53:56.493Z,3.50
2023-03-17T13:56:42.504Z,3.20
2023-03-17T13:59:19.732Z,3.50
2023-03-17T14:02:02.784Z,3.63
2023-03-17T14:04:56.733Z,3.13
2023-03-17T14:07:28.351Z,3.13
2023-03-17T14:10:04.231Z,2.80
2023-03-17T14:12:47.410Z,3.50
2023-03-17T14:15:25.419Z,2.93
2023-03-17T14:18:16.033Z,3.30
2023-03-17T14:20:54.357Z,3.30
2023-03-17T14:23:21.922Z,3.00
2023-03-17T14:25:50.517Z,2.87
2023-03-17T14:28:19.921Z,3.10
2023-03-17T14:30:55.474Z,3.13
2023-03-17T14:33:30.447Z,3.40
2023-03-17T14:35:59.684Z,3.13
2023-03-17T14:38:28.604Z,3.40
2023-03-17T14:41:14.870Z,3.13
2023-03-17T14:43:43.037Z,3.13
2023-03-17T14:46:18.734Z,2.83
2023-03-17T14:48:48.184Z,2.63
2023-03-17T14:51:33.844Z,3.40
2023-03-17T14:54:02.134Z,2.63
2023-03-17T14:56:35.817Z,3.43
2023-03-17T14:59:18.090Z,3.33
2023-03-17T15:01:49.366Z,2.80
2023-03-17T15:04:22.593Z,3.30
2023-03-17T15:06:51.585Z,2.77
2023-03-17T15:09:20.352Z,2.67
2023-03-17T15:11:48.293Z,2.67
2023-03-17T15:14:29.846Z,2.73
2023-03-17T15:16:57.633Z,2.63
2023-03-17T15:19:27.007Z,2.90
2023-03-17T15:22:00.551Z,2.60
2023-03-17T15:24:28.118Z,3.10
2023-03-17T15:27:06.241Z,2.93
2023-03-17T15:29:34.027Z,3.10
2023-03-17T15:32:04.012Z,2.40
2023-03-17T15:34:31.429Z,3.17
2023-03-17T15:37:01.895Z,3.10
2023-03-17T15:39:29.411Z,2.83
2023-03-17T15:41:58.902Z,3.27
2023-03-17T15:44:26.458Z,2.40
2023-03-17T15:46:54.404Z,3.03
2023-03-17T15:49:24.732Z,2.80
2023-03-17T15:51:53.300Z,2.50
2023-03-17T15:54:22.861Z,2.80
2023-03-17T15:56:50.268Z,2.93
2023-03-17T15:59:17.820Z,2.70
2023-03-17T16:01:45.776Z,2.83
2023-03-17T16:04:13.842Z,3.23
2023-03-17T16:06:41.364Z,3.00
2023-03-17T16:09:15.179Z,3.37
2023-03-17T16:11:44.834Z,2.43
2023-03-17T16:14:12.304Z,3.00
2023-03-17T16:16:42.359Z,2.70
2023-03-17T16:19:16.952Z,2.80
2023-03-17T16:21:44.429Z,3.43
2023-03-17T16:24:22.740Z,2.57
2023-03-17T16:26:50.541Z,3.20
2023-03-17T16:29:18.646Z,3.07
2023-03-17T16:31:49.105Z,3.63
2023-03-17T16:34:21.149Z,3.23
2023-03-17T16:36:48.679Z,3.70
2023-03-17T16:39:20.648Z,2.57
2023-03-17T16:41:48.355Z,3.30
2023-03-17T16:44:17.076Z,3.00
2023-03-17T16:46:46.686Z,3.25
2023-03-17T16:49:18.877Z,3.33
2023-03-17T16:51:46.706Z,3.00
2023-03-17T16:54:14.536Z,3.17
2023-03-17T16:56:42.739Z,3.10
2023-03-17T16:59:14.696Z,3.40
2023-03-17T17:01:42.057Z,3.77
2023-03-17T17:04:11.205Z,3.47
2023-03-17T17:06:38.662Z,2.90
2023-03-17T17:09:06.133Z,3.70
2023-03-17T17:11:33.601Z,3.30
2023-03-17T17:14:01.026Z,3.33
2023-03-17T17:16:30.422Z,3.17
2023-03-17T17:18:59.130Z,3.53
2023-03-17T17:21:27.313Z,2.80
2023-03-17T17:23:55.240Z,3.73
2023-03-17T17:26:23.064Z,3.03
2023-03-17T17:28:50.523Z,3.67
2023-03-17T17:31:18.284Z,3.10
2023-03-17T17:33:45.856Z,3.20
2023-03-17T17:36:15.080Z,3.03
2023-03-17T17:38:43.161Z,3.90
2023-03-17T17:41:11.619Z,2.97
2023-03-17T17:43:39.377Z,2.77
2023-03-17T17:46:11.517Z,2.70
2023-03-17T17:48:39.173Z,3.10
2023-03-17T17:51:06.940Z,2.50
2023-03-17T17:53:34.370Z,2.90
2023-03-17T17:56:01.925Z,2.70
2023-03-17T17:58:29.369Z,2.30
2023-03-17T18:00:57.579Z,2.43
2023-03-17T18:03:25.808Z,2.73
2023-03-17T18:05:56.782Z,2.50
2023-03-17T18:08:24.450Z,2.30
2023-03-17T18:10:52.370Z,2.37
2023-03-17T18:13:19.950Z,2.97
2023-03-17T18:15:47.414Z,2.90
2023-03-17T18:18:15.778Z,3.17
2023-03-17T18:20:43.152Z,2.87
2023-03-17T18:23:11.264Z,2.43
2023-03-17T18:25:38.638Z,2.63
2023-03-17T18:28:06.344Z,2.60
2023-03-17T18:30:35.044Z,2.90
2023-03-17T18:33:08.232Z,2.73
2023-03-17T18:35:36.130Z,2.77
2023-03-17T18:38:03.789Z,3.03
2023-03-17T18:40:31.236Z,2.37
2023-03-17T18:42:59.010Z,3.17
2023-03-17T18:45:26.604Z,2.90
2023-03-17T18:47:53.933Z,2.93
2023-03-17T18:50:34.668Z,2.73
2023-03-17T18:53:02.422Z,2.33
2023-03-17T18:55:32.474Z,2.33
2023-03-17T18:58:08.697Z,3.17
2023-03-17T19:00:36.265Z,3.00
2023-03-17T19:03:03.758Z,2.27
2023-03-17T19:05:31.509Z,2.83
2023-03-17T19:07:58.942Z,3.10
2023-03-17T19:10:26.316Z,2.90
2023-03-17T19:12:55.389Z,2.70
2023-03-17T19:15:22.700Z,3.10
2023-03-17T19:17:50.450Z,3.00
2023-03-17T19:20:19.080Z,2.87
2023-03-17T19:22:46.517Z,2.70
2023-03-17T19:25:13.904Z,2.73
2023-03-17T19:27:41.230Z,3.03
2023-03-17T19:30:09.265Z,2.80
2023-03-17T19:32:36.676Z,2.63
2023-03-17T19:35:04.155Z,2.87
2023-03-17T19:37:32.436Z,3.00
2023-03-17T19:40:00.222Z,2.70
2023-03-17T19:42:27.591Z,3.03
2023-03-17T19:44:54.907Z,3.10
2023-03-17T19:47:22.291Z,2.47
2023-03-17T19:49:49.696Z,3.27
2023-03-17T19:52:17.164Z,3.03
2023-03-17T19:54:44.803Z,3.10
2023-03-17T19:57:16.756Z,2.47
2023-03-17T19:59:44.106Z,4.43
2023-03-17T20:02:13.794Z,3.00
2023-03-17T20:04:41.676Z,3.47
2023-03-17T20:07:09.507Z,3.80
2023-03-17T20:09:37.977Z,3.83
2023-03-17T20:12:05.863Z,3.73
2023-03-17T20:14:33.178Z,3.27
2023-03-17T20:17:00.775Z,4.00
2023-03-17T20:19:28.503Z,3.90
2023-03-17T20:21:58.440Z,4.20
2023-03-17T20:24:31.392Z,3.67
2023-03-17T20:26:59.503Z,3.30
2023-03-17T20:29:26.922Z,3.77
2023-03-17T20:31:54.662Z,3.33
2023-03-17T20:34:22.751Z,3.40
2023-03-17T20:36:51.460Z,3.47
2023-03-17T20:39:21.809Z,3.07
2023-03-17T20:41:50.834Z,4.60
2023-03-17T20:44:22.453Z,4.37
2023-03-17T20:46:56.190Z,3.23
2023-03-17T20:49:30.736Z,3.40
2023-03-17T20:51:58.491Z,3.63
2023-03-17T20:54:25.969Z,4.07
2023-03-17T20:56:55.896Z,4.40
2023-03-17T20:59:24.854Z,4.23
2023-03-17T21:01:52.325Z,4.60
2023-03-17T21:04:21.235Z,4.23
2023-03-17T21:06:49.763Z,4.03
2023-03-17T21:09:17.103Z,4.87
2023-03-17T21:11:44.524Z,4.10
2023-03-17T21:14:13.943Z,4.23
2023-03-17T21:16:42.717Z,4.20
2023-03-17T21:19:13.444Z,4.17
2023-03-17T21:21:40.867Z,4.07
2023-03-17T21:24:09.476Z,4.80
2023-03-17T21:26:36.890Z,4.33
2023-03-17T21:29:04.238Z,4.27
2023-03-17T21:31:31.611Z,4.13
2023-03-17T21:33:58.957Z,3.77
2023-03-17T21:36:26.503Z,3.67
2023-03-17T21:38:53.816Z,4.40
2023-03-17T21:41:22.960Z,3.87
2023-03-17T21:43:50.595Z,4.00
2023-03-17T21:46:18.263Z,4.30
2023-03-17T21:48:45.646Z,3.90
2023-03-17T21:51:13.074Z,4.10
2023-03-17T21:53:40.625Z,4.40
2023-03-17T21:56:08.707Z,5.27
2023-03-17T21:58:36.350Z,4.27
2023-03-17T22:01:03.763Z,4.07
2023-03-17T22:03:32.301Z,4.77
2023-03-17T22:05:59.890Z,4.90
2023-03-17T22:08:27.427Z,4.00
2023-03-17T22:10:54.809Z,4.80
2023-03-17T22:13:22.138Z,3.83
2023-03-17T22:15:49.670Z,4.37
2023-03-17T22:18:17.948Z,3.93
2023-03-17T22:20:45.578Z,4.80
2023-03-17T22:23:13.098Z,4.87
2023-03-17T22:25:40.404Z,4.37
2023-03-17T22:28:08.593Z,3.87
2023-03-17T22:30:38.574Z,4.03
2023-03-17T22:33:07.559Z,4.10
2023-03-17T22:35:34.920Z,4.10
2023-03-17T22:38:02.367Z,3.70
2023-03-17T22:40:30.594Z,4.40
2023-03-17T22:42:58.904Z,4.53
2023-03-17T22:45:29.623Z,3.50
2023-03-17T22:47:57.087Z,4.23
2023-03-17T22:50:24.870Z,4.43
2023-03-17T22:52:52.339Z,4.03
2023-03-17T22:55:19.699Z,3.80
2023-03-17T22:57:47.402Z,3.93
2023-03-17T23:00:16.569Z,4.50
2023-03-17T23:02:44.712Z,3.90
2023-03-17T23:05:12.236Z,3.73
2023-03-17T23:07:47.992Z,3.87
2023-03-17T23:10:21.976Z,4.23
2023-03-17T23:12:49.738Z,3.60
2023-03-17T23:15:18.406Z,4.40
2023-03-17T23:17:46.339Z,3.90
2023-03-17T23:20:13.833Z,3.80
2023-03-17T23:22:41.203Z,4.00
2023-03-17T23:25:08.955Z,4.20
2023-03-17T23:27:36.766Z,4.20
2023-03-17T23:30:04.405Z,3.80
2023-03-17T23:32:32.126Z,4.13
2023-03-17T23:34:59.665Z,3.83
2023-03-17T23:37:27.399Z,3.43
2023-03-17T23:39:55.061Z,3.97
2023-03-17T23:42:22.472Z,3.70
2023-03-17T23:44:50.341Z,3.90
2023-03-17T23:47:18.002Z,4.30
2023-03-17T23:49:45.316Z,3.63
2023-03-17T23:52:12.670Z,4.23
2023-03-17T23:54:40.040Z,4.33
2023-03-17T23:57:07.838Z,3.83
2023-03-17T23:59:36.022Z,3.67
