createdAt,value
2018-01-27T00:01:27.557Z,0.00
2018-01-27T00:02:27.490Z,0.00
2018-01-27T00:04:20.755Z,0.00
2018-01-27T00:05:20.665Z,0.00
2018-01-27T00:07:13.936Z,0.00
2018-01-27T00:08:13.843Z,0.00
2018-01-27T00:10:07.100Z,0.00
2018-01-27T00:11:07.029Z,0.00
2018-01-27T00:13:00.306Z,0.00
2018-01-27T00:14:00.219Z,0.00
2018-01-27T00:15:53.551Z,0.00
2018-01-27T00:16:53.479Z,0.00
2018-01-27T00:18:46.751Z,0.00
2018-01-27T00:19:46.661Z,0.00
2018-01-27T00:21:39.923Z,0.00
2018-01-27T00:22:39.856Z,0.00
2018-01-27T00:24:33.132Z,0.00
2018-01-27T00:25:33.042Z,0.00
2018-01-27T00:27:26.319Z,0.00
2018-01-27T00:28:26.232Z,0.00
2018-01-27T00:30:19.552Z,0.00
2018-01-27T00:31:19.483Z,0.00
2018-01-27T00:33:12.759Z,0.00
2018-01-27T00:34:12.672Z,0.00
2018-01-27T00:36:05.933Z,0.00
2018-01-27T00:37:05.860Z,0.00
2018-01-27T00:38:59.132Z,0.00
2018-01-27T00:39:59.053Z,0.00
2018-01-27T00:41:52.417Z,0.00
2018-01-27T00:42:52.243Z,0.00
2018-01-27T00:44:45.575Z,0.00
2018-01-27T00:45:45.486Z,0.00
2018-01-27T00:47:38.762Z,0.00
2018-01-27T00:48:38.692Z,0.00
2018-01-27T00:50:31.930Z,0.00
2018-01-27T00:51:31.860Z,0.00
2018-01-27T00:53:25.137Z,0.00
2018-01-27T00:54:25.052Z,0.00
2018-01-27T00:56:18.309Z,0.00
2018-01-27T00:57:18.237Z,0.00
2018-01-27T00:59:11.574Z,0.00
2018-01-27T01:00:11.490Z,0.00
2018-01-27T01:02:04.742Z,0.00
2018-01-27T01:03:04.672Z,0.00
2018-01-27T01:04:57.949Z,0.00
2018-01-27T01:05:57.861Z,0.00
2018-01-27T01:07:51.140Z,0.00
2018-01-27T01:08:51.054Z,0.00
2018-01-27T01:10:44.306Z,0.00
2018-01-27T01:11:44.236Z,0.00
2018-01-27T01:13:37.573Z,0.00
2018-01-27T01:14:37.485Z,0.00
2018-01-27T01:16:30.848Z,0.00
2018-01-27T01:17:30.670Z,0.00
2018-01-27T01:19:23.944Z,0.00
2018-01-27T01:20:23.858Z,0.00
2018-01-27T01:22:17.114Z,0.00
2018-01-27T01:23:17.047Z,0.00
2018-01-27T01:25:10.320Z,0.00
2018-01-27T01:26:10.232Z,0.00
2018-01-27T01:28:03.576Z,0.00
2018-01-27T01:29:03.486Z,0.00
2018-01-27T01:30:56.742Z,0.00
2018-01-27T01:31:56.672Z,0.00
2018-01-27T01:33:49.951Z,0.00
2018-01-27T01:34:49.863Z,0.00
2018-01-27T01:36:43.121Z,0.00
2018-01-27T01:37:43.053Z,0.00
2018-01-27T01:39:36.327Z,0.00
2018-01-27T01:40:36.239Z,0.00
2018-01-27T01:42:29.545Z,0.00
2018-01-27T01:43:29.475Z,0.00
2018-01-27T01:45:22.749Z,0.00
2018-01-27T01:46:22.663Z,0.00
2018-01-27T01:48:15.935Z,0.00
2018-01-27T01:49:15.848Z,0.00
2018-01-27T01:51:09.215Z,0.00
2018-01-27T01:52:09.035Z,0.00
2018-01-27T01:54:02.311Z,0.00
2018-01-27T01:55:02.222Z,0.00
2018-01-27T01:56:55.560Z,0.00
2018-01-27T01:57:55.486Z,0.00
2018-01-27T01:59:48.763Z,0.00
2018-01-27T02:00:48.676Z,0.00
2018-01-27T02:02:41.937Z,0.00
2018-01-27T02:03:41.866Z,0.00
2018-01-27T02:05:35.252Z,0.00
2018-01-27T02:06:35.054Z,0.00
2018-01-27T02:08:28.322Z,0.00
2018-01-27T02:09:28.231Z,0.00
2018-01-27T02:11:21.554Z,0.00
2018-01-27T02:12:21.481Z,0.00
2018-01-27T02:14:14.757Z,0.00
2018-01-27T02:15:14.672Z,0.00
2018-01-27T02:17:07.929Z,0.00
2018-01-27T02:18:07.861Z,0.00
2018-01-27T02:20:01.150Z,0.00
2018-01-27T02:21:01.062Z,0.00
2018-01-27T02:22:54.327Z,0.00
2018-01-27T02:23:54.248Z,0.00
2018-01-27T02:25:47.572Z,0.00
2018-01-27T02:26:47.483Z,0.00
2018-01-27T02:28:40.758Z,0.00
2018-01-27T02:29:40.673Z,0.00
2018-01-27T02:31:33.928Z,0.00
2018-01-27T02:32:33.859Z,0.00
2018-01-27T02:34:27.134Z,0.00
2018-01-27T02:35:27.048Z,0.00
2018-01-27T02:37:20.304Z,0.00
2018-01-27T02:38:20.233Z,0.00
2018-01-27T02:40:13.578Z,0.00
2018-01-27T02:41:13.486Z,0.00
2018-01-27T02:43:06.743Z,0.00
2018-01-27T02:44:06.671Z,0.00
2018-01-27T02:45:59.946Z,0.00
2018-01-27T02:46:59.862Z,0.00
2018-01-27T02:48:53.136Z,0.00
2018-01-27T02:49:53.046Z,0.00
2018-01-27T02:51:46.301Z,0.00
2018-01-27T02:52:46.238Z,0.00
2018-01-27T02:54:39.571Z,0.00
2018-01-27T02:55:39.481Z,0.00
2018-01-27T02:57:32.736Z,0.00
2018-01-27T02:58:32.671Z,0.00
2018-01-27T03:00:25.945Z,0.00
2018-01-27T03:01:25.858Z,0.00
2018-01-27T03:03:19.114Z,0.00
2018-01-27T03:04:19.043Z,0.00
2018-01-27T03:06:12.319Z,0.00
2018-01-27T03:07:12.231Z,0.00
2018-01-27T03:09:05.570Z,0.00
2018-01-27T03:10:05.481Z,0.00
2018-01-27T03:11:58.846Z,0.00
2018-01-27T03:12:58.666Z,0.00
2018-01-27T03:14:51.941Z,0.00
2018-01-27T03:15:51.856Z,0.00
2018-01-27T03:17:45.114Z,0.00
2018-01-27T03:18:45.043Z,0.00
2018-01-27T03:20:38.317Z,0.00
2018-01-27T03:21:38.228Z,0.00
2018-01-27T03:23:31.595Z,0.00
2018-01-27T03:24:31.481Z,0.00
2018-01-27T03:26:24.865Z,0.00
2018-01-27T03:27:24.666Z,0.00
2018-01-27T03:29:17.942Z,0.00
2018-01-27T03:30:17.852Z,0.00
2018-01-27T03:32:11.112Z,0.00
2018-01-27T03:33:11.085Z,0.00
2018-01-27T03:35:04.319Z,0.00
2018-01-27T03:36:04.228Z,0.00
2018-01-27T03:37:57.549Z,0.00
2018-01-27T03:38:57.476Z,0.00
2018-01-27T03:40:50.751Z,0.00
2018-01-27T03:41:50.660Z,0.00
2018-01-27T03:43:44.029Z,0.00
2018-01-27T03:44:43.859Z,0.00
2018-01-27T03:46:37.134Z,0.00
2018-01-27T03:47:37.047Z,0.00
2018-01-27T03:49:30.322Z,0.00
2018-01-27T03:50:30.232Z,0.00
2018-01-27T03:52:23.550Z,0.00
2018-01-27T03:53:23.476Z,0.00
2018-01-27T03:55:16.748Z,0.00
2018-01-27T03:56:16.663Z,0.00
2018-01-27T03:58:09.917Z,0.00
2018-01-27T03:59:09.849Z,0.00
2018-01-27T04:01:03.234Z,0.00
2018-01-27T04:02:03.047Z,0.00
2018-01-27T04:03:56.303Z,0.00
2018-01-27T04:04:56.232Z,0.00
2018-01-27T04:06:49.577Z,0.00
2018-01-27T04:07:49.482Z,0.00
2018-01-27T04:09:42.756Z,0.00
2018-01-27T04:10:42.668Z,0.00
2018-01-27T04:12:35.924Z,0.00
2018-01-27T04:13:35.852Z,0.00
2018-01-27T04:15:29.126Z,0.00
2018-01-27T04:16:29.041Z,0.00
2018-01-27T04:18:22.296Z,0.00
2018-01-27T04:19:22.227Z,0.00
2018-01-27T04:21:15.608Z,0.00
2018-01-27T04:22:15.474Z,0.00
2018-01-27T04:24:08.728Z,0.00
2018-01-27T04:25:08.658Z,0.00
2018-01-27T04:27:01.931Z,0.00
2018-01-27T04:28:01.843Z,0.00
2018-01-27T04:29:55.120Z,0.00
2018-01-27T04:30:55.032Z,0.00
2018-01-27T04:32:48.395Z,0.00
2018-01-27T04:33:48.217Z,0.00
2018-01-27T04:35:41.572Z,0.00
2018-01-27T04:36:41.483Z,0.00
2018-01-27T04:38:34.737Z,0.00
2018-01-27T04:39:34.670Z,0.00
2018-01-27T04:41:27.944Z,0.00
2018-01-27T04:42:27.854Z,0.00
2018-01-27T04:44:21.111Z,0.00
2018-01-27T04:45:21.039Z,0.00
2018-01-27T04:47:14.312Z,0.00
2018-01-27T04:48:14.223Z,0.00
2018-01-27T04:50:07.574Z,0.00
2018-01-27T04:51:07.484Z,0.00
2018-01-27T04:53:00.744Z,0.00
2018-01-27T04:54:00.676Z,0.00
2018-01-27T04:55:54.052Z,0.00
2018-01-27T04:56:53.858Z,0.00
2018-01-27T04:58:47.113Z,0.00
2018-01-27T04:59:47.043Z,0.00
2018-01-27T05:01:40.319Z,0.00
2018-01-27T05:02:40.265Z,0.00
2018-01-27T05:04:33.558Z,0.00
2018-01-27T05:05:33.480Z,0.00
2018-01-27T05:07:26.755Z,0.00
2018-01-27T05:08:26.667Z,0.00
2018-01-27T05:10:19.934Z,0.00
2018-01-27T05:11:19.844Z,0.00
2018-01-27T05:13:13.098Z,0.00
2018-01-27T05:14:13.028Z,0.00
2018-01-27T05:16:06.307Z,0.00
2018-01-27T05:17:06.217Z,0.00
2018-01-27T05:18:59.548Z,0.00
2018-01-27T05:19:59.483Z,0.00
2018-01-27T05:21:52.874Z,0.00
2018-01-27T05:22:52.667Z,0.00
2018-01-27T05:24:45.923Z,0.00
2018-01-27T05:25:45.854Z,0.00
2018-01-27T05:27:39.129Z,0.00
2018-01-27T05:28:39.041Z,0.00
2018-01-27T05:30:32.429Z,0.00
2018-01-27T05:31:32.224Z,0.00
2018-01-27T05:33:25.553Z,0.00
2018-01-27T05:34:25.481Z,0.00
2018-01-27T05:36:18.866Z,0.00
2018-01-27T05:37:18.665Z,0.00
2018-01-27T05:39:11.924Z,0.00
2018-01-27T05:40:11.854Z,0.00
2018-01-27T05:42:05.131Z,0.00
2018-01-27T05:43:05.041Z,0.00
2018-01-27T05:44:58.295Z,0.00
2018-01-27T05:45:58.224Z,0.00
2018-01-27T05:47:51.568Z,0.00
2018-01-27T05:48:51.482Z,0.00
2018-01-27T05:50:44.867Z,0.00
2018-01-27T05:51:44.672Z,0.00
2018-01-27T05:53:37.916Z,0.00
2018-01-27T05:54:37.921Z,0.00
2018-01-27T05:56:31.111Z,0.00
2018-01-27T05:57:31.020Z,0.00
2018-01-27T05:59:24.272Z,0.00
2018-01-27T06:00:24.200Z,0.00
2018-01-27T06:02:17.569Z,0.00
2018-01-27T06:03:17.479Z,0.00
2018-01-27T06:05:10.736Z,0.00
2018-01-27T06:06:10.668Z,0.00
2018-01-27T06:08:03.941Z,0.00
2018-01-27T06:09:03.852Z,0.00
2018-01-27T06:10:57.124Z,0.00
2018-01-27T06:11:57.039Z,0.00
2018-01-27T06:13:50.295Z,0.00
2018-01-27T06:14:50.233Z,0.00
2018-01-27T06:16:43.571Z,0.00
2018-01-27T06:17:43.479Z,0.00
2018-01-27T06:19:36.893Z,0.00
2018-01-27T06:20:36.661Z,0.00
2018-01-27T06:22:29.963Z,0.00
2018-01-27T06:23:29.873Z,0.00
2018-01-27T06:25:23.131Z,0.00
2018-01-27T06:26:23.059Z,0.00
2018-01-27T06:28:16.334Z,0.00
2018-01-27T06:29:16.246Z,0.00
2018-01-27T06:31:09.521Z,0.00
2018-01-27T06:32:09.432Z,0.00
2018-01-27T06:34:02.688Z,0.00
2018-01-27T06:35:02.617Z,0.00
2018-01-27T06:36:55.907Z,0.00
2018-01-27T06:37:55.806Z,0.00
2018-01-27T06:39:49.053Z,0.00
2018-01-27T06:40:49.010Z,0.00
2018-01-27T06:42:42.256Z,0.00
2018-01-27T06:43:42.169Z,0.00
2018-01-27T06:45:35.535Z,0.00
2018-01-27T06:46:35.358Z,0.00
2018-01-27T06:48:28.632Z,4.00
2018-01-27T06:49:28.545Z,4.00
2018-01-27T06:51:21.871Z,4.00
2018-01-27T06:52:21.785Z,4.00
2018-01-27T06:54:15.040Z,4.00
2018-01-27T06:55:14.972Z,4.00
2018-01-27T06:57:08.245Z,8.00
2018-01-27T06:58:08.174Z,8.00
2018-01-27T07:00:01.417Z,4.00
2018-01-27T07:01:01.345Z,8.00
2018-01-27T07:02:54.625Z,8.00
2018-01-27T07:03:54.532Z,8.00
2018-01-27T07:05:47.792Z,8.00
2018-01-27T07:06:47.722Z,12.00
2018-01-27T07:08:40.997Z,12.00
2018-01-27T07:09:40.909Z,16.00
2018-01-27T07:11:34.184Z,20.00
2018-01-27T07:12:34.095Z,20.00
2018-01-27T07:14:27.434Z,24.00
2018-01-27T07:15:27.334Z,28.00
2018-01-27T07:17:20.610Z,32.00
2018-01-27T07:18:20.520Z,36.00
2018-01-27T07:20:13.768Z,44.00
2018-01-27T07:21:13.698Z,48.00
2018-01-27T07:23:06.977Z,60.00
2018-01-27T07:24:06.891Z,60.00
2018-01-27T07:26:00.148Z,68.00
2018-01-27T07:27:00.077Z,72.00
2018-01-27T07:28:53.432Z,80.00
2018-01-27T07:29:53.325Z,88.00
2018-01-27T07:31:46.612Z,92.00
2018-01-27T07:32:46.522Z,96.00
2018-01-27T07:34:39.781Z,92.00
2018-01-27T07:35:39.710Z,96.00
2018-01-27T07:37:33.096Z,116.00
2018-01-27T07:38:32.907Z,132.00
2018-01-27T07:40:26.262Z,148.00
2018-01-27T07:41:26.101Z,164.00
2018-01-27T07:43:19.423Z,172.00
2018-01-27T07:44:19.334Z,188.00
2018-01-27T07:46:12.115Z,196.00
2018-01-27T07:47:12.041Z,208.00
2018-01-27T07:49:05.421Z,228.00
2018-01-27T07:50:05.335Z,228.00
2018-01-27T07:51:58.612Z,236.00
2018-01-27T07:52:58.520Z,244.00
2018-01-27T07:54:51.776Z,260.00
2018-01-27T07:55:51.708Z,276.00
2018-01-27T07:57:44.987Z,296.00
2018-01-27T07:58:44.895Z,312.00
2018-01-27T08:00:38.258Z,320.00
2018-01-27T08:01:38.084Z,340.00
2018-01-27T08:03:31.420Z,380.00
2018-01-27T08:04:31.333Z,372.00
2018-01-27T08:06:24.584Z,368.00
2018-01-27T08:07:24.522Z,372.00
2018-01-27T08:09:17.797Z,368.00
2018-01-27T08:10:17.705Z,376.00
2018-01-27T08:12:10.988Z,432.00
2018-01-27T08:13:10.894Z,460.00
2018-01-27T08:15:04.156Z,496.00
2018-01-27T08:16:04.087Z,492.00
2018-01-27T08:17:57.418Z,484.00
2018-01-27T08:18:57.331Z,472.00
2018-01-27T08:20:50.588Z,460.00
2018-01-27T08:21:50.519Z,488.00
2018-01-27T08:23:43.795Z,580.00
2018-01-27T08:24:43.707Z,644.00
2018-01-27T08:26:36.965Z,716.00
2018-01-27T08:27:36.897Z,732.00
2018-01-27T08:29:30.172Z,764.00
2018-01-27T08:30:30.086Z,780.00
2018-01-27T08:32:23.469Z,740.00
2018-01-27T08:33:23.270Z,696.00
2018-01-27T08:35:16.526Z,612.00
2018-01-27T08:36:16.460Z,592.00
2018-01-27T08:38:09.735Z,648.00
2018-01-27T08:39:09.645Z,704.00
2018-01-27T08:41:02.902Z,792.00
2018-01-27T08:42:02.833Z,804.00
2018-01-27T08:43:56.111Z,988.00
2018-01-27T08:44:56.018Z,1088.00
2018-01-27T08:46:49.406Z,1220.00
2018-01-27T08:47:49.336Z,1296.00
2018-01-27T08:49:42.615Z,1400.00
2018-01-27T08:50:42.528Z,1384.00
2018-01-27T08:52:35.804Z,1364.00
2018-01-27T08:53:35.714Z,1344.00
2018-01-27T08:55:28.979Z,1504.00
2018-01-27T08:56:28.900Z,1604.00
2018-01-27T08:58:22.177Z,1796.00
2018-01-27T08:59:22.095Z,1852.00
2018-01-27T09:01:15.455Z,1852.00
2018-01-27T09:02:15.329Z,1860.00
2018-01-27T09:04:08.605Z,1964.00
2018-01-27T09:05:08.518Z,1996.00
2018-01-27T09:07:01.776Z,1960.00
2018-01-27T09:08:01.707Z,2008.00
2018-01-27T09:09:54.983Z,2200.00
2018-01-27T09:10:54.893Z,2112.00
2018-01-27T09:12:48.168Z,2004.00
2018-01-27T09:13:48.082Z,2084.00
2018-01-27T09:15:41.404Z,2036.00
2018-01-27T09:16:41.332Z,1916.00
2018-01-27T09:18:34.717Z,1728.00
2018-01-27T09:19:34.508Z,1712.00
2018-01-27T09:21:27.767Z,1824.00
2018-01-27T09:22:27.696Z,1948.00
2018-01-27T09:24:20.969Z,2204.00
2018-01-27T09:25:20.890Z,2272.00
2018-01-27T09:27:14.144Z,2416.00
2018-01-27T09:28:14.073Z,2512.00
2018-01-27T09:30:07.343Z,2608.00
2018-01-27T09:31:07.252Z,2612.00
2018-01-27T09:33:00.519Z,2536.00
2018-01-27T09:34:00.433Z,2608.00
2018-01-27T09:35:53.678Z,2984.00
2018-01-27T09:36:53.614Z,3252.00
2018-01-27T09:38:46.888Z,3848.00
2018-01-27T09:39:46.800Z,5920.00
2018-01-27T09:41:40.166Z,7824.00
2018-01-27T09:42:40.002Z,7480.00
2018-01-27T09:44:33.384Z,6528.00
2018-01-27T09:45:33.195Z,6340.00
2018-01-27T09:47:26.453Z,6104.00
2018-01-27T09:48:26.380Z,6124.00
2018-01-27T09:50:19.656Z,5712.00
2018-01-27T09:51:19.572Z,5832.00
2018-01-27T09:53:12.957Z,6468.00
2018-01-27T09:54:12.755Z,6980.00
2018-01-27T09:56:06.009Z,7264.00
2018-01-27T09:57:05.941Z,7272.00
2018-01-27T09:58:59.220Z,6116.00
2018-01-27T09:59:59.135Z,6188.00
2018-01-27T10:01:52.506Z,4620.00
2018-01-27T10:02:52.325Z,3908.00
2018-01-27T10:04:45.597Z,4364.00
2018-01-27T10:05:45.512Z,5756.00
2018-01-27T10:07:38.767Z,6764.00
2018-01-27T10:08:38.701Z,6564.00
2018-01-27T10:10:32.093Z,7184.00
2018-01-27T10:11:31.902Z,6520.00
2018-01-27T10:13:25.293Z,5752.00
2018-01-27T10:14:25.107Z,6996.00
2018-01-27T10:16:18.369Z,6772.00
2018-01-27T10:17:18.308Z,6812.00
2018-01-27T10:19:11.591Z,4648.00
2018-01-27T10:20:11.506Z,3592.00
2018-01-27T10:22:04.774Z,3348.00
2018-01-27T10:23:04.708Z,3208.00
2018-01-27T10:24:57.994Z,3176.00
2018-01-27T10:25:57.909Z,3304.00
2018-01-27T10:27:51.173Z,3584.00
2018-01-27T10:28:51.122Z,3508.00
2018-01-27T10:30:44.390Z,3256.00
2018-01-27T10:31:44.305Z,3456.00
2018-01-27T10:33:37.588Z,3720.00
2018-01-27T10:34:37.502Z,3644.00
2018-01-27T10:36:30.766Z,3132.00
2018-01-27T10:37:30.700Z,3656.00
2018-01-27T10:39:24.089Z,3504.00
2018-01-27T10:40:23.886Z,3088.00
2018-01-27T10:42:17.143Z,2988.00
2018-01-27T10:43:17.080Z,3208.00
2018-01-27T10:45:10.342Z,3508.00
2018-01-27T10:46:10.313Z,3288.00
2018-01-27T10:48:03.505Z,5640.00
2018-01-27T10:49:03.434Z,4352.00
2018-01-27T10:50:56.821Z,6016.00
2018-01-27T10:51:56.625Z,6356.00
2018-01-27T10:53:49.894Z,5504.00
2018-01-27T10:54:49.809Z,2852.00
2018-01-27T10:56:43.059Z,2604.00
2018-01-27T10:57:42.990Z,3124.00
2018-01-27T10:59:36.260Z,3096.00
2018-01-27T11:00:36.172Z,3184.00
2018-01-27T11:02:29.425Z,3268.00
2018-01-27T11:03:29.355Z,3256.00
2018-01-27T11:05:22.636Z,3104.00
2018-01-27T11:06:22.552Z,2984.00
2018-01-27T11:08:15.798Z,2764.00
2018-01-27T11:09:15.730Z,2708.00
2018-01-27T11:11:08.998Z,2664.00
2018-01-27T11:12:08.912Z,2616.00
2018-01-27T11:14:02.192Z,2428.00
2018-01-27T11:15:02.102Z,2404.00
2018-01-27T11:16:55.408Z,2240.00
2018-01-27T11:17:55.338Z,2088.00
2018-01-27T11:19:48.615Z,2000.00
2018-01-27T11:20:48.528Z,2008.00
2018-01-27T11:22:41.778Z,2264.00
2018-01-27T11:23:41.710Z,2124.00
2018-01-27T11:25:34.976Z,1936.00
2018-01-27T11:26:34.888Z,1844.00
2018-01-27T11:28:28.147Z,2068.00
2018-01-27T11:29:28.125Z,2104.00
2018-01-27T11:31:21.460Z,2272.00
2018-01-27T11:32:21.333Z,2132.00
2018-01-27T11:34:14.123Z,2052.00
2018-01-27T11:35:14.026Z,2192.00
2018-01-27T11:37:07.404Z,2124.00
2018-01-27T11:38:07.338Z,2016.00
2018-01-27T11:40:00.615Z,2168.00
2018-01-27T11:41:00.527Z,2140.00
2018-01-27T11:42:53.787Z,1916.00
2018-01-27T11:43:53.717Z,1976.00
2018-01-27T11:45:46.994Z,1964.00
2018-01-27T11:46:46.903Z,1992.00
2018-01-27T11:48:40.164Z,2056.00
2018-01-27T11:49:40.097Z,2100.00
2018-01-27T11:51:33.428Z,2480.00
2018-01-27T11:52:33.339Z,2548.00
2018-01-27T11:54:26.615Z,2868.00
2018-01-27T11:55:26.533Z,3060.00
2018-01-27T11:57:19.788Z,2996.00
2018-01-27T11:58:19.719Z,3040.00
2018-01-27T12:00:12.998Z,3136.00
2018-01-27T12:01:12.910Z,3424.00
2018-01-27T12:03:06.169Z,3364.00
2018-01-27T12:04:06.101Z,3376.00
2018-01-27T12:05:59.485Z,3140.00
2018-01-27T12:06:59.340Z,2940.00
2018-01-27T12:08:52.607Z,2728.00
2018-01-27T12:09:52.531Z,2700.00
2018-01-27T12:11:45.794Z,2548.00
2018-01-27T12:12:45.715Z,2500.00
2018-01-27T12:14:38.976Z,2260.00
2018-01-27T12:15:38.888Z,2380.00
2018-01-27T12:17:32.150Z,2448.00
2018-01-27T12:18:32.081Z,2424.00
2018-01-27T12:20:25.425Z,2564.00
2018-01-27T12:21:25.338Z,2524.00
2018-01-27T12:23:18.587Z,2580.00
2018-01-27T12:24:18.521Z,2600.00
2018-01-27T12:26:11.783Z,2628.00
2018-01-27T12:27:11.694Z,2644.00
2018-01-27T12:29:04.944Z,2660.00
2018-01-27T12:30:04.874Z,2556.00
2018-01-27T12:31:58.148Z,2192.00
2018-01-27T12:32:58.054Z,2256.00
2018-01-27T12:34:51.425Z,2368.00
2018-01-27T12:35:51.337Z,2508.00
2018-01-27T12:37:44.586Z,2332.00
2018-01-27T12:38:44.519Z,2448.00
2018-01-27T12:40:37.901Z,2640.00
2018-01-27T12:41:37.694Z,2540.00
2018-01-27T12:43:30.974Z,2212.00
2018-01-27T12:44:30.905Z,2352.00
2018-01-27T12:46:24.177Z,2580.00
2018-01-27T12:47:24.084Z,2432.00
2018-01-27T12:49:17.405Z,1980.00
2018-01-27T12:50:17.338Z,1976.00
2018-01-27T12:52:10.602Z,1856.00
2018-01-27T12:53:10.514Z,2060.00
2018-01-27T12:55:03.788Z,2372.00
2018-01-27T12:56:03.700Z,2256.00
2018-01-27T12:57:56.956Z,2212.00
2018-01-27T12:58:56.884Z,2240.00
2018-01-27T13:00:50.275Z,2928.00
2018-01-27T13:01:50.065Z,2872.00
2018-01-27T13:03:43.414Z,2960.00
2018-01-27T13:04:43.345Z,2952.00
2018-01-27T13:06:36.614Z,2688.00
2018-01-27T13:07:36.524Z,2764.00
2018-01-27T13:09:29.777Z,2552.00
2018-01-27T13:10:29.708Z,2620.00
2018-01-27T13:12:22.975Z,2636.00
2018-01-27T13:13:22.887Z,2792.00
2018-01-27T13:15:16.154Z,2808.00
2018-01-27T13:16:16.065Z,3064.00
2018-01-27T13:18:09.434Z,2876.00
2018-01-27T13:19:09.336Z,2940.00
2018-01-27T13:21:02.612Z,3420.00
2018-01-27T13:22:02.517Z,3320.00
2018-01-27T13:23:55.773Z,3156.00
2018-01-27T13:24:55.702Z,3088.00
2018-01-27T13:26:48.973Z,2668.00
2018-01-27T13:27:48.882Z,2708.00
2018-01-27T13:29:42.132Z,3096.00
2018-01-27T13:30:42.068Z,3292.00
2018-01-27T13:32:35.424Z,3448.00
2018-01-27T13:33:35.338Z,3432.00
2018-01-27T13:35:28.626Z,3340.00
2018-01-27T13:36:28.537Z,3148.00
2018-01-27T13:38:21.796Z,2844.00
2018-01-27T13:39:21.726Z,3076.00
2018-01-27T13:41:15.142Z,3260.00
2018-01-27T13:42:14.920Z,3232.00
2018-01-27T13:44:08.176Z,2888.00
2018-01-27T13:45:08.107Z,2844.00
2018-01-27T13:47:01.426Z,2860.00
2018-01-27T13:48:01.340Z,2820.00
2018-01-27T13:49:54.607Z,2392.00
2018-01-27T13:50:54.520Z,2696.00
2018-01-27T13:52:47.791Z,2868.00
2018-01-27T13:53:47.703Z,2888.00
2018-01-27T13:55:40.975Z,2892.00
2018-01-27T13:56:40.897Z,2816.00
2018-01-27T13:58:34.140Z,2604.00
2018-01-27T13:59:34.071Z,2608.00
2018-01-27T14:01:27.424Z,3072.00
2018-01-27T14:02:27.335Z,3188.00
2018-01-27T14:04:20.594Z,2900.00
2018-01-27T14:05:20.525Z,2796.00
2018-01-27T14:07:13.820Z,2924.00
2018-01-27T14:08:13.716Z,2596.00
2018-01-27T14:10:07.103Z,2236.00
2018-01-27T14:11:06.895Z,2228.00
2018-01-27T14:13:00.174Z,2304.00
2018-01-27T14:14:00.088Z,2368.00
2018-01-27T14:15:53.476Z,2288.00
2018-01-27T14:16:53.341Z,2236.00
2018-01-27T14:18:46.586Z,2360.00
2018-01-27T14:19:46.515Z,2232.00
2018-01-27T14:21:39.787Z,2140.00
2018-01-27T14:22:39.696Z,2100.00
2018-01-27T14:24:32.947Z,2028.00
2018-01-27T14:25:32.875Z,2128.00
2018-01-27T14:27:26.996Z,2056.00
2018-01-27T14:28:26.915Z,2116.00
2018-01-27T14:30:20.205Z,1952.00
2018-01-27T14:31:20.097Z,1964.00
2018-01-27T14:33:13.349Z,1848.00
2018-01-27T14:34:13.279Z,1736.00
2018-01-27T14:36:06.561Z,2464.00
2018-01-27T14:37:06.470Z,2132.00
2018-01-27T14:38:59.722Z,2008.00
2018-01-27T14:39:59.649Z,1916.00
2018-01-27T14:41:52.917Z,1584.00
2018-01-27T14:42:52.828Z,1436.00
2018-01-27T14:44:46.092Z,1280.00
2018-01-27T14:45:46.077Z,1272.00
2018-01-27T14:47:39.287Z,1312.00
2018-01-27T14:48:39.199Z,1348.00
2018-01-27T14:50:32.594Z,1384.00
2018-01-27T14:51:32.382Z,1404.00
2018-01-27T14:53:25.751Z,1444.00
2018-01-27T14:54:25.578Z,1428.00
2018-01-27T14:56:18.843Z,1412.00
2018-01-27T14:57:18.820Z,1372.00
2018-01-27T14:59:12.037Z,1260.00
2018-01-27T15:00:11.971Z,1244.00
2018-01-27T15:02:05.241Z,1184.00
2018-01-27T15:03:05.147Z,1140.00
2018-01-27T15:04:58.410Z,1064.00
2018-01-27T15:05:58.359Z,1036.00
2018-01-27T15:07:51.129Z,980.00
2018-01-27T15:08:51.082Z,948.00
2018-01-27T15:10:44.318Z,900.00
2018-01-27T15:11:44.227Z,876.00
2018-01-27T15:13:37.485Z,828.00
2018-01-27T15:14:37.414Z,800.00
2018-01-27T15:16:30.696Z,756.00
2018-01-27T15:17:30.609Z,740.00
2018-01-27T15:19:23.862Z,708.00
2018-01-27T15:20:23.830Z,696.00
2018-01-27T15:22:17.068Z,668.00
2018-01-27T15:23:16.977Z,656.00
2018-01-27T15:25:10.253Z,628.00
2018-01-27T15:26:10.172Z,612.00
2018-01-27T15:28:03.448Z,588.00
2018-01-27T15:29:03.387Z,572.00
2018-01-27T15:30:56.749Z,548.00
2018-01-27T15:31:56.580Z,540.00
2018-01-27T15:33:49.842Z,516.00
2018-01-27T15:34:49.775Z,504.00
2018-01-27T15:36:43.046Z,488.00
2018-01-27T15:37:42.960Z,484.00
2018-01-27T15:39:36.212Z,456.00
2018-01-27T15:40:36.137Z,440.00
2018-01-27T15:42:29.426Z,400.00
2018-01-27T15:43:29.341Z,380.00
2018-01-27T15:45:22.598Z,356.00
2018-01-27T15:46:22.531Z,344.00
2018-01-27T15:48:15.805Z,320.00
2018-01-27T15:49:15.713Z,304.00
2018-01-27T15:51:08.989Z,268.00
2018-01-27T15:52:08.904Z,248.00
2018-01-27T15:54:02.161Z,216.00
2018-01-27T15:55:02.091Z,200.00
2018-01-27T15:56:55.425Z,180.00
2018-01-27T15:57:55.335Z,168.00
2018-01-27T15:59:48.585Z,148.00
2018-01-27T16:00:48.514Z,136.00
2018-01-27T16:02:41.792Z,124.00
2018-01-27T16:03:41.703Z,116.00
2018-01-27T16:05:35.077Z,100.00
2018-01-27T16:06:34.884Z,92.00
2018-01-27T16:08:28.272Z,80.00
2018-01-27T16:09:28.085Z,72.00
2018-01-27T16:11:21.434Z,60.00
2018-01-27T16:12:21.344Z,56.00
2018-01-27T16:14:14.611Z,48.00
2018-01-27T16:15:14.531Z,40.00
2018-01-27T16:17:07.820Z,32.00
2018-01-27T16:18:07.723Z,32.00
2018-01-27T16:20:01.090Z,24.00
2018-01-27T16:21:00.899Z,20.00
2018-01-27T16:22:54.181Z,16.00
2018-01-27T16:23:54.088Z,16.00
2018-01-27T16:25:47.403Z,8.00
2018-01-27T16:26:47.338Z,8.00
2018-01-27T16:28:40.603Z,8.00
2018-01-27T16:29:40.511Z,4.00
2018-01-27T16:31:33.787Z,4.00
2018-01-27T16:32:33.698Z,4.00
2018-01-27T16:34:27.064Z,0.00
2018-01-27T16:35:26.890Z,0.00
2018-01-27T16:37:20.273Z,4.00
2018-01-27T16:38:20.074Z,4.00
2018-01-27T16:40:13.411Z,0.00
2018-01-27T16:41:13.336Z,0.00
2018-01-27T16:43:06.611Z,0.00
2018-01-27T16:44:06.523Z,0.00
2018-01-27T16:45:59.782Z,0.00
2018-01-27T16:46:59.713Z,0.00
2018-01-27T16:48:52.990Z,0.00
2018-01-27T16:49:52.896Z,0.00
2018-01-27T16:51:46.167Z,0.00
2018-01-27T16:52:46.086Z,0.00
2018-01-27T16:54:39.410Z,0.00
2018-01-27T16:55:39.332Z,0.00
2018-01-27T16:57:32.599Z,0.00
2018-01-27T16:58:32.510Z,0.00
2018-01-27T17:00:25.758Z,0.00
2018-01-27T17:01:25.683Z,0.00
2018-01-27T17:03:18.976Z,0.00
2018-01-27T17:04:18.890Z,0.00
2018-01-27T17:06:12.152Z,0.00
2018-01-27T17:07:12.080Z,0.00
2018-01-27T17:09:05.418Z,0.00
2018-01-27T17:10:05.329Z,0.00
2018-01-27T17:11:58.609Z,0.00
2018-01-27T17:12:58.519Z,0.00
2018-01-27T17:14:51.780Z,0.00
2018-01-27T17:15:51.708Z,0.00
2018-01-27T17:17:45.093Z,0.00
2018-01-27T17:18:44.928Z,0.00
2018-01-27T17:20:38.190Z,0.00
2018-01-27T17:21:38.114Z,0.00
2018-01-27T17:23:31.424Z,0.00
2018-01-27T17:24:31.336Z,0.00
2018-01-27T17:26:24.592Z,0.00
2018-01-27T17:27:24.521Z,0.00
2018-01-27T17:29:17.798Z,0.00
2018-01-27T17:30:17.709Z,0.00
2018-01-27T17:32:11.096Z,0.00
2018-01-27T17:33:10.899Z,0.00
2018-01-27T17:35:04.153Z,0.00
2018-01-27T17:36:04.084Z,0.00
2018-01-27T17:37:57.427Z,0.00
2018-01-27T17:38:57.335Z,0.00
2018-01-27T17:40:50.610Z,0.00
2018-01-27T17:41:50.521Z,0.00
2018-01-27T17:43:43.799Z,0.00
2018-01-27T17:44:43.707Z,0.00
2018-01-27T17:46:36.965Z,0.00
2018-01-27T17:47:36.890Z,0.00
2018-01-27T17:49:30.277Z,0.00
2018-01-27T17:50:30.079Z,0.00
2018-01-27T17:52:23.424Z,0.00
2018-01-27T17:53:23.333Z,0.00
2018-01-27T17:55:16.590Z,0.00
2018-01-27T17:56:16.523Z,4.00
2018-01-27T17:58:09.800Z,0.00
2018-01-27T17:59:09.710Z,0.00
2018-01-27T18:01:02.962Z,0.00
2018-01-27T18:02:02.926Z,0.00
2018-01-27T18:03:56.168Z,0.00
2018-01-27T18:04:56.078Z,0.00
2018-01-27T18:06:49.443Z,0.00
2018-01-27T18:07:49.334Z,0.00
2018-01-27T18:09:42.609Z,0.00
2018-01-27T18:10:42.524Z,0.00
2018-01-27T18:12:35.907Z,0.00
2018-01-27T18:13:35.722Z,0.00
2018-01-27T18:15:28.975Z,0.00
2018-01-27T18:16:28.903Z,0.00
2018-01-27T18:18:22.184Z,0.00
2018-01-27T18:19:22.091Z,0.00
2018-01-27T18:21:15.346Z,0.00
2018-01-27T18:22:15.278Z,0.00
2018-01-27T18:24:08.665Z,0.00