createdAt,value
2018-09-18T00:01:17.012Z,99.90
2018-09-18T00:03:44.575Z,99.90
2018-09-18T00:06:12.107Z,99.90
2018-09-18T00:08:39.661Z,99.90
2018-09-18T00:11:07.193Z,99.90
2018-09-18T00:13:35.518Z,99.90
2018-09-18T00:16:03.049Z,99.90
2018-09-18T00:18:30.588Z,99.90
2018-09-18T00:20:58.145Z,99.90
2018-09-18T00:23:25.682Z,99.90
2018-09-18T00:25:54.005Z,99.90
2018-09-18T00:28:21.534Z,99.90
2018-09-18T00:30:49.097Z,99.90
2018-09-18T00:33:17.585Z,99.90
2018-09-18T00:35:45.148Z,99.90
2018-09-18T00:38:12.677Z,99.90
2018-09-18T00:40:40.238Z,99.90
2018-09-18T00:43:07.797Z,99.90
2018-09-18T00:45:35.329Z,99.90
2018-09-18T00:48:03.865Z,99.90
2018-09-18T00:50:31.429Z,99.90
2018-09-18T00:52:58.970Z,99.90
2018-09-18T00:55:26.529Z,99.90
2018-09-18T00:57:54.062Z,99.90
2018-09-18T01:00:21.621Z,99.90
2018-09-18T01:02:49.162Z,99.90
2018-09-18T01:05:16.726Z,99.90
2018-09-18T01:07:44.254Z,99.90
2018-09-18T01:10:11.817Z,99.90
2018-09-18T01:12:39.376Z,99.90
2018-09-18T01:15:07.685Z,99.90
2018-09-18T01:17:35.241Z,99.90
2018-09-18T01:20:02.810Z,99.90
2018-09-18T01:22:30.349Z,99.90
2018-09-18T01:24:57.881Z,99.90
2018-09-18T01:27:26.210Z,99.90
2018-09-18T01:29:53.746Z,99.90
2018-09-18T01:32:21.318Z,99.90
2018-09-18T01:34:48.877Z,99.90
2018-09-18T01:37:18.388Z,99.90
2018-09-18T01:39:45.920Z,99.90
2018-09-18T01:42:13.483Z,99.90
2018-09-18T01:44:41.020Z,99.90
2018-09-18T01:47:10.541Z,99.90
2018-09-18T01:49:38.065Z,99.90
2018-09-18T01:52:05.625Z,99.90
2018-09-18T01:54:33.161Z,99.90
2018-09-18T01:57:00.721Z,99.90
2018-09-18T01:59:28.254Z,99.90
2018-09-18T02:01:55.813Z,99.90
2018-09-18T02:04:23.347Z,99.90
2018-09-18T02:06:50.913Z,99.90
2018-09-18T02:09:18.455Z,99.90
2018-09-18T02:11:45.995Z,99.90
2018-09-18T02:14:13.553Z,99.90
2018-09-18T02:16:41.086Z,99.90
2018-09-18T02:19:08.641Z,99.90
2018-09-18T02:21:37.137Z,99.90
2018-09-18T02:24:04.714Z,99.90
2018-09-18T02:26:32.261Z,99.90
2018-09-18T02:28:59.791Z,99.90
2018-09-18T02:31:27.356Z,99.90
2018-09-18T02:33:54.888Z,99.90
2018-09-18T02:36:22.449Z,99.90
2018-09-18T02:38:50.011Z,99.90
2018-09-18T02:41:17.546Z,99.90
2018-09-18T02:43:45.106Z,99.90
2018-09-18T02:46:12.669Z,99.90
2018-09-18T02:48:40.226Z,99.90
2018-09-18T02:51:07.762Z,99.90
2018-09-18T02:53:35.326Z,99.90
2018-09-18T02:56:02.898Z,99.90
2018-09-18T02:58:30.460Z,99.90
2018-09-18T03:00:58.983Z,99.90
2018-09-18T03:03:28.494Z,99.90
2018-09-18T03:05:56.029Z,99.90
2018-09-18T03:08:23.583Z,99.90
2018-09-18T03:10:52.841Z,99.90
2018-09-18T03:13:20.402Z,99.90
2018-09-18T03:15:47.972Z,99.90
2018-09-18T03:18:15.500Z,99.90
2018-09-18T03:20:43.063Z,99.90
2018-09-18T03:23:10.593Z,99.90
2018-09-18T03:25:38.154Z,99.90
2018-09-18T03:28:05.685Z,99.90
2018-09-18T03:30:34.014Z,99.90
2018-09-18T03:33:01.555Z,99.90
2018-09-18T03:35:29.112Z,99.90
2018-09-18T03:37:56.685Z,99.90
2018-09-18T03:40:25.157Z,99.90
2018-09-18T03:42:52.730Z,99.90
2018-09-18T03:45:20.265Z,99.90
2018-09-18T03:47:47.825Z,99.90
2018-09-18T03:50:15.368Z,99.90
2018-09-18T03:52:42.930Z,99.90
2018-09-18T03:55:11.386Z,99.90
2018-09-18T03:57:38.941Z,99.90
2018-09-18T04:00:06.514Z,99.90
2018-09-18T04:02:34.073Z,99.90
2018-09-18T04:05:01.631Z,99.90
2018-09-18T04:07:29.171Z,99.90
2018-09-18T04:09:56.728Z,99.90
2018-09-18T04:12:24.263Z,99.90
2018-09-18T04:14:51.829Z,99.90
2018-09-18T04:17:19.413Z,99.90
2018-09-18T04:19:46.985Z,99.90
2018-09-18T04:22:14.516Z,99.90
2018-09-18T04:24:44.031Z,99.90
2018-09-18T04:27:11.574Z,99.90
2018-09-18T04:29:39.137Z,99.90
2018-09-18T04:32:06.670Z,99.90
2018-09-18T04:34:34.237Z,99.90
2018-09-18T04:37:01.777Z,99.90
2018-09-18T04:39:30.085Z,99.90
2018-09-18T04:41:57.646Z,99.90
2018-09-18T04:44:25.186Z,99.90
2018-09-18T04:46:52.750Z,99.90
2018-09-18T04:49:20.286Z,99.90
2018-09-18T04:51:48.619Z,99.90
2018-09-18T04:54:16.159Z,99.90
2018-09-18T04:56:43.730Z,99.90
2018-09-18T04:59:11.301Z,99.90
2018-09-18T05:01:39.819Z,99.90
2018-09-18T05:04:07.381Z,99.90
2018-09-18T05:06:34.928Z,99.90
2018-09-18T05:09:02.474Z,99.90
2018-09-18T05:11:30.038Z,99.90
2018-09-18T05:13:57.598Z,99.90
2018-09-18T05:16:25.166Z,99.90
2018-09-18T05:18:54.722Z,99.90
2018-09-18T05:21:22.264Z,99.90
2018-09-18T05:23:49.820Z,99.90
2018-09-18T05:26:17.385Z,99.90
2018-09-18T05:28:44.962Z,99.90
2018-09-18T05:31:13.461Z,99.90
2018-09-18T05:33:41.053Z,99.90
2018-09-18T05:36:08.588Z,99.90
2018-09-18T05:38:36.149Z,99.90
2018-09-18T05:41:04.453Z,99.90
2018-09-18T05:43:31.994Z,99.90
2018-09-18T05:45:59.569Z,99.90
2018-09-18T05:48:28.075Z,99.90
2018-09-18T05:50:55.645Z,99.90
2018-09-18T05:53:23.177Z,99.90
2018-09-18T05:55:50.738Z,99.90
2018-09-18T05:58:18.276Z,99.90
2018-09-18T06:00:45.834Z,99.90
2018-09-18T06:03:13.401Z,99.90
2018-09-18T06:05:40.938Z,99.90
2018-09-18T06:08:10.482Z,99.90
2018-09-18T06:10:38.049Z,99.90
2018-09-18T06:13:06.554Z,99.90
2018-09-18T06:15:34.117Z,99.90
2018-09-18T06:18:02.417Z,99.90
2018-09-18T06:20:29.988Z,99.90
2018-09-18T06:22:57.554Z,99.90
2018-09-18T06:25:26.095Z,99.90
2018-09-18T06:27:53.639Z,99.90
2018-09-18T06:30:21.182Z,99.90
2018-09-18T06:32:48.741Z,99.90
2018-09-18T06:35:17.243Z,99.90
2018-09-18T06:37:44.813Z,99.90
2018-09-18T06:40:12.350Z,99.90
2018-09-18T06:42:40.685Z,99.90
2018-09-18T06:45:08.946Z,99.90
2018-09-18T06:47:36.486Z,99.90
2018-09-18T06:50:06.018Z,99.90
2018-09-18T06:52:33.589Z,99.90
2018-09-18T06:55:01.152Z,99.90
2018-09-18T06:57:28.694Z,99.90
2018-09-18T06:59:56.236Z,99.90
2018-09-18T07:02:23.802Z,99.90
2018-09-18T07:04:51.548Z,99.90
2018-09-18T07:07:21.041Z,99.90
2018-09-18T07:09:48.614Z,99.90
2018-09-18T07:12:16.157Z,99.90
2018-09-18T07:14:43.726Z,99.90
2018-09-18T07:17:11.300Z,99.90
2018-09-18T07:19:38.862Z,99.90
2018-09-18T07:22:06.410Z,99.90
2018-09-18T07:24:33.969Z,99.90
2018-09-18T07:27:01.520Z,99.90
2018-09-18T07:29:29.130Z,99.90
2018-09-18T07:31:56.650Z,99.90
2018-09-18T07:34:24.210Z,99.90
2018-09-18T07:36:51.755Z,99.90
2018-09-18T07:39:19.296Z,99.90
2018-09-18T07:41:46.874Z,99.90
2018-09-18T07:44:14.411Z,99.90
2018-09-18T07:46:41.973Z,99.90
2018-09-18T07:49:09.550Z,99.90
2018-09-18T07:51:37.095Z,99.90
2018-09-18T07:54:04.685Z,99.90
2018-09-18T07:56:32.255Z,99.90
2018-09-18T07:58:59.803Z,99.90
2018-09-18T08:01:29.078Z,99.90
2018-09-18T08:03:58.586Z,99.90
2018-09-18T08:06:26.131Z,99.90
2018-09-18T08:08:53.709Z,99.90
2018-09-18T08:11:21.279Z,99.90
2018-09-18T08:13:48.843Z,99.90
2018-09-18T08:16:17.154Z,99.90
2018-09-18T08:18:46.717Z,99.90
2018-09-18T08:21:16.184Z,99.90
2018-09-18T08:23:43.754Z,99.90
2018-09-18T08:26:11.308Z,99.90
2018-09-18T08:28:38.887Z,99.90
2018-09-18T08:31:06.457Z,99.90
2018-09-18T08:33:34.030Z,99.90
2018-09-18T08:36:01.578Z,99.90
2018-09-18T08:38:31.093Z,99.90
2018-09-18T08:40:58.655Z,99.90
2018-09-18T08:43:26.237Z,99.90
2018-09-18T08:45:53.819Z,99.90
2018-09-18T08:48:21.386Z,99.90
2018-09-18T08:50:48.921Z,99.90
2018-09-18T08:53:16.536Z,99.90
2018-09-18T08:55:44.118Z,99.90
2018-09-18T08:58:11.686Z,99.90
2018-09-18T09:00:39.243Z,99.90
2018-09-18T09:03:06.841Z,99.90
2018-09-18T09:05:35.149Z,99.90
2018-09-18T09:08:04.792Z,99.90
2018-09-18T09:10:32.329Z,99.90
2018-09-18T09:12:59.877Z,99.90
2018-09-18T09:15:28.452Z,99.90
2018-09-18T09:17:55.931Z,99.90
2018-09-18T09:20:23.519Z,99.90
2018-09-18T09:22:51.164Z,99.90
2018-09-18T09:25:19.650Z,99.90
2018-09-18T09:27:47.273Z,99.90
2018-09-18T09:30:16.530Z,99.90
2018-09-18T09:32:44.859Z,99.90
2018-09-18T09:35:12.451Z,99.90
2018-09-18T09:37:40.029Z,99.90
2018-09-18T09:40:09.538Z,99.90
2018-09-18T09:42:37.103Z,99.90
2018-09-18T09:45:04.759Z,99.90
2018-09-18T09:47:32.250Z,99.90
2018-09-18T09:49:59.814Z,99.90
2018-09-18T09:52:27.353Z,99.90
2018-09-18T09:54:56.870Z,99.90
2018-09-18T09:57:24.405Z,99.90
2018-09-18T09:59:51.970Z,99.90
2018-09-18T10:02:20.474Z,99.90
2018-09-18T10:04:48.987Z,99.90
2018-09-18T10:07:18.499Z,99.90
2018-09-18T10:09:46.041Z,99.90
2018-09-18T10:12:14.603Z,99.90
2018-09-18T10:14:42.195Z,99.90
2018-09-18T10:17:09.730Z,99.90
2018-09-18T10:19:37.254Z,99.90
2018-09-18T10:22:04.828Z,99.90
2018-09-18T10:24:32.406Z,99.90
2018-09-18T10:27:00.973Z,99.90
2018-09-18T10:29:28.491Z,99.90
2018-09-18T10:31:56.054Z,99.90
2018-09-18T10:34:23.615Z,99.90
2018-09-18T10:36:51.369Z,99.90
2018-09-18T10:39:18.922Z,99.90
2018-09-18T10:41:46.523Z,99.90
2018-09-18T10:44:14.045Z,99.90
2018-09-18T10:46:41.634Z,99.90
2018-09-18T10:49:09.173Z,99.90
2018-09-18T10:51:36.737Z,99.90
2018-09-18T10:54:04.306Z,99.90
2018-09-18T10:56:31.842Z,99.90
2018-09-18T10:58:59.402Z,99.90
2018-09-18T11:01:26.957Z,99.90
2018-09-18T11:03:54.495Z,99.90
2018-09-18T11:06:22.073Z,99.90
2018-09-18T11:08:49.670Z,99.90
2018-09-18T11:11:17.283Z,99.90
2018-09-18T11:13:45.584Z,99.90
2018-09-18T11:16:13.401Z,99.90
2018-09-18T11:18:40.898Z,99.90
2018-09-18T11:21:08.462Z,99.90
2018-09-18T11:23:36.035Z,99.90
2018-09-18T11:26:04.391Z,99.90
2018-09-18T11:28:33.899Z,99.90
2018-09-18T11:31:02.268Z,99.90
2018-09-18T11:33:29.815Z,99.90
2018-09-18T11:35:57.525Z,99.90
2018-09-18T11:38:25.056Z,99.90
2018-09-18T11:40:53.385Z,99.90
2018-09-18T11:43:20.917Z,99.90
2018-09-18T11:45:49.471Z,99.90
2018-09-18T11:48:17.018Z,99.90
2018-09-18T11:50:44.555Z,99.90
2018-09-18T11:53:12.119Z,99.90
2018-09-18T11:55:39.665Z,99.90
2018-09-18T11:58:09.661Z,99.90
2018-09-18T12:00:37.273Z,99.90
2018-09-18T12:03:04.872Z,99.90
2018-09-18T12:05:32.406Z,99.90
2018-09-18T12:07:59.937Z,99.90
2018-09-18T12:10:29.422Z,99.90
2018-09-18T12:12:56.953Z,99.90
2018-09-18T12:15:24.487Z,99.90
2018-09-18T12:17:52.046Z,99.90
2018-09-18T12:20:19.610Z,99.90
2018-09-18T12:22:47.223Z,99.90
2018-09-18T12:25:14.731Z,99.90
2018-09-18T12:27:42.332Z,99.90
2018-09-18T12:30:09.874Z,99.90
2018-09-18T12:32:37.414Z,99.90
2018-09-18T12:35:04.973Z,99.90
2018-09-18T12:37:32.513Z,99.90
2018-09-18T12:40:00.084Z,99.90
2018-09-18T12:42:27.767Z,99.90
2018-09-18T12:44:55.252Z,99.90
2018-09-18T12:47:23.588Z,99.90
2018-09-18T12:49:51.361Z,99.90
2018-09-18T12:52:19.474Z,99.90
2018-09-18T12:54:47.039Z,99.90
2018-09-18T12:57:14.795Z,99.90
2018-09-18T12:59:42.214Z,99.90
2018-09-18T13:02:09.787Z,98.50
2018-09-18T13:04:37.350Z,98.90
2018-09-18T13:07:04.920Z,98.60
2018-09-18T13:09:32.466Z,99.60
2018-09-18T13:12:00.063Z,99.40
2018-09-18T13:14:27.606Z,99.10
2018-09-18T13:16:57.155Z,98.30
2018-09-18T13:19:24.711Z,98.60
2018-09-18T13:21:52.287Z,98.50
2018-09-18T13:24:20.585Z,98.30
2018-09-18T13:26:48.113Z,98.30
2018-09-18T13:29:18.378Z,98.30
2018-09-18T13:31:45.933Z,98.30
2018-09-18T13:34:15.437Z,99.00
2018-09-18T13:36:42.970Z,98.90
2018-09-18T13:39:12.528Z,98.50
2018-09-18T13:41:40.083Z,96.50
2018-09-18T13:44:07.631Z,95.50
2018-09-18T13:46:35.278Z,97.30
2018-09-18T13:49:03.751Z,95.00
2018-09-18T13:51:31.303Z,95.40
2018-09-18T13:53:58.854Z,96.90
2018-09-18T13:56:26.532Z,97.60
2018-09-18T13:58:53.981Z,97.90
2018-09-18T14:01:28.357Z,98.10
2018-09-18T14:03:55.908Z,96.90
2018-09-18T14:06:24.208Z,96.40
2018-09-18T14:08:51.792Z,96.40
2018-09-18T14:11:19.416Z,95.90
2018-09-18T14:13:46.885Z,95.30
2018-09-18T14:16:14.449Z,95.60
2018-09-18T14:18:42.012Z,96.10
2018-09-18T14:21:09.541Z,97.10
2018-09-18T14:23:37.121Z,96.30
2018-09-18T14:26:04.689Z,96.00
2018-09-18T14:28:32.239Z,95.60
2018-09-18T14:31:00.746Z,95.30
2018-09-18T14:33:28.314Z,94.30
2018-09-18T14:35:55.862Z,94.80
2018-09-18T14:38:23.424Z,95.00
2018-09-18T14:40:50.987Z,94.20
2018-09-18T14:43:18.538Z,93.50
2018-09-18T14:45:46.119Z,93.80
2018-09-18T14:48:13.706Z,94.30
2018-09-18T14:50:43.364Z,93.90
2018-09-18T14:53:10.931Z,94.60
2018-09-18T14:55:38.494Z,94.40
2018-09-18T14:58:06.058Z,94.10
2018-09-18T15:00:34.394Z,95.90
2018-09-18T15:03:01.959Z,95.90
2018-09-18T15:05:29.495Z,99.90
2018-09-18T15:07:57.025Z,99.90
2018-09-18T15:10:24.610Z,99.90
2018-09-18T15:12:52.153Z,99.90
2018-09-18T15:15:20.697Z,99.90
2018-09-18T15:17:48.999Z,99.90
2018-09-18T15:20:16.572Z,99.90
2018-09-18T15:22:44.107Z,99.90
2018-09-18T15:25:11.648Z,99.90
2018-09-18T15:27:39.246Z,99.90
2018-09-18T15:30:06.812Z,99.90
2018-09-18T15:32:34.401Z,99.90
2018-09-18T15:35:04.708Z,99.90
2018-09-18T15:37:32.287Z,99.90
2018-09-18T15:39:59.917Z,99.90
2018-09-18T15:42:27.410Z,99.90
2018-09-18T15:44:54.962Z,99.90
2018-09-18T15:47:22.542Z,99.90
2018-09-18T15:49:50.087Z,99.90
2018-09-18T15:52:17.646Z,99.90
2018-09-18T15:54:45.960Z,99.90
2018-09-18T15:57:15.471Z,99.90
2018-09-18T15:59:43.011Z,99.90
2018-09-18T16:02:10.585Z,99.90
2018-09-18T16:04:38.134Z,99.90
2018-09-18T16:07:07.111Z,99.90
2018-09-18T16:09:34.748Z,99.90
2018-09-18T16:12:02.314Z,99.90
2018-09-18T16:14:29.977Z,99.90
2018-09-18T16:16:57.494Z,99.90
2018-09-18T16:19:26.792Z,99.90
2018-09-18T16:21:55.137Z,99.90
2018-09-18T16:24:22.681Z,99.90
2018-09-18T16:26:51.238Z,99.90
2018-09-18T16:29:18.855Z,99.90
2018-09-18T16:31:46.470Z,99.90
2018-09-18T16:34:14.979Z,99.90
2018-09-18T16:36:42.566Z,99.90
2018-09-18T16:39:10.113Z,99.90
2018-09-18T16:41:38.454Z,99.90
2018-09-18T16:44:06.031Z,99.90
2018-09-18T16:46:33.570Z,99.90
2018-09-18T16:49:01.137Z,99.90
2018-09-18T16:51:34.520Z,99.90
2018-09-18T16:54:02.073Z,99.90
2018-09-18T16:56:29.641Z,99.90
2018-09-18T16:58:57.214Z,99.90
2018-09-18T17:01:24.770Z,99.90
2018-09-18T17:03:52.346Z,99.90
2018-09-18T17:06:20.676Z,99.90
2018-09-18T17:08:48.250Z,99.90
2018-09-18T17:11:15.812Z,99.90
2018-09-18T17:13:43.406Z,99.90
2018-09-18T17:16:11.709Z,99.90
2018-09-18T17:18:39.304Z,99.90
2018-09-18T17:21:08.777Z,99.90
2018-09-18T17:23:36.316Z,99.90
2018-09-18T17:26:03.878Z,99.90
2018-09-18T17:28:31.559Z,99.90
2018-09-18T17:30:59.044Z,99.90
2018-09-18T17:33:26.630Z,99.90
2018-09-18T17:35:54.166Z,99.90
2018-09-18T17:38:22.501Z,99.90
2018-09-18T17:40:50.039Z,99.90
2018-09-18T17:43:19.525Z,99.90
2018-09-18T17:45:47.090Z,99.90
2018-09-18T17:48:14.667Z,99.90
2018-09-18T17:50:43.183Z,99.90
2018-09-18T17:53:10.721Z,99.90
2018-09-18T17:55:38.310Z,99.90
2018-09-18T17:58:05.926Z,99.90
2018-09-18T18:00:33.520Z,99.90
2018-09-18T18:03:01.060Z,99.90
2018-09-18T18:05:28.676Z,99.90
2018-09-18T18:07:56.209Z,99.90
2018-09-18T18:10:23.795Z,99.90
2018-09-18T18:12:51.359Z,99.90
2018-09-18T18:15:18.906Z,99.90
2018-09-18T18:17:46.453Z,99.90
2018-09-18T18:20:14.045Z,99.90
2018-09-18T18:22:41.594Z,99.90
2018-09-18T18:25:09.165Z,99.90
2018-09-18T18:27:36.711Z,99.90
2018-09-18T18:30:04.250Z,99.90
2018-09-18T18:32:31.814Z,99.90
2018-09-18T18:34:59.684Z,99.90
2018-09-18T18:37:27.271Z,99.90
2018-09-18T18:39:54.808Z,99.90
2018-09-18T18:42:22.382Z,99.90
2018-09-18T18:44:50.867Z,99.90
2018-09-18T18:47:18.409Z,99.90
2018-09-18T18:49:45.970Z,99.90
2018-09-18T18:52:13.528Z,99.90
2018-09-18T18:54:41.121Z,99.90
2018-09-18T18:57:09.435Z,99.90
2018-09-18T18:59:36.999Z,99.90
2018-09-18T19:02:04.570Z,99.90
2018-09-18T19:04:32.125Z,99.90
2018-09-18T19:06:59.709Z,99.90
2018-09-18T19:09:27.296Z,99.90
2018-09-18T19:11:54.843Z,99.90
2018-09-18T19:14:23.173Z,99.90
2018-09-18T19:16:50.702Z,99.90
2018-09-18T19:19:18.256Z,99.90
2018-09-18T19:21:45.801Z,99.90
2018-09-18T19:24:13.364Z,99.90
2018-09-18T19:26:40.900Z,99.90
2018-09-18T19:29:08.441Z,99.90
2018-09-18T19:31:36.005Z,99.90
2018-09-18T19:34:04.318Z,99.90
2018-09-18T19:36:31.878Z,99.90
2018-09-18T19:38:59.456Z,99.90
2018-09-18T19:41:26.993Z,99.90
2018-09-18T19:43:54.568Z,99.90
2018-09-18T19:46:22.116Z,99.90
2018-09-18T19:48:49.681Z,99.90
2018-09-18T19:51:17.253Z,99.90
2018-09-18T19:53:44.823Z,99.90
2018-09-18T19:56:12.370Z,99.90
2018-09-18T19:58:39.910Z,99.90
2018-09-18T20:01:07.475Z,99.90
2018-09-18T20:03:35.014Z,99.90
2018-09-18T20:06:04.532Z,99.90
2018-09-18T20:08:32.065Z,99.90
2018-09-18T20:10:59.945Z,99.90
2018-09-18T20:13:27.563Z,99.90
2018-09-18T20:15:55.159Z,99.90
2018-09-18T20:18:22.704Z,99.90
2018-09-18T20:20:50.347Z,99.90
2018-09-18T20:23:17.865Z,99.90
2018-09-18T20:25:45.409Z,99.90
2018-09-18T20:28:14.916Z,99.90
2018-09-18T20:30:42.478Z,99.90
2018-09-18T20:33:10.015Z,99.90
2018-09-18T20:35:37.610Z,99.90
2018-09-18T20:38:05.169Z,99.90
2018-09-18T20:40:33.642Z,99.90
2018-09-18T20:43:01.205Z,99.90
2018-09-18T20:45:28.791Z,99.90
2018-09-18T20:47:56.342Z,99.90
2018-09-18T20:50:23.896Z,99.90
2018-09-18T20:52:51.473Z,99.90
2018-09-18T20:55:19.028Z,99.90
2018-09-18T20:57:46.585Z,99.90
2018-09-18T21:00:15.072Z,99.90
2018-09-18T21:02:42.658Z,99.90
2018-09-18T21:05:11.183Z,99.90
2018-09-18T21:07:38.725Z,99.90
2018-09-18T21:10:07.063Z,99.90
2018-09-18T21:12:34.629Z,99.90
2018-09-18T21:15:02.191Z,99.90
2018-09-18T21:17:29.729Z,99.90
2018-09-18T21:19:57.289Z,99.90
2018-09-18T21:22:24.850Z,99.90
2018-09-18T21:24:52.434Z,99.90
2018-09-18T21:27:20.936Z,99.90
2018-09-18T21:29:48.469Z,99.90
2018-09-18T21:32:16.032Z,99.90
2018-09-18T21:34:44.338Z,99.90
2018-09-18T21:37:11.916Z,99.90
2018-09-18T21:39:39.479Z,99.90
2018-09-18T21:42:07.008Z,99.90
2018-09-18T21:44:34.565Z,99.90
2018-09-18T21:47:02.131Z,99.90
2018-09-18T21:49:29.688Z,99.90
2018-09-18T21:51:57.311Z,99.90
2018-09-18T21:54:24.893Z,99.90
2018-09-18T21:56:52.429Z,99.90
2018-09-18T21:59:20.737Z,99.90
2018-09-18T22:01:48.293Z,99.90
2018-09-18T22:04:15.825Z,99.90
2018-09-18T22:06:43.430Z,99.90
2018-09-18T22:09:10.997Z,99.90
2018-09-18T22:11:38.557Z,99.90
2018-09-18T22:14:06.126Z,99.90
2018-09-18T22:16:33.657Z,99.90
2018-09-18T22:19:01.279Z,99.90
2018-09-18T22:21:28.821Z,99.90
2018-09-18T22:23:57.146Z,99.90
2018-09-18T22:26:24.685Z,99.90
2018-09-18T22:28:52.241Z,99.90
2018-09-18T22:31:19.811Z,99.90
2018-09-18T22:33:47.349Z,99.90
2018-09-18T22:36:14.910Z,99.90
2018-09-18T22:38:42.452Z,99.90
2018-09-18T22:41:10.016Z,99.90
2018-09-18T22:43:37.560Z,99.90
2018-09-18T22:46:05.098Z,99.90
2018-09-18T22:48:34.599Z,99.90
2018-09-18T22:51:02.137Z,99.90
2018-09-18T22:53:29.694Z,99.90
2018-09-18T22:55:57.237Z,99.90
2018-09-18T22:58:24.804Z,99.90
2018-09-18T23:00:52.344Z,99.90
2018-09-18T23:03:19.917Z,99.90
2018-09-18T23:05:47.480Z,99.90
2018-09-18T23:08:15.044Z,99.90
2018-09-18T23:10:42.574Z,99.90
2018-09-18T23:13:10.132Z,99.90
2018-09-18T23:15:37.697Z,99.90
2018-09-18T23:18:05.326Z,99.90
2018-09-18T23:20:32.828Z,99.90
2018-09-18T23:23:00.413Z,99.90
2018-09-18T23:25:29.674Z,99.90
2018-09-18T23:27:58.231Z,99.90
2018-09-18T23:30:25.757Z,99.90
2018-09-18T23:32:53.294Z,99.90
2018-09-18T23:35:21.652Z,99.90
2018-09-18T23:37:49.174Z,99.90
2018-09-18T23:40:16.734Z,99.90
2018-09-18T23:42:44.265Z,99.90
2018-09-18T23:45:13.779Z,99.90
2018-09-18T23:47:41.312Z,99.90
2018-09-18T23:50:09.240Z,99.90
2018-09-18T23:52:36.782Z,99.90
2018-09-18T23:55:04.346Z,99.90
2018-09-18T23:57:31.912Z,99.90
2018-09-18T23:59:59.453Z,99.90
