createdAt,value
2023-04-16T00:14:42.451Z,1018.54
2023-04-16T00:43:41.219Z,1018.64
2023-04-16T01:12:51.139Z,1018.7
2023-04-16T01:41:49.679Z,1018.84
2023-04-16T02:10:51.364Z,1018.89
2023-04-16T02:39:52.801Z,1019.05
2023-04-16T03:08:59.040Z,1019.07
2023-04-16T03:37:52.275Z,1019.06
2023-04-16T04:06:54.772Z,1019.13
2023-04-16T04:35:52.998Z,1019.29
2023-04-16T05:05:11.150Z,1019.53
2023-04-16T05:34:03.246Z,1019.86
2023-04-16T06:03:02.087Z,1020.2
2023-04-16T06:31:34.602Z,1020.46
2023-04-16T07:00:22.733Z,1020.73
2023-04-16T07:29:20.462Z,1020.86
2023-04-16T07:58:17.518Z,1021.03
2023-04-16T08:27:20.998Z,1021.28
2023-04-16T08:55:49.323Z,1021.54
2023-04-16T09:24:44.338Z,1021.74
2023-04-16T09:53:45.356Z,1021.67
2023-04-16T10:22:08.375Z,1021.81
2023-04-16T10:50:28.306Z,1021.88
2023-04-16T11:18:52.288Z,1021.84
2023-04-16T11:46:56.579Z,1021.93
2023-04-16T12:15:22.857Z,1021.94
2023-04-16T12:43:43.576Z,1022.08
2023-04-16T13:11:56.756Z,1022.12
2023-04-16T13:40:13.267Z,1022.33
2023-04-16T14:08:35.517Z,1022.26
2023-04-16T14:36:56.873Z,1022.2
2023-04-16T15:05:16.050Z,1022.26
2023-04-16T15:33:36.964Z,1022.32
2023-04-16T16:01:57.445Z,1022.31
2023-04-16T16:30:08.337Z,1022.6
2023-04-16T16:58:29.220Z,1022.61
2023-04-16T17:26:50.313Z,1022.66
2023-04-16T17:55:05.205Z,1022.84
2023-04-16T18:23:23.438Z,1022.92
2023-04-16T18:51:47.167Z,1023.01
2023-04-16T19:20:00.245Z,1023.12
2023-04-16T19:48:13.968Z,1023.23
2023-04-16T20:16:38.807Z,1023.27
2023-04-16T20:45:01.098Z,1023.19
2023-04-16T21:13:24.145Z,1023.12
2023-04-16T21:41:49.876Z,1022.88
2023-04-16T22:10:01.406Z,1022.94
2023-04-16T22:38:20.646Z,1022.82
2023-04-16T23:06:40.095Z,1022.79
2023-04-16T23:34:59.724Z,1022.74
