createdAt,value
2023-04-06T00:00:50.235Z,2.25
2023-04-06T00:03:16.897Z,2.28
2023-04-06T00:05:43.440Z,2.38
2023-04-06T00:08:09.990Z,2.15
2023-04-06T00:10:36.636Z,2.35
2023-04-06T00:13:03.277Z,2.47
2023-04-06T00:15:29.790Z,2.50
2023-04-06T00:17:56.474Z,2.60
2023-04-06T00:20:23.043Z,3.33
2023-04-06T00:22:49.564Z,2.10
2023-04-06T00:25:16.475Z,2.30
2023-04-06T00:27:43.379Z,2.35
2023-04-06T00:30:13.014Z,2.42
2023-04-06T00:32:39.535Z,2.38
2023-04-06T00:35:06.567Z,2.47
2023-04-06T00:37:33.288Z,2.78
2023-04-06T00:39:59.796Z,2.80
2023-04-06T00:42:27.078Z,2.78
2023-04-06T00:44:57.744Z,2.47
2023-04-06T00:47:26.132Z,2.78
2023-04-06T00:49:53.485Z,2.65
2023-04-06T00:52:20.540Z,2.40
2023-04-06T00:54:47.334Z,2.47
2023-04-06T00:57:14.304Z,2.67
2023-04-06T00:59:41.298Z,2.65
2023-04-06T01:02:07.883Z,3.03
2023-04-06T01:04:37.330Z,2.70
2023-04-06T01:07:03.811Z,2.85
2023-04-06T01:09:31.087Z,2.80
2023-04-06T01:11:58.139Z,2.72
2023-04-06T01:14:25.264Z,2.90
2023-04-06T01:16:51.862Z,2.63
2023-04-06T01:19:18.351Z,2.67
2023-04-06T01:21:47.594Z,3.17
2023-04-06T01:24:14.098Z,2.80
2023-04-06T01:26:41.291Z,3.03
2023-04-06T01:29:07.938Z,2.80
2023-04-06T01:31:34.675Z,3.20
2023-04-06T01:34:01.496Z,2.72
2023-04-06T01:36:28.158Z,3.03
2023-04-06T01:38:56.714Z,3.45
2023-04-06T01:41:23.157Z,3.00
2023-04-06T01:43:50.094Z,3.20
2023-04-06T01:46:16.754Z,3.33
2023-04-06T01:48:43.552Z,3.25
2023-04-06T01:51:10.066Z,3.92
2023-04-06T01:53:36.538Z,3.53
2023-04-06T01:56:02.984Z,3.33
2023-04-06T01:58:29.519Z,2.92
2023-04-06T02:00:56.353Z,3.53
2023-04-06T02:03:22.815Z,2.85
2023-04-06T02:05:49.649Z,3.30
2023-04-06T02:08:16.431Z,2.72
2023-04-06T02:10:42.938Z,2.65
2023-04-06T02:13:09.502Z,3.38
2023-04-06T02:15:35.966Z,3.50
2023-04-06T02:18:02.440Z,3.13
2023-04-06T02:20:29.030Z,3.75
2023-04-06T02:22:57.605Z,3.47
2023-04-06T02:25:24.194Z,3.55
2023-04-06T02:27:50.806Z,3.00
2023-04-06T02:30:17.235Z,3.40
2023-04-06T02:32:43.809Z,3.15
2023-04-06T02:35:10.409Z,3.38
2023-04-06T02:37:38.864Z,3.08
2023-04-06T02:40:05.511Z,3.17
2023-04-06T02:42:31.967Z,3.38
2023-04-06T02:44:58.392Z,3.20
2023-04-06T02:47:24.921Z,3.10
2023-04-06T02:49:51.489Z,3.25
2023-04-06T02:52:18.949Z,3.20
2023-04-06T02:54:45.388Z,3.30
2023-04-06T02:57:11.883Z,3.25
2023-04-06T02:59:43.508Z,2.83
2023-04-06T03:02:10.055Z,3.65
2023-04-06T03:04:36.514Z,3.80
2023-04-06T03:07:02.963Z,3.20
2023-04-06T03:09:29.386Z,3.47
2023-04-06T03:11:56.210Z,3.03
2023-04-06T03:14:23.387Z,3.08
2023-04-06T03:16:50.039Z,3.55
2023-04-06T03:19:16.658Z,2.97
2023-04-06T03:21:43.095Z,3.53
2023-04-06T03:24:09.525Z,2.95
2023-04-06T03:26:36.196Z,3.28
2023-04-06T03:29:02.679Z,2.90
2023-04-06T03:31:29.319Z,2.97
2023-04-06T03:33:56.177Z,3.45
2023-04-06T03:36:22.638Z,3.13
2023-04-06T03:38:49.158Z,3.17
2023-04-06T03:41:15.864Z,3.10
2023-04-06T03:43:42.354Z,3.08
2023-04-06T03:46:08.896Z,3.17
2023-04-06T03:48:35.400Z,2.90
2023-04-06T03:51:01.997Z,3.40
2023-04-06T03:53:31.819Z,3.28
2023-04-06T03:55:58.264Z,2.97
2023-04-06T03:58:24.691Z,3.00
2023-04-06T04:00:51.265Z,3.33
2023-04-06T04:03:17.825Z,3.30
2023-04-06T04:05:44.333Z,3.08
2023-04-06T04:08:10.932Z,3.03
2023-04-06T04:10:37.471Z,3.13
2023-04-06T04:13:03.897Z,3.55
2023-04-06T04:15:30.393Z,3.42
2023-04-06T04:17:56.949Z,3.80
2023-04-06T04:20:23.568Z,3.20
2023-04-06T04:22:50.231Z,3.58
2023-04-06T04:25:16.676Z,3.60
2023-04-06T04:27:43.105Z,3.00
2023-04-06T04:30:10.000Z,3.63
2023-04-06T04:32:36.517Z,3.70
2023-04-06T04:35:03.060Z,3.50
2023-04-06T04:37:29.574Z,3.30
2023-04-06T04:39:55.982Z,3.70
2023-04-06T04:42:23.000Z,3.60
2023-04-06T04:44:49.565Z,4.00
2023-04-06T04:47:16.024Z,3.70
2023-04-06T04:49:42.453Z,3.75
2023-04-06T04:52:11.217Z,3.30
2023-04-06T04:54:37.724Z,3.95
2023-04-06T04:57:04.198Z,3.95
2023-04-06T04:59:30.866Z,4.15
2023-04-06T05:01:57.532Z,3.53
2023-04-06T05:04:24.714Z,3.47
2023-04-06T05:06:51.474Z,3.40
2023-04-06T05:09:18.724Z,3.78
2023-04-06T05:11:45.397Z,3.33
2023-04-06T05:14:12.014Z,3.20
2023-04-06T05:16:38.457Z,3.45
2023-04-06T05:19:04.956Z,3.88
2023-04-06T05:21:31.374Z,3.70
2023-04-06T05:23:57.909Z,3.47
2023-04-06T05:26:24.946Z,3.80
2023-04-06T05:28:51.944Z,3.17
2023-04-06T05:31:18.552Z,3.20
2023-04-06T05:33:45.007Z,3.25
2023-04-06T05:36:13.704Z,3.17
2023-04-06T05:38:41.401Z,3.60
2023-04-06T05:41:07.845Z,3.25
2023-04-06T05:43:34.337Z,3.47
2023-04-06T05:46:00.880Z,3.30
2023-04-06T05:48:27.446Z,3.33
2023-04-06T05:50:56.799Z,3.00
2023-04-06T05:53:23.285Z,3.00
2023-04-06T05:55:49.740Z,3.10
2023-04-06T05:58:16.350Z,2.70
2023-04-06T06:00:43.621Z,3.08
2023-04-06T06:03:10.931Z,2.78
2023-04-06T06:05:37.500Z,3.70
2023-04-06T06:08:05.645Z,2.63
2023-04-06T06:10:32.114Z,2.92
2023-04-06T06:12:58.506Z,2.30
2023-04-06T06:15:24.987Z,2.50
2023-04-06T06:17:51.512Z,3.38
2023-04-06T06:20:18.186Z,3.03
2023-04-06T06:22:44.601Z,3.47
2023-04-06T06:25:11.128Z,3.63
2023-04-06T06:27:37.686Z,3.85
2023-04-06T06:30:04.360Z,3.72
2023-04-06T06:32:30.829Z,3.17
2023-04-06T06:34:57.332Z,3.47
2023-04-06T06:37:23.800Z,3.70
2023-04-06T06:39:50.277Z,3.40
2023-04-06T06:42:16.782Z,3.65
2023-04-06T06:44:43.268Z,4.20
2023-04-06T06:47:09.722Z,3.10
2023-04-06T06:49:38.984Z,3.60
2023-04-06T06:52:05.488Z,3.35
2023-04-06T06:54:32.007Z,3.53
2023-04-06T06:56:58.422Z,3.28
2023-04-06T06:59:24.970Z,3.08
2023-04-06T07:01:51.480Z,3.28
2023-04-06T07:04:18.061Z,4.00
2023-04-06T07:06:46.962Z,3.88
2023-04-06T07:09:13.450Z,2.28
2023-04-06T07:11:39.895Z,2.28
2023-04-06T07:14:06.462Z,2.17
2023-04-06T07:16:33.072Z,2.13
2023-04-06T07:18:59.551Z,2.33
2023-04-06T07:21:26.297Z,1.80
2023-04-06T07:23:52.793Z,2.10
2023-04-06T07:26:19.466Z,2.65
2023-04-06T07:28:46.015Z,2.10
2023-04-06T07:31:12.636Z,1.50
2023-04-06T07:33:39.141Z,1.60
2023-04-06T07:36:05.805Z,1.52
2023-04-06T07:38:32.431Z,1.92
2023-04-06T07:40:58.857Z,1.85
2023-04-06T07:43:25.498Z,2.00
2023-04-06T07:45:52.130Z,1.98
2023-04-06T07:48:18.617Z,2.13
2023-04-06T07:50:45.447Z,1.80
2023-04-06T07:53:12.019Z,1.90
2023-04-06T07:55:38.438Z,1.95
2023-04-06T07:58:04.977Z,2.05
2023-04-06T08:00:31.451Z,2.03
2023-04-06T08:02:58.017Z,1.80
2023-04-06T08:05:24.500Z,1.50
2023-04-06T08:07:51.018Z,1.42
2023-04-06T08:10:17.482Z,1.75
2023-04-06T08:12:43.978Z,1.73
2023-04-06T08:15:10.696Z,1.95
2023-04-06T08:17:37.137Z,1.70
2023-04-06T08:20:04.636Z,1.33
2023-04-06T08:22:31.358Z,1.73
2023-04-06T08:24:57.780Z,1.83
2023-04-06T08:27:24.253Z,1.67
2023-04-06T08:29:51.615Z,1.75
2023-04-06T08:32:18.058Z,1.83
2023-04-06T08:34:44.609Z,1.15
2023-04-06T08:37:11.091Z,1.40
2023-04-06T08:39:37.585Z,1.63
2023-04-06T08:42:04.334Z,1.60
2023-04-06T08:44:33.009Z,1.30
2023-04-06T08:47:05.421Z,1.65
2023-04-06T08:49:32.919Z,1.60
2023-04-06T08:52:00.554Z,1.50
2023-04-06T08:54:27.028Z,1.77
2023-04-06T08:56:54.077Z,1.40
2023-04-06T08:59:20.914Z,1.70
2023-04-06T09:01:47.633Z,1.70
2023-04-06T09:04:14.520Z,1.40
2023-04-06T09:06:42.066Z,1.67
2023-04-06T09:09:08.945Z,1.40
2023-04-06T09:11:45.538Z,1.67
2023-04-06T09:14:12.238Z,1.50
2023-04-06T09:16:46.354Z,1.50
2023-04-06T09:19:13.536Z,1.50
2023-04-06T09:21:40.888Z,1.35
2023-04-06T09:24:07.981Z,1.58
2023-04-06T09:26:45.125Z,1.50
2023-04-06T09:29:11.610Z,1.35
2023-04-06T09:31:38.103Z,1.38
2023-04-06T09:34:04.777Z,1.67
2023-04-06T09:36:32.480Z,1.40
2023-04-06T09:38:59.875Z,1.40
2023-04-06T09:41:27.206Z,1.30
2023-04-06T09:44:02.283Z,1.70
2023-04-06T09:46:29.034Z,1.50
2023-04-06T09:48:55.540Z,2.13
2023-04-06T09:51:24.550Z,2.40
2023-04-06T09:53:53.054Z,3.05
2023-04-06T09:56:21.503Z,2.90
2023-04-06T09:58:50.478Z,3.72
2023-04-06T10:01:18.679Z,3.33
2023-04-06T10:03:48.542Z,3.40
2023-04-06T10:06:16.086Z,3.97
2023-04-06T10:08:43.900Z,3.97
2023-04-06T10:11:11.650Z,3.97
2023-04-06T10:13:38.452Z,3.75
2023-04-06T10:16:05.283Z,4.50
2023-04-06T10:18:31.913Z,4.40
2023-04-06T10:21:09.199Z,4.63
2023-04-06T10:23:46.644Z,4.93
2023-04-06T10:26:17.637Z,4.47
2023-04-06T10:31:10.713Z,4.47
2023-04-06T10:33:37.278Z,4.65
2023-04-06T10:36:13.905Z,4.80
2023-04-06T10:38:43.228Z,4.22
2023-04-06T10:41:13.128Z,5.78
2023-04-06T10:43:40.879Z,4.57
2023-04-06T10:46:08.031Z,5.47
2023-04-06T10:48:52.700Z,4.68
2023-04-06T10:51:19.837Z,4.47
2023-04-06T10:53:50.124Z,4.57
2023-04-06T10:56:17.693Z,4.82
2023-04-06T10:58:47.766Z,4.50
2023-04-06T11:01:17.908Z,4.10
2023-04-06T11:03:48.786Z,5.20
2023-04-06T11:06:22.597Z,3.75
2023-04-06T11:08:49.070Z,4.53
2023-04-06T11:11:21.976Z,4.10
2023-04-06T11:13:52.803Z,3.90
2023-04-06T11:16:19.250Z,4.63
2023-04-06T11:18:48.867Z,3.65
2023-04-06T11:21:15.424Z,3.38
2023-04-06T11:23:41.834Z,3.25
2023-04-06T11:26:12.035Z,3.15
2023-04-06T11:28:38.866Z,3.45
2023-04-06T11:31:06.332Z,3.08
2023-04-06T11:33:39.590Z,3.38
2023-04-06T11:36:06.815Z,2.92
2023-04-06T11:38:33.307Z,3.40
2023-04-06T11:40:59.833Z,2.95
2023-04-06T11:43:30.331Z,3.33
2023-04-06T11:46:03.852Z,2.75
2023-04-06T11:48:31.144Z,2.67
2023-04-06T11:50:58.905Z,2.88
2023-04-06T11:53:25.889Z,2.25
2023-04-06T11:55:52.389Z,2.35
2023-04-06T11:58:18.915Z,3.22
2023-04-06T12:00:47.530Z,2.10
2023-04-06T12:03:14.398Z,2.10
2023-04-06T12:05:40.997Z,2.50
2023-04-06T12:08:07.433Z,1.85
2023-04-06T12:10:33.857Z,1.80
2023-04-06T12:13:00.485Z,2.58
2023-04-06T12:15:26.992Z,1.85
2023-04-06T12:17:53.528Z,1.90
2023-04-06T12:20:26.639Z,2.28
2023-04-06T12:22:54.197Z,2.20
2023-04-06T12:25:20.729Z,2.33
2023-04-06T12:27:47.246Z,1.83
2023-04-06T12:30:13.785Z,2.20
2023-04-06T12:32:40.775Z,2.05
2023-04-06T12:35:09.750Z,2.25
2023-04-06T12:37:37.922Z,2.72
2023-04-06T12:40:05.257Z,1.77
2023-04-06T12:42:31.834Z,2.20
2023-04-06T12:44:58.443Z,2.03
2023-04-06T12:47:25.373Z,1.90
2023-04-06T12:49:52.208Z,1.50
2023-04-06T12:52:18.692Z,1.80
2023-04-06T12:54:45.857Z,1.73
2023-04-06T12:57:12.308Z,1.83
2023-04-06T12:59:39.031Z,2.22
2023-04-06T13:02:06.016Z,1.58
2023-04-06T13:04:33.406Z,1.60
2023-04-06T13:06:59.898Z,1.70
2023-04-06T13:09:26.391Z,1.80
2023-04-06T13:11:52.924Z,1.40
2023-04-06T13:14:19.355Z,1.80
2023-04-06T13:16:46.100Z,1.52
2023-04-06T13:19:12.691Z,1.40
2023-04-06T13:21:40.182Z,1.40
2023-04-06T13:24:06.754Z,1.90
2023-04-06T13:26:33.180Z,1.48
2023-04-06T13:29:03.511Z,1.50
2023-04-06T13:31:30.524Z,1.63
2023-04-06T13:33:57.034Z,1.30
2023-04-06T13:36:23.674Z,1.35
2023-04-06T13:38:50.590Z,1.40
2023-04-06T13:41:23.861Z,1.40
2023-04-06T13:43:50.793Z,1.30
2023-04-06T13:46:17.880Z,1.15
2023-04-06T13:48:44.669Z,1.25
2023-04-06T13:51:15.531Z,1.33
2023-04-06T13:53:42.052Z,2.20
2023-04-06T13:56:08.624Z,1.45
2023-04-06T13:58:35.290Z,1.48
2023-04-06T14:01:07.129Z,1.60
2023-04-06T14:03:34.337Z,1.40
2023-04-06T14:06:05.065Z,1.58
2023-04-06T14:08:42.123Z,1.02
2023-04-06T14:11:12.885Z,1.20
2023-04-06T14:13:39.487Z,1.33
2023-04-06T14:16:06.068Z,1.20
2023-04-06T14:18:32.496Z,1.23
2023-04-06T14:20:59.804Z,1.20
2023-04-06T14:23:29.102Z,1.17
2023-04-06T14:26:03.717Z,1.20
2023-04-06T14:28:30.444Z,1.35
2023-04-06T14:30:56.940Z,1.10
2023-04-06T14:33:23.471Z,2.97
2023-04-06T14:35:49.881Z,1.20
2023-04-06T14:38:16.351Z,1.00
2023-04-06T14:40:42.814Z,1.27
2023-04-06T14:43:09.286Z,1.20
2023-04-06T14:45:37.696Z,1.27
2023-04-06T14:48:04.255Z,1.25
2023-04-06T14:50:30.665Z,1.00
2023-04-06T14:52:57.260Z,1.10
2023-04-06T14:55:23.670Z,1.20
2023-04-06T14:57:50.150Z,1.13
2023-04-06T15:00:16.727Z,1.05
2023-04-06T15:02:45.324Z,1.08
2023-04-06T15:05:12.341Z,1.45
2023-04-06T15:07:38.755Z,1.60
2023-04-06T15:10:05.803Z,1.25
2023-04-06T15:12:33.509Z,3.50
2023-04-06T15:15:03.397Z,3.60
2023-04-06T15:17:29.809Z,1.00
2023-04-06T15:19:56.286Z,1.80
2023-04-06T15:22:22.750Z,1.50
2023-04-06T15:24:49.230Z,1.77
2023-04-06T15:27:15.765Z,0.90
2023-04-06T15:29:42.152Z,1.25
2023-04-06T15:32:08.625Z,1.30
2023-04-06T15:34:35.216Z,0.90
2023-04-06T15:37:02.499Z,1.23
2023-04-06T15:39:29.431Z,1.10
2023-04-06T15:42:00.204Z,1.05
2023-04-06T15:44:27.078Z,1.42
2023-04-06T15:46:53.832Z,1.20
2023-04-06T15:49:20.807Z,1.25
2023-04-06T15:51:48.070Z,1.10
2023-04-06T15:54:14.768Z,1.08
2023-04-06T15:56:41.149Z,0.98
2023-04-06T15:59:08.433Z,1.10
2023-04-06T16:01:35.011Z,1.10
2023-04-06T16:04:01.734Z,1.20
2023-04-06T16:06:28.356Z,1.10
2023-04-06T16:08:54.778Z,1.20
2023-04-06T16:11:21.370Z,0.90
2023-04-06T16:13:54.677Z,1.10
2023-04-06T16:16:22.054Z,1.17
2023-04-06T16:18:48.526Z,2.58
2023-04-06T16:21:16.346Z,1.77
2023-04-06T16:23:42.756Z,1.77
2023-04-06T16:26:12.977Z,1.65
2023-04-06T16:28:39.516Z,1.65
2023-04-06T16:31:05.976Z,1.95
2023-04-06T16:33:32.562Z,1.77
2023-04-06T16:35:58.961Z,2.13
2023-04-06T16:38:25.774Z,0.95
2023-04-06T16:41:02.249Z,1.20
2023-04-06T16:43:28.816Z,1.27
2023-04-06T16:45:55.359Z,2.05
2023-04-06T16:48:22.005Z,1.70
2023-04-06T16:50:48.466Z,1.85
2023-04-06T16:53:15.009Z,1.92
2023-04-06T16:55:43.237Z,1.63
2023-04-06T16:58:12.058Z,2.25
2023-04-06T17:00:38.506Z,1.60
2023-04-06T17:03:05.035Z,2.15
2023-04-06T17:05:34.613Z,1.40
2023-04-06T17:08:01.028Z,2.45
2023-04-06T17:10:33.368Z,1.40
2023-04-06T17:13:00.925Z,1.77
2023-04-06T17:15:29.297Z,3.58
2023-04-06T17:17:55.761Z,1.48
2023-04-06T17:20:22.382Z,1.33
2023-04-06T17:22:49.532Z,1.83
2023-04-06T17:25:16.591Z,2.05
2023-04-06T17:27:43.575Z,1.92
2023-04-06T17:30:11.765Z,1.80
2023-04-06T17:32:38.737Z,2.10
2023-04-06T17:35:05.649Z,1.77
2023-04-06T17:37:32.049Z,1.42
2023-04-06T17:39:58.612Z,1.60
2023-04-06T17:42:25.092Z,1.27
2023-04-06T17:44:53.258Z,1.95
2023-04-06T17:47:20.285Z,1.65
2023-04-06T17:49:49.871Z,1.52
2023-04-06T17:52:16.710Z,1.73
2023-04-06T17:54:43.136Z,1.58
2023-04-06T17:57:09.614Z,1.40
2023-04-06T17:59:36.212Z,1.83
2023-04-06T18:02:04.178Z,1.70
2023-04-06T18:04:30.878Z,1.60
2023-04-06T18:07:00.374Z,1.30
2023-04-06T18:11:53.585Z,1.50
2023-04-06T18:14:20.398Z,1.25
2023-04-06T18:16:46.786Z,2.50
2023-04-06T18:19:13.317Z,1.50
2023-04-06T18:21:39.755Z,1.63
2023-04-06T18:24:12.306Z,1.40
2023-04-06T18:26:41.664Z,1.60
2023-04-06T18:29:08.432Z,1.60
2023-04-06T18:34:03.458Z,1.33
2023-04-06T18:36:29.901Z,1.20
2023-04-06T18:38:57.839Z,1.60
2023-04-06T18:41:24.335Z,1.58
2023-04-06T18:43:50.767Z,1.58
2023-04-06T18:46:19.342Z,1.45
2023-04-06T18:48:45.977Z,1.40
2023-04-06T18:51:12.422Z,1.80
2023-04-06T18:53:40.094Z,1.65
2023-04-06T18:56:13.294Z,1.70
2023-04-06T18:58:42.276Z,1.48
2023-04-06T19:01:08.908Z,1.50
2023-04-06T19:03:36.718Z,2.22
2023-04-06T19:06:09.261Z,1.60
2023-04-06T19:08:35.679Z,1.90
2023-04-06T19:11:06.692Z,1.85
2023-04-06T19:13:34.256Z,1.77
2023-04-06T19:16:01.080Z,1.48
2023-04-06T19:18:27.685Z,1.95
2023-04-06T19:20:54.308Z,1.48
2023-04-06T19:23:20.773Z,1.30
2023-04-06T19:25:47.231Z,1.85
2023-04-06T19:28:14.768Z,1.73
2023-04-06T19:30:41.456Z,1.80
2023-04-06T19:33:07.964Z,2.42
2023-04-06T19:35:34.432Z,1.80
2023-04-06T19:38:00.931Z,1.75
2023-04-06T19:40:27.386Z,1.65
2023-04-06T19:42:53.840Z,1.52
2023-04-06T19:45:20.271Z,1.58
2023-04-06T19:47:46.713Z,1.70
2023-04-06T19:50:13.165Z,1.40
2023-04-06T19:52:39.611Z,1.63
2023-04-06T19:55:06.266Z,1.52
2023-04-06T19:57:32.705Z,1.83
2023-04-06T19:59:59.226Z,1.67
2023-04-06T20:02:25.866Z,1.90
2023-04-06T20:04:52.390Z,1.70
2023-04-06T20:07:21.089Z,1.60
2023-04-06T20:09:47.538Z,1.83
2023-04-06T20:12:14.084Z,1.63
2023-04-06T20:14:40.889Z,1.77
2023-04-06T20:17:07.416Z,1.50
2023-04-06T20:19:33.854Z,1.95
2023-04-06T20:22:03.245Z,2.10
2023-04-06T20:24:32.822Z,1.92
2023-04-06T20:26:59.446Z,2.05
2023-04-06T20:29:25.919Z,1.80
2023-04-06T20:31:52.614Z,1.85
2023-04-06T20:34:19.322Z,1.60
2023-04-06T20:36:46.070Z,1.85
2023-04-06T20:39:13.083Z,1.95
2023-04-06T20:41:39.500Z,2.10
2023-04-06T20:44:06.290Z,1.75
2023-04-06T20:46:32.712Z,2.17
2023-04-06T20:48:59.363Z,1.90
2023-04-06T20:51:26.000Z,2.58
2023-04-06T20:53:52.968Z,2.13
2023-04-06T20:56:21.782Z,1.90
2023-04-06T20:58:48.471Z,2.42
2023-04-06T21:01:15.708Z,1.70
2023-04-06T21:03:43.394Z,1.70
2023-04-06T21:06:10.502Z,2.30
2023-04-06T21:08:37.408Z,1.83
2023-04-06T21:11:04.619Z,2.63
2023-04-06T21:13:31.072Z,2.00
2023-04-06T21:15:57.491Z,1.70
2023-04-06T21:18:24.164Z,2.00
2023-04-06T21:20:50.885Z,1.67
2023-04-06T21:23:21.702Z,2.00
2023-04-06T21:28:16.553Z,1.90
2023-04-06T21:30:43.528Z,2.17
2023-04-06T21:33:10.455Z,2.50
2023-04-06T21:35:40.553Z,2.08
2023-04-06T21:38:07.363Z,2.80
2023-04-06T21:40:33.938Z,1.95
2023-04-06T21:43:00.490Z,2.13
2023-04-06T21:45:26.860Z,1.80
2023-04-06T21:47:53.342Z,2.45
2023-04-06T21:50:19.773Z,2.25
2023-04-06T21:52:46.237Z,1.95
2023-04-06T21:55:12.747Z,1.90
2023-04-06T21:57:40.979Z,2.10
2023-04-06T22:00:09.928Z,1.88
2023-04-06T22:02:37.353Z,2.30
2023-04-06T22:05:04.353Z,2.40
2023-04-06T22:07:31.217Z,2.13
2023-04-06T22:09:57.728Z,1.80
2023-04-06T22:12:24.397Z,2.10
2023-04-06T22:14:52.863Z,2.28
2023-04-06T22:17:19.274Z,2.42
2023-04-06T22:19:45.854Z,2.78
2023-04-06T22:22:12.289Z,1.80
2023-04-06T22:24:38.725Z,1.98
2023-04-06T22:27:05.346Z,2.20
2023-04-06T22:29:31.732Z,2.30
2023-04-06T22:31:58.237Z,2.22
2023-04-06T22:34:24.723Z,1.98
2023-04-06T22:36:51.113Z,1.90
2023-04-06T22:39:17.528Z,1.95
2023-04-06T22:41:43.986Z,2.05
2023-04-06T22:44:10.550Z,2.25
2023-04-06T22:46:36.956Z,2.03
2023-04-06T22:49:04.151Z,1.70
2023-04-06T22:51:31.908Z,1.80
2023-04-06T22:53:58.288Z,2.10
2023-04-06T22:56:24.728Z,2.45
2023-04-06T22:58:53.296Z,2.10
2023-04-06T23:01:19.744Z,2.20
2023-04-06T23:03:46.248Z,2.17
2023-04-06T23:06:12.735Z,3.10
2023-04-06T23:08:39.301Z,2.80
2023-04-06T23:11:05.785Z,2.45
2023-04-06T23:13:32.179Z,3.95
2023-04-06T23:15:58.587Z,3.78
2023-04-06T23:18:24.990Z,3.35
2023-04-06T23:20:51.483Z,3.05
2023-04-06T23:23:17.860Z,2.58
2023-04-06T23:25:44.260Z,2.35
2023-04-06T23:28:10.663Z,2.50
2023-04-06T23:30:37.142Z,2.47
2023-04-06T23:33:03.819Z,2.30
2023-04-06T23:35:30.486Z,2.65
2023-04-06T23:37:56.919Z,2.00
2023-04-06T23:40:24.963Z,2.08
2023-04-06T23:42:51.339Z,2.25
2023-04-06T23:45:17.949Z,2.83
2023-04-06T23:47:45.941Z,2.50
2023-04-06T23:50:12.696Z,2.42
2023-04-06T23:52:39.106Z,2.55
2023-04-06T23:55:05.750Z,2.28
2023-04-06T23:57:32.269Z,2.13
