createdAt,value
2023-05-02T00:01:34.331Z,24.33
2023-05-02T00:04:22.315Z,23.85
2023-05-02T00:07:09.596Z,23.55
2023-05-02T00:09:56.927Z,22.23
2023-05-02T00:12:44.311Z,20.52
2023-05-02T00:15:31.512Z,20.60
2023-05-02T00:18:18.789Z,18.17
2023-05-02T00:21:06.565Z,18.38
2023-05-02T00:23:53.752Z,16.75
2023-05-02T00:26:40.887Z,17.15
2023-05-02T00:29:28.474Z,19.17
2023-05-02T00:32:15.609Z,17.23
2023-05-02T00:35:02.847Z,18.48
2023-05-02T00:37:50.079Z,16.08
2023-05-02T00:40:48.341Z,21.48
2023-05-02T00:43:36.749Z,16.77
2023-05-02T00:46:24.039Z,17.17
2023-05-02T00:49:11.525Z,16.05
2023-05-02T00:51:58.914Z,15.38
2023-05-02T00:54:47.339Z,15.00
2023-05-02T00:57:34.675Z,14.93
2023-05-02T01:00:28.325Z,16.55
2023-05-02T01:03:42.188Z,16.25
2023-05-02T01:07:04.155Z,18.02
2023-05-02T01:10:06.200Z,14.57
2023-05-02T01:13:03.324Z,15.98
2023-05-02T01:15:56.162Z,13.65
2023-05-02T01:18:44.988Z,18.55
2023-05-02T01:21:33.664Z,14.73
2023-05-02T01:24:27.707Z,13.93
2023-05-02T01:27:36.972Z,15.75
2023-05-02T01:30:28.193Z,14.70
2023-05-02T01:36:07.223Z,12.77
2023-05-02T01:38:55.885Z,11.40
2023-05-02T01:41:43.646Z,14.35
2023-05-02T01:44:33.417Z,12.38
2023-05-02T01:47:23.138Z,14.25
2023-05-02T01:50:16.814Z,12.95
2023-05-02T01:53:05.102Z,12.65
2023-05-02T01:55:54.461Z,14.95
2023-05-02T01:58:42.199Z,12.95
2023-05-02T02:01:31.221Z,14.63
2023-05-02T02:04:22.548Z,13.30
2023-05-02T02:09:58.338Z,14.02
2023-05-02T02:12:52.429Z,11.82
2023-05-02T02:15:41.644Z,12.25
2023-05-02T02:18:32.652Z,11.73
2023-05-02T02:21:21.613Z,11.23
2023-05-02T02:24:09.735Z,15.95
2023-05-02T02:26:57.640Z,13.13
2023-05-02T02:29:45.696Z,14.27
2023-05-02T02:32:33.099Z,15.73
2023-05-02T02:35:20.996Z,13.50
2023-05-02T02:38:14.462Z,13.02
2023-05-02T02:41:34.302Z,14.80
2023-05-02T02:44:40.373Z,13.68
2023-05-02T02:47:32.462Z,13.38
2023-05-02T02:50:31.617Z,13.30
2023-05-02T02:53:24.244Z,14.30
2023-05-02T02:56:19.669Z,13.80
2023-05-02T02:59:14.929Z,13.60
2023-05-02T03:02:13.265Z,16.65
2023-05-02T03:05:02.194Z,14.35
2023-05-02T03:07:51.278Z,15.73
2023-05-02T03:10:39.713Z,13.20
2023-05-02T03:13:27.958Z,17.83
2023-05-02T03:16:37.143Z,14.02
2023-05-02T03:19:27.477Z,18.80
2023-05-02T03:22:15.063Z,17.65
2023-05-02T03:25:02.529Z,17.23
2023-05-02T03:27:50.034Z,21.48
2023-05-02T03:30:40.696Z,18.52
2023-05-02T03:36:16.517Z,19.35
2023-05-02T03:39:04.026Z,24.38
2023-05-02T03:41:51.477Z,16.95
2023-05-02T03:47:29.746Z,19.70
2023-05-02T03:50:17.302Z,18.00
2023-05-02T03:53:08.381Z,20.40
2023-05-02T03:56:05.906Z,24.52
2023-05-02T03:59:04.025Z,19.73
2023-05-02T04:01:51.721Z,22.83
2023-05-02T04:04:43.976Z,21.25
2023-05-02T04:07:35.632Z,20.02
2023-05-02T04:10:25.514Z,24.73
2023-05-02T04:13:16.665Z,20.88
2023-05-02T04:16:07.276Z,17.95
2023-05-02T04:18:56.728Z,21.17
2023-05-02T04:21:45.788Z,19.48
2023-05-02T04:24:34.753Z,27.35
2023-05-02T04:27:22.750Z,21.38
2023-05-02T04:30:10.960Z,21.88
2023-05-02T04:32:59.311Z,22.95
2023-05-02T04:35:51.097Z,23.98
2023-05-02T04:38:39.211Z,21.08
2023-05-02T04:41:26.838Z,20.90
2023-05-02T04:44:19.926Z,20.65
2023-05-02T04:47:07.309Z,19.25
2023-05-02T04:49:54.490Z,18.25
2023-05-02T04:52:42.055Z,16.40
2023-05-02T04:55:29.302Z,15.60
2023-05-02T04:58:16.716Z,15.13
2023-05-02T05:01:07.876Z,16.60
2023-05-02T05:03:55.794Z,16.75
2023-05-02T05:06:43.082Z,16.85
2023-05-02T05:09:30.871Z,17.83
2023-05-02T05:12:19.768Z,15.57
2023-05-02T05:15:08.221Z,16.52
2023-05-02T05:17:55.796Z,14.07
2023-05-02T05:20:43.347Z,12.65
2023-05-02T05:23:31.874Z,17.35
2023-05-02T05:26:19.249Z,14.25
2023-05-02T05:29:08.869Z,14.13
2023-05-02T05:32:00.709Z,13.40
2023-05-02T05:34:53.088Z,12.48
2023-05-02T05:37:42.422Z,15.38
2023-05-02T05:40:32.208Z,10.77
2023-05-02T05:43:20.593Z,14.63
2023-05-02T05:46:08.031Z,16.73
2023-05-02T05:48:57.214Z,14.38
2023-05-02T05:51:45.306Z,14.45
2023-05-02T05:54:33.120Z,12.75
2023-05-02T05:57:21.431Z,14.75
2023-05-02T06:00:10.729Z,16.00
2023-05-02T06:03:09.583Z,13.07
2023-05-02T06:05:57.820Z,13.68
2023-05-02T06:08:46.173Z,15.23
2023-05-02T06:11:33.386Z,11.73
2023-05-02T06:14:21.637Z,12.60
2023-05-02T06:17:10.087Z,12.18
2023-05-02T06:19:57.445Z,15.15
2023-05-02T06:22:45.079Z,13.00
2023-05-02T06:25:34.147Z,12.40
2023-05-02T06:28:21.477Z,13.13
2023-05-02T06:31:08.784Z,12.98
2023-05-02T06:33:56.057Z,13.75
2023-05-02T06:36:43.277Z,13.27
2023-05-02T06:39:30.768Z,13.18
2023-05-02T06:42:17.964Z,13.63
2023-05-02T06:45:05.504Z,14.00
2023-05-02T06:47:52.769Z,13.30
2023-05-02T06:50:40.268Z,13.25
2023-05-02T06:53:27.581Z,14.15
2023-05-02T06:56:14.775Z,14.18
2023-05-02T06:59:02.525Z,12.82
2023-05-02T07:01:49.709Z,13.43
2023-05-02T07:04:37.061Z,12.20
2023-05-02T07:07:24.296Z,12.50
2023-05-02T07:10:12.195Z,16.33
2023-05-02T07:12:59.617Z,12.00
2023-05-02T07:15:46.814Z,13.13
2023-05-02T07:18:33.990Z,14.65
2023-05-02T07:21:21.199Z,12.23
2023-05-02T07:24:08.432Z,16.60
2023-05-02T07:26:55.785Z,13.05
2023-05-02T07:29:43.382Z,14.88
2023-05-02T07:32:31.656Z,11.27
2023-05-02T07:35:19.148Z,12.20
2023-05-02T07:38:06.270Z,12.93
2023-05-02T07:40:53.448Z,14.30
2023-05-02T07:43:40.627Z,13.20
2023-05-02T07:46:27.903Z,13.98
2023-05-02T07:49:15.341Z,16.30
2023-05-02T07:52:02.754Z,17.45
2023-05-02T07:54:51.101Z,12.55
2023-05-02T07:57:38.516Z,14.55
2023-05-02T08:00:25.995Z,15.50
2023-05-02T08:03:13.516Z,14.05
2023-05-02T08:06:02.188Z,16.20
2023-05-02T08:08:49.494Z,13.10
2023-05-02T08:11:36.750Z,12.57
2023-05-02T08:14:24.021Z,16.63
2023-05-02T08:17:12.063Z,13.68
2023-05-02T08:20:00.707Z,13.45
2023-05-02T08:22:48.350Z,14.00
2023-05-02T08:25:35.603Z,12.82
2023-05-02T08:28:22.821Z,13.70
2023-05-02T08:31:10.222Z,12.50
2023-05-02T08:33:57.527Z,15.05
2023-05-02T08:36:45.085Z,12.40
2023-05-02T08:39:33.513Z,15.82
2023-05-02T08:42:21.765Z,16.60
2023-05-02T08:45:11.012Z,15.93
2023-05-02T08:47:58.902Z,15.77
2023-05-02T08:50:48.407Z,12.43
2023-05-02T08:53:36.923Z,14.65
2023-05-02T08:56:25.418Z,13.30
2023-05-02T08:59:12.738Z,18.80
2023-05-02T09:02:09.152Z,16.27
2023-05-02T09:04:59.883Z,17.00
2023-05-02T09:10:39.304Z,14.93
2023-05-02T09:13:43.231Z,15.10
2023-05-02T09:16:39.209Z,15.40
2023-05-02T09:19:26.801Z,14.82
2023-05-02T09:22:23.321Z,15.90
2023-05-02T09:25:10.974Z,15.20
2023-05-02T09:28:01.449Z,15.50
2023-05-02T09:30:48.949Z,19.88
2023-05-02T09:33:37.361Z,14.38
2023-05-02T09:36:24.594Z,15.98
2023-05-02T09:39:15.162Z,13.82
2023-05-02T09:42:03.563Z,14.93
2023-05-02T09:44:50.854Z,13.98
2023-05-02T09:47:38.249Z,13.10
2023-05-02T09:50:38.843Z,12.68
2023-05-02T09:53:28.061Z,13.50
2023-05-02T09:56:15.822Z,14.77
2023-05-02T09:59:14.668Z,14.25
2023-05-02T10:02:07.178Z,17.25
2023-05-02T10:04:58.955Z,14.23
2023-05-02T10:07:47.114Z,13.70
2023-05-02T10:10:37.772Z,13.27
2023-05-02T10:13:31.976Z,14.23
2023-05-02T10:16:29.015Z,15.40
2023-05-02T10:19:21.314Z,14.35
2023-05-02T10:22:09.134Z,13.65
2023-05-02T10:24:58.468Z,14.43
2023-05-02T10:27:46.328Z,14.35
2023-05-02T10:30:35.604Z,15.93
2023-05-02T10:33:23.526Z,15.25
2023-05-02T10:36:14.545Z,13.10
2023-05-02T10:39:02.828Z,15.95
2023-05-02T10:41:54.350Z,13.35
2023-05-02T10:44:41.792Z,15.70
2023-05-02T10:47:29.085Z,15.30
2023-05-02T10:50:16.928Z,11.38
2023-05-02T10:53:36.639Z,14.98
2023-05-02T10:56:28.484Z,11.55
2023-05-02T10:59:41.821Z,14.20
2023-05-02T11:02:32.159Z,13.82
2023-05-02T11:05:19.541Z,14.27
2023-05-02T11:08:15.822Z,14.82
2023-05-02T11:11:41.533Z,13.57
2023-05-02T11:14:32.414Z,16.92
2023-05-02T11:17:21.023Z,13.13
2023-05-02T11:20:08.797Z,11.52
2023-05-02T11:22:58.206Z,11.90
2023-05-02T11:25:47.592Z,11.68
2023-05-02T11:28:37.750Z,14.57
2023-05-02T11:31:48.401Z,14.77
2023-05-02T11:34:42.612Z,16.00
2023-05-02T11:37:30.261Z,15.95
2023-05-02T11:40:17.830Z,14.73
2023-05-02T11:43:16.459Z,17.38
2023-05-02T11:46:05.342Z,15.90
2023-05-02T11:48:52.754Z,15.77
2023-05-02T11:51:40.127Z,16.45
2023-05-02T11:54:29.189Z,14.70
2023-05-02T11:57:16.333Z,14.80
2023-05-02T12:00:04.919Z,12.70
2023-05-02T12:02:52.745Z,13.25
2023-05-02T12:05:40.213Z,12.65
2023-05-02T12:08:28.931Z,12.23
2023-05-02T12:11:17.153Z,10.48
2023-05-02T12:14:05.990Z,10.35
2023-05-02T12:16:53.465Z,13.43
2023-05-02T12:19:40.961Z,18.55
2023-05-02T12:22:29.059Z,21.23
2023-05-02T12:25:16.495Z,24.48
2023-05-02T12:28:03.846Z,25.88
2023-05-02T12:30:52.465Z,22.75
2023-05-02T12:33:43.569Z,23.15
2023-05-02T12:39:18.119Z,20.48
2023-05-02T12:42:26.731Z,20.27
2023-05-02T12:45:17.988Z,19.83
2023-05-02T12:48:19.588Z,17.38
2023-05-02T12:51:07.422Z,14.80
2023-05-02T12:53:56.534Z,12.52
2023-05-02T12:56:44.530Z,15.57
2023-05-02T12:59:32.908Z,10.95
2023-05-02T13:02:21.443Z,11.38
2023-05-02T13:05:19.057Z,12.18
2023-05-02T13:08:06.216Z,10.27
2023-05-02T13:10:53.981Z,9.82
2023-05-02T13:13:41.181Z,11.10
2023-05-02T13:16:30.254Z,9.40
2023-05-02T13:19:17.728Z,11.80
2023-05-02T13:22:05.023Z,11.38
2023-05-02T13:24:54.122Z,10.75
2023-05-02T13:27:41.331Z,10.40
2023-05-02T13:30:28.914Z,11.85
2023-05-02T13:33:16.035Z,10.13
2023-05-02T13:36:03.306Z,10.55
2023-05-02T13:38:50.588Z,9.30
2023-05-02T13:41:37.750Z,11.57
2023-05-02T13:44:24.952Z,11.40
2023-05-02T13:47:13.338Z,11.55
2023-05-02T13:50:00.822Z,11.75
2023-05-02T13:52:49.235Z,11.40
2023-05-02T13:55:37.314Z,9.13
2023-05-02T13:58:24.636Z,11.30
2023-05-02T14:01:12.056Z,11.23
2023-05-02T14:04:00.377Z,10.32
2023-05-02T14:06:51.264Z,12.18
2023-05-02T14:09:39.109Z,10.10
2023-05-02T14:12:26.952Z,10.38
2023-05-02T14:15:15.528Z,11.65
2023-05-02T14:18:04.076Z,9.80
2023-05-02T14:20:52.165Z,11.05
2023-05-02T14:23:39.903Z,10.43
2023-05-02T14:26:27.242Z,10.95
2023-05-02T14:29:14.887Z,10.90
2023-05-02T14:32:02.244Z,11.02
2023-05-02T14:34:50.041Z,11.43
2023-05-02T14:37:37.648Z,14.32
2023-05-02T14:40:24.967Z,17.67
2023-05-02T14:43:15.186Z,10.93
2023-05-02T14:46:02.734Z,12.35
2023-05-02T14:48:50.693Z,12.13
2023-05-02T14:51:40.095Z,11.80
2023-05-02T14:54:30.730Z,13.60
2023-05-02T14:57:18.971Z,12.40
2023-05-02T15:00:12.701Z,11.27
2023-05-02T15:03:00.311Z,10.10
2023-05-02T15:05:48.519Z,10.30
2023-05-02T15:08:37.433Z,10.60
2023-05-02T15:11:26.020Z,12.15
2023-05-02T15:14:13.608Z,10.75
2023-05-02T15:17:00.893Z,12.38
2023-05-02T15:19:48.180Z,12.20
2023-05-02T15:22:35.478Z,12.48
2023-05-02T15:25:22.681Z,13.23
2023-05-02T15:28:10.200Z,12.32
2023-05-02T15:30:58.241Z,12.95
2023-05-02T15:33:46.048Z,12.75
2023-05-02T15:36:37.156Z,10.70
2023-05-02T15:39:26.394Z,17.17
2023-05-02T15:42:13.674Z,11.90
2023-05-02T15:45:00.819Z,11.70
2023-05-02T15:47:47.985Z,7.40
2023-05-02T15:50:35.956Z,8.50
2023-05-02T15:53:23.548Z,8.05
2023-05-02T15:56:14.322Z,8.88
2023-05-02T15:59:01.626Z,8.95
2023-05-02T16:01:48.839Z,8.65
2023-05-02T16:04:36.266Z,9.15
2023-05-02T16:07:23.542Z,11.43
2023-05-02T16:10:11.023Z,10.95
2023-05-02T16:12:58.501Z,8.63
2023-05-02T16:15:47.916Z,10.07
2023-05-02T16:18:35.188Z,9.85
2023-05-02T16:21:22.472Z,7.40
2023-05-02T16:24:10.085Z,8.57
2023-05-02T16:26:57.426Z,8.15
2023-05-02T16:29:44.686Z,8.15
2023-05-02T16:32:33.151Z,9.88
2023-05-02T16:35:20.937Z,9.15
2023-05-02T16:38:08.104Z,9.23
2023-05-02T16:40:55.293Z,8.30
2023-05-02T16:43:42.532Z,8.48
2023-05-02T16:46:31.650Z,8.90
2023-05-02T16:49:18.970Z,7.40
2023-05-02T16:52:06.177Z,5.90
2023-05-02T16:54:54.196Z,7.65
2023-05-02T16:57:42.409Z,7.55
2023-05-02T17:00:30.348Z,8.40
2023-05-02T17:03:18.513Z,6.50
2023-05-02T17:06:06.920Z,7.10
2023-05-02T17:08:56.730Z,9.05
2023-05-02T17:11:44.706Z,7.65
2023-05-02T17:14:33.972Z,6.35
2023-05-02T17:17:23.475Z,7.50
2023-05-02T17:20:12.023Z,10.63
2023-05-02T17:23:00.691Z,5.60
2023-05-02T17:25:48.758Z,7.82
2023-05-02T17:28:36.648Z,5.68
2023-05-02T17:31:24.163Z,6.30
2023-05-02T17:34:11.602Z,5.88
2023-05-02T17:36:58.784Z,5.95
2023-05-02T17:39:46.431Z,9.77
2023-05-02T17:42:34.059Z,6.30
2023-05-02T17:45:21.631Z,9.20
2023-05-02T17:48:08.884Z,6.57
2023-05-02T17:50:56.345Z,9.40
2023-05-02T17:53:43.533Z,6.43
2023-05-02T17:56:31.037Z,8.20
2023-05-02T17:59:18.963Z,7.00
2023-05-02T18:02:10.451Z,10.75
2023-05-02T18:04:58.833Z,7.72
2023-05-02T18:07:46.928Z,6.93
2023-05-02T18:10:37.625Z,7.88
2023-05-02T18:13:25.789Z,9.85
2023-05-02T18:16:14.014Z,7.35
2023-05-02T18:19:01.783Z,7.50
2023-05-02T18:21:49.000Z,7.03
2023-05-02T18:24:36.276Z,7.72
2023-05-02T18:27:23.567Z,9.18
2023-05-02T18:30:11.153Z,10.45
2023-05-02T18:32:58.322Z,6.82
2023-05-02T18:35:49.044Z,12.35
2023-05-02T18:38:37.504Z,7.93
2023-05-02T18:41:24.960Z,7.85
2023-05-02T18:44:12.264Z,9.43
2023-05-02T18:46:59.510Z,8.55
2023-05-02T18:49:46.808Z,11.10
2023-05-02T18:52:34.381Z,10.30
2023-05-02T18:55:24.894Z,7.82
2023-05-02T18:58:12.488Z,11.02
2023-05-02T19:00:59.700Z,9.13
2023-05-02T19:03:47.006Z,7.03
2023-05-02T19:06:34.397Z,9.05
2023-05-02T19:09:21.776Z,8.00
2023-05-02T19:12:08.962Z,8.85
2023-05-02T19:14:56.173Z,6.85
2023-05-02T19:17:44.308Z,9.07
2023-05-02T19:20:31.595Z,9.10
2023-05-02T19:23:21.985Z,8.07
2023-05-02T19:26:13.260Z,10.45
2023-05-02T19:29:00.531Z,7.82
2023-05-02T19:31:47.729Z,18.27
2023-05-02T19:34:36.901Z,15.32
2023-05-02T19:37:41.600Z,31.98
2023-05-02T19:40:26.483Z,21.02
2023-05-02T19:43:13.702Z,19.67
2023-05-02T19:46:01.798Z,21.83
2023-05-02T19:48:49.033Z,13.27
2023-05-02T19:51:36.199Z,11.05
2023-05-02T19:54:55.668Z,17.17
2023-05-02T20:01:28.575Z,12.85
2023-05-02T20:04:41.698Z,9.45
2023-05-02T20:07:31.702Z,8.95
2023-05-02T20:10:19.208Z,9.45
2023-05-02T20:16:47.569Z,15.05
2023-05-02T20:19:38.000Z,10.32
2023-05-02T20:22:25.908Z,10.48
2023-05-02T20:25:14.827Z,11.80
2023-05-02T20:28:06.088Z,7.80
2023-05-02T20:30:53.762Z,7.00
2023-05-02T20:33:45.855Z,5.90
2023-05-02T20:43:05.651Z,5.78
2023-05-02T20:45:53.455Z,5.28
2023-05-02T20:48:41.676Z,5.18
2023-05-02T20:51:29.841Z,5.40
2023-05-02T20:54:25.012Z,5.15
2023-05-02T20:57:13.669Z,4.70
2023-05-02T21:00:01.841Z,6.35
2023-05-02T21:03:13.647Z,6.87
2023-05-02T21:09:12.551Z,4.63
2023-05-02T21:12:00.631Z,7.53
2023-05-02T21:14:48.004Z,5.15
2023-05-02T21:17:35.679Z,6.78
2023-05-02T21:20:23.617Z,4.80
2023-05-02T21:23:28.790Z,5.05
2023-05-02T21:26:16.079Z,4.50
2023-05-02T21:29:04.004Z,5.72
2023-05-02T21:32:01.795Z,7.75
2023-05-02T21:34:49.542Z,5.88
2023-05-02T21:37:37.197Z,5.07
2023-05-02T21:40:24.652Z,4.90
2023-05-02T21:43:11.897Z,6.72
2023-05-02T21:45:59.161Z,5.35
2023-05-02T21:48:46.371Z,5.57
2023-05-02T21:51:34.464Z,5.72
2023-05-02T21:54:22.017Z,5.70
2023-05-02T21:57:09.175Z,5.63
2023-05-02T21:59:56.533Z,7.53
2023-05-02T22:02:43.793Z,6.85
2023-05-02T22:05:31.127Z,6.15
2023-05-02T22:08:18.938Z,6.30
2023-05-02T22:11:10.047Z,6.95
2023-05-02T22:16:44.689Z,7.72
2023-05-02T22:19:32.031Z,6.38
2023-05-02T22:22:20.191Z,8.60
2023-05-02T22:25:08.565Z,6.47
2023-05-02T22:27:55.996Z,7.43
2023-05-02T22:30:44.084Z,7.93
2023-05-02T22:33:31.357Z,7.75
2023-05-02T22:36:18.590Z,7.40
2023-05-02T22:39:12.010Z,9.32
2023-05-02T22:41:59.836Z,7.35
2023-05-02T22:44:54.691Z,9.73
2023-05-02T22:47:42.073Z,8.07
2023-05-02T22:50:31.371Z,8.05
2023-05-02T22:53:21.553Z,11.23
2023-05-02T22:56:08.833Z,9.33
2023-05-02T22:58:56.196Z,10.73
2023-05-02T23:01:43.514Z,11.02
2023-05-02T23:04:33.664Z,9.55
2023-05-02T23:07:20.893Z,9.85
2023-05-02T23:10:08.703Z,10.73
2023-05-02T23:12:56.200Z,11.15
2023-05-02T23:15:43.763Z,14.18
2023-05-02T23:18:30.950Z,12.27
2023-05-02T23:21:18.183Z,10.77
2023-05-02T23:24:05.584Z,13.48
2023-05-02T23:26:52.989Z,10.65
2023-05-02T23:29:40.481Z,13.10
2023-05-02T23:32:28.519Z,14.05
2023-05-02T23:35:15.939Z,11.18
2023-05-02T23:38:06.045Z,13.40
2023-05-02T23:40:55.046Z,13.30
2023-05-02T23:43:42.355Z,12.23
2023-05-02T23:46:30.308Z,17.15
2023-05-02T23:49:17.530Z,13.88
2023-05-02T23:52:05.916Z,13.80
2023-05-02T23:54:53.617Z,13.80
2023-05-02T23:57:40.898Z,15.07
