createdAt,value
2023-03-12T00:02:03.641Z,7.30
2023-03-12T00:04:36.734Z,3.70
2023-03-12T00:07:09.211Z,2.70
2023-03-12T00:09:39.024Z,3.50
2023-03-12T00:12:10.652Z,9.70
2023-03-12T00:14:50.624Z,3.10
2023-03-12T00:17:21.351Z,2.80
2023-03-12T00:19:55.100Z,2.80
2023-03-12T00:22:23.396Z,2.10
2023-03-12T00:24:56.893Z,3.10
2023-03-12T00:27:30.805Z,2.60
2023-03-12T00:30:03.350Z,5.10
2023-03-12T00:32:35.809Z,3.20
2023-03-12T00:35:06.759Z,4.30
2023-03-12T00:37:37.341Z,3.10
2023-03-12T00:40:09.393Z,3.00
2023-03-12T00:42:37.643Z,2.20
2023-03-12T00:45:06.932Z,2.90
2023-03-12T00:47:40.641Z,2.80
2023-03-12T00:50:09.899Z,2.60
2023-03-12T00:52:38.133Z,3.10
2023-03-12T00:55:06.594Z,3.40
2023-03-12T01:00:10.140Z,2.20
2023-03-12T01:02:41.041Z,4.30
2023-03-12T01:05:13.231Z,3.60
2023-03-12T01:07:41.734Z,3.20
2023-03-12T01:10:12.204Z,2.40
2023-03-12T01:12:40.502Z,2.30
2023-03-12T01:15:10.582Z,3.00
2023-03-12T01:17:39.104Z,3.40
2023-03-12T01:20:08.661Z,2.50
2023-03-12T01:22:37.691Z,4.40
2023-03-12T01:25:06.919Z,3.40
2023-03-12T01:27:35.084Z,2.90
2023-03-12T01:30:05.251Z,3.10
2023-03-12T01:32:33.771Z,4.50
2023-03-12T01:35:02.113Z,2.50
2023-03-12T01:37:30.464Z,3.50
2023-03-12T01:39:58.850Z,5.00
2023-03-12T01:42:27.188Z,4.50
2023-03-12T01:45:03.650Z,4.30
2023-03-12T01:47:33.744Z,6.70
2023-03-12T01:50:08.432Z,5.20
2023-03-12T01:52:38.539Z,3.70
2023-03-12T01:55:11.959Z,4.60
2023-03-12T01:57:53.050Z,2.70
2023-03-12T02:00:26.448Z,3.00
2023-03-12T02:03:04.007Z,4.10
2023-03-12T02:05:51.610Z,2.90
2023-03-12T02:08:19.937Z,4.00
2023-03-12T02:10:48.268Z,5.10
2023-03-12T02:13:17.801Z,7.40
2023-03-12T02:15:48.175Z,2.40
2023-03-12T02:18:19.240Z,2.90
2023-03-12T02:21:01.727Z,4.40
2023-03-12T02:23:51.774Z,5.50
2023-03-12T02:26:22.047Z,7.70
2023-03-12T02:28:52.116Z,7.60
2023-03-12T02:31:25.938Z,6.40
2023-03-12T02:33:56.142Z,8.40
2023-03-12T02:36:24.496Z,6.50
2023-03-12T02:41:45.243Z,4.00
2023-03-12T02:44:22.672Z,5.20
2023-03-12T02:46:54.520Z,5.70
2023-03-12T02:49:27.596Z,6.70
2023-03-12T02:51:56.799Z,7.80
2023-03-12T02:54:25.847Z,8.10
2023-03-12T02:56:54.588Z,8.70
2023-03-12T02:59:26.874Z,5.20
2023-03-12T03:01:59.071Z,8.10
2023-03-12T03:04:29.272Z,6.30
2023-03-12T03:06:58.075Z,10.10
2023-03-12T03:09:26.783Z,8.70
2023-03-12T03:16:52.250Z,6.70
2023-03-12T03:19:24.916Z,7.60
2023-03-12T03:21:53.223Z,6.10
2023-03-12T03:26:49.928Z,6.30
2023-03-12T03:29:18.180Z,6.20
2023-03-12T03:31:46.422Z,8.20
2023-03-12T03:34:16.778Z,8.00
2023-03-12T03:36:45.149Z,8.10
2023-03-12T03:39:15.907Z,15.00
2023-03-12T03:41:46.689Z,11.40
2023-03-12T03:44:16.572Z,10.80
2023-03-12T03:46:44.968Z,10.20
2023-03-12T03:49:13.114Z,9.70
2023-03-12T03:51:42.741Z,8.10
2023-03-12T03:54:12.143Z,6.60
2023-03-12T03:56:41.748Z,13.70
2023-03-12T03:59:11.085Z,9.80
2023-03-12T04:01:41.542Z,14.40
2023-03-12T04:04:09.813Z,13.70
2023-03-12T04:06:38.223Z,11.50
2023-03-12T04:09:06.776Z,16.10
2023-03-12T04:11:35.914Z,8.30
2023-03-12T04:14:04.724Z,13.00
2023-03-12T04:16:34.346Z,10.70
2023-03-12T04:21:32.325Z,7.00
2023-03-12T04:24:00.541Z,10.60
2023-03-12T04:26:32.076Z,11.00
2023-03-12T04:29:01.364Z,8.40
2023-03-12T04:31:30.290Z,10.70
2023-03-12T04:33:58.742Z,11.70
2023-03-12T04:36:27.203Z,10.90
2023-03-12T04:41:28.418Z,6.00
2023-03-12T04:44:04.343Z,12.80
2023-03-12T04:49:02.923Z,9.20
2023-03-12T04:51:32.728Z,12.40
2023-03-12T04:54:02.829Z,13.60
2023-03-12T04:56:31.627Z,9.50
2023-03-12T04:59:02.597Z,14.00
2023-03-12T05:01:33.727Z,13.70
2023-03-12T05:04:05.029Z,13.50
2023-03-12T05:06:34.069Z,12.90
2023-03-12T05:09:04.111Z,14.90
2023-03-12T05:11:32.552Z,15.70
2023-03-12T05:14:01.010Z,15.20
2023-03-12T05:16:29.929Z,14.60
2023-03-12T05:18:58.670Z,14.70
2023-03-12T05:21:27.040Z,13.60
2023-03-12T05:23:56.613Z,11.00
2023-03-12T05:26:32.564Z,13.40
2023-03-12T05:29:12.239Z,12.70
2023-03-12T05:31:40.666Z,14.00
2023-03-12T05:34:12.352Z,14.40
2023-03-12T05:36:41.365Z,12.00
2023-03-12T05:39:09.648Z,15.00
2023-03-12T05:41:38.157Z,11.00
2023-03-12T05:44:16.081Z,13.60
2023-03-12T05:46:46.241Z,14.70
2023-03-12T05:49:14.520Z,10.60
2023-03-12T05:51:43.678Z,10.90
2023-03-12T05:54:14.042Z,14.70
2023-03-12T05:56:43.822Z,8.90
2023-03-12T05:59:12.195Z,13.00
2023-03-12T06:01:42.022Z,9.40
2023-03-12T06:04:11.469Z,8.10
2023-03-12T06:06:39.932Z,7.70
2023-03-12T06:11:36.857Z,9.80
2023-03-12T06:16:34.510Z,6.70
2023-03-12T06:21:45.086Z,7.70
2023-03-12T06:24:14.834Z,10.20
2023-03-12T06:26:49.925Z,8.50
2023-03-12T06:29:18.229Z,13.20
2023-03-12T06:31:48.433Z,7.40
2023-03-12T06:34:16.997Z,9.60
2023-03-12T06:39:15.084Z,9.70
2023-03-12T06:41:44.371Z,11.10
2023-03-12T06:44:15.929Z,8.50
2023-03-12T06:46:44.585Z,8.80
2023-03-12T06:51:41.720Z,7.90
2023-03-12T06:54:09.948Z,6.10
2023-03-12T06:56:38.505Z,4.60
2023-03-12T06:59:07.093Z,4.30
2023-03-12T07:01:37.120Z,4.00
2023-03-12T07:04:08.374Z,3.40
2023-03-12T07:06:36.630Z,4.70
2023-03-12T07:09:05.412Z,3.90
2023-03-12T07:11:35.747Z,5.10
2023-03-12T07:14:07.805Z,3.10
2023-03-12T07:16:41.253Z,2.80
2023-03-12T07:19:12.142Z,3.40
2023-03-12T07:21:40.470Z,3.60
2023-03-12T07:24:11.146Z,5.20
2023-03-12T07:26:40.190Z,3.30
2023-03-12T07:29:08.529Z,7.00
2023-03-12T07:31:39.521Z,3.20
2023-03-12T07:34:08.121Z,4.60
2023-03-12T07:41:33.863Z,4.70
2023-03-12T07:44:02.298Z,4.50
2023-03-12T07:46:31.171Z,4.70
2023-03-12T07:49:01.179Z,2.60
2023-03-12T07:51:29.507Z,2.90
2023-03-12T07:56:27.442Z,2.90
2023-03-12T07:58:55.959Z,3.20
2023-03-12T08:01:25.558Z,1.40
2023-03-12T08:03:53.975Z,1.80
2023-03-12T08:06:22.282Z,2.10
2023-03-12T08:09:01.391Z,1.70
2023-03-12T08:11:32.244Z,2.70
2023-03-12T08:14:00.620Z,3.00
2023-03-12T08:16:30.382Z,2.10
2023-03-12T08:18:59.018Z,3.40
2023-03-12T08:21:27.930Z,2.30
2023-03-12T08:26:25.091Z,1.40
2023-03-12T08:28:53.556Z,3.20
2023-03-12T08:31:21.992Z,1.90
2023-03-12T08:33:50.501Z,2.00
2023-03-12T08:39:33.770Z,2.40
2023-03-12T08:42:02.646Z,3.50
2023-03-12T08:44:32.138Z,2.20
2023-03-12T08:47:00.621Z,1.90
2023-03-12T08:52:02.661Z,1.70
2023-03-12T08:54:31.224Z,1.40
2023-03-12T08:57:00.170Z,2.80
2023-03-12T08:59:48.808Z,2.90
2023-03-12T09:02:17.305Z,1.90
2023-03-12T09:04:51.564Z,3.20
2023-03-12T09:07:22.936Z,2.80
2023-03-12T09:09:53.846Z,1.50
2023-03-12T09:12:22.351Z,1.60
2023-03-12T09:17:34.249Z,2.50
2023-03-12T09:20:08.694Z,2.00
2023-03-12T09:22:37.616Z,6.00
2023-03-12T09:25:08.250Z,2.20
2023-03-12T09:27:45.696Z,1.50
2023-03-12T09:30:17.042Z,2.60
2023-03-12T09:32:46.203Z,2.50
2023-03-12T09:35:16.376Z,2.20
2023-03-12T09:37:51.401Z,2.20
2023-03-12T09:40:24.227Z,1.80
2023-03-12T09:42:56.061Z,3.70
2023-03-12T09:45:31.605Z,2.30
2023-03-12T09:48:04.720Z,3.90
2023-03-12T09:50:40.197Z,2.20
2023-03-12T09:53:38.693Z,3.10
2023-03-12T09:56:15.032Z,2.40
2023-03-12T09:59:06.349Z,3.50
2023-03-12T10:01:57.423Z,2.50
2023-03-12T10:05:07.078Z,1.90
2023-03-12T10:07:53.461Z,1.60
2023-03-12T10:10:46.638Z,2.20
2023-03-12T10:13:14.861Z,2.20
2023-03-12T10:16:16.500Z,2.70
2023-03-12T10:18:48.539Z,2.30
2023-03-12T10:21:46.552Z,1.30
2023-03-12T10:41:38.069Z,2.00
2023-03-12T10:52:45.416Z,5.80
2023-03-12T11:00:20.971Z,2.30
2023-03-12T11:15:46.243Z,1.70
2023-03-12T11:27:01.168Z,1.80
2023-03-12T11:29:51.131Z,2.60
2023-03-12T11:49:49.700Z,1.40
2023-03-12T12:09:48.805Z,1.20
2023-03-12T12:53:26.410Z,2.20
2023-03-12T13:04:43.119Z,3.50
2023-03-12T13:19:11.220Z,2.60
2023-03-12T14:03:45.006Z,5.80
2023-03-12T14:10:48.793Z,2.80
2023-03-12T14:21:49.588Z,2.20
2023-03-12T14:41:45.224Z,1.80
2023-03-12T14:48:43.196Z,11.50
2023-03-12T14:52:25.576Z,3.70
2023-03-12T15:16:46.162Z,1.80
2023-03-12T15:23:27.729Z,2.10
2023-03-12T15:27:18.156Z,1.70
2023-03-12T15:38:31.321Z,1.80
2023-03-12T15:53:43.805Z,4.40
2023-03-12T16:09:24.670Z,2.70
2023-03-12T16:31:34.309Z,4.50
2023-03-12T16:45:19.576Z,7.00
2023-03-12T16:56:29.212Z,5.80
2023-03-12T16:59:38.282Z,8.80
2023-03-12T17:09:54.322Z,6.30
2023-03-12T17:16:45.290Z,5.90
2023-03-12T17:31:02.510Z,8.50
2023-03-12T17:33:31.152Z,5.50
2023-03-12T17:36:05.734Z,8.20
2023-03-12T17:38:45.433Z,9.70
2023-03-12T17:41:25.978Z,6.80
2023-03-12T17:43:59.364Z,5.30
2023-03-12T17:46:58.775Z,6.30
2023-03-12T17:49:30.013Z,8.10
2023-03-12T17:51:58.326Z,7.30
2023-03-12T17:57:15.241Z,7.30
2023-03-12T17:59:44.204Z,7.10
2023-03-12T18:02:14.533Z,6.90
2023-03-12T18:04:47.089Z,7.70
2023-03-12T18:07:18.540Z,8.80
2023-03-12T18:09:46.960Z,9.70
2023-03-12T18:12:15.426Z,9.40
2023-03-12T18:14:46.998Z,8.70
2023-03-12T18:17:15.496Z,6.90
2023-03-12T18:19:43.905Z,5.70
2023-03-12T18:22:14.722Z,8.00
2023-03-12T18:24:43.142Z,6.40
2023-03-12T18:27:16.871Z,7.50
2023-03-12T18:29:45.253Z,9.20
2023-03-12T18:32:13.562Z,12.50
2023-03-12T18:34:42.694Z,15.40
2023-03-12T18:37:11.169Z,16.40
2023-03-12T18:39:40.954Z,15.50
2023-03-12T18:42:10.665Z,11.10
2023-03-12T18:44:41.498Z,10.20
2023-03-12T18:47:15.016Z,9.10
2023-03-12T18:49:43.320Z,9.80
2023-03-12T18:52:11.511Z,12.80
2023-03-12T18:54:39.944Z,19.10
2023-03-12T18:57:08.193Z,32.80
2023-03-12T19:02:05.173Z,25.70
2023-03-12T19:04:33.537Z,25.60
2023-03-12T19:07:01.809Z,28.60
2023-03-12T19:09:33.826Z,27.90
2023-03-12T19:12:02.573Z,29.10
2023-03-12T19:16:59.377Z,32.20
2023-03-12T19:19:28.207Z,33.70
2023-03-12T19:21:57.637Z,33.30
2023-03-12T19:24:28.210Z,36.80
2023-03-12T19:26:56.819Z,37.60
2023-03-12T19:29:25.476Z,39.40
2023-03-12T19:31:53.780Z,42.60
2023-03-12T19:34:22.457Z,44.40
2023-03-12T19:36:51.607Z,50.10
2023-03-12T19:39:21.912Z,53.40
2023-03-12T19:41:51.583Z,46.50
2023-03-12T19:46:50.933Z,38.40
2023-03-12T19:49:19.342Z,38.80
2023-03-12T19:51:47.661Z,34.20
2023-03-12T19:54:17.174Z,42.30
2023-03-12T19:56:45.556Z,39.40
2023-03-12T19:59:15.056Z,34.40
2023-03-12T20:01:43.724Z,34.20
2023-03-12T20:06:40.097Z,18.60
2023-03-12T20:09:08.712Z,26.80
2023-03-12T20:11:44.570Z,28.50
2023-03-12T20:14:12.962Z,29.50
2023-03-12T20:16:41.365Z,26.80
2023-03-12T20:19:15.471Z,26.30
2023-03-12T20:21:45.677Z,27.60
2023-03-12T21:01:28.102Z,24.00
2023-03-12T21:12:34.965Z,15.20
2023-03-12T21:19:43.618Z,24.70
2023-03-12T21:22:13.284Z,20.30
2023-03-12T21:24:41.732Z,26.70
2023-03-12T21:27:13.355Z,24.30
2023-03-12T21:29:42.765Z,17.40
2023-03-12T21:32:11.190Z,24.60
2023-03-12T21:34:42.438Z,23.30
2023-03-12T21:45:03.528Z,27.60
2023-03-12T21:47:32.659Z,25.40
2023-03-12T21:50:02.294Z,23.70
2023-03-12T21:52:30.778Z,23.30
2023-03-12T21:55:00.337Z,23.50
2023-03-12T21:57:33.516Z,24.80
2023-03-12T22:00:12.336Z,20.30
2023-03-12T22:02:44.697Z,27.10
2023-03-12T22:05:13.689Z,18.80
2023-03-12T22:07:41.834Z,23.50
2023-03-12T22:10:13.035Z,28.40
2023-03-12T22:12:41.227Z,23.90
2023-03-12T22:15:09.810Z,23.60
2023-03-12T22:17:38.009Z,25.80
2023-03-12T22:20:08.179Z,24.40
2023-03-12T22:22:36.493Z,20.00
2023-03-12T22:25:06.373Z,24.40
2023-03-12T22:27:34.631Z,27.50
2023-03-12T22:30:03.159Z,25.00
2023-03-12T22:32:32.388Z,27.20
2023-03-12T22:35:01.891Z,28.00
2023-03-12T22:37:30.096Z,26.20
2023-03-12T22:40:01.717Z,27.20
2023-03-12T22:42:35.533Z,28.60
2023-03-12T22:45:05.504Z,28.50
2023-03-12T22:47:37.262Z,26.50
2023-03-12T22:50:06.004Z,28.30
2023-03-12T22:55:07.621Z,22.30
2023-03-12T22:57:37.317Z,21.40
2023-03-12T23:00:11.724Z,26.10
2023-03-12T23:02:45.238Z,25.20
2023-03-12T23:05:13.463Z,19.50
2023-03-12T23:07:41.723Z,26.70
2023-03-12T23:10:13.019Z,15.60
2023-03-12T23:12:41.162Z,35.00
2023-03-12T23:15:42.093Z,27.40
2023-03-12T23:18:10.379Z,24.50
2023-03-12T23:20:45.406Z,24.50
2023-03-12T23:23:16.822Z,27.50
2023-03-12T23:25:56.165Z,29.70
2023-03-12T23:28:25.822Z,20.60
2023-03-12T23:31:05.561Z,27.70
2023-03-12T23:33:38.212Z,25.90
2023-03-12T23:36:08.254Z,25.90
2023-03-12T23:38:37.646Z,24.50
2023-03-12T23:41:07.382Z,27.50
2023-03-12T23:43:38.940Z,30.00
2023-03-12T23:46:09.056Z,28.50
2023-03-12T23:48:40.282Z,30.00
2023-03-12T23:51:13.282Z,19.70
2023-03-12T23:53:43.818Z,26.90
2023-03-12T23:56:15.165Z,25.80
2023-03-12T23:58:44.212Z,23.50
