createdAt,value
2018-05-08T00:00:11.853Z,99.90
2018-05-08T00:02:39.526Z,99.90
2018-05-08T00:05:07.943Z,99.90
2018-05-08T00:07:35.583Z,99.90
2018-05-08T00:10:03.190Z,99.90
2018-05-08T00:12:31.108Z,99.90
2018-05-08T00:14:59.488Z,99.90
2018-05-08T00:17:28.221Z,99.90
2018-05-08T00:19:55.839Z,99.90
2018-05-08T00:22:23.438Z,99.90
2018-05-08T00:24:51.106Z,99.90
2018-05-08T00:27:19.489Z,99.90
2018-05-08T00:29:47.868Z,99.90
2018-05-08T00:32:15.532Z,99.90
2018-05-08T00:34:43.152Z,99.90
2018-05-08T00:37:10.749Z,99.90
2018-05-08T00:39:38.397Z,99.90
2018-05-08T00:42:06.008Z,99.90
2018-05-08T00:44:33.703Z,99.90
2018-05-08T00:47:01.310Z,99.90
2018-05-08T00:49:28.929Z,99.90
2018-05-08T00:51:56.552Z,99.90
2018-05-08T00:54:36.741Z,99.90
2018-05-08T00:57:04.778Z,99.90
2018-05-08T00:59:33.149Z,99.90
2018-05-08T01:02:00.760Z,99.90
2018-05-08T01:04:28.380Z,99.90
2018-05-08T01:06:56.036Z,99.90
2018-05-08T01:09:23.677Z,99.90
2018-05-08T01:11:51.268Z,99.90
2018-05-08T01:14:18.903Z,99.90
2018-05-08T01:16:46.540Z,99.90
2018-05-08T01:19:14.908Z,99.90
2018-05-08T01:21:43.307Z,99.90
2018-05-08T01:24:11.706Z,99.90
2018-05-08T01:26:39.329Z,99.90
2018-05-08T01:29:06.983Z,99.90
2018-05-08T01:31:34.663Z,99.90
2018-05-08T01:34:02.284Z,99.90
2018-05-08T01:36:29.886Z,99.90
2018-05-08T01:38:57.555Z,99.90
2018-05-08T01:41:25.188Z,99.90
2018-05-08T01:43:52.827Z,99.90
2018-05-08T01:46:20.465Z,99.90
2018-05-08T01:48:48.093Z,99.90
2018-05-08T01:51:15.733Z,99.90
2018-05-08T01:53:43.324Z,99.90
2018-05-08T01:56:10.923Z,99.90
2018-05-08T01:58:38.582Z,99.90
2018-05-08T02:01:06.186Z,99.90
2018-05-08T02:03:34.588Z,99.90
2018-05-08T02:06:02.205Z,99.90
2018-05-08T02:08:29.842Z,99.90
2018-05-08T02:10:57.450Z,99.90
2018-05-08T02:13:25.848Z,99.90
2018-05-08T02:15:54.246Z,99.90
2018-05-08T02:18:21.862Z,99.90
2018-05-08T02:20:49.475Z,99.90
2018-05-08T02:23:17.095Z,99.90
2018-05-08T02:25:44.730Z,99.90
2018-05-08T02:28:12.366Z,99.90
2018-05-08T02:30:39.984Z,99.90
2018-05-08T02:33:07.649Z,99.90
2018-05-08T02:35:35.257Z,99.90
2018-05-08T02:38:03.647Z,99.90
2018-05-08T02:40:31.257Z,99.90
2018-05-08T02:42:58.919Z,99.90
2018-05-08T02:45:26.506Z,99.90
2018-05-08T02:47:54.160Z,99.90
2018-05-08T02:50:21.755Z,99.90
2018-05-08T02:52:49.361Z,99.90
2018-05-08T02:55:17.017Z,99.90
2018-05-08T02:57:44.621Z,99.90
2018-05-08T03:00:12.461Z,99.90
2018-05-08T03:02:40.070Z,99.90
2018-05-08T03:05:07.682Z,99.90
2018-05-08T03:07:35.389Z,99.90
2018-05-08T03:10:02.976Z,99.90
2018-05-08T03:12:30.577Z,99.90
2018-05-08T03:14:58.969Z,99.90
2018-05-08T03:17:26.607Z,99.90
2018-05-08T03:19:55.001Z,99.90
2018-05-08T03:22:23.585Z,99.90
2018-05-08T03:24:51.164Z,99.90
2018-05-08T03:27:19.549Z,99.90
2018-05-08T03:29:47.144Z,99.90
2018-05-08T03:32:15.210Z,99.90
2018-05-08T03:34:42.837Z,99.90
2018-05-08T03:37:11.269Z,99.90
2018-05-08T03:39:38.912Z,99.90
2018-05-08T03:42:06.553Z,99.90
2018-05-08T03:44:34.925Z,99.90
2018-05-08T03:47:02.564Z,99.90
2018-05-08T03:49:30.278Z,99.90
2018-05-08T03:51:58.874Z,99.90
2018-05-08T03:54:26.512Z,99.90
2018-05-08T03:56:54.154Z,99.90
2018-05-08T03:59:21.756Z,99.90
2018-05-08T04:02:01.272Z,99.90
2018-05-08T04:04:40.842Z,99.90
2018-05-08T04:07:21.089Z,99.90
2018-05-08T04:09:49.472Z,99.90
2018-05-08T04:12:18.670Z,99.90
2018-05-08T04:14:47.172Z,99.90
2018-05-08T04:17:14.842Z,99.90
2018-05-08T04:19:43.213Z,99.90
2018-05-08T04:22:11.619Z,99.90
2018-05-08T04:24:39.217Z,99.90
2018-05-08T04:27:06.832Z,99.90
2018-05-08T04:29:35.260Z,99.90
2018-05-08T04:32:02.899Z,99.90
2018-05-08T04:34:30.491Z,99.90
2018-05-08T04:36:58.189Z,99.90
2018-05-08T04:39:25.840Z,99.90
2018-05-08T04:41:53.500Z,99.90
2018-05-08T04:44:21.132Z,99.90
2018-05-08T04:46:48.764Z,99.90
2018-05-08T04:49:16.405Z,99.90
2018-05-08T04:51:44.094Z,99.90
2018-05-08T04:54:11.694Z,99.90
2018-05-08T04:56:39.369Z,99.90
2018-05-08T04:59:07.057Z,99.90
2018-05-08T05:01:34.707Z,99.90
2018-05-08T05:04:02.368Z,99.90
2018-05-08T05:06:30.032Z,99.90
2018-05-08T05:08:58.409Z,99.90
2018-05-08T05:11:26.145Z,99.90
2018-05-08T05:13:53.729Z,99.90
2018-05-08T05:16:21.323Z,99.90
2018-05-08T05:18:48.997Z,99.90
2018-05-08T05:21:16.649Z,99.90
2018-05-08T05:23:44.352Z,99.90
2018-05-08T05:26:12.008Z,99.90
2018-05-08T05:28:40.467Z,99.90
2018-05-08T05:31:08.163Z,99.90
2018-05-08T05:33:35.826Z,99.90
2018-05-08T05:36:03.510Z,99.90
2018-05-08T05:38:31.179Z,99.90
2018-05-08T05:40:59.118Z,99.90
2018-05-08T05:43:26.737Z,99.90
2018-05-08T05:45:54.403Z,99.90
2018-05-08T05:48:22.066Z,99.90
2018-05-08T05:50:49.703Z,99.90
2018-05-08T05:53:17.400Z,99.90
2018-05-08T05:55:45.053Z,99.90
2018-05-08T05:58:12.722Z,99.90
2018-05-08T06:00:40.335Z,99.90
2018-05-08T06:03:08.041Z,99.90
2018-05-08T06:05:35.793Z,99.90
2018-05-08T06:08:03.452Z,99.90
2018-05-08T06:10:31.102Z,99.90
2018-05-08T06:12:58.792Z,99.90
2018-05-08T06:15:26.420Z,99.90
2018-05-08T06:17:54.032Z,99.90
2018-05-08T06:20:21.677Z,99.90
2018-05-08T06:22:49.361Z,99.90
2018-05-08T06:25:16.957Z,99.90
2018-05-08T06:27:44.619Z,99.90
2018-05-08T06:30:12.307Z,99.90
2018-05-08T06:32:39.923Z,99.90
2018-05-08T06:35:07.544Z,99.90
2018-05-08T06:37:35.202Z,99.90
2018-05-08T06:40:02.931Z,99.90
2018-05-08T06:42:31.281Z,99.90
2018-05-08T06:44:58.935Z,99.90
2018-05-08T06:47:26.670Z,99.90
2018-05-08T06:49:54.290Z,99.90
2018-05-08T06:52:22.777Z,99.90
2018-05-08T06:54:51.205Z,99.90
2018-05-08T06:57:18.833Z,99.90
2018-05-08T06:59:47.197Z,99.90
2018-05-08T07:02:15.584Z,99.90
2018-05-08T07:04:43.991Z,99.90
2018-05-08T07:07:11.993Z,99.90
2018-05-08T07:09:39.606Z,99.90
2018-05-08T07:12:07.977Z,99.90
2018-05-08T07:14:35.645Z,99.90
2018-05-08T07:17:03.273Z,99.90
2018-05-08T07:19:30.909Z,99.90
2018-05-08T07:21:58.507Z,99.90
2018-05-08T07:24:26.140Z,99.90
2018-05-08T07:26:54.515Z,99.90
2018-05-08T07:29:22.957Z,99.90
2018-05-08T07:31:50.557Z,99.90
2018-05-08T07:34:18.945Z,99.90
2018-05-08T07:36:47.367Z,99.90
2018-05-08T07:39:14.970Z,99.90
2018-05-08T07:41:42.632Z,99.90
2018-05-08T07:44:10.241Z,99.90
2018-05-08T07:46:37.890Z,99.90
2018-05-08T07:49:05.552Z,99.90
2018-05-08T07:51:33.975Z,99.90
2018-05-08T07:54:01.634Z,99.90
2018-05-08T07:56:29.302Z,99.90
2018-05-08T07:58:56.934Z,99.90
2018-05-08T08:01:24.550Z,99.90
2018-05-08T08:03:52.554Z,99.90
2018-05-08T08:06:20.234Z,99.90
2018-05-08T08:08:47.872Z,99.90
2018-05-08T08:11:15.529Z,99.90
2018-05-08T08:13:43.199Z,99.90
2018-05-08T08:16:10.818Z,99.90
2018-05-08T08:18:39.325Z,99.90
2018-05-08T08:21:06.896Z,99.90
2018-05-08T08:23:34.531Z,99.90
2018-05-08T08:26:02.940Z,99.70
2018-05-08T08:28:30.561Z,99.90
2018-05-08T08:30:58.226Z,99.80
2018-05-08T08:33:25.878Z,98.60
2018-05-08T08:35:53.559Z,99.90
2018-05-08T08:38:21.152Z,99.30
2018-05-08T08:40:49.559Z,97.90
2018-05-08T08:43:17.208Z,98.00
2018-05-08T08:45:45.590Z,94.70
2018-05-08T08:48:13.993Z,91.20
2018-05-08T08:50:41.633Z,91.20
2018-05-08T08:53:09.264Z,92.40
2018-05-08T08:55:36.859Z,91.40
2018-05-08T08:58:04.543Z,91.20
2018-05-08T09:00:32.926Z,88.80
2018-05-08T09:03:01.361Z,87.20
2018-05-08T09:05:28.990Z,86.50
2018-05-08T09:07:56.625Z,84.20
2018-05-08T09:10:24.330Z,75.90
2018-05-08T09:12:52.696Z,74.00
2018-05-08T09:15:21.052Z,78.20
2018-05-08T09:17:48.686Z,78.30
2018-05-08T09:20:16.295Z,71.00
2018-05-08T09:22:44.735Z,66.20
2018-05-08T09:25:12.382Z,65.80
2018-05-08T09:27:40.022Z,68.70
2018-05-08T09:30:08.496Z,65.10
2018-05-08T09:32:36.156Z,64.90
2018-05-08T09:35:04.568Z,61.20
2018-05-08T09:37:32.969Z,61.60
2018-05-08T09:40:00.624Z,61.60
2018-05-08T09:42:29.001Z,58.40
2018-05-08T09:44:57.417Z,62.60
2018-05-08T09:47:25.039Z,62.60
2018-05-08T09:49:52.702Z,57.40
2018-05-08T09:52:20.317Z,61.30
2018-05-08T09:54:47.960Z,57.10
2018-05-08T09:57:15.589Z,52.10
2018-05-08T09:59:43.242Z,52.10
2018-05-08T10:02:10.846Z,55.60
2018-05-08T10:04:39.240Z,55.90
2018-05-08T10:07:07.661Z,56.20
2018-05-08T10:09:35.327Z,56.10
2018-05-08T10:12:02.944Z,53.40
2018-05-08T10:14:31.393Z,54.40
2018-05-08T10:16:59.021Z,54.10
2018-05-08T10:19:26.689Z,54.80
2018-05-08T10:21:54.342Z,54.50
2018-05-08T10:24:21.942Z,52.10
2018-05-08T10:26:49.684Z,55.30
2018-05-08T10:29:17.383Z,54.30
2018-05-08T10:31:45.027Z,52.40
2018-05-08T10:34:12.623Z,49.70
2018-05-08T10:36:40.375Z,52.50
2018-05-08T10:39:08.152Z,52.20
2018-05-08T10:41:35.776Z,50.70
2018-05-08T10:44:04.150Z,50.90
2018-05-08T10:46:32.550Z,49.70
2018-05-08T10:49:00.147Z,49.70
2018-05-08T10:51:27.867Z,48.40
2018-05-08T10:53:56.291Z,49.30
2018-05-08T10:56:23.956Z,49.10
2018-05-08T10:58:51.566Z,49.70
2018-05-08T11:01:19.229Z,49.10
2018-05-08T11:03:46.904Z,49.00
2018-05-08T11:06:14.555Z,50.30
2018-05-08T11:08:42.159Z,50.80
2018-05-08T11:11:09.799Z,49.70
2018-05-08T11:13:37.409Z,46.80
2018-05-08T11:16:05.096Z,48.40
2018-05-08T11:18:33.476Z,49.30
2018-05-08T11:21:01.130Z,50.60
2018-05-08T11:23:28.769Z,47.10
2018-05-08T11:25:57.281Z,46.80
2018-05-08T11:28:24.970Z,46.40
2018-05-08T11:30:52.593Z,48.70
2018-05-08T11:33:20.271Z,47.30
2018-05-08T11:35:47.943Z,47.10
2018-05-08T11:38:15.596Z,47.10
2018-05-08T11:40:44.057Z,47.60
2018-05-08T11:43:11.670Z,47.50
2018-05-08T11:45:39.303Z,48.10
2018-05-08T11:48:07.686Z,44.60
2018-05-08T11:50:35.376Z,44.60
2018-05-08T11:53:03.020Z,43.40
2018-05-08T11:55:31.819Z,46.10
2018-05-08T11:58:00.205Z,46.90
2018-05-08T12:00:27.811Z,47.10
2018-05-08T12:02:55.460Z,44.90
2018-05-08T12:05:23.051Z,44.30
2018-05-08T12:07:50.710Z,45.30
2018-05-08T12:10:18.392Z,45.70
2018-05-08T12:12:46.057Z,47.10
2018-05-08T12:15:13.761Z,46.50
2018-05-08T12:17:42.236Z,44.80
2018-05-08T12:20:09.865Z,44.80
2018-05-08T12:22:37.505Z,46.70
2018-05-08T12:25:05.277Z,46.50
2018-05-08T12:27:32.891Z,47.40
2018-05-08T12:30:00.580Z,46.00
2018-05-08T12:32:28.248Z,45.00
2018-05-08T12:34:55.926Z,44.10
2018-05-08T12:37:24.337Z,47.70
2018-05-08T12:39:51.991Z,47.70
2018-05-08T12:42:19.689Z,45.90
2018-05-08T12:44:50.183Z,47.70
2018-05-08T12:47:18.561Z,46.40
2018-05-08T12:49:47.111Z,44.20
2018-05-08T12:52:14.719Z,44.20
2018-05-08T12:54:42.356Z,44.60
2018-05-08T12:57:10.042Z,43.10
2018-05-08T12:59:38.495Z,44.10
2018-05-08T13:02:06.146Z,44.10
2018-05-08T13:04:33.792Z,45.00
2018-05-08T13:07:01.465Z,43.80
2018-05-08T13:09:29.081Z,43.10
2018-05-08T13:11:56.742Z,46.10
2018-05-08T13:14:24.416Z,44.30
2018-05-08T13:16:52.854Z,47.60
2018-05-08T13:19:20.486Z,47.60
2018-05-08T13:21:48.868Z,42.30
2018-05-08T13:24:17.543Z,43.00
2018-05-08T13:26:45.935Z,43.80
2018-05-08T13:29:13.567Z,43.70
2018-05-08T13:31:41.241Z,43.10
2018-05-08T13:34:08.848Z,43.60
2018-05-08T13:36:37.256Z,43.90
2018-05-08T13:39:05.693Z,43.90
2018-05-08T13:41:33.314Z,43.40
2018-05-08T13:44:00.944Z,41.50
2018-05-08T13:46:28.638Z,41.30
2018-05-08T13:48:56.290Z,42.80
2018-05-08T13:51:23.938Z,41.70
2018-05-08T13:53:51.555Z,41.00
2018-05-08T13:56:19.172Z,43.10
2018-05-08T13:58:46.842Z,42.30
2018-05-08T14:01:14.564Z,43.20
2018-05-08T14:03:42.163Z,41.90
2018-05-08T14:06:09.786Z,43.20
2018-05-08T14:08:37.414Z,43.80
2018-05-08T14:11:05.045Z,43.60
2018-05-08T14:13:33.432Z,42.20
2018-05-08T14:16:01.076Z,42.00
2018-05-08T14:18:28.712Z,42.10
2018-05-08T14:20:56.387Z,41.40
2018-05-08T14:23:24.026Z,44.00
2018-05-08T14:25:51.643Z,43.20
2018-05-08T14:28:19.273Z,41.90
2018-05-08T14:30:46.945Z,41.70
2018-05-08T14:33:14.574Z,42.40
2018-05-08T14:35:42.998Z,41.40
2018-05-08T14:38:10.607Z,41.20
2018-05-08T14:40:38.249Z,40.20
2018-05-08T14:43:05.902Z,40.70
2018-05-08T14:45:33.531Z,40.60
2018-05-08T14:48:01.215Z,41.40
2018-05-08T14:50:28.828Z,43.20
2018-05-08T14:52:56.468Z,42.50
2018-05-08T14:55:24.083Z,40.50
2018-05-08T14:57:52.514Z,41.20
2018-05-08T15:00:20.242Z,41.20
2018-05-08T15:02:47.862Z,41.50
2018-05-08T15:05:15.613Z,41.20
2018-05-08T15:07:43.287Z,40.80
2018-05-08T15:10:10.976Z,41.70
2018-05-08T15:12:38.599Z,41.10
2018-05-08T15:15:06.242Z,41.30
2018-05-08T15:17:34.670Z,41.00
2018-05-08T15:20:02.294Z,41.00
2018-05-08T15:22:30.765Z,42.70
2018-05-08T15:24:58.420Z,42.50
2018-05-08T15:27:26.107Z,43.50
2018-05-08T15:29:54.524Z,43.20
2018-05-08T15:32:22.187Z,43.20
2018-05-08T15:34:49.800Z,42.00
2018-05-08T15:37:17.443Z,43.00
2018-05-08T15:39:45.231Z,43.60
2018-05-08T15:42:12.917Z,44.30
2018-05-08T15:44:40.557Z,44.30
2018-05-08T15:47:08.269Z,43.40
2018-05-08T15:49:35.900Z,43.70
2018-05-08T15:52:03.591Z,44.20
2018-05-08T15:54:31.332Z,44.10
2018-05-08T15:56:59.042Z,44.90
2018-05-08T15:59:27.442Z,43.90
2018-05-08T16:01:55.103Z,43.90
2018-05-08T16:04:22.712Z,45.40
2018-05-08T16:06:50.319Z,46.00
2018-05-08T16:09:17.979Z,45.60
2018-05-08T16:11:46.349Z,45.20
2018-05-08T16:14:13.982Z,45.00
2018-05-08T16:16:43.386Z,45.80
2018-05-08T16:19:11.044Z,45.80
2018-05-08T16:21:38.664Z,45.90
2018-05-08T16:24:06.359Z,45.00
2018-05-08T16:26:34.202Z,45.40
2018-05-08T16:29:02.742Z,47.00
2018-05-08T16:31:30.439Z,46.90
2018-05-08T16:33:58.100Z,46.10
2018-05-08T16:36:25.723Z,47.00
2018-05-08T16:38:53.392Z,47.40
2018-05-08T16:41:21.008Z,48.00
2018-05-08T16:43:48.655Z,49.00
2018-05-08T16:46:16.336Z,48.90
2018-05-08T16:48:43.958Z,47.60
2018-05-08T16:51:11.568Z,47.40
2018-05-08T16:53:39.180Z,47.90
2018-05-08T16:56:07.553Z,49.60
2018-05-08T16:58:35.938Z,51.40
2018-05-08T17:01:04.333Z,53.60
2018-05-08T17:03:31.980Z,53.60
2018-05-08T17:06:00.417Z,52.90
2018-05-08T17:08:28.924Z,53.00
2018-05-08T17:10:56.558Z,56.30
2018-05-08T17:13:24.184Z,55.00
2018-05-08T17:15:52.543Z,54.20
2018-05-08T17:18:20.195Z,54.20
2018-05-08T17:20:47.860Z,55.00
2018-05-08T17:23:15.489Z,53.70
2018-05-08T17:25:43.139Z,52.40
2018-05-08T17:28:10.769Z,52.90
2018-05-08T17:30:38.397Z,54.30
2018-05-08T17:33:06.025Z,54.90
2018-05-08T17:35:34.429Z,53.00
2018-05-08T17:38:02.788Z,53.20
2018-05-08T17:40:30.408Z,53.20
2018-05-08T17:42:58.054Z,54.10
2018-05-08T17:45:25.727Z,56.70
2018-05-08T17:47:53.409Z,56.10
2018-05-08T17:50:21.069Z,58.30
2018-05-08T17:52:48.690Z,57.90
2018-05-08T17:55:16.592Z,60.20
2018-05-08T17:57:44.247Z,61.10
2018-05-08T18:00:12.615Z,62.70
2018-05-08T18:02:41.937Z,63.50
2018-05-08T18:05:09.551Z,64.20
2018-05-08T18:07:37.181Z,65.60
2018-05-08T18:10:04.819Z,64.80
2018-05-08T18:12:33.223Z,65.80
2018-05-08T18:15:01.642Z,74.10
2018-05-08T18:17:29.291Z,74.10
2018-05-08T18:19:57.744Z,71.40
2018-05-08T18:22:26.123Z,74.20
2018-05-08T18:24:53.786Z,74.00
2018-05-08T18:27:22.171Z,83.40
2018-05-08T18:29:50.624Z,84.80
2018-05-08T18:32:18.301Z,84.90
2018-05-08T18:34:45.978Z,94.70
2018-05-08T18:37:13.649Z,93.70
2018-05-08T18:39:41.317Z,91.90
2018-05-08T18:42:09.470Z,91.00
2018-05-08T18:44:37.132Z,90.50
2018-05-08T18:47:04.849Z,92.00
2018-05-08T18:49:32.760Z,91.40
2018-05-08T18:52:00.250Z,94.00
2018-05-08T18:54:28.726Z,95.80
2018-05-08T18:56:56.312Z,94.80
2018-05-08T18:59:23.951Z,99.90
2018-05-08T19:01:51.651Z,99.90
2018-05-08T19:04:19.261Z,99.90
2018-05-08T19:06:47.786Z,98.60
2018-05-08T19:09:16.153Z,97.40
2018-05-08T19:11:43.844Z,97.40
2018-05-08T19:14:11.485Z,96.10
2018-05-08T19:16:39.152Z,99.90
2018-05-08T19:19:12.404Z,97.40
2018-05-08T19:21:40.805Z,97.40
2018-05-08T19:24:14.528Z,97.40
2018-05-08T19:26:42.141Z,99.90
2018-05-08T19:29:15.437Z,98.90
2018-05-08T19:31:43.046Z,98.70
2018-05-08T19:34:11.450Z,98.20
2018-05-08T19:36:46.517Z,98.10
2018-05-08T19:39:14.195Z,99.40
2018-05-08T19:41:41.845Z,99.20
2018-05-08T19:44:09.450Z,99.90
2018-05-08T19:46:37.092Z,99.10
2018-05-08T19:49:04.731Z,98.80
2018-05-08T19:51:32.361Z,99.00
2018-05-08T19:54:00.813Z,99.90
2018-05-08T19:56:28.466Z,99.90
2018-05-08T19:58:56.084Z,99.90
2018-05-08T20:01:24.804Z,99.90
2018-05-08T20:03:52.441Z,99.90
2018-05-08T20:06:20.106Z,99.90
2018-05-08T20:08:47.888Z,99.90
2018-05-08T20:11:16.049Z,99.90
2018-05-08T20:13:44.488Z,99.90
2018-05-08T20:16:12.158Z,99.90
2018-05-08T20:18:39.946Z,99.90
2018-05-08T20:21:07.619Z,99.90
2018-05-08T20:23:35.238Z,99.90
2018-05-08T20:26:03.288Z,99.90
2018-05-08T20:28:31.684Z,99.90
2018-05-08T20:30:59.525Z,99.90
2018-05-08T20:33:27.202Z,99.90
2018-05-08T20:35:55.620Z,99.90
2018-05-08T20:38:23.234Z,99.90
2018-05-08T20:40:51.680Z,99.90
2018-05-08T20:43:19.289Z,99.90
2018-05-08T20:45:46.937Z,99.90
2018-05-08T20:48:14.581Z,99.90
2018-05-08T20:50:42.235Z,99.90
2018-05-08T20:53:09.918Z,99.90
2018-05-08T20:55:37.682Z,99.90
2018-05-08T20:58:05.249Z,99.90
2018-05-08T21:00:32.858Z,99.90
2018-05-08T21:03:01.512Z,99.90
2018-05-08T21:05:29.289Z,99.90
2018-05-08T21:07:56.917Z,99.90
2018-05-08T21:10:24.577Z,99.90
2018-05-08T21:12:52.188Z,99.90
2018-05-08T21:15:19.821Z,99.90
2018-05-08T21:17:47.495Z,99.90
2018-05-08T21:20:15.097Z,99.90
2018-05-08T21:22:42.786Z,99.90
2018-05-08T21:25:11.228Z,99.90
2018-05-08T21:27:44.590Z,99.90
2018-05-08T21:30:18.056Z,99.90
2018-05-08T21:32:45.704Z,99.90
2018-05-08T21:35:13.373Z,99.90
2018-05-08T21:37:41.009Z,99.90
2018-05-08T21:40:08.600Z,99.90
2018-05-08T21:42:37.077Z,99.90
2018-05-08T21:45:04.732Z,99.90
2018-05-08T21:47:32.378Z,99.90
2018-05-08T21:49:59.981Z,99.90
2018-05-08T21:52:27.583Z,99.90
2018-05-08T21:54:56.012Z,99.90
2018-05-08T21:57:23.617Z,99.90
2018-05-08T21:59:51.262Z,99.90
2018-05-08T22:02:18.907Z,99.90
2018-05-08T22:04:46.544Z,99.90
2018-05-08T22:07:14.900Z,99.90
2018-05-08T22:09:42.531Z,99.90
2018-05-08T22:12:10.186Z,99.90
2018-05-08T22:14:37.825Z,99.90
2018-05-08T22:17:06.271Z,99.90
2018-05-08T22:19:33.944Z,99.90
2018-05-08T22:22:01.591Z,99.90
2018-05-08T22:24:29.232Z,99.90
2018-05-08T22:26:56.845Z,99.90
2018-05-08T22:29:24.503Z,99.90
2018-05-08T22:31:52.225Z,99.90
2018-05-08T22:34:20.612Z,99.90
2018-05-08T22:36:48.987Z,99.90
2018-05-08T22:39:17.477Z,99.90
2018-05-08T22:41:45.119Z,99.90
2018-05-08T22:44:12.731Z,99.90
2018-05-08T22:46:40.393Z,99.90
2018-05-08T22:49:08.027Z,99.90
2018-05-08T22:51:35.625Z,99.90
2018-05-08T22:54:03.266Z,99.90
2018-05-08T22:56:31.785Z,99.90
2018-05-08T22:58:59.400Z,99.90
2018-05-08T23:01:27.026Z,99.90
2018-05-08T23:03:54.695Z,99.90
2018-05-08T23:06:22.345Z,99.90
2018-05-08T23:08:50.047Z,99.90
2018-05-08T23:11:18.354Z,99.90
2018-05-08T23:13:45.973Z,99.90
2018-05-08T23:16:13.673Z,99.90
2018-05-08T23:18:41.305Z,99.90
2018-05-08T23:21:08.949Z,99.90
2018-05-08T23:23:36.630Z,99.90
2018-05-08T23:26:04.249Z,99.90
2018-05-08T23:28:31.891Z,99.90
2018-05-08T23:30:59.499Z,99.90
2018-05-08T23:33:27.881Z,99.90
2018-05-08T23:35:56.280Z,99.90
2018-05-08T23:38:24.666Z,99.90
2018-05-08T23:40:52.309Z,99.90
2018-05-08T23:43:19.930Z,99.90
2018-05-08T23:45:47.558Z,99.90
2018-05-08T23:48:15.980Z,99.90
2018-05-08T23:50:43.614Z,99.90
2018-05-08T23:53:12.021Z,99.90
2018-05-08T23:55:39.632Z,99.90
2018-05-08T23:58:07.275Z,99.90
