createdAt,value
2023-05-10T00:01:33.712Z,18.23
2023-05-10T00:04:00.992Z,18.23
2023-05-10T00:06:28.899Z,18.23
2023-05-10T00:08:56.208Z,18.22
2023-05-10T00:11:23.703Z,18.22
2023-05-10T00:13:50.922Z,18.22
2023-05-10T00:16:18.424Z,18.21
2023-05-10T00:18:45.680Z,18.20
2023-05-10T00:21:13.250Z,18.21
2023-05-10T00:23:40.719Z,18.20
2023-05-10T00:26:08.489Z,18.19
2023-05-10T00:28:35.789Z,18.20
2023-05-10T00:31:03.468Z,18.19
2023-05-10T00:33:30.738Z,18.19
2023-05-10T00:35:58.214Z,18.19
2023-05-10T00:38:25.528Z,18.18
2023-05-10T00:40:53.041Z,18.19
2023-05-10T00:43:20.250Z,18.18
2023-05-10T00:45:48.169Z,18.17
2023-05-10T00:48:15.544Z,18.18
2023-05-10T00:50:43.125Z,18.17
2023-05-10T00:53:11.182Z,18.17
2023-05-10T00:55:38.901Z,18.16
2023-05-10T00:58:06.622Z,18.16
2023-05-10T01:00:34.967Z,18.16
2023-05-10T01:03:03.570Z,18.16
2023-05-10T01:05:31.213Z,18.15
2023-05-10T01:07:58.480Z,18.14
2023-05-10T01:10:26.966Z,18.14
2023-05-10T01:12:54.673Z,18.14
2023-05-10T01:15:22.951Z,18.14
2023-05-10T01:17:50.474Z,18.13
2023-05-10T01:20:18.602Z,18.13
2023-05-10T01:23:23.988Z,18.12
2023-05-10T01:26:40.475Z,18.12
2023-05-10T01:29:40.277Z,18.11
2023-05-10T01:32:07.711Z,18.11
2023-05-10T01:35:01.616Z,18.12
2023-05-10T01:37:37.167Z,18.11
2023-05-10T01:40:22.075Z,18.10
2023-05-10T01:42:58.079Z,18.11
2023-05-10T01:45:31.728Z,18.10
2023-05-10T01:48:09.362Z,18.11
2023-05-10T01:50:39.391Z,18.09
2023-05-10T01:53:12.456Z,18.08
2023-05-10T01:55:47.895Z,18.09
2023-05-10T01:58:20.364Z,18.07
2023-05-10T02:00:50.568Z,18.07
2023-05-10T02:03:22.109Z,18.07
2023-05-10T02:05:51.080Z,18.06
2023-05-10T02:08:20.123Z,18.06
2023-05-10T02:10:49.316Z,18.06
2023-05-10T02:13:19.062Z,18.06
2023-05-10T02:15:51.196Z,18.06
2023-05-10T02:18:19.291Z,18.05
2023-05-10T02:20:47.986Z,18.05
2023-05-10T02:23:18.152Z,18.04
2023-05-10T02:25:46.927Z,18.04
2023-05-10T02:28:16.451Z,18.04
2023-05-10T02:30:44.470Z,18.03
2023-05-10T02:33:12.796Z,18.02
2023-05-10T02:35:41.049Z,18.03
2023-05-10T02:38:10.204Z,18.03
2023-05-10T02:40:38.249Z,18.03
2023-05-10T02:43:07.458Z,18.02
2023-05-10T02:45:37.393Z,18.02
2023-05-10T02:48:05.156Z,18.02
2023-05-10T02:50:34.240Z,18.02
2023-05-10T02:53:07.890Z,18.00
2023-05-10T02:55:39.036Z,18.00
2023-05-10T02:58:06.535Z,18.00
2023-05-10T03:00:33.918Z,18.01
2023-05-10T03:03:01.579Z,18.00
2023-05-10T03:05:28.937Z,17.99
2023-05-10T03:07:57.073Z,17.99
2023-05-10T03:10:28.950Z,18.00
2023-05-10T03:13:01.452Z,17.99
2023-05-10T03:15:41.607Z,17.98
2023-05-10T03:18:14.059Z,17.99
2023-05-10T03:20:48.401Z,17.98
2023-05-10T03:23:18.900Z,17.98
2023-05-10T03:25:48.946Z,17.98
2023-05-10T03:28:18.713Z,17.97
2023-05-10T03:30:47.117Z,17.97
2023-05-10T03:33:15.194Z,17.97
2023-05-10T03:35:42.566Z,17.97
2023-05-10T03:38:10.098Z,17.97
2023-05-10T03:40:37.528Z,17.96
2023-05-10T03:43:05.215Z,17.97
2023-05-10T03:45:32.558Z,17.97
2023-05-10T03:48:00.290Z,17.97
2023-05-10T03:50:27.811Z,17.99
2023-05-10T03:52:55.317Z,17.99
2023-05-10T03:55:23.426Z,17.99
2023-05-10T03:57:50.937Z,17.99
2023-05-10T04:00:18.462Z,18.00
2023-05-10T04:02:46.546Z,18.01
2023-05-10T04:05:13.884Z,18.01
2023-05-10T04:07:41.459Z,18.04
2023-05-10T04:10:09.258Z,18.04
2023-05-10T04:12:36.964Z,18.06
2023-05-10T04:15:04.689Z,18.09
2023-05-10T04:17:32.413Z,18.11
2023-05-10T04:19:59.758Z,18.09
2023-05-10T04:22:28.620Z,18.10
2023-05-10T04:24:55.855Z,18.11
2023-05-10T04:27:23.444Z,18.13
2023-05-10T04:29:51.662Z,18.13
2023-05-10T04:32:19.988Z,18.15
2023-05-10T04:34:47.676Z,18.16
2023-05-10T04:37:15.338Z,18.16
2023-05-10T04:39:42.699Z,18.17
2023-05-10T04:42:10.333Z,18.15
2023-05-10T04:44:37.694Z,18.03
2023-05-10T04:47:05.441Z,17.93
2023-05-10T04:49:33.227Z,17.84
2023-05-10T04:52:00.759Z,17.77
2023-05-10T04:54:27.996Z,17.75
2023-05-10T04:56:56.005Z,17.75
2023-05-10T04:59:23.367Z,17.70
2023-05-10T05:01:50.959Z,17.67
2023-05-10T05:04:18.317Z,17.65
2023-05-10T05:06:45.980Z,17.62
2023-05-10T05:09:13.225Z,17.63
2023-05-10T05:11:41.362Z,17.68
2023-05-10T05:14:08.751Z,17.72
2023-05-10T05:16:36.455Z,17.79
2023-05-10T05:19:04.108Z,17.88
2023-05-10T05:21:33.149Z,17.95
2023-05-10T05:24:00.854Z,18.00
2023-05-10T05:26:28.492Z,18.03
2023-05-10T05:28:55.905Z,18.05
2023-05-10T05:31:23.504Z,18.03
2023-05-10T05:33:50.827Z,18.04
2023-05-10T05:36:18.417Z,18.02
2023-05-10T05:38:45.995Z,18.03
2023-05-10T05:41:13.626Z,18.03
2023-05-10T05:43:40.901Z,18.02
2023-05-10T05:46:09.082Z,18.03
2023-05-10T05:48:36.823Z,18.02
2023-05-10T05:51:07.025Z,18.02
2023-05-10T05:53:34.649Z,18.03
2023-05-10T05:56:02.763Z,18.03
2023-05-10T05:58:30.079Z,18.03
2023-05-10T06:00:58.338Z,18.04
2023-05-10T06:03:25.722Z,18.04
2023-05-10T06:05:53.437Z,18.04
2023-05-10T06:08:21.289Z,18.04
2023-05-10T06:10:48.876Z,18.04
2023-05-10T06:13:16.537Z,18.05
2023-05-10T06:15:44.160Z,18.06
2023-05-10T06:18:11.480Z,18.08
2023-05-10T06:20:39.061Z,18.08
2023-05-10T06:23:06.368Z,18.08
2023-05-10T06:25:33.857Z,18.08
2023-05-10T06:28:01.292Z,18.11
2023-05-10T06:30:29.828Z,18.09
2023-05-10T06:32:57.997Z,18.11
2023-05-10T06:35:26.065Z,18.12
2023-05-10T06:37:53.713Z,18.12
2023-05-10T06:40:21.313Z,18.14
2023-05-10T06:42:49.289Z,18.14
2023-05-10T06:45:17.797Z,18.15
2023-05-10T06:47:45.513Z,18.16
2023-05-10T06:50:13.280Z,18.18
2023-05-10T06:52:41.554Z,18.19
2023-05-10T06:55:09.787Z,18.20
2023-05-10T06:57:37.148Z,18.20
2023-05-10T07:00:05.773Z,18.21
2023-05-10T07:02:33.416Z,18.22
2023-05-10T07:05:03.205Z,18.24
2023-05-10T07:07:42.544Z,18.24
2023-05-10T07:10:10.657Z,18.25
2023-05-10T07:12:39.356Z,18.25
2023-05-10T07:15:07.687Z,18.27
2023-05-10T07:17:35.048Z,18.28
2023-05-10T07:20:04.490Z,18.30
2023-05-10T07:22:31.755Z,18.30
2023-05-10T07:24:59.444Z,18.31
2023-05-10T07:27:26.781Z,18.30
2023-05-10T07:29:54.238Z,18.33
2023-05-10T07:32:22.549Z,18.33
2023-05-10T07:34:50.499Z,18.36
2023-05-10T07:37:17.830Z,18.35
2023-05-10T07:39:45.565Z,18.36
2023-05-10T07:42:12.841Z,18.36
2023-05-10T07:44:40.376Z,18.37
2023-05-10T07:47:07.667Z,18.38
2023-05-10T07:49:35.183Z,18.38
2023-05-10T07:52:04.401Z,18.39
2023-05-10T07:54:32.148Z,18.42
2023-05-10T07:57:01.375Z,18.42
2023-05-10T07:59:28.976Z,18.43
2023-05-10T08:01:57.119Z,18.45
2023-05-10T08:04:25.097Z,18.44
2023-05-10T08:06:52.409Z,18.46
2023-05-10T08:09:24.589Z,18.47
2023-05-10T08:11:51.950Z,18.48
2023-05-10T08:14:19.546Z,18.48
2023-05-10T08:16:46.892Z,18.50
2023-05-10T08:19:14.511Z,18.50
2023-05-10T08:21:43.345Z,18.52
2023-05-10T08:24:11.041Z,18.52
2023-05-10T08:26:38.496Z,18.53
2023-05-10T08:29:06.015Z,18.54
2023-05-10T08:31:33.340Z,18.56
2023-05-10T08:34:01.328Z,18.57
2023-05-10T08:36:28.652Z,18.59
2023-05-10T08:38:57.558Z,18.60
2023-05-10T08:41:26.823Z,18.61
2023-05-10T08:43:55.069Z,18.63
2023-05-10T08:46:23.900Z,18.63
2023-05-10T08:48:53.052Z,18.63
2023-05-10T08:51:23.465Z,18.64
2023-05-10T08:53:51.135Z,18.65
2023-05-10T08:56:18.883Z,18.65
2023-05-10T08:58:46.489Z,18.67
2023-05-10T09:01:16.120Z,18.67
2023-05-10T09:03:44.557Z,18.69
2023-05-10T09:06:14.325Z,18.69
2023-05-10T09:08:43.064Z,18.71
2023-05-10T09:11:11.371Z,18.72
2023-05-10T09:13:38.921Z,18.74
2023-05-10T09:16:17.482Z,18.75
2023-05-10T09:18:48.442Z,18.77
2023-05-10T09:21:16.069Z,18.77
2023-05-10T09:23:48.611Z,18.78
2023-05-10T09:26:16.346Z,18.80
2023-05-10T09:28:55.551Z,18.81
2023-05-10T09:31:23.005Z,18.82
2023-05-10T09:33:51.386Z,18.82
2023-05-10T09:36:18.825Z,18.84
2023-05-10T09:38:53.605Z,18.85
2023-05-10T09:41:23.466Z,18.85
2023-05-10T09:43:51.010Z,18.85
2023-05-10T09:46:18.383Z,18.87
2023-05-10T09:48:47.786Z,18.88
2023-05-10T09:51:27.782Z,18.89
2023-05-10T09:54:11.607Z,18.91
2023-05-10T09:56:41.352Z,18.93
2023-05-10T09:59:11.476Z,18.94
2023-05-10T10:01:40.116Z,18.95
2023-05-10T10:04:10.075Z,18.96
2023-05-10T10:06:41.166Z,18.97
2023-05-10T10:09:09.437Z,19.00
2023-05-10T10:11:37.829Z,19.02
2023-05-10T10:14:06.529Z,19.02
2023-05-10T10:16:33.928Z,19.02
2023-05-10T10:19:01.795Z,19.03
2023-05-10T10:21:29.242Z,19.04
2023-05-10T10:23:56.952Z,19.06
2023-05-10T10:26:25.038Z,19.07
2023-05-10T10:29:17.707Z,19.08
2023-05-10T10:32:13.046Z,19.09
2023-05-10T10:34:41.528Z,19.11
2023-05-10T10:37:08.933Z,19.13
2023-05-10T10:39:37.759Z,19.14
2023-05-10T10:42:06.106Z,19.15
2023-05-10T10:44:34.725Z,19.16
2023-05-10T10:47:02.536Z,19.17
2023-05-10T10:49:38.303Z,19.19
2023-05-10T10:52:24.333Z,19.21
2023-05-10T10:55:01.253Z,19.21
2023-05-10T10:57:32.084Z,19.21
2023-05-10T11:00:21.327Z,19.22
2023-05-10T11:02:54.780Z,19.23
2023-05-10T11:05:36.003Z,19.25
2023-05-10T11:08:29.259Z,19.25
2023-05-10T11:11:04.204Z,19.26
2023-05-10T11:13:51.640Z,19.26
2023-05-10T11:16:26.517Z,19.28
2023-05-10T11:19:10.491Z,19.28
2023-05-10T11:21:52.844Z,19.30
2023-05-10T11:24:23.471Z,19.29
2023-05-10T11:26:52.698Z,19.31
2023-05-10T11:29:20.909Z,19.32
2023-05-10T11:31:49.534Z,19.35
2023-05-10T11:34:28.762Z,19.36
2023-05-10T11:36:57.125Z,19.37
2023-05-10T11:39:32.553Z,19.38
2023-05-10T11:42:00.446Z,19.41
2023-05-10T11:44:34.317Z,19.39
2023-05-10T11:47:02.737Z,19.38
2023-05-10T11:49:30.747Z,19.38
2023-05-10T11:52:08.503Z,19.35
2023-05-10T11:54:36.219Z,19.33
2023-05-10T11:57:03.790Z,19.32
2023-05-10T11:59:31.541Z,19.32
2023-05-10T12:01:59.085Z,19.31
2023-05-10T12:04:28.800Z,19.30
2023-05-10T12:06:56.474Z,19.29
2023-05-10T12:11:57.943Z,19.36
2023-05-10T12:14:29.145Z,19.38
2023-05-10T12:16:58.424Z,19.37
2023-05-10T12:19:25.916Z,19.36
2023-05-10T12:21:53.308Z,19.35
2023-05-10T12:24:22.490Z,19.37
2023-05-10T12:26:51.140Z,19.35
2023-05-10T12:29:20.010Z,19.35
2023-05-10T12:31:56.662Z,19.34
2023-05-10T12:34:27.744Z,19.33
2023-05-10T12:36:55.946Z,19.33
2023-05-10T12:39:23.879Z,19.33
2023-05-10T12:41:52.921Z,19.36
2023-05-10T12:44:20.507Z,19.38
2023-05-10T12:46:47.888Z,19.41
2023-05-10T12:49:15.484Z,19.41
2023-05-10T12:51:42.940Z,19.38
2023-05-10T12:54:10.733Z,19.37
2023-05-10T12:56:38.117Z,19.36
2023-05-10T12:59:05.631Z,19.38
2023-05-10T13:01:33.358Z,19.41
2023-05-10T13:04:01.239Z,19.40
2023-05-10T13:06:28.541Z,19.38
2023-05-10T13:08:56.053Z,19.37
2023-05-10T13:11:23.387Z,19.42
2023-05-10T13:13:50.963Z,19.44
2023-05-10T13:16:18.288Z,19.43
2023-05-10T13:18:45.969Z,19.41
2023-05-10T13:21:13.257Z,19.43
2023-05-10T13:23:40.955Z,19.45
2023-05-10T13:26:08.168Z,19.47
2023-05-10T13:28:35.874Z,19.47
2023-05-10T13:31:03.139Z,19.49
2023-05-10T13:33:30.655Z,19.50
2023-05-10T13:35:57.926Z,19.48
2023-05-10T13:38:25.430Z,19.47
2023-05-10T13:40:53.809Z,19.48
2023-05-10T13:43:21.518Z,19.49
2023-05-10T13:45:48.723Z,19.46
2023-05-10T13:48:16.535Z,19.46
2023-05-10T13:50:44.259Z,19.45
2023-05-10T13:53:11.486Z,19.45
2023-05-10T13:55:39.248Z,19.45
2023-05-10T13:58:06.680Z,19.49
2023-05-10T14:00:34.468Z,19.50
2023-05-10T14:03:01.946Z,19.48
2023-05-10T14:05:29.850Z,19.47
2023-05-10T14:07:57.208Z,19.49
2023-05-10T14:10:24.925Z,19.48
2023-05-10T14:12:52.247Z,19.46
2023-05-10T14:15:19.951Z,19.48
2023-05-10T14:17:47.298Z,19.49
2023-05-10T14:20:14.964Z,19.51
2023-05-10T14:22:42.375Z,19.48
2023-05-10T14:25:10.341Z,19.47
2023-05-10T14:27:37.591Z,19.49
2023-05-10T14:30:05.718Z,19.50
2023-05-10T14:32:33.188Z,19.50
2023-05-10T14:35:01.116Z,19.53
2023-05-10T14:37:28.395Z,19.53
2023-05-10T14:39:55.892Z,19.53
2023-05-10T14:42:23.127Z,19.52
2023-05-10T14:44:50.630Z,19.51
2023-05-10T14:47:17.827Z,19.52
2023-05-10T14:49:45.463Z,19.54
2023-05-10T14:52:13.264Z,19.55
2023-05-10T14:54:41.412Z,19.56
2023-05-10T14:57:08.769Z,19.58
2023-05-10T14:59:36.518Z,19.59
2023-05-10T15:02:05.251Z,19.57
2023-05-10T15:04:33.261Z,19.58
2023-05-10T15:07:01.533Z,19.57
2023-05-10T15:09:29.647Z,19.55
2023-05-10T15:11:57.153Z,19.54
2023-05-10T15:14:25.162Z,19.54
2023-05-10T15:16:52.479Z,19.54
2023-05-10T15:19:21.057Z,19.54
2023-05-10T15:21:48.360Z,19.53
2023-05-10T15:24:16.009Z,19.51
2023-05-10T15:26:43.228Z,19.50
2023-05-10T15:29:11.238Z,19.49
2023-05-10T15:31:40.556Z,19.49
2023-05-10T15:34:08.226Z,19.48
2023-05-10T15:36:35.466Z,19.47
2023-05-10T15:39:03.948Z,19.47
2023-05-10T15:41:31.329Z,19.46
2023-05-10T15:44:02.372Z,19.46
2023-05-10T15:46:29.954Z,19.45
2023-05-10T15:49:00.464Z,19.45
2023-05-10T15:51:27.734Z,19.45
2023-05-10T15:54:06.624Z,19.45
2023-05-10T15:56:35.751Z,19.45
2023-05-10T15:59:04.026Z,19.43
2023-05-10T16:01:32.431Z,19.43
2023-05-10T16:04:00.967Z,19.42
2023-05-10T16:06:28.387Z,19.42
2023-05-10T16:08:56.465Z,19.40
2023-05-10T16:11:23.817Z,19.41
2023-05-10T16:13:51.514Z,19.39
2023-05-10T16:16:18.848Z,19.38
2023-05-10T16:18:46.536Z,19.39
2023-05-10T16:21:13.923Z,19.38
2023-05-10T16:23:41.411Z,19.37
2023-05-10T16:26:08.843Z,19.38
2023-05-10T16:28:36.447Z,19.36
2023-05-10T16:31:03.837Z,19.37
2023-05-10T16:33:31.553Z,19.35
2023-05-10T16:35:59.094Z,19.36
2023-05-10T16:38:26.868Z,19.35
2023-05-10T16:40:54.189Z,19.35
2023-05-10T16:43:23.980Z,19.33
2023-05-10T16:45:52.784Z,19.34
2023-05-10T16:48:20.441Z,19.33
2023-05-10T16:50:48.224Z,19.32
2023-05-10T16:53:16.193Z,19.32
2023-05-10T16:55:43.429Z,19.31
2023-05-10T16:58:11.113Z,19.31
2023-05-10T17:00:38.393Z,19.30
2023-05-10T17:03:06.184Z,19.30
2023-05-10T17:05:34.531Z,19.29
2023-05-10T17:08:02.297Z,19.29
2023-05-10T17:10:29.729Z,19.28
2023-05-10T17:12:57.339Z,19.28
2023-05-10T17:15:24.797Z,19.26
2023-05-10T17:17:52.865Z,19.26
2023-05-10T17:20:20.791Z,19.26
2023-05-10T17:22:49.056Z,19.25
2023-05-10T17:25:16.973Z,19.26
2023-05-10T17:27:44.999Z,19.25
2023-05-10T17:30:13.989Z,19.24
2023-05-10T17:32:42.285Z,19.23
2023-05-10T17:35:09.983Z,19.23
2023-05-10T17:37:37.727Z,19.22
2023-05-10T17:40:07.450Z,19.21
2023-05-10T17:42:35.130Z,19.21
2023-05-10T17:45:02.691Z,19.20
2023-05-10T17:47:30.476Z,19.21
2023-05-10T17:49:58.012Z,19.20
2023-05-10T17:52:26.068Z,19.19
2023-05-10T17:54:53.611Z,19.20
2023-05-10T17:57:22.494Z,19.19
2023-05-10T17:59:50.133Z,19.18
2023-05-10T18:02:18.040Z,19.18
2023-05-10T18:04:46.072Z,19.17
2023-05-10T18:07:13.912Z,19.17
2023-05-10T18:09:41.351Z,19.15
2023-05-10T18:12:08.959Z,19.15
2023-05-10T18:14:40.940Z,19.15
2023-05-10T18:17:09.940Z,19.15
2023-05-10T18:19:37.435Z,19.14
2023-05-10T18:22:05.503Z,19.14
2023-05-10T18:27:05.853Z,19.13
2023-05-10T18:29:33.299Z,19.11
2023-05-10T18:32:00.982Z,19.11
2023-05-10T18:34:28.788Z,19.12
2023-05-10T18:36:56.678Z,19.11
2023-05-10T18:39:24.424Z,19.11
2023-05-10T18:41:52.381Z,19.10
2023-05-10T18:44:21.987Z,19.10
2023-05-10T18:46:54.115Z,19.10
2023-05-10T18:49:21.760Z,19.10
2023-05-10T18:51:49.755Z,19.10
2023-05-10T18:54:17.405Z,19.09
2023-05-10T18:56:45.725Z,19.09
2023-05-10T18:59:14.047Z,19.10
2023-05-10T19:01:42.162Z,19.09
2023-05-10T19:04:09.675Z,19.09
2023-05-10T19:06:37.321Z,19.09
2023-05-10T19:09:04.942Z,19.09
2023-05-10T19:11:34.435Z,19.08
2023-05-10T19:14:02.358Z,19.08
2023-05-10T19:16:30.584Z,19.08
2023-05-10T19:18:58.277Z,19.08
2023-05-10T19:21:26.829Z,19.08
2023-05-10T19:23:55.310Z,19.07
2023-05-10T19:26:23.307Z,19.08
2023-05-10T19:28:52.145Z,19.07
2023-05-10T19:31:21.314Z,19.06
2023-05-10T19:33:49.073Z,19.06
2023-05-10T19:36:16.714Z,19.07
2023-05-10T19:38:44.008Z,19.05
2023-05-10T19:41:12.935Z,19.06
2023-05-10T19:43:41.754Z,19.05
2023-05-10T19:46:09.973Z,19.06
2023-05-10T19:48:37.783Z,19.05
2023-05-10T19:51:08.506Z,19.05
2023-05-10T19:53:37.640Z,19.04
2023-05-10T19:56:06.710Z,19.05
2023-05-10T19:58:34.413Z,19.04
2023-05-10T20:01:02.663Z,19.04
2023-05-10T20:03:30.282Z,19.04
2023-05-10T20:05:57.892Z,19.04
2023-05-10T20:08:25.159Z,19.03
2023-05-10T20:10:53.051Z,19.03
2023-05-10T20:13:20.577Z,19.03
2023-05-10T20:15:48.160Z,19.02
2023-05-10T20:18:15.867Z,19.02
2023-05-10T20:20:43.413Z,19.02
2023-05-10T20:23:10.711Z,19.02
2023-05-10T20:25:38.221Z,19.01
2023-05-10T20:28:05.864Z,19.00
2023-05-10T20:30:33.501Z,19.01
2023-05-10T20:33:00.851Z,19.00
2023-05-10T20:35:28.504Z,19.00
2023-05-10T20:37:55.761Z,18.98
2023-05-10T20:40:23.467Z,18.99
2023-05-10T20:42:53.905Z,18.98
2023-05-10T20:45:21.424Z,18.99
2023-05-10T20:47:48.842Z,18.97
2023-05-10T20:50:17.033Z,18.97
2023-05-10T20:52:44.620Z,18.97
2023-05-10T20:55:12.744Z,18.97
2023-05-10T20:57:40.037Z,18.97
2023-05-10T21:00:09.369Z,18.96
2023-05-10T21:02:36.980Z,18.96
2023-05-10T21:05:05.318Z,18.94
2023-05-10T21:07:32.856Z,18.94
2023-05-10T21:10:00.490Z,18.94
2023-05-10T21:12:27.856Z,18.93
2023-05-10T21:14:55.542Z,18.93
2023-05-10T21:17:22.860Z,18.93
2023-05-10T21:19:50.734Z,18.93
2023-05-10T21:22:18.058Z,18.92
2023-05-10T21:24:45.628Z,18.91
2023-05-10T21:27:13.356Z,18.92
2023-05-10T21:29:41.061Z,18.91
2023-05-10T21:32:08.490Z,18.90
2023-05-10T21:34:36.087Z,18.90
2023-05-10T21:37:03.388Z,18.90
2023-05-10T21:39:30.995Z,18.89
2023-05-10T21:41:59.725Z,18.89
2023-05-10T21:44:27.294Z,18.89
2023-05-10T21:46:54.768Z,18.89
2023-05-10T21:49:22.283Z,18.89
2023-05-10T21:51:51.198Z,18.88
2023-05-10T21:54:18.997Z,18.87
2023-05-10T21:56:46.383Z,18.87
2023-05-10T21:59:14.296Z,18.87
2023-05-10T22:01:43.623Z,18.86
2023-05-10T22:04:11.220Z,18.86
2023-05-10T22:06:38.570Z,18.86
2023-05-10T22:09:06.513Z,18.86
2023-05-10T22:11:34.424Z,18.86
2023-05-10T22:14:01.947Z,18.85
2023-05-10T22:16:29.376Z,18.86
2023-05-10T22:18:56.950Z,18.84
2023-05-10T22:21:24.208Z,18.84
2023-05-10T22:23:51.815Z,18.84
2023-05-10T22:26:19.040Z,18.84
2023-05-10T22:28:46.564Z,18.83
2023-05-10T22:31:14.636Z,18.83
2023-05-10T22:33:42.301Z,18.83
2023-05-10T22:36:09.792Z,18.83
2023-05-10T22:38:37.562Z,18.82
2023-05-10T22:41:04.859Z,18.83
2023-05-10T22:43:32.575Z,18.82
2023-05-10T22:45:59.843Z,18.81
2023-05-10T22:48:28.881Z,18.82
2023-05-10T22:50:56.227Z,18.81
2023-05-10T22:53:24.312Z,18.81
2023-05-10T22:55:52.575Z,18.80
2023-05-10T22:58:20.041Z,18.80
2023-05-10T23:00:47.341Z,18.79
2023-05-10T23:03:15.219Z,18.80
2023-05-10T23:05:42.434Z,18.80
2023-05-10T23:08:09.990Z,18.79
2023-05-10T23:10:38.344Z,18.78
2023-05-10T23:13:07.837Z,18.78
2023-05-10T23:15:36.227Z,18.79
2023-05-10T23:18:05.861Z,18.79
2023-05-10T23:20:33.286Z,18.76
2023-05-10T23:23:00.852Z,18.78
2023-05-10T23:25:28.143Z,18.78
2023-05-10T23:27:55.624Z,18.77
2023-05-10T23:30:22.914Z,18.76
2023-05-10T23:32:50.493Z,18.76
2023-05-10T23:35:17.750Z,18.75
2023-05-10T23:37:45.361Z,18.75
2023-05-10T23:40:14.062Z,18.75
2023-05-10T23:42:41.582Z,18.75
2023-05-10T23:45:09.113Z,18.74
2023-05-10T23:47:36.783Z,18.75
2023-05-10T23:50:05.669Z,18.74
2023-05-10T23:52:33.527Z,18.74
2023-05-10T23:55:00.888Z,18.73
2023-05-10T23:57:28.387Z,18.74
2023-05-10T23:59:56.065Z,18.73
