createdAt,value
2022-08-02T00:04:47.428Z,1.70
2022-08-02T00:07:15.745Z,2.10
2022-08-02T00:09:42.541Z,1.40
2022-08-02T00:12:09.971Z,1.77
2022-08-02T00:14:37.653Z,1.40
2022-08-02T00:17:05.431Z,1.45
2022-08-02T00:19:31.951Z,1.13
2022-08-02T00:21:58.383Z,1.10
2022-08-02T00:24:31.091Z,1.00
2022-08-02T00:26:58.881Z,0.90
2022-08-02T00:29:25.351Z,0.68
2022-08-02T00:31:51.777Z,0.82
2022-08-02T00:34:29.346Z,0.60
2022-08-02T00:36:58.692Z,0.77
2022-08-02T00:39:34.952Z,0.70
2022-08-02T00:42:02.998Z,0.90
2022-08-02T00:44:29.434Z,1.00
2022-08-02T00:46:56.034Z,0.63
2022-08-02T00:49:22.591Z,0.50
2022-08-02T00:51:49.069Z,0.55
2022-08-02T00:54:15.497Z,0.70
2022-08-02T00:56:49.999Z,0.80
2022-08-02T00:59:18.257Z,0.60
2022-08-02T01:01:57.809Z,0.90
2022-08-02T01:04:26.877Z,0.65
2022-08-02T01:06:57.354Z,0.80
2022-08-02T01:09:23.845Z,0.68
2022-08-02T01:11:50.313Z,0.80
2022-08-02T01:14:17.823Z,0.60
2022-08-02T01:16:53.939Z,0.63
2022-08-02T01:19:57.419Z,0.93
2022-08-02T01:23:01.156Z,0.63
2022-08-02T01:26:06.344Z,0.90
2022-08-02T01:28:38.770Z,0.70
2022-08-02T01:31:18.808Z,0.80
2022-08-02T01:34:01.452Z,0.60
2022-08-02T01:36:32.603Z,0.70
2022-08-02T01:39:00.957Z,0.90
2022-08-02T01:41:29.640Z,1.00
2022-08-02T01:43:59.369Z,0.60
2022-08-02T01:46:29.033Z,0.65
2022-08-02T01:48:58.016Z,0.63
2022-08-02T01:51:45.562Z,0.70
2022-08-02T01:54:17.412Z,1.00
2022-08-02T01:56:45.438Z,0.70
2022-08-02T01:59:16.678Z,0.77
2022-08-02T02:01:44.146Z,0.95
2022-08-02T02:04:11.948Z,0.80
2022-08-02T02:06:40.149Z,0.90
2022-08-02T02:09:07.532Z,0.65
2022-08-02T02:12:06.429Z,0.80
2022-08-02T02:14:22.044Z,0.80
2022-08-02T02:16:49.529Z,0.88
2022-08-02T02:19:21.251Z,0.90
2022-08-02T02:21:49.206Z,0.80
2022-08-02T02:24:15.662Z,1.00
2022-08-02T02:26:46.451Z,1.05
2022-08-02T02:29:22.021Z,1.10
2022-08-02T02:31:52.365Z,0.88
2022-08-02T02:34:29.015Z,0.90
2022-08-02T02:36:58.039Z,1.02
2022-08-02T02:39:26.037Z,0.90
2022-08-02T02:41:53.644Z,0.90
2022-08-02T02:44:22.594Z,0.90
2022-08-02T02:46:53.389Z,1.10
2022-08-02T02:49:23.080Z,1.00
2022-08-02T02:51:50.720Z,0.90
2022-08-02T02:54:30.778Z,0.80
2022-08-02T02:57:02.448Z,0.82
2022-08-02T02:59:29.698Z,0.88
2022-08-02T03:02:08.338Z,1.15
2022-08-02T03:04:57.444Z,0.98
2022-08-02T03:07:23.633Z,0.85
2022-08-02T03:09:53.801Z,1.00
2022-08-02T03:12:20.660Z,1.00
2022-08-02T03:14:49.361Z,0.93
2022-08-02T03:17:16.568Z,1.00
2022-08-02T03:19:43.064Z,1.13
2022-08-02T03:22:09.975Z,1.25
2022-08-02T03:24:36.860Z,1.20
2022-08-02T03:27:03.615Z,0.90
2022-08-02T03:29:34.117Z,1.02
2022-08-02T03:32:01.656Z,1.00
2022-08-02T03:34:28.178Z,1.05
2022-08-02T03:36:56.716Z,1.10
2022-08-02T03:39:25.034Z,1.20
2022-08-02T03:41:52.532Z,1.00
2022-08-02T03:44:19.598Z,0.90
2022-08-02T03:46:46.413Z,1.00
2022-08-02T03:49:16.668Z,1.15
2022-08-02T03:51:44.614Z,1.00
2022-08-02T03:54:12.163Z,0.80
2022-08-02T03:56:39.412Z,1.00
2022-08-02T03:59:07.809Z,1.08
2022-08-02T04:01:34.238Z,1.10
2022-08-02T04:04:04.406Z,1.05
2022-08-02T04:06:30.847Z,1.13
2022-08-02T04:08:57.753Z,0.90
2022-08-02T04:11:33.200Z,1.00
2022-08-02T04:14:01.744Z,1.15
2022-08-02T04:16:45.714Z,1.10
2022-08-02T04:19:21.746Z,1.00
2022-08-02T04:21:52.557Z,1.08
2022-08-02T04:24:27.566Z,1.10
2022-08-02T04:26:57.867Z,1.02
2022-08-02T04:29:34.203Z,0.90
2022-08-02T04:32:01.209Z,0.93
2022-08-02T04:34:27.852Z,1.10
2022-08-02T04:36:55.010Z,1.00
2022-08-02T04:39:21.431Z,1.33
2022-08-02T04:41:47.992Z,1.20
2022-08-02T04:44:14.528Z,0.93
2022-08-02T04:46:43.149Z,1.23
2022-08-02T04:49:09.782Z,1.25
2022-08-02T04:51:41.121Z,1.20
2022-08-02T04:54:10.398Z,1.10
2022-08-02T04:56:38.446Z,1.48
2022-08-02T04:59:05.625Z,1.10
2022-08-02T05:01:33.160Z,1.50
2022-08-02T05:03:59.617Z,1.20
2022-08-02T05:06:26.366Z,1.30
2022-08-02T05:08:53.634Z,1.50
2022-08-02T05:11:34.385Z,1.60
2022-08-02T05:14:02.791Z,1.48
2022-08-02T05:16:31.548Z,1.88
2022-08-02T05:18:59.687Z,1.80
2022-08-02T05:21:26.369Z,1.70
2022-08-02T05:23:52.783Z,1.80
2022-08-02T05:26:19.285Z,2.03
2022-08-02T05:28:45.693Z,1.90
2022-08-02T05:31:13.025Z,1.83
2022-08-02T05:33:40.498Z,1.92
2022-08-02T05:36:09.232Z,1.92
2022-08-02T05:38:37.079Z,1.70
2022-08-02T05:41:03.997Z,2.15
2022-08-02T05:43:30.434Z,2.20
2022-08-02T05:45:56.918Z,2.08
2022-08-02T05:48:27.656Z,2.00
2022-08-02T05:51:02.821Z,2.00
2022-08-02T05:53:45.407Z,1.50
2022-08-02T05:56:51.352Z,2.10
2022-08-02T05:59:27.699Z,1.75
2022-08-02T06:02:03.211Z,1.83
2022-08-02T06:04:56.747Z,1.77
2022-08-02T06:07:24.497Z,1.80
2022-08-02T06:09:51.745Z,1.35
2022-08-02T06:12:19.477Z,1.85
2022-08-02T06:14:48.432Z,2.05
2022-08-02T06:17:19.274Z,1.65
2022-08-02T06:19:51.537Z,1.67
2022-08-02T06:22:36.022Z,2.08
2022-08-02T06:25:05.000Z,1.73
2022-08-02T06:27:33.071Z,2.13
2022-08-02T06:30:00.098Z,1.88
2022-08-02T06:32:27.460Z,1.60
2022-08-02T06:34:54.062Z,1.80
2022-08-02T06:37:38.585Z,1.98
2022-08-02T06:40:18.603Z,1.88
2022-08-02T06:42:51.832Z,1.40
2022-08-02T06:45:18.644Z,1.50
2022-08-02T06:47:45.117Z,1.80
2022-08-02T06:50:11.768Z,1.80
2022-08-02T06:52:38.440Z,1.58
2022-08-02T06:55:06.377Z,1.60
2022-08-02T06:57:33.563Z,1.73
2022-08-02T07:00:02.416Z,1.50
2022-08-02T07:02:30.357Z,1.70
2022-08-02T07:04:57.229Z,1.60
2022-08-02T07:07:24.038Z,1.70
2022-08-02T07:09:56.697Z,1.80
2022-08-02T07:12:30.996Z,1.40
2022-08-02T07:14:59.118Z,1.40
2022-08-02T07:17:26.082Z,1.20
2022-08-02T07:19:52.500Z,1.58
2022-08-02T07:22:20.246Z,1.40
2022-08-02T07:24:46.660Z,1.52
2022-08-02T07:27:13.605Z,1.52
2022-08-02T07:29:46.691Z,1.27
2022-08-02T07:32:23.762Z,1.25
2022-08-02T07:37:35.622Z,0.90
2022-08-02T07:40:14.805Z,1.30
2022-08-02T07:42:45.999Z,1.00
2022-08-02T07:45:14.731Z,1.40
2022-08-02T07:47:42.593Z,1.30
2022-08-02T07:50:10.160Z,1.20
2022-08-02T07:52:36.676Z,1.00
2022-08-02T07:55:04.056Z,1.13
2022-08-02T07:57:30.993Z,1.00
2022-08-02T07:59:57.455Z,1.55
2022-08-02T08:02:26.788Z,1.13
2022-08-02T08:04:53.547Z,1.23
2022-08-02T08:07:21.221Z,1.10
2022-08-02T08:09:50.722Z,1.15
2022-08-02T08:12:23.296Z,1.52
2022-08-02T08:14:49.717Z,1.50
2022-08-02T08:17:16.134Z,1.30
2022-08-02T08:19:50.833Z,1.02
2022-08-02T08:22:22.093Z,1.30
2022-08-02T08:24:49.256Z,1.63
2022-08-02T08:27:17.429Z,1.27
2022-08-02T08:29:44.893Z,1.70
2022-08-02T08:32:17.652Z,1.77
2022-08-02T08:34:48.517Z,1.40
2022-08-02T08:37:17.137Z,1.50
2022-08-02T08:39:58.325Z,1.50
2022-08-02T08:42:31.215Z,1.10
2022-08-02T08:44:59.051Z,1.35
2022-08-02T08:47:37.272Z,1.10
2022-08-02T08:50:05.847Z,1.20
2022-08-02T08:52:40.226Z,1.13
2022-08-02T08:55:10.502Z,1.27
2022-08-02T08:57:41.968Z,1.50
2022-08-02T09:00:10.909Z,1.77
2022-08-02T09:02:37.325Z,1.42
2022-08-02T09:05:04.007Z,1.35
2022-08-02T09:07:30.423Z,1.50
2022-08-02T09:09:56.846Z,1.20
2022-08-02T09:12:24.992Z,1.20
2022-08-02T09:14:51.637Z,1.40
2022-08-02T09:17:18.747Z,1.30
2022-08-02T09:19:48.134Z,1.48
2022-08-02T09:22:15.696Z,1.30
2022-08-02T09:24:45.516Z,1.65
2022-08-02T09:27:22.907Z,1.35
2022-08-02T09:30:13.205Z,1.30
2022-08-02T09:32:48.039Z,1.00
2022-08-02T09:36:07.185Z,0.98
2022-08-02T09:38:18.456Z,1.10
2022-08-02T09:40:44.885Z,1.00
2022-08-02T09:43:11.368Z,1.10
2022-08-02T09:45:37.865Z,1.35
2022-08-02T09:48:08.828Z,1.20
2022-08-02T09:50:40.221Z,1.20
2022-08-02T09:53:13.447Z,0.95
2022-08-02T09:55:41.112Z,1.20
2022-08-02T09:58:20.945Z,1.15
2022-08-02T10:00:55.651Z,1.05
2022-08-02T10:03:22.921Z,1.10
2022-08-02T10:06:03.215Z,1.60
2022-08-02T10:08:32.899Z,1.33
2022-08-02T10:11:00.820Z,1.20
2022-08-02T10:13:35.255Z,1.50
2022-08-02T10:16:03.751Z,1.00
2022-08-02T10:18:45.631Z,1.05
2022-08-02T10:21:22.431Z,1.02
2022-08-02T10:23:50.159Z,1.05
2022-08-02T10:26:19.517Z,0.90
2022-08-02T10:28:49.323Z,1.00
2022-08-02T10:31:20.799Z,1.08
2022-08-02T10:33:50.337Z,1.10
2022-08-02T10:36:18.115Z,1.10
2022-08-02T10:38:45.706Z,1.10
2022-08-02T10:41:12.377Z,1.17
2022-08-02T10:43:38.717Z,1.00
2022-08-02T10:46:34.793Z,1.02
2022-08-02T10:49:38.165Z,1.42
2022-08-02T10:51:57.585Z,1.20
2022-08-02T10:54:32.139Z,1.10
2022-08-02T10:57:01.516Z,1.15
2022-08-02T10:59:29.369Z,1.23
2022-08-02T11:02:04.091Z,0.88
2022-08-02T11:04:36.554Z,1.13
2022-08-02T11:07:09.007Z,1.23
2022-08-02T11:09:38.356Z,1.33
2022-08-02T11:12:13.558Z,1.40
2022-08-02T11:14:45.760Z,1.27
2022-08-02T11:17:14.876Z,1.20
2022-08-02T11:20:12.340Z,1.15
2022-08-02T11:22:44.154Z,1.00
2022-08-02T11:25:22.845Z,1.13
2022-08-02T11:27:50.409Z,1.27
2022-08-02T11:30:17.017Z,1.60
2022-08-02T11:32:43.836Z,1.23
2022-08-02T11:35:10.710Z,1.20
2022-08-02T11:37:39.588Z,1.20
2022-08-02T11:40:19.110Z,1.10
2022-08-02T11:42:50.479Z,1.20
2022-08-02T11:45:21.297Z,1.20
2022-08-02T11:47:51.853Z,1.10
2022-08-02T11:50:20.647Z,1.20
2022-08-02T11:52:56.432Z,0.85
2022-08-02T11:55:30.503Z,1.00
2022-08-02T11:58:04.473Z,1.48
2022-08-02T12:00:32.042Z,1.08
2022-08-02T12:02:58.586Z,1.00
2022-08-02T12:05:51.269Z,1.20
2022-08-02T12:08:13.146Z,1.50
2022-08-02T12:10:47.862Z,1.17
2022-08-02T12:13:14.473Z,1.23
2022-08-02T12:15:46.510Z,1.20
2022-08-02T12:18:39.779Z,1.10
2022-08-02T12:21:41.588Z,1.30
2022-08-02T12:24:08.148Z,1.27
2022-08-02T12:26:45.617Z,0.93
2022-08-02T12:29:12.321Z,1.27
2022-08-02T12:31:57.624Z,1.20
2022-08-02T12:34:31.904Z,1.17
2022-08-02T12:37:02.027Z,1.73
2022-08-02T12:39:46.244Z,1.30
2022-08-02T12:42:15.594Z,1.30
2022-08-02T12:44:58.746Z,1.30
2022-08-02T12:47:35.535Z,0.95
2022-08-02T12:50:23.062Z,1.10
2022-08-02T12:52:50.564Z,1.20
2022-08-02T12:56:00.096Z,1.17
2022-08-02T12:58:15.527Z,1.05
2022-08-02T13:00:56.206Z,1.13
2022-08-02T13:04:11.854Z,1.33
2022-08-02T13:06:39.364Z,1.10
2022-08-02T13:08:58.541Z,1.52
2022-08-02T13:11:25.490Z,1.40
2022-08-02T13:13:51.910Z,1.00
2022-08-02T13:16:18.499Z,1.10
2022-08-02T13:18:57.437Z,1.17
2022-08-02T13:21:40.895Z,1.00
2022-08-02T13:24:20.859Z,1.02
2022-08-02T13:26:57.760Z,0.90
2022-08-02T13:29:25.710Z,1.20
2022-08-02T13:31:52.246Z,1.10
2022-08-02T13:34:18.918Z,1.20
2022-08-02T13:36:45.406Z,1.25
2022-08-02T13:39:12.700Z,1.20
2022-08-02T13:41:39.549Z,1.23
2022-08-02T13:44:10.304Z,1.00
2022-08-02T13:46:45.442Z,1.15
2022-08-02T13:49:18.575Z,1.10
2022-08-02T13:51:46.727Z,0.95
2022-08-02T13:54:13.167Z,1.20
2022-08-02T13:56:40.837Z,1.02
2022-08-02T13:59:57.505Z,0.90
2022-08-02T14:02:07.152Z,1.10
2022-08-02T14:04:33.616Z,1.17
2022-08-02T14:07:01.026Z,1.00
2022-08-02T14:09:36.128Z,1.10
2022-08-02T14:12:04.839Z,1.02
2022-08-02T14:14:32.301Z,1.00
2022-08-02T14:16:58.815Z,1.20
2022-08-02T14:19:28.453Z,1.00
2022-08-02T14:21:54.881Z,1.05
2022-08-02T14:24:38.062Z,1.10
2022-08-02T14:27:04.506Z,0.90
2022-08-02T14:29:30.929Z,1.23
2022-08-02T14:31:57.345Z,1.08
2022-08-02T14:34:23.788Z,1.00
2022-08-02T14:36:53.704Z,1.10
2022-08-02T14:39:20.577Z,1.02
2022-08-02T14:41:59.512Z,0.80
2022-08-02T14:44:28.108Z,1.00
2022-08-02T14:46:55.063Z,1.00
2022-08-02T14:49:26.129Z,1.25
2022-08-02T14:51:54.191Z,1.10
2022-08-02T14:54:28.226Z,1.40
2022-08-02T14:57:02.722Z,1.25
2022-08-02T14:59:30.041Z,1.10
2022-08-02T15:01:57.015Z,1.10
2022-08-02T15:04:24.469Z,0.90
2022-08-02T15:06:51.304Z,1.10
2022-08-02T15:09:17.811Z,1.20
2022-08-02T15:11:47.832Z,1.17
2022-08-02T15:14:16.176Z,1.10
2022-08-02T15:16:56.637Z,0.95
2022-08-02T15:19:25.884Z,1.10
2022-08-02T15:22:11.092Z,1.10
2022-08-02T15:24:42.878Z,1.10
2022-08-02T15:27:13.955Z,1.00
2022-08-02T15:29:41.828Z,1.10
2022-08-02T15:32:08.453Z,1.13
2022-08-02T15:34:35.118Z,1.02
2022-08-02T15:37:01.607Z,1.25
2022-08-02T15:39:28.044Z,1.05
2022-08-02T15:41:54.472Z,1.05
2022-08-02T15:44:20.939Z,0.98
2022-08-02T15:46:47.415Z,1.05
2022-08-02T15:49:13.844Z,1.10
2022-08-02T15:51:40.312Z,1.10
2022-08-02T15:54:06.705Z,1.10
2022-08-02T15:56:33.118Z,1.15
2022-08-02T15:58:59.549Z,1.17
2022-08-02T16:01:32.117Z,1.10
2022-08-02T16:04:05.355Z,1.05
2022-08-02T16:06:31.790Z,1.15
2022-08-02T16:08:58.294Z,0.90
2022-08-02T16:11:24.746Z,0.90
2022-08-02T16:13:54.224Z,1.00
2022-08-02T16:16:29.061Z,1.00
2022-08-02T16:18:56.211Z,0.98
2022-08-02T16:21:23.525Z,1.00
2022-08-02T16:23:58.862Z,0.90
2022-08-02T16:26:33.954Z,1.10
2022-08-02T16:29:02.344Z,1.10
2022-08-02T16:31:28.832Z,0.90
2022-08-02T16:33:57.174Z,1.00
2022-08-02T16:36:25.400Z,1.00
2022-08-02T16:38:53.880Z,1.00
2022-08-02T16:41:20.904Z,0.98
2022-08-02T16:43:47.583Z,1.00
2022-08-02T16:46:14.404Z,0.93
2022-08-02T16:48:41.169Z,1.25
2022-08-02T16:51:13.427Z,0.88
2022-08-02T16:54:00.175Z,1.10
2022-08-02T16:58:53.729Z,1.20
2022-08-02T17:01:24.111Z,1.00
2022-08-02T17:03:56.108Z,1.00
2022-08-02T17:06:26.006Z,0.90
2022-08-02T17:08:54.493Z,0.90
2022-08-02T17:11:23.631Z,1.10
2022-08-02T17:13:51.763Z,1.00
2022-08-02T17:16:20.759Z,0.60
2022-08-02T17:18:54.443Z,0.90
2022-08-02T17:21:22.107Z,0.90
2022-08-02T17:24:07.669Z,0.75
2022-08-02T17:26:36.498Z,0.90
2022-08-02T17:29:15.478Z,0.90
2022-08-02T17:32:05.714Z,0.90
2022-08-02T17:34:36.368Z,0.90
2022-08-02T17:37:05.855Z,0.80
2022-08-02T17:39:34.441Z,0.80
2022-08-02T17:42:10.899Z,0.90
2022-08-02T17:44:42.097Z,0.85
2022-08-02T17:47:15.444Z,1.00
2022-08-02T17:49:48.139Z,0.80
2022-08-02T17:52:51.909Z,0.90
2022-08-02T17:55:06.332Z,0.90
2022-08-02T17:57:56.211Z,1.08
2022-08-02T18:03:13.229Z,0.85
2022-08-02T18:05:53.153Z,0.93
2022-08-02T18:08:22.708Z,0.90
2022-08-02T18:10:50.429Z,0.98
2022-08-02T18:13:16.929Z,1.02
2022-08-02T18:15:45.759Z,0.80
2022-08-02T18:18:13.385Z,0.93
2022-08-02T18:20:41.120Z,1.00
2022-08-02T18:23:13.444Z,0.90
2022-08-02T18:25:45.772Z,0.90
2022-08-02T18:28:13.430Z,0.90
2022-08-02T18:30:39.949Z,1.10
2022-08-02T18:33:54.946Z,0.90
2022-08-02T18:35:56.264Z,1.00
2022-08-02T18:38:24.830Z,1.02
2022-08-02T18:40:53.424Z,1.08
2022-08-02T18:43:25.150Z,1.00
2022-08-02T18:46:07.424Z,1.00
2022-08-02T18:48:38.879Z,0.90
2022-08-02T18:51:11.267Z,0.90
2022-08-02T18:53:42.113Z,1.02
2022-08-02T18:56:19.793Z,1.00
2022-08-02T18:58:55.532Z,1.45
2022-08-02T19:01:31.966Z,1.25
2022-08-02T19:04:01.630Z,1.20
2022-08-02T19:06:29.036Z,1.00
2022-08-02T19:09:05.389Z,1.15
2022-08-02T19:11:38.660Z,1.20
2022-08-02T19:14:08.625Z,1.10
2022-08-02T19:16:37.033Z,1.52
2022-08-02T19:19:05.341Z,1.05
2022-08-02T19:22:17.209Z,1.15
2022-08-02T19:24:23.499Z,1.35
2022-08-02T19:26:52.117Z,1.55
2022-08-02T19:29:25.199Z,1.50
2022-08-02T19:34:53.417Z,1.70
2022-08-02T19:37:19.848Z,1.30
2022-08-02T19:39:46.269Z,1.33
2022-08-02T19:42:14.884Z,1.55
2022-08-02T19:44:45.072Z,1.30
2022-08-02T19:47:12.588Z,1.27
2022-08-02T19:49:46.090Z,1.08
2022-08-02T19:52:21.819Z,1.42
2022-08-02T19:54:55.574Z,1.40
2022-08-02T19:57:25.063Z,1.40
2022-08-02T19:59:52.359Z,1.25
2022-08-02T20:02:19.559Z,1.40
2022-08-02T20:04:50.191Z,1.50
2022-08-02T20:07:54.952Z,1.50
2022-08-02T20:10:10.943Z,1.30
2022-08-02T20:12:40.972Z,1.35
2022-08-02T20:15:14.919Z,1.50
2022-08-02T20:17:47.458Z,1.75
2022-08-02T20:20:14.360Z,1.83
2022-08-02T20:23:32.710Z,1.30
2022-08-02T20:25:51.365Z,1.30
2022-08-02T20:28:22.343Z,1.45
2022-08-02T20:30:49.779Z,1.38
2022-08-02T20:33:21.600Z,1.25
2022-08-02T20:35:49.437Z,1.30
2022-08-02T20:38:16.381Z,1.52
2022-08-02T20:40:47.848Z,1.50
2022-08-02T20:43:15.253Z,1.30
2022-08-02T20:45:45.778Z,1.40
2022-08-02T20:48:12.457Z,1.20
2022-08-02T20:50:49.455Z,1.50
2022-08-02T20:53:29.911Z,1.83
2022-08-02T20:55:56.905Z,1.70
2022-08-02T20:58:27.358Z,1.52
2022-08-02T21:00:58.703Z,1.38
2022-08-02T21:03:25.697Z,1.48
2022-08-02T21:06:06.564Z,1.30
2022-08-02T21:08:34.517Z,1.40
2022-08-02T21:11:01.321Z,1.38
2022-08-02T21:13:46.725Z,1.40
2022-08-02T21:16:18.268Z,1.40
2022-08-02T21:18:48.437Z,1.58
2022-08-02T21:21:16.578Z,1.45
2022-08-02T21:23:44.956Z,1.38
2022-08-02T21:26:15.943Z,1.52
2022-08-02T21:28:46.344Z,1.40
2022-08-02T21:31:18.384Z,1.13
2022-08-02T21:36:34.047Z,1.45
2022-08-02T21:39:08.026Z,1.30
2022-08-02T21:41:38.823Z,1.63
2022-08-02T21:44:12.603Z,1.33
2022-08-02T21:46:39.054Z,1.38
2022-08-02T21:49:05.833Z,1.20
2022-08-02T21:51:34.158Z,1.60
2022-08-02T21:54:16.919Z,1.20
2022-08-02T21:56:52.068Z,1.50
2022-08-02T21:59:25.768Z,1.35
2022-08-02T22:01:53.864Z,1.20
2022-08-02T22:04:21.662Z,1.38
2022-08-02T22:06:49.106Z,1.40
2022-08-02T22:09:17.450Z,1.85
2022-08-02T22:11:44.536Z,1.50
2022-08-02T22:14:12.763Z,1.60
2022-08-02T22:16:39.482Z,1.50
2022-08-02T22:19:06.727Z,1.48
2022-08-02T22:21:54.967Z,1.35
2022-08-02T22:24:29.857Z,1.48
2022-08-02T22:26:57.110Z,1.40
2022-08-02T22:29:23.564Z,1.40
2022-08-02T22:31:50.132Z,1.30
2022-08-02T22:34:36.773Z,1.40
2022-08-02T22:40:09.361Z,1.50
2022-08-02T22:42:36.409Z,1.50
2022-08-02T22:45:07.358Z,1.13
2022-08-02T22:47:38.580Z,1.70
2022-08-02T22:50:05.834Z,1.42
2022-08-02T22:52:38.410Z,1.40
2022-08-02T22:55:05.208Z,1.63
2022-08-02T22:57:33.035Z,1.60
2022-08-02T22:58:48.315Z,1.30
2022-08-02T22:59:10.424Z,1.42
2022-08-02T23:00:19.867Z,1.63
2022-08-02T23:02:46.286Z,1.10
2022-08-02T23:05:12.715Z,1.45
2022-08-02T23:07:39.424Z,1.70
2022-08-02T23:10:07.850Z,1.40
2022-08-02T23:12:34.732Z,1.40
2022-08-02T23:15:01.420Z,1.30
2022-08-02T23:17:46.541Z,1.70
2022-08-02T23:20:13.678Z,1.60
2022-08-02T23:22:40.432Z,1.38
2022-08-02T23:25:07.800Z,1.80
2022-08-02T23:27:34.339Z,1.65
2022-08-02T23:30:00.989Z,1.88
2022-08-02T23:32:28.157Z,1.85
2022-08-02T23:34:56.111Z,1.65
2022-08-02T23:37:23.167Z,1.70
2022-08-02T23:39:50.329Z,1.30
2022-08-02T23:42:16.914Z,1.80
2022-08-02T23:44:43.581Z,1.50
2022-08-02T23:47:11.028Z,1.65
2022-08-02T23:49:37.879Z,1.50
2022-08-02T23:52:04.537Z,1.52
2022-08-02T23:54:31.028Z,1.63
2022-08-02T23:56:57.556Z,1.67
2022-08-02T23:59:24.061Z,1.75
