createdAt,value
2022-09-03T00:02:28.245Z,98462.06
2022-09-03T00:05:14.609Z,98456.69
2022-09-03T00:08:04.233Z,98454.03
2022-09-03T00:10:46.761Z,98441.84
2022-09-03T00:13:23.457Z,98451.38
2022-09-03T00:15:53.478Z,98433.28
2022-09-03T00:18:23.705Z,98446.63
2022-09-03T00:20:55.769Z,98447.06
2022-09-03T00:23:27.264Z,98432.84
2022-09-03T00:26:23.146Z,98462.44
2022-09-03T00:29:12.247Z,98454.34
2022-09-03T00:31:53.516Z,98445.78
2022-09-03T00:34:32.569Z,98438.25
2022-09-03T00:36:59.481Z,98451.31
2022-09-03T00:39:28.467Z,98461.91
2022-09-03T00:42:14.106Z,98464.13
2022-09-03T00:45:04.137Z,98445.59
2022-09-03T00:47:36.782Z,98463.19
2022-09-03T00:50:21.073Z,98457.34
2022-09-03T00:53:06.508Z,98457.56
2022-09-03T00:55:58.817Z,98460.31
2022-09-03T00:58:39.445Z,98450.66
2022-09-03T01:01:26.480Z,98455.66
2022-09-03T01:03:56.378Z,98450.34
2022-09-03T01:06:43.375Z,98449.59
2022-09-03T01:09:41.119Z,98451.50
2022-09-03T01:12:33.127Z,98454.25
2022-09-03T01:15:09.855Z,98434.44
2022-09-03T01:17:37.050Z,98448.63
2022-09-03T01:20:18.681Z,98448.16
2022-09-03T01:23:01.889Z,98448.38
2022-09-03T01:25:53.407Z,98436.69
2022-09-03T01:28:45.069Z,98438.09
2022-09-03T01:31:35.421Z,98439.69
2022-09-03T01:34:16.346Z,98436.19
2022-09-03T01:37:07.980Z,98450.06
2022-09-03T01:39:44.678Z,98437.53
2022-09-03T01:42:28.606Z,98453.00
2022-09-03T01:45:07.720Z,98450.16
2022-09-03T01:47:51.928Z,98453.75
2022-09-03T01:50:37.446Z,98470.06
2022-09-03T01:53:14.038Z,98460.06
2022-09-03T01:56:09.996Z,98458.28
2022-09-03T01:58:47.162Z,98458.59
2022-09-03T02:01:21.843Z,98471.81
2022-09-03T02:03:48.996Z,98463.53
2022-09-03T02:06:15.805Z,98451.09
2022-09-03T02:08:42.568Z,98473.56
2022-09-03T02:11:10.031Z,98471.69
2022-09-03T02:13:48.677Z,98485.19
2022-09-03T02:16:20.324Z,98478.81
2022-09-03T02:18:51.529Z,98485.81
2022-09-03T02:21:21.707Z,98473.84
2022-09-03T02:23:49.594Z,98486.34
2022-09-03T02:26:21.561Z,98489.09
2022-09-03T02:28:49.844Z,98468.91
2022-09-03T02:31:16.699Z,98481.25
2022-09-03T02:33:46.766Z,98487.41
2022-09-03T02:36:18.494Z,98482.97
2022-09-03T02:38:46.317Z,98479.22
2022-09-03T02:41:15.217Z,98458.81
2022-09-03T02:43:51.645Z,98470.91
2022-09-03T02:46:29.877Z,98485.81
2022-09-03T02:48:56.832Z,98472.16
2022-09-03T02:51:23.628Z,98484.53
2022-09-03T02:53:50.910Z,98471.69
2022-09-03T02:56:18.361Z,98475.09
2022-09-03T02:58:45.267Z,98483.03
2022-09-03T03:01:12.827Z,98466.72
2022-09-03T03:03:51.037Z,98488.72
2022-09-03T03:06:20.837Z,98463.34
2022-09-03T03:08:49.915Z,98492.19
2022-09-03T03:11:18.476Z,98498.34
2022-09-03T03:13:46.451Z,98496.72
2022-09-03T03:16:15.025Z,98497.97
2022-09-03T03:18:41.865Z,98488.91
2022-09-03T03:21:17.028Z,98498.63
2022-09-03T03:23:44.626Z,98487.34
2022-09-03T03:26:14.717Z,98478.72
2022-09-03T03:28:42.573Z,98484.00
2022-09-03T03:31:21.532Z,98493.81
2022-09-03T03:33:59.782Z,98498.66
2022-09-03T03:36:30.216Z,98497.81
2022-09-03T03:38:59.197Z,98503.28
2022-09-03T03:41:32.668Z,98492.34
2022-09-03T03:44:02.272Z,98488.16
2022-09-03T03:46:32.850Z,98498.56
2022-09-03T03:48:59.951Z,98489.03
2022-09-03T03:51:27.235Z,98470.81
2022-09-03T03:53:56.800Z,98486.59
2022-09-03T03:56:24.766Z,98477.31
2022-09-03T03:58:52.229Z,98483.66
2022-09-03T04:01:21.359Z,98493.47
2022-09-03T04:03:48.992Z,98483.34
2022-09-03T04:06:17.622Z,98487.41
2022-09-03T04:08:46.374Z,98484.88
2022-09-03T04:11:18.520Z,98475.44
2022-09-03T04:13:46.845Z,98485.06
2022-09-03T04:16:18.888Z,98480.91
2022-09-03T04:18:46.680Z,98459.84
2022-09-03T04:21:16.626Z,98489.59
2022-09-03T04:23:45.822Z,98475.53
2022-09-03T04:26:15.658Z,98466.09
2022-09-03T04:28:42.635Z,98473.16
2022-09-03T04:31:12.334Z,98470.81
2022-09-03T04:33:40.438Z,98462.69
2022-09-03T04:36:13.434Z,98475.44
2022-09-03T04:38:42.113Z,98462.13
2022-09-03T04:41:11.330Z,98472.31
2022-09-03T04:43:40.001Z,98471.00
2022-09-03T04:46:16.129Z,98475.03
2022-09-03T04:48:47.704Z,98479.09
2022-09-03T04:51:17.541Z,98472.09
2022-09-03T04:53:46.516Z,98481.78
2022-09-03T04:56:23.819Z,98468.28
2022-09-03T04:59:01.845Z,98477.31
2022-09-03T05:01:31.887Z,98467.09
2022-09-03T05:03:59.804Z,98469.97
2022-09-03T05:06:28.054Z,98460.69
2022-09-03T05:08:55.737Z,98458.66
2022-09-03T05:11:23.943Z,98463.38
2022-09-03T05:13:53.926Z,98450.22
2022-09-03T05:16:22.138Z,98458.09
2022-09-03T05:18:53.037Z,98453.53
2022-09-03T05:21:20.752Z,98470.63
2022-09-03T05:23:50.757Z,98462.47
2022-09-03T05:26:20.813Z,98450.19
2022-09-03T05:28:48.505Z,98466.34
2022-09-03T05:31:20.441Z,98461.97
2022-09-03T05:33:51.533Z,98475.34
2022-09-03T05:36:22.331Z,98475.13
2022-09-03T05:38:49.824Z,98459.66
2022-09-03T05:41:19.040Z,98459.59
2022-09-03T05:43:52.045Z,98431.06
2022-09-03T05:46:19.219Z,98455.00
2022-09-03T05:48:46.049Z,98459.47
2022-09-03T05:51:18.277Z,98455.63
2022-09-03T05:53:47.550Z,98472.38
2022-09-03T05:56:18.874Z,98449.94
2022-09-03T05:58:48.182Z,98451.81
2022-09-03T06:01:20.572Z,98446.31
2022-09-03T06:03:55.238Z,98461.03
2022-09-03T06:06:25.984Z,98461.25
2022-09-03T06:08:58.220Z,98449.88
2022-09-03T06:11:28.298Z,98459.72
2022-09-03T06:13:56.811Z,98452.75
2022-09-03T06:16:30.604Z,98456.03
2022-09-03T06:19:02.735Z,98458.69
2022-09-03T06:21:30.108Z,98464.41
2022-09-03T06:23:59.681Z,98468.91
2022-09-03T06:26:30.811Z,98469.41
2022-09-03T06:28:58.294Z,98466.59
2022-09-03T06:31:27.078Z,98470.94
2022-09-03T06:33:54.759Z,98477.78
2022-09-03T06:36:23.822Z,98470.94
2022-09-03T06:38:55.879Z,98466.28
2022-09-03T06:41:28.315Z,98448.44
2022-09-03T06:44:06.498Z,98475.66
2022-09-03T06:46:35.774Z,98472.06
2022-09-03T06:49:05.133Z,98518.84
2022-09-03T06:51:33.435Z,98489.34
2022-09-03T06:54:11.561Z,98491.41
2022-09-03T06:56:41.237Z,98495.66
2022-09-03T06:59:13.768Z,98496.13
2022-09-03T07:01:44.443Z,98515.22
2022-09-03T07:04:16.243Z,98521.16
2022-09-03T07:06:45.362Z,98523.81
2022-09-03T07:09:15.538Z,98533.56
2022-09-03T07:11:48.160Z,98528.47
2022-09-03T07:14:19.203Z,98546.25
2022-09-03T07:16:47.158Z,98550.22
2022-09-03T07:19:14.710Z,98555.81
2022-09-03T07:21:48.133Z,98540.63
2022-09-03T07:24:16.088Z,98550.81
2022-09-03T07:26:47.100Z,98546.66
2022-09-03T07:29:15.946Z,98546.28
2022-09-03T07:31:44.219Z,98543.69
2022-09-03T07:34:13.248Z,98556.41
2022-09-03T07:36:47.705Z,98546.59
2022-09-03T07:39:18.275Z,98559.41
2022-09-03T07:41:46.580Z,98557.88
2022-09-03T07:44:16.312Z,98544.84
2022-09-03T07:46:45.477Z,98542.03
2022-09-03T07:49:12.504Z,98552.22
2022-09-03T07:51:40.033Z,98561.81
2022-09-03T07:54:11.583Z,98556.16
2022-09-03T07:56:40.199Z,98563.94
2022-09-03T07:59:07.389Z,98566.16
2022-09-03T08:01:34.661Z,98563.72
2022-09-03T08:04:02.945Z,98552.44
2022-09-03T08:06:31.261Z,98555.19
2022-09-03T08:09:04.831Z,98560.16
2022-09-03T08:11:36.421Z,98555.72
2022-09-03T08:14:08.657Z,98548.13
2022-09-03T08:16:38.447Z,98550.75
2022-09-03T08:19:08.117Z,98551.97
2022-09-03T08:21:36.476Z,98556.72
2022-09-03T08:24:03.597Z,98556.59
2022-09-03T08:26:35.961Z,98542.13
2022-09-03T08:29:04.193Z,98555.75
2022-09-03T08:31:32.572Z,98560.59
2022-09-03T08:34:03.283Z,98563.28
2022-09-03T08:36:31.567Z,98558.94
2022-09-03T08:39:04.509Z,98560.94
2022-09-03T08:41:41.073Z,98562.78
2022-09-03T08:44:14.204Z,98548.91
2022-09-03T08:46:47.917Z,98555.56
2022-09-03T08:49:24.500Z,98558.41
2022-09-03T08:51:54.943Z,98550.31
2022-09-03T08:54:27.029Z,98551.34
2022-09-03T08:56:55.952Z,98545.97
2022-09-03T08:59:32.881Z,98544.44
2022-09-03T09:02:35.558Z,98547.22
2022-09-03T09:05:14.359Z,98549.88
2022-09-03T09:08:09.132Z,98548.38
2022-09-03T09:10:49.255Z,98554.63
2022-09-03T09:13:19.061Z,98551.13
2022-09-03T09:16:04.321Z,98545.47
2022-09-03T09:19:00.142Z,98538.78
2022-09-03T09:21:36.142Z,98522.41
2022-09-03T09:24:33.058Z,98531.81
2022-09-03T09:27:03.283Z,98521.09
2022-09-03T09:29:35.519Z,98510.56
2022-09-03T09:32:04.714Z,98518.81
2022-09-03T09:34:37.167Z,98516.00
2022-09-03T09:37:08.152Z,98496.72
2022-09-03T09:39:34.998Z,98504.72
2022-09-03T09:42:09.483Z,98507.00
2022-09-03T09:44:37.725Z,98513.16
2022-09-03T09:47:08.546Z,98518.38
2022-09-03T09:49:37.411Z,98521.44
2022-09-03T09:52:16.325Z,98512.75
2022-09-03T09:54:48.519Z,98509.91
2022-09-03T09:57:18.759Z,98504.47
2022-09-03T09:59:50.481Z,98515.38
2022-09-03T10:02:28.816Z,98501.66
2022-09-03T10:05:11.996Z,98503.63
2022-09-03T10:07:38.846Z,98501.31
2022-09-03T10:10:16.079Z,98510.19
2022-09-03T10:13:01.706Z,98495.31
2022-09-03T10:15:45.417Z,98489.22
2022-09-03T10:18:36.697Z,98502.84
2022-09-03T10:21:12.847Z,98490.59
2022-09-03T10:24:20.080Z,98480.34
2022-09-03T10:26:46.958Z,98490.19
2022-09-03T10:29:29.477Z,98481.59
2022-09-03T10:32:22.947Z,98507.75
2022-09-03T10:34:49.677Z,98497.91
2022-09-03T10:37:25.148Z,98487.47
2022-09-03T10:40:15.157Z,98486.00
2022-09-03T10:42:53.628Z,98486.63
2022-09-03T10:45:48.146Z,98480.34
2022-09-03T10:48:53.422Z,98478.19
2022-09-03T10:51:50.214Z,98476.69
2022-09-03T10:54:48.571Z,98472.75
2022-09-03T10:57:32.879Z,98456.41
2022-09-03T11:00:15.634Z,98469.22
2022-09-03T11:03:12.650Z,98478.47
2022-09-03T11:05:52.066Z,98460.28
2022-09-03T11:08:28.456Z,98470.09
2022-09-03T11:11:15.573Z,98464.88
2022-09-03T11:13:54.061Z,98478.47
2022-09-03T11:16:27.101Z,98463.81
2022-09-03T11:19:13.766Z,98474.84
2022-09-03T11:21:42.449Z,98471.75
2022-09-03T11:24:13.656Z,98468.56
2022-09-03T11:27:15.109Z,98470.19
2022-09-03T11:30:08.525Z,98469.63
2022-09-03T11:33:07.490Z,98469.09
2022-09-03T11:35:34.382Z,98466.78
2022-09-03T11:38:21.538Z,98458.88
2022-09-03T11:41:27.168Z,98455.41
2022-09-03T11:43:54.779Z,98446.50
2022-09-03T11:46:21.901Z,98458.88
2022-09-03T11:49:12.203Z,98455.09
2022-09-03T11:51:41.949Z,98457.69
2022-09-03T11:54:14.795Z,98469.59
2022-09-03T11:56:42.829Z,98460.50
2022-09-03T11:59:24.512Z,98458.19
2022-09-03T12:01:59.079Z,98465.53
2022-09-03T12:04:51.784Z,98465.66
2022-09-03T12:07:27.198Z,98465.91
2022-09-03T12:10:13.479Z,98457.72
2022-09-03T12:13:12.679Z,98438.38
2022-09-03T12:15:59.320Z,98445.56
2022-09-03T12:18:31.268Z,98434.97
2022-09-03T12:21:01.017Z,98449.03
2022-09-03T12:23:32.542Z,98454.38
2022-09-03T12:26:06.572Z,98447.63
2022-09-03T12:28:37.910Z,98440.03
2022-09-03T12:31:25.372Z,98443.91
2022-09-03T12:33:59.332Z,98434.63
2022-09-03T12:36:46.141Z,98439.59
2022-09-03T12:39:17.988Z,98445.75
2022-09-03T12:42:04.931Z,98427.66
2022-09-03T12:44:33.324Z,98426.06
2022-09-03T12:50:10.929Z,98419.41
2022-09-03T12:53:03.842Z,98415.78
2022-09-03T12:55:33.833Z,98417.59
2022-09-03T12:58:13.625Z,98404.56
2022-09-03T13:01:04.071Z,98385.31
2022-09-03T13:04:01.913Z,98391.66
2022-09-03T13:07:04.158Z,98392.91
2022-09-03T13:09:36.599Z,98397.78
2022-09-03T13:12:07.592Z,98396.94
2022-09-03T13:14:47.338Z,98387.63
2022-09-03T13:17:32.915Z,98379.19
2022-09-03T13:20:25.078Z,98376.63
2022-09-03T13:23:13.627Z,98389.09
2022-09-03T13:25:43.491Z,98393.47
2022-09-03T13:28:43.089Z,98383.63
2022-09-03T13:31:22.068Z,98390.22
2022-09-03T13:33:56.282Z,98391.22
2022-09-03T13:36:29.362Z,98397.88
2022-09-03T13:39:08.416Z,98403.56
2022-09-03T13:41:44.313Z,98388.09
2022-09-03T13:44:35.788Z,98373.81
2022-09-03T13:47:10.042Z,98379.91
2022-09-03T13:50:19.806Z,98381.59
2022-09-03T13:53:04.634Z,98380.97
2022-09-03T13:55:31.372Z,98377.56
2022-09-03T13:58:18.710Z,98370.31
2022-09-03T14:00:58.745Z,98376.25
2022-09-03T14:03:50.210Z,98367.00
2022-09-03T14:06:41.524Z,98367.56
2022-09-03T14:09:34.068Z,98378.88
2022-09-03T14:12:19.838Z,98361.59
2022-09-03T14:14:50.473Z,98375.06
2022-09-03T14:17:33.823Z,98361.84
2022-09-03T14:20:04.550Z,98365.31
2022-09-03T14:22:31.366Z,98362.78
2022-09-03T14:25:11.527Z,98359.06
2022-09-03T14:27:38.778Z,98363.69
2022-09-03T14:30:18.634Z,98364.31
2022-09-03T14:33:18.431Z,98351.97
2022-09-03T14:36:06.675Z,98355.97
2022-09-03T14:39:01.120Z,98348.13
2022-09-03T14:41:46.455Z,98356.97
2022-09-03T14:44:57.128Z,98352.03
2022-09-03T14:47:39.418Z,98350.75
2022-09-03T14:50:30.986Z,98332.81
2022-09-03T14:53:16.842Z,98353.94
2022-09-03T14:55:52.737Z,98351.47
2022-09-03T14:58:38.222Z,98345.91
2022-09-03T15:01:16.115Z,98337.25
2022-09-03T15:04:01.792Z,98354.06
2022-09-03T15:06:40.021Z,98343.97
2022-09-03T15:09:27.843Z,98350.13
2022-09-03T15:12:03.409Z,98337.78
2022-09-03T15:14:40.688Z,98352.41
2022-09-03T15:17:48.786Z,98338.38
2022-09-03T15:20:31.597Z,98334.22
2022-09-03T15:23:26.873Z,98340.69
2022-09-03T15:26:34.025Z,98337.13
2022-09-03T15:29:37.477Z,98319.59
2022-09-03T15:32:10.348Z,98341.97
2022-09-03T15:34:49.936Z,98346.75
2022-09-03T15:37:41.993Z,98346.75
2022-09-03T15:40:42.629Z,98343.19
2022-09-03T15:43:17.425Z,98337.97
2022-09-03T15:45:48.764Z,98352.63
2022-09-03T15:48:34.366Z,98343.81
2022-09-03T15:51:23.257Z,98351.50
2022-09-03T15:53:55.833Z,98338.69
2022-09-03T15:56:52.691Z,98347.31
2022-09-03T15:59:29.259Z,98348.59
2022-09-03T16:02:02.126Z,98358.22
2022-09-03T16:04:57.025Z,98351.34
2022-09-03T16:07:42.957Z,98358.22
2022-09-03T16:10:26.301Z,98352.81
2022-09-03T16:13:19.992Z,98327.53
2022-09-03T16:16:02.591Z,98355.56
2022-09-03T16:18:45.579Z,98350.31
2022-09-03T16:21:23.894Z,98356.38
2022-09-03T16:23:58.951Z,98360.34
2022-09-03T16:26:37.622Z,98356.50
2022-09-03T16:29:11.835Z,98366.84
2022-09-03T16:32:17.704Z,98362.34
2022-09-03T16:35:12.923Z,98358.88
2022-09-03T16:37:45.971Z,98363.47
2022-09-03T16:40:42.203Z,98365.56
2022-09-03T16:43:39.580Z,98343.28
2022-09-03T16:46:20.931Z,98364.34
2022-09-03T16:49:06.407Z,98360.41
2022-09-03T16:51:56.750Z,98366.34
2022-09-03T16:54:57.396Z,98376.22
2022-09-03T16:58:12.093Z,98367.00
2022-09-03T17:01:03.610Z,98363.59
2022-09-03T17:03:39.647Z,98366.38
2022-09-03T17:06:15.939Z,98363.56
2022-09-03T17:09:02.774Z,98371.09
2022-09-03T17:11:38.473Z,98376.13
2022-09-03T17:14:36.205Z,98378.50
2022-09-03T17:17:37.482Z,98374.38
2022-09-03T17:20:37.714Z,98373.75
2022-09-03T17:23:05.826Z,98381.72
2022-09-03T17:25:38.141Z,98369.19
2022-09-03T17:28:07.820Z,98379.69
2022-09-03T17:30:56.568Z,98373.03
2022-09-03T17:33:48.480Z,98381.91
2022-09-03T17:36:26.992Z,98378.94
2022-09-03T17:39:27.666Z,98384.53
2022-09-03T17:42:12.129Z,98377.69
2022-09-03T17:45:03.679Z,98383.78
2022-09-03T17:47:41.976Z,98374.75
2022-09-03T17:50:11.735Z,98387.72
2022-09-03T17:52:52.441Z,98385.09
2022-09-03T17:55:22.178Z,98394.03
2022-09-03T17:58:12.860Z,98380.22
2022-09-03T18:01:08.626Z,98392.72
2022-09-03T18:03:52.585Z,98392.38
2022-09-03T18:06:52.526Z,98399.94
2022-09-03T18:09:39.987Z,98391.69
2022-09-03T18:12:13.538Z,98399.59
2022-09-03T18:14:45.384Z,98411.84
2022-09-03T18:17:31.527Z,98400.75
2022-09-03T18:20:25.725Z,98409.06
2022-09-03T18:23:35.745Z,98412.09
2022-09-03T18:26:32.149Z,98397.44
2022-09-03T18:29:22.684Z,98409.69
2022-09-03T18:32:08.371Z,98414.06
2022-09-03T18:34:55.095Z,98416.69
2022-09-03T18:37:44.509Z,98411.97
2022-09-03T18:40:38.309Z,98404.91
2022-09-03T18:43:41.765Z,98407.91
2022-09-03T18:48:01.090Z,98403.97
2022-09-03T18:49:59.359Z,98417.69
2022-09-03T18:53:29.589Z,98417.19
2022-09-03T18:56:20.783Z,98426.03
2022-09-03T18:59:24.121Z,98427.66
2022-09-03T19:02:12.019Z,98428.75
2022-09-03T19:05:30.478Z,98429.38
2022-09-03T19:08:32.870Z,98424.81
2022-09-03T19:11:24.468Z,98435.16
2022-09-03T19:14:10.845Z,98429.03
2022-09-03T19:17:26.326Z,98440.22
2022-09-03T19:20:36.446Z,98451.19
2022-09-03T19:23:22.719Z,98447.41
2022-09-03T19:26:11.130Z,98433.28
2022-09-03T19:29:01.705Z,98437.69
2022-09-03T19:32:09.700Z,98446.34
2022-09-03T19:35:01.219Z,98455.25
2022-09-03T19:38:19.253Z,98456.31
2022-09-03T19:41:24.791Z,98452.91
2022-09-03T19:44:29.355Z,98456.47
2022-09-03T19:47:21.511Z,98461.22
2022-09-03T19:50:23.752Z,98469.25
2022-09-03T19:53:19.759Z,98461.28
2022-09-03T19:56:11.218Z,98467.97
2022-09-03T19:59:02.087Z,98472.09
2022-09-03T20:01:54.604Z,98483.66
2022-09-03T20:04:54.614Z,98486.88
2022-09-03T20:07:40.190Z,98475.78
2022-09-03T20:10:25.383Z,98475.25
2022-09-03T20:13:19.856Z,98489.44
2022-09-03T20:15:58.874Z,98493.81
2022-09-03T20:18:39.055Z,98497.63
2022-09-03T20:21:07.995Z,98496.91
2022-09-03T20:23:59.544Z,98501.97
2022-09-03T20:26:35.158Z,98501.13
2022-09-03T20:29:07.960Z,98508.03
2022-09-03T20:31:56.010Z,98500.56
2022-09-03T20:34:44.594Z,98477.63
2022-09-03T20:37:50.487Z,98506.78
2022-09-03T20:40:29.738Z,98499.31
2022-09-03T20:43:08.723Z,98499.16
2022-09-03T20:45:57.390Z,98499.31
2022-09-03T20:48:56.262Z,98494.25
2022-09-03T20:51:28.196Z,98502.09
2022-09-03T20:54:12.726Z,98503.09
2022-09-03T20:57:17.861Z,98500.56
2022-09-03T21:00:01.509Z,98502.53
2022-09-03T21:02:56.712Z,98504.66
2022-09-03T21:05:53.581Z,98499.44
2022-09-03T21:08:38.882Z,98509.13
2022-09-03T21:11:11.194Z,98497.59
2022-09-03T21:13:56.379Z,98507.44
2022-09-03T21:17:00.297Z,98493.47
2022-09-03T21:19:36.113Z,98511.78
2022-09-03T21:22:13.638Z,98511.06
2022-09-03T21:24:48.369Z,98495.28
2022-09-03T21:27:20.907Z,98506.41
2022-09-03T21:30:02.173Z,98501.50
2022-09-03T21:32:42.668Z,98514.75
2022-09-03T21:35:21.816Z,98516.16
2022-09-03T21:37:57.662Z,98515.72
2022-09-03T21:40:31.398Z,98521.63
2022-09-03T21:43:33.602Z,98518.25
2022-09-03T21:46:07.565Z,98519.81
2022-09-03T21:48:35.724Z,98531.53
2022-09-03T21:51:36.411Z,98523.47
2022-09-03T21:54:09.418Z,98528.09
2022-09-03T21:56:56.355Z,98520.97
2022-09-03T21:59:25.686Z,98515.28
2022-09-03T22:02:23.306Z,98503.03
2022-09-03T22:04:51.158Z,98511.72
2022-09-03T22:07:42.335Z,98525.84
2022-09-03T22:10:36.658Z,98525.31
2022-09-03T22:13:09.370Z,98535.72
2022-09-03T22:15:38.093Z,98520.63
2022-09-03T22:18:37.954Z,98542.88
2022-09-03T22:21:28.014Z,98532.91
2022-09-03T22:24:19.111Z,98534.75
2022-09-03T22:27:03.495Z,98538.03
2022-09-03T22:30:07.333Z,98551.25
2022-09-03T22:33:11.744Z,98549.78
2022-09-03T22:36:09.393Z,98548.59
2022-09-03T22:38:39.949Z,98545.66
2022-09-03T22:41:44.157Z,98538.63
2022-09-03T22:44:28.806Z,98545.09
2022-09-03T22:47:04.723Z,98535.47
2022-09-03T22:50:09.218Z,98552.34
2022-09-03T22:52:46.334Z,98540.50
2022-09-03T22:55:18.502Z,98532.50
2022-09-03T22:57:52.217Z,98533.75
2022-09-03T23:00:19.486Z,98543.06
2022-09-03T23:02:51.260Z,98546.16
2022-09-03T23:05:27.115Z,98551.81
2022-09-03T23:08:06.311Z,98551.00
2022-09-03T23:11:01.162Z,98541.50
2022-09-03T23:13:51.425Z,98551.06
2022-09-03T23:16:42.584Z,98561.03
2022-09-03T23:19:43.807Z,98534.31
2022-09-03T23:22:13.291Z,98562.59
2022-09-03T23:24:54.145Z,98560.19
2022-09-03T23:27:27.137Z,98565.25
2022-09-03T23:29:56.449Z,98561.88
2022-09-03T23:32:25.475Z,98562.97
2022-09-03T23:34:56.230Z,98547.38
2022-09-03T23:37:42.224Z,98562.31
2022-09-03T23:40:14.867Z,98557.34
2022-09-03T23:43:06.792Z,98546.63
2022-09-03T23:45:49.678Z,98549.56
2022-09-03T23:48:53.533Z,98549.81
2022-09-03T23:51:26.086Z,98559.75
2022-09-03T23:54:31.875Z,98555.19
2022-09-03T23:57:34.498Z,98561.78
