createdAt,value
2018-07-06T00:02:31.538Z,99.20
2018-07-06T00:05:08.864Z,99.50
2018-07-06T00:07:46.064Z,99.60
2018-07-06T00:10:23.323Z,99.90
2018-07-06T00:13:00.489Z,99.90
2018-07-06T00:15:37.749Z,99.90
2018-07-06T00:18:14.921Z,99.90
2018-07-06T00:20:52.091Z,99.90
2018-07-06T00:23:29.248Z,99.90
2018-07-06T00:28:38.988Z,99.90
2018-07-06T00:31:16.626Z,99.90
2018-07-06T00:33:54.280Z,99.90
2018-07-06T00:36:31.629Z,99.90
2018-07-06T00:39:08.845Z,99.90
2018-07-06T00:41:46.185Z,99.90
2018-07-06T00:44:23.336Z,99.90
2018-07-06T00:47:00.665Z,99.90
2018-07-06T00:49:37.928Z,99.90
2018-07-06T00:52:15.107Z,99.90
2018-07-06T00:54:52.348Z,99.90
2018-07-06T00:57:29.440Z,99.90
2018-07-06T01:00:08.486Z,99.90
2018-07-06T01:02:45.852Z,99.90
2018-07-06T01:05:23.174Z,99.90
2018-07-06T01:08:00.471Z,99.90
2018-07-06T01:10:37.694Z,99.90
2018-07-06T01:13:15.031Z,99.90
2018-07-06T01:15:52.295Z,99.90
2018-07-06T01:18:29.500Z,99.90
2018-07-06T01:21:06.727Z,99.90
2018-07-06T01:23:44.756Z,99.90
2018-07-06T01:26:21.875Z,99.90
2018-07-06T01:28:59.642Z,99.90
2018-07-06T01:31:37.087Z,99.90
2018-07-06T01:34:14.500Z,99.90
2018-07-06T01:36:52.658Z,99.90
2018-07-06T01:39:30.649Z,99.90
2018-07-06T01:42:10.114Z,99.90
2018-07-06T01:44:47.329Z,99.90
2018-07-06T01:47:25.042Z,99.90
2018-07-06T01:50:02.223Z,99.90
2018-07-06T01:52:39.435Z,99.90
2018-07-06T01:55:16.722Z,99.90
2018-07-06T02:00:26.429Z,99.90
2018-07-06T02:03:03.621Z,99.90
2018-07-06T02:05:40.956Z,99.90
2018-07-06T02:08:18.213Z,99.90
2018-07-06T02:10:55.457Z,99.90
2018-07-06T02:13:32.676Z,99.90
2018-07-06T02:16:09.917Z,99.90
2018-07-06T02:18:47.133Z,99.90
2018-07-06T02:21:24.359Z,99.90
2018-07-06T02:24:01.594Z,99.90
2018-07-06T02:26:38.884Z,99.90
2018-07-06T02:29:16.326Z,99.90
2018-07-06T02:31:54.087Z,99.90
2018-07-06T02:34:31.464Z,99.90
2018-07-06T02:37:08.661Z,99.90
2018-07-06T02:39:45.903Z,99.90
2018-07-06T02:42:25.303Z,99.90
2018-07-06T02:45:02.516Z,99.90
2018-07-06T02:47:39.762Z,99.90
2018-07-06T02:50:17.051Z,99.90
2018-07-06T02:52:55.232Z,99.90
2018-07-06T02:55:32.657Z,99.90
2018-07-06T02:58:09.866Z,99.90
2018-07-06T03:00:47.010Z,99.90
2018-07-06T03:03:24.171Z,99.90
2018-07-06T03:06:01.343Z,99.90
2018-07-06T03:08:38.571Z,99.90
2018-07-06T03:11:16.258Z,99.90
2018-07-06T03:13:53.394Z,99.90
2018-07-06T03:16:30.663Z,99.90
2018-07-06T03:19:07.846Z,99.90
2018-07-06T03:21:45.057Z,99.90
2018-07-06T03:24:22.582Z,99.90
2018-07-06T03:26:59.814Z,99.90
2018-07-06T03:29:37.054Z,99.90
2018-07-06T03:32:14.471Z,99.90
2018-07-06T03:34:51.629Z,99.90
2018-07-06T03:37:28.812Z,99.90
2018-07-06T03:40:06.540Z,99.90
2018-07-06T03:42:44.003Z,99.90
2018-07-06T03:45:21.277Z,99.90
2018-07-06T03:47:58.565Z,99.90
2018-07-06T03:50:35.722Z,99.90
2018-07-06T03:53:12.840Z,99.90
2018-07-06T03:55:50.053Z,99.90
2018-07-06T03:58:27.923Z,99.90
2018-07-06T04:01:05.239Z,99.90
2018-07-06T04:03:42.353Z,99.90
2018-07-06T04:06:19.688Z,99.90
2018-07-06T04:08:57.081Z,99.90
2018-07-06T04:11:34.229Z,99.90
2018-07-06T04:14:11.456Z,99.90
2018-07-06T04:16:48.688Z,99.90
2018-07-06T04:19:26.005Z,99.90
2018-07-06T04:22:03.210Z,99.90
2018-07-06T04:24:40.401Z,99.90
2018-07-06T04:27:17.640Z,99.90
2018-07-06T04:29:54.835Z,99.90
2018-07-06T04:32:32.799Z,99.90
2018-07-06T04:35:10.263Z,99.90
2018-07-06T04:37:47.629Z,99.90
2018-07-06T04:40:25.687Z,99.90
2018-07-06T04:43:03.357Z,99.90
2018-07-06T04:45:40.591Z,99.90
2018-07-06T04:48:18.028Z,99.90
2018-07-06T04:50:55.270Z,99.90
2018-07-06T04:53:32.792Z,99.90
2018-07-06T04:56:10.082Z,99.90
2018-07-06T04:58:47.352Z,99.90
2018-07-06T05:01:24.830Z,99.90
2018-07-06T05:04:02.095Z,99.90
2018-07-06T05:06:39.320Z,99.90
2018-07-06T05:09:16.492Z,99.90
2018-07-06T05:11:53.862Z,99.90
2018-07-06T05:14:31.107Z,99.90
2018-07-06T05:17:08.292Z,99.90
2018-07-06T05:19:46.460Z,99.90
2018-07-06T05:22:23.777Z,99.90
2018-07-06T05:25:01.446Z,99.90
2018-07-06T05:27:38.733Z,99.90
2018-07-06T05:30:16.472Z,99.90
2018-07-06T05:32:53.925Z,99.90
2018-07-06T05:35:31.230Z,99.90
2018-07-06T05:38:08.518Z,99.90
2018-07-06T05:40:45.716Z,99.90
2018-07-06T05:43:22.969Z,99.90
2018-07-06T05:46:00.220Z,99.90
2018-07-06T05:48:37.481Z,99.90
2018-07-06T05:51:14.712Z,99.90
2018-07-06T05:53:51.987Z,99.90
2018-07-06T05:56:29.146Z,99.90
2018-07-06T05:59:06.393Z,99.90
2018-07-06T06:01:43.648Z,99.90
2018-07-06T06:04:21.514Z,99.90
2018-07-06T06:06:58.739Z,99.90
2018-07-06T06:09:27.273Z,99.90
2018-07-06T06:11:55.795Z,99.90
2018-07-06T06:14:24.226Z,99.90
2018-07-06T06:16:52.613Z,99.90
2018-07-06T06:19:21.270Z,99.90
2018-07-06T06:21:49.659Z,99.90
2018-07-06T06:24:18.368Z,99.90
2018-07-06T06:29:14.995Z,99.90
2018-07-06T06:31:43.887Z,99.90
2018-07-06T06:34:12.729Z,99.90
2018-07-06T06:36:41.082Z,99.90
2018-07-06T06:39:09.515Z,99.90
2018-07-06T06:41:37.889Z,99.90
2018-07-06T06:44:06.327Z,99.90
2018-07-06T06:46:35.499Z,99.90
2018-07-06T06:49:03.995Z,99.90
2018-07-06T06:51:32.444Z,99.90
2018-07-06T06:54:00.861Z,99.90
2018-07-06T06:56:29.234Z,99.90
2018-07-06T06:58:57.569Z,99.90
2018-07-06T07:01:26.144Z,99.90
2018-07-06T07:03:55.168Z,99.90
2018-07-06T07:06:24.981Z,99.90
2018-07-06T07:08:53.426Z,99.90
2018-07-06T07:11:23.815Z,99.90
2018-07-06T07:13:52.395Z,99.90
2018-07-06T07:16:20.919Z,99.90
2018-07-06T07:18:49.473Z,99.90
2018-07-06T07:21:18.072Z,99.90
2018-07-06T07:23:46.591Z,99.40
2018-07-06T07:26:15.208Z,99.00
2018-07-06T07:28:43.701Z,98.80
2018-07-06T07:31:13.074Z,98.40
2018-07-06T07:33:42.018Z,98.00
2018-07-06T07:36:11.408Z,97.80
2018-07-06T07:38:40.457Z,97.40
2018-07-06T07:41:09.001Z,97.30
2018-07-06T07:43:37.834Z,96.80
2018-07-06T07:46:06.269Z,96.40
2018-07-06T07:51:12.175Z,95.70
2018-07-06T07:53:49.986Z,95.70
2018-07-06T07:56:19.156Z,95.70
2018-07-06T07:58:47.680Z,95.70
2018-07-06T08:01:16.386Z,95.70
2018-07-06T08:03:44.622Z,95.80
2018-07-06T08:06:13.086Z,95.70
2018-07-06T08:08:42.419Z,95.70
2018-07-06T08:11:10.759Z,95.70
2018-07-06T08:13:39.182Z,95.60
2018-07-06T08:16:07.907Z,95.20
2018-07-06T08:18:36.343Z,94.90
2018-07-06T08:21:04.733Z,94.00
2018-07-06T08:23:33.289Z,93.30
2018-07-06T08:26:01.887Z,93.60
2018-07-06T08:28:30.424Z,93.50
2018-07-06T08:30:59.221Z,93.80
2018-07-06T08:33:30.963Z,93.80
2018-07-06T08:36:08.188Z,93.50
2018-07-06T08:38:36.631Z,92.80
2018-07-06T08:41:05.275Z,92.70
2018-07-06T08:43:34.115Z,92.40
2018-07-06T08:46:02.322Z,92.20
2018-07-06T08:48:31.634Z,91.90
2018-07-06T08:51:00.121Z,91.90
2018-07-06T08:53:28.695Z,91.20
2018-07-06T08:55:57.075Z,90.10
2018-07-06T08:58:25.524Z,65.30
2018-07-06T09:00:54.801Z,45.40
2018-07-06T09:03:23.259Z,41.50
2018-07-06T09:05:51.907Z,35.50
2018-07-06T09:08:21.143Z,31.60
2018-07-06T09:10:49.724Z,30.30
2018-07-06T09:13:19.132Z,27.80
2018-07-06T09:15:48.223Z,27.50
2018-07-06T09:18:16.904Z,26.80
2018-07-06T09:20:45.371Z,27.50
2018-07-06T09:23:15.164Z,26.50
2018-07-06T09:25:43.816Z,24.00
2018-07-06T09:28:12.124Z,23.60
2018-07-06T09:30:42.520Z,23.90
2018-07-06T09:33:11.409Z,23.90
2018-07-06T09:35:41.306Z,23.90
2018-07-06T09:38:09.906Z,25.20
2018-07-06T09:40:38.329Z,26.30
2018-07-06T09:43:07.465Z,24.40
2018-07-06T09:45:36.049Z,20.20
2018-07-06T09:48:06.006Z,17.70
2018-07-06T09:50:34.672Z,14.80
2018-07-06T09:53:03.617Z,15.50
2018-07-06T09:55:33.493Z,14.00
2018-07-06T09:58:02.438Z,15.30
2018-07-06T10:00:37.323Z,16.70
2018-07-06T10:03:06.042Z,13.70
2018-07-06T10:05:34.907Z,13.10
2018-07-06T10:08:03.632Z,11.70
2018-07-06T10:10:32.470Z,11.40
2018-07-06T10:13:01.487Z,12.50
2018-07-06T10:15:31.095Z,13.60
2018-07-06T10:18:00.181Z,14.90
2018-07-06T10:20:29.061Z,14.50
2018-07-06T10:22:57.634Z,12.40
2018-07-06T10:25:26.277Z,9.90
2018-07-06T10:28:04.343Z,9.00
2018-07-06T10:30:40.208Z,9.50
2018-07-06T10:33:10.278Z,11.00
2018-07-06T10:35:38.884Z,12.20
2018-07-06T10:38:08.027Z,12.80
2018-07-06T10:40:36.868Z,11.00
2018-07-06T10:43:05.575Z,12.40
2018-07-06T10:45:34.747Z,13.20
2018-07-06T10:48:03.712Z,13.90
2018-07-06T10:50:32.841Z,13.10
2018-07-06T10:53:01.671Z,11.80
2018-07-06T10:55:33.042Z,9.80
2018-07-06T10:58:01.507Z,7.80
2018-07-06T11:00:30.286Z,8.20
2018-07-06T11:02:58.918Z,7.80
2018-07-06T11:07:57.827Z,9.10
2018-07-06T11:10:27.005Z,10.00
2018-07-06T11:12:56.944Z,9.90
2018-07-06T11:15:25.652Z,9.70
2018-07-06T11:17:54.644Z,9.80
2018-07-06T11:20:23.471Z,10.50
2018-07-06T11:22:51.877Z,9.90
2018-07-06T11:25:20.563Z,11.40
2018-07-06T11:27:48.956Z,9.90
2018-07-06T11:30:17.650Z,9.40
2018-07-06T11:32:46.479Z,7.90
2018-07-06T11:35:20.781Z,8.10
2018-07-06T11:37:51.951Z,8.90
2018-07-06T11:40:22.826Z,9.70
2018-07-06T11:42:54.411Z,11.20
2018-07-06T11:45:25.319Z,10.40
2018-07-06T11:47:54.632Z,10.20
2018-07-06T11:50:24.515Z,9.60
2018-07-06T11:52:53.913Z,9.30
2018-07-06T11:55:22.321Z,7.80
2018-07-06T11:57:50.852Z,5.70
2018-07-06T12:00:20.726Z,5.00
2018-07-06T12:02:50.207Z,5.60
2018-07-06T12:05:19.556Z,5.30
2018-07-06T12:07:48.727Z,5.90
2018-07-06T12:10:17.405Z,6.80
2018-07-06T12:17:43.074Z,7.90
2018-07-06T12:20:11.626Z,7.50
2018-07-06T12:22:40.174Z,7.70
2018-07-06T12:25:09.014Z,8.50
2018-07-06T12:27:38.368Z,7.60
2018-07-06T12:30:07.491Z,7.50
2018-07-06T12:32:37.033Z,6.70
2018-07-06T12:35:06.013Z,7.00
2018-07-06T12:37:35.641Z,6.00
2018-07-06T12:40:05.975Z,7.10
2018-07-06T12:42:34.820Z,7.40
2018-07-06T12:45:06.378Z,8.00
2018-07-06T12:47:35.063Z,8.20
2018-07-06T12:50:05.006Z,7.10
2018-07-06T12:52:34.974Z,6.00
2018-07-06T12:55:04.677Z,7.80
2018-07-06T12:57:33.837Z,9.50
2018-07-06T13:00:03.004Z,9.20
2018-07-06T13:02:31.796Z,6.90
2018-07-06T13:05:00.743Z,5.70
2018-07-06T13:07:29.755Z,6.20
2018-07-06T13:09:58.201Z,7.00
2018-07-06T13:12:27.405Z,7.00
2018-07-06T13:14:55.909Z,8.00
2018-07-06T13:17:24.365Z,8.00
2018-07-06T13:19:52.860Z,8.10
2018-07-06T13:22:21.463Z,7.90
2018-07-06T13:24:50.397Z,8.50
2018-07-06T13:27:19.355Z,8.80
2018-07-06T13:29:48.609Z,7.50
2018-07-06T13:32:17.056Z,6.70
2018-07-06T13:34:45.538Z,6.10
2018-07-06T13:37:14.497Z,6.00
2018-07-06T13:39:43.421Z,5.50
2018-07-06T13:42:11.885Z,4.70
2018-07-06T13:44:40.377Z,4.00
2018-07-06T13:47:08.942Z,3.90
2018-07-06T13:49:37.556Z,4.80
2018-07-06T13:52:06.847Z,6.00
2018-07-06T13:54:35.789Z,5.60
2018-07-06T13:57:04.386Z,6.20
2018-07-06T13:59:32.979Z,5.10
2018-07-06T14:02:01.639Z,5.20
2018-07-06T14:04:30.197Z,4.50
2018-07-06T14:06:58.903Z,5.30
2018-07-06T14:09:27.360Z,5.30
2018-07-06T14:11:56.346Z,5.80
2018-07-06T14:14:24.991Z,5.90
2018-07-06T14:16:53.617Z,6.50
2018-07-06T14:19:22.107Z,6.40
2018-07-06T14:21:51.092Z,6.40
2018-07-06T14:24:19.693Z,6.60
2018-07-06T14:26:48.535Z,7.30
2018-07-06T14:29:17.778Z,7.60
2018-07-06T14:31:46.210Z,7.70
2018-07-06T14:34:14.799Z,7.30
2018-07-06T14:36:43.236Z,7.70
2018-07-06T14:39:13.026Z,8.00
2018-07-06T14:41:41.615Z,7.70
2018-07-06T14:44:10.097Z,7.60
2018-07-06T14:49:07.386Z,5.60
2018-07-06T14:51:35.816Z,5.10
2018-07-06T14:54:04.418Z,5.30
2018-07-06T14:56:32.856Z,5.60
2018-07-06T14:59:01.499Z,5.80
2018-07-06T15:01:30.046Z,6.40
2018-07-06T15:03:58.466Z,6.70
2018-07-06T15:06:26.984Z,7.10
2018-07-06T15:08:55.860Z,7.30
2018-07-06T15:11:24.206Z,7.30
2018-07-06T15:13:53.736Z,7.40
2018-07-06T15:16:22.176Z,7.50
2018-07-06T15:18:50.688Z,7.20
2018-07-06T15:21:19.771Z,7.10
2018-07-06T15:23:48.258Z,8.00
2018-07-06T15:26:16.991Z,8.30
2018-07-06T15:28:45.954Z,8.60
2018-07-06T15:31:14.643Z,8.40
2018-07-06T15:33:43.289Z,7.90
2018-07-06T15:36:12.472Z,8.40
2018-07-06T15:38:40.898Z,8.60
2018-07-06T15:41:09.421Z,9.00
2018-07-06T15:43:37.914Z,8.90
2018-07-06T15:46:06.590Z,9.00
2018-07-06T15:48:35.049Z,9.00
2018-07-06T15:51:03.905Z,8.50
2018-07-06T15:53:32.398Z,9.00
2018-07-06T15:56:01.334Z,8.70
2018-07-06T15:58:30.812Z,8.80
2018-07-06T16:00:59.391Z,9.00
2018-07-06T16:03:29.063Z,9.00
2018-07-06T16:05:58.777Z,8.30
2018-07-06T16:08:28.523Z,8.40
2018-07-06T16:11:00.164Z,8.60
2018-07-06T16:13:28.727Z,8.70
2018-07-06T16:15:57.642Z,8.50
2018-07-06T16:18:26.124Z,8.80
2018-07-06T16:20:54.838Z,9.60
2018-07-06T16:23:23.963Z,9.20
2018-07-06T16:25:55.417Z,9.30
2018-07-06T16:28:24.604Z,8.80
2018-07-06T16:30:54.873Z,8.90
2018-07-06T16:33:25.256Z,8.60
2018-07-06T16:35:54.996Z,8.30
2018-07-06T16:38:23.893Z,7.90
2018-07-06T16:40:53.481Z,7.60
2018-07-06T16:43:24.135Z,7.80
2018-07-06T16:45:56.188Z,7.30
2018-07-06T16:48:31.031Z,7.10
2018-07-06T16:51:02.938Z,7.00
2018-07-06T16:53:31.345Z,6.90
2018-07-06T16:56:01.863Z,6.90
2018-07-06T16:58:37.942Z,6.80
2018-07-06T17:01:07.006Z,6.90
2018-07-06T17:03:40.760Z,6.90
2018-07-06T17:06:10.182Z,7.10
2018-07-06T17:08:38.846Z,7.40
2018-07-06T17:11:09.969Z,7.40
2018-07-06T17:13:38.473Z,7.40
2018-07-06T17:16:08.327Z,7.70
2018-07-06T17:18:36.930Z,7.40
2018-07-06T17:21:07.829Z,7.50
2018-07-06T17:23:36.582Z,7.60
2018-07-06T17:26:05.758Z,7.90
2018-07-06T17:28:34.462Z,8.20
2018-07-06T17:31:04.449Z,8.00
2018-07-06T17:33:33.516Z,7.90
2018-07-06T17:36:02.695Z,8.30
2018-07-06T17:38:31.773Z,8.40
2018-07-06T17:41:01.233Z,8.10
2018-07-06T17:43:30.758Z,8.20
2018-07-06T17:45:59.526Z,8.20
2018-07-06T17:48:28.784Z,8.00
2018-07-06T17:50:59.172Z,8.10
2018-07-06T17:53:28.853Z,8.20
2018-07-06T17:55:58.847Z,8.20
2018-07-06T17:58:29.843Z,8.20
2018-07-06T18:00:58.544Z,8.50
2018-07-06T18:03:28.459Z,8.30
2018-07-06T18:05:58.063Z,8.30
2018-07-06T18:08:26.932Z,8.10
2018-07-06T18:10:56.581Z,8.50
2018-07-06T18:13:25.064Z,8.60
2018-07-06T18:15:54.785Z,8.00
2018-07-06T18:18:23.244Z,8.00
2018-07-06T18:20:52.627Z,8.40
2018-07-06T18:23:21.489Z,7.70
2018-07-06T18:25:50.334Z,7.70
2018-07-06T18:28:27.881Z,7.40
2018-07-06T18:30:57.227Z,7.70
2018-07-06T18:33:25.640Z,8.20
2018-07-06T18:35:54.122Z,8.20
2018-07-06T18:38:22.690Z,8.10
2018-07-06T18:40:51.197Z,8.50
2018-07-06T18:43:19.731Z,8.70
2018-07-06T18:45:48.530Z,8.40
2018-07-06T18:48:19.015Z,8.60
2018-07-06T18:50:47.761Z,8.80
2018-07-06T18:53:16.832Z,8.80
2018-07-06T18:55:45.929Z,8.70
2018-07-06T18:58:15.528Z,8.40
2018-07-06T19:00:43.972Z,9.20
2018-07-06T19:03:12.645Z,8.60
2018-07-06T19:08:09.242Z,8.50
2018-07-06T19:10:38.756Z,8.50
2018-07-06T19:13:07.727Z,8.40
2018-07-06T19:15:36.822Z,9.20
2018-07-06T19:18:05.618Z,9.30
2018-07-06T19:20:34.814Z,9.50
2018-07-06T19:23:05.063Z,9.40
2018-07-06T19:25:35.419Z,9.40
2018-07-06T19:28:04.488Z,9.50
2018-07-06T19:30:33.447Z,9.80
2018-07-06T19:33:03.523Z,9.40
2018-07-06T19:35:35.435Z,9.30
2018-07-06T19:38:08.338Z,9.80
2018-07-06T19:40:43.699Z,10.00
2018-07-06T19:43:14.733Z,10.40
2018-07-06T19:45:43.634Z,10.70
2018-07-06T19:48:12.887Z,10.70
2018-07-06T19:50:41.759Z,11.10
2018-07-06T19:53:10.660Z,11.20
2018-07-06T19:55:39.346Z,11.40
2018-07-06T19:58:07.831Z,11.20
2018-07-06T20:00:36.514Z,11.10
2018-07-06T20:03:06.317Z,11.40
2018-07-06T20:05:34.862Z,11.60
2018-07-06T20:08:04.509Z,11.70
2018-07-06T20:10:33.159Z,11.80
2018-07-06T20:13:02.040Z,12.10
2018-07-06T20:15:30.835Z,12.30
2018-07-06T20:17:59.809Z,12.50
2018-07-06T20:20:28.773Z,12.20
2018-07-06T20:22:57.257Z,12.20
2018-07-06T20:25:25.656Z,11.90
2018-07-06T20:27:54.392Z,12.00
2018-07-06T20:30:26.092Z,12.00
2018-07-06T20:32:55.925Z,11.30
2018-07-06T20:35:25.502Z,11.60
2018-07-06T20:37:54.376Z,11.60
2018-07-06T20:40:24.480Z,11.30
2018-07-06T20:42:52.953Z,11.20
2018-07-06T20:45:21.624Z,11.70
2018-07-06T20:47:50.347Z,11.70
2018-07-06T20:50:19.232Z,11.90
2018-07-06T20:52:48.122Z,11.90
2018-07-06T20:55:16.865Z,12.50
2018-07-06T20:57:45.364Z,12.80
2018-07-06T21:00:13.783Z,13.00
2018-07-06T21:02:43.168Z,13.40
2018-07-06T21:05:11.833Z,13.50
2018-07-06T21:07:40.748Z,13.40
2018-07-06T21:10:09.321Z,13.70
2018-07-06T21:12:37.846Z,13.40
2018-07-06T21:15:06.399Z,13.40
2018-07-06T21:17:34.938Z,13.50
2018-07-06T21:20:03.926Z,13.50
2018-07-06T21:22:32.529Z,13.80
2018-07-06T21:25:00.981Z,13.70
2018-07-06T21:27:29.569Z,14.00
2018-07-06T21:29:58.298Z,14.30
2018-07-06T21:32:28.090Z,14.60
2018-07-06T21:34:57.030Z,14.90
2018-07-06T21:37:26.274Z,14.80
2018-07-06T21:39:54.698Z,14.80
2018-07-06T21:42:23.244Z,14.80
2018-07-06T21:44:53.266Z,14.90
2018-07-06T21:47:22.539Z,15.00
2018-07-06T21:49:51.080Z,15.10
2018-07-06T21:52:19.551Z,14.60
2018-07-06T21:54:49.097Z,14.60
2018-07-06T21:57:17.677Z,12.70
2018-07-06T21:59:46.881Z,13.20
2018-07-06T22:02:16.036Z,12.60
2018-07-06T22:04:47.178Z,12.50
2018-07-06T22:07:16.533Z,13.00
2018-07-06T22:09:45.533Z,13.30
2018-07-06T22:12:14.806Z,13.70
2018-07-06T22:14:43.439Z,13.80
2018-07-06T22:17:11.973Z,13.40
2018-07-06T22:19:40.954Z,13.80
2018-07-06T22:22:09.495Z,14.40
2018-07-06T22:24:39.352Z,14.40
2018-07-06T22:27:10.038Z,14.40
2018-07-06T22:29:39.561Z,15.10
2018-07-06T22:32:08.897Z,15.10
2018-07-06T22:34:37.868Z,15.50
2018-07-06T22:37:07.394Z,15.60
2018-07-06T22:39:36.087Z,15.60
2018-07-06T22:42:04.546Z,15.80
2018-07-06T22:44:32.991Z,15.00
2018-07-06T22:47:01.513Z,14.30
2018-07-06T22:49:29.926Z,14.30
2018-07-06T22:51:58.449Z,14.30
2018-07-06T22:54:27.829Z,14.30
2018-07-06T22:56:56.353Z,14.20
2018-07-06T22:59:25.763Z,14.20
2018-07-06T23:01:54.203Z,14.20
2018-07-06T23:04:23.512Z,14.20
2018-07-06T23:06:52.462Z,14.20
2018-07-06T23:09:20.965Z,14.20
2018-07-06T23:11:49.597Z,14.20
2018-07-06T23:14:18.157Z,14.20
2018-07-06T23:16:46.871Z,14.10
2018-07-06T23:19:15.413Z,14.10
2018-07-06T23:21:43.832Z,14.10
2018-07-06T23:24:12.467Z,14.10
2018-07-06T23:26:40.917Z,14.10
2018-07-06T23:29:09.333Z,14.70
2018-07-06T23:31:37.984Z,14.10
2018-07-06T23:34:06.739Z,14.00
2018-07-06T23:36:35.433Z,14.60
2018-07-06T23:39:04.280Z,15.00
2018-07-06T23:41:32.647Z,15.00
2018-07-06T23:44:01.054Z,15.10
2018-07-06T23:46:29.457Z,15.70
2018-07-06T23:48:57.919Z,16.50
2018-07-06T23:51:26.354Z,15.80
2018-07-06T23:53:55.654Z,15.60
2018-07-06T23:56:24.123Z,15.70
2018-07-06T23:58:52.715Z,16.00
