createdAt,value
2022-12-11T00:02:08.401Z,5.41
2022-12-11T00:04:35.353Z,5.48
2022-12-11T00:07:02.454Z,5.30
2022-12-11T00:09:29.459Z,5.04
2022-12-11T00:11:56.729Z,4.75
2022-12-11T00:14:23.597Z,4.51
2022-12-11T00:16:51.051Z,4.91
2022-12-11T00:19:17.939Z,5.48
2022-12-11T00:21:45.101Z,5.54
2022-12-11T00:24:11.923Z,5.35
2022-12-11T00:26:39.254Z,5.08
2022-12-11T00:29:08.280Z,4.80
2022-12-11T00:31:35.525Z,4.54
2022-12-11T00:34:02.887Z,4.92
2022-12-11T00:36:29.764Z,5.49
2022-12-11T00:38:56.577Z,5.55
2022-12-11T00:41:23.666Z,5.37
2022-12-11T00:43:50.710Z,5.12
2022-12-11T00:46:17.887Z,4.84
2022-12-11T00:48:46.228Z,4.51
2022-12-11T00:51:13.100Z,4.89
2022-12-11T00:53:39.993Z,5.44
2022-12-11T00:56:14.421Z,5.53
2022-12-11T00:58:41.310Z,5.35
2022-12-11T01:01:09.710Z,5.08
2022-12-11T01:03:36.861Z,4.81
2022-12-11T01:06:04.033Z,4.55
2022-12-11T01:08:36.748Z,4.91
2022-12-11T04:35:45.981Z,1.20
2022-12-11T04:38:12.961Z,2.51
2022-12-11T04:40:39.817Z,3.89
2022-12-11T04:43:06.732Z,4.52
2022-12-11T04:45:33.721Z,4.63
2022-12-11T04:48:01.483Z,4.51
2022-12-11T04:50:28.533Z,4.35
2022-12-11T04:52:55.926Z,4.17
2022-12-11T04:58:07.760Z,5.28
2022-12-11T05:00:34.635Z,5.31
2022-12-11T05:03:01.695Z,5.13
2022-12-11T05:05:28.693Z,4.90
2022-12-11T05:07:55.648Z,4.64
2022-12-11T05:10:22.888Z,5.00
2022-12-11T05:12:49.981Z,5.52
2022-12-11T05:15:18.236Z,5.58
2022-12-11T05:17:45.124Z,5.38
2022-12-11T05:20:12.175Z,5.10
2022-12-11T05:22:39.572Z,4.82
2022-12-11T05:25:07.285Z,4.60
2022-12-11T05:27:34.597Z,5.03
2022-12-11T05:30:01.731Z,5.60
2022-12-11T05:32:28.775Z,5.65
2022-12-11T05:34:55.670Z,5.44
2022-12-11T05:37:22.566Z,5.16
2022-12-11T05:39:49.516Z,4.88
2022-12-11T05:42:16.405Z,4.63
2022-12-11T05:44:43.339Z,5.04
2022-12-11T05:47:10.172Z,5.61
2022-12-11T05:49:37.406Z,5.66
2022-12-11T05:52:04.619Z,5.47
2022-12-11T05:54:31.659Z,5.19
2022-12-11T05:56:58.590Z,4.92
2022-12-11T05:59:25.702Z,4.66
2022-12-11T06:01:52.719Z,5.02
2022-12-11T06:04:20.112Z,5.56
2022-12-11T06:06:47.018Z,5.62
2022-12-11T06:09:14.599Z,5.42
2022-12-11T06:11:41.563Z,5.15
2022-12-11T06:14:09.712Z,4.90
2022-12-11T06:16:36.637Z,4.65
2022-12-11T06:19:04.210Z,5.05
2022-12-11T06:21:31.990Z,5.62
2022-12-11T06:24:00.537Z,5.70
2022-12-11T06:26:28.183Z,5.50
2022-12-11T06:28:55.391Z,5.22
2022-12-11T06:31:23.191Z,4.96
2022-12-11T06:33:50.178Z,4.71
2022-12-11T06:36:18.890Z,5.10
2022-12-11T06:38:46.621Z,5.66
2022-12-11T06:41:14.651Z,5.72
2022-12-11T06:43:43.005Z,5.51
2022-12-11T06:46:15.087Z,5.25
2022-12-11T06:48:44.813Z,4.97
2022-12-11T06:51:13.804Z,4.72
2022-12-11T06:53:40.771Z,5.13
2022-12-11T06:56:09.584Z,5.72
2022-12-11T06:58:36.922Z,5.76
2022-12-11T07:01:04.401Z,5.57
2022-12-11T07:03:31.623Z,5.32
2022-12-11T07:06:02.410Z,5.06
2022-12-11T07:08:29.834Z,4.79
2022-12-11T07:11:05.656Z,5.18
2022-12-11T07:13:33.798Z,5.77
2022-12-11T07:16:02.117Z,5.77
2022-12-11T07:18:29.292Z,5.56
2022-12-11T07:20:59.318Z,5.30
2022-12-11T07:23:29.647Z,5.06
2022-12-11T07:25:56.673Z,4.82
2022-12-11T07:28:23.891Z,5.22
2022-12-11T07:30:50.966Z,5.80
2022-12-11T07:33:17.906Z,5.88
2022-12-11T07:35:44.851Z,5.67
2022-12-11T07:38:11.838Z,5.41
2022-12-11T07:40:38.873Z,5.12
2022-12-11T07:43:06.176Z,4.85
2022-12-11T07:45:33.628Z,5.22
2022-12-11T07:48:00.658Z,5.78
2022-12-11T07:50:27.560Z,5.83
2022-12-11T07:52:54.675Z,5.65
2022-12-11T07:55:21.530Z,5.40
2022-12-11T07:57:48.426Z,5.16
2022-12-11T08:00:15.806Z,4.91
2022-12-11T08:02:42.768Z,5.29
2022-12-11T08:05:10.219Z,5.84
2022-12-11T08:07:38.525Z,5.90
2022-12-11T08:10:05.912Z,5.72
2022-12-11T08:12:33.609Z,5.46
2022-12-11T08:15:00.606Z,5.20
2022-12-11T08:17:31.820Z,4.95
2022-12-11T08:20:00.952Z,5.35
2022-12-11T08:22:28.080Z,5.88
2022-12-11T08:24:54.944Z,5.93
2022-12-11T08:27:22.109Z,5.69
2022-12-11T08:29:49.792Z,5.41
2022-12-11T08:32:18.332Z,5.18
2022-12-11T08:34:45.829Z,4.97
2022-12-11T08:37:13.673Z,5.38
2022-12-11T08:39:40.930Z,5.96
2022-12-11T08:42:08.214Z,6.03
2022-12-11T08:44:37.334Z,5.87
2022-12-11T08:47:04.529Z,5.63
2022-12-11T08:49:34.627Z,5.37
2022-12-11T08:52:05.651Z,5.13
2022-12-11T08:54:32.970Z,5.52
2022-12-11T08:56:59.811Z,6.06
2022-12-11T08:59:26.713Z,6.14
2022-12-11T09:01:55.339Z,5.98
2022-12-11T09:04:23.302Z,5.73
2022-12-11T09:06:50.563Z,5.49
2022-12-11T09:09:17.539Z,5.28
2022-12-11T09:11:44.561Z,5.11
2022-12-11T09:14:11.452Z,5.61
2022-12-11T09:16:40.939Z,6.21
2022-12-11T09:19:09.209Z,6.25
2022-12-11T09:21:36.409Z,6.06
2022-12-11T09:24:04.111Z,5.79
2022-12-11T09:26:31.280Z,5.48
2022-12-11T09:28:58.589Z,5.28
2022-12-11T09:31:26.482Z,5.68
2022-12-11T09:33:58.733Z,6.25
2022-12-11T09:36:25.954Z,6.30
2022-12-11T09:38:52.914Z,6.03
2022-12-11T09:41:26.188Z,5.80
2022-12-11T09:44:13.576Z,5.49
2022-12-11T09:46:40.837Z,5.19
2022-12-11T09:49:20.720Z,5.67
2022-12-11T09:51:51.397Z,6.13
2022-12-11T09:54:18.462Z,6.15
2022-12-11T09:56:52.803Z,5.95
2022-12-11T09:59:46.138Z,5.70
2022-12-11T10:02:29.271Z,5.35
2022-12-11T10:05:24.351Z,5.11
2022-12-11T10:08:10.975Z,5.72
2022-12-11T10:10:50.992Z,6.20
2022-12-11T10:13:26.916Z,6.00
2022-12-11T10:16:04.278Z,5.69
2022-12-11T10:18:31.396Z,5.36
2022-12-11T10:21:01.408Z,5.08
2022-12-11T10:23:57.455Z,4.86
2022-12-11T10:26:24.587Z,5.43
2022-12-11T10:28:52.084Z,5.92
2022-12-11T10:31:19.848Z,5.91
2022-12-11T10:34:11.066Z,5.67
2022-12-11T10:36:38.979Z,5.39
2022-12-11T10:39:21.016Z,5.12
2022-12-11T10:41:52.419Z,4.85
2022-12-11T10:44:19.348Z,5.42
2022-12-11T10:46:48.049Z,6.04
2022-12-11T10:49:26.097Z,6.12
2022-12-11T10:51:55.970Z,5.87
2022-12-11T10:54:39.440Z,5.61
2022-12-11T10:57:07.877Z,5.31
2022-12-11T13:20:12.024Z,1.16
2022-12-11T13:22:48.512Z,2.48
2022-12-11T13:25:24.979Z,3.74
2022-12-11T13:27:52.432Z,4.18
2022-12-11T13:30:19.293Z,4.20
2022-12-11T13:33:06.105Z,4.13
2022-12-11T13:35:33.587Z,3.90
2022-12-11T13:38:08.507Z,3.66
2022-12-11T13:40:41.490Z,4.13
2022-12-11T13:43:19.610Z,4.76
2022-12-11T13:45:50.001Z,4.71
2022-12-11T13:48:42.834Z,4.40
2022-12-11T13:51:20.670Z,4.04
2022-12-11T13:53:47.614Z,3.74
2022-12-11T13:56:21.670Z,3.52
2022-12-11T13:58:48.964Z,4.05
2022-12-11T14:01:27.523Z,4.65
2022-12-11T14:03:56.936Z,4.70
2022-12-11T14:06:24.377Z,4.42
2022-12-11T14:08:53.752Z,4.11
2022-12-11T14:11:27.956Z,3.80
2022-12-11T14:13:56.442Z,3.52
2022-12-11T14:16:24.395Z,3.23
2022-12-11T14:18:51.389Z,3.64
2022-12-11T14:21:24.456Z,4.17
2022-12-11T14:23:53.467Z,4.22
2022-12-11T14:26:22.226Z,4.04
2022-12-11T14:28:49.235Z,3.74
2022-12-11T14:31:18.439Z,3.48
2022-12-11T14:33:54.439Z,3.27
2022-12-11T14:36:21.817Z,3.06
2022-12-11T14:39:02.212Z,3.58
2022-12-11T14:41:32.104Z,4.20
2022-12-11T14:43:59.929Z,4.14
2022-12-11T14:46:39.913Z,3.82
2022-12-11T14:49:17.637Z,3.52
2022-12-11T14:51:45.265Z,3.22
2022-12-11T14:54:41.476Z,2.98
2022-12-11T14:57:08.344Z,2.74
2022-12-11T14:59:40.878Z,3.36
2022-12-11T15:02:33.447Z,3.96
2022-12-11T15:05:18.437Z,3.83
2022-12-11T15:07:55.022Z,3.53
2022-12-11T15:10:41.304Z,3.10
2022-12-11T15:13:08.568Z,2.80
2022-12-11T15:15:45.084Z,2.58
2022-12-11T15:18:33.039Z,2.36
2022-12-11T15:21:01.434Z,3.09
2022-12-11T15:23:29.047Z,3.49
2022-12-11T15:25:58.009Z,3.44
2022-12-11T15:28:28.189Z,3.17
2022-12-11T15:30:57.167Z,2.80
2022-12-11T15:33:24.261Z,2.52
2022-12-11T15:36:02.017Z,2.24
2022-12-11T15:38:33.424Z,2.04
2022-12-11T15:41:00.616Z,2.61
2022-12-11T15:43:28.388Z,3.24
2022-12-11T15:45:55.682Z,3.24
2022-12-11T15:48:22.941Z,3.03
2022-12-11T15:50:50.092Z,2.80
2022-12-11T15:53:16.921Z,2.57
2022-12-11T21:49:13.041Z,0.53
2022-12-11T21:51:46.720Z,1.68
2022-12-11T21:54:16.747Z,2.22
2022-12-11T21:56:43.997Z,2.28
2022-12-11T21:59:11.488Z,2.07
2022-12-11T22:01:42.070Z,1.79
2022-12-11T22:04:09.906Z,1.47
2022-12-11T22:06:37.307Z,1.13
2022-12-11T22:09:05.730Z,1.54
2022-12-11T22:11:34.459Z,2.11
2022-12-11T22:14:01.682Z,2.19
2022-12-11T22:16:28.619Z,1.93
2022-12-11T22:18:55.528Z,1.64
2022-12-11T22:21:22.591Z,1.39
2022-12-11T22:23:49.610Z,1.14
2022-12-11T22:26:18.559Z,0.95
2022-12-11T22:28:45.465Z,1.26
2022-12-11T22:31:16.927Z,1.91
2022-12-11T22:33:44.033Z,2.09
2022-12-11T22:36:11.028Z,1.78
2022-12-11T22:38:39.932Z,1.60
2022-12-11T22:41:18.964Z,1.39
2022-12-11T22:43:49.516Z,1.12
2022-12-11T22:46:18.205Z,0.88
2022-12-11T22:48:45.242Z,1.26
2022-12-11T22:51:12.131Z,1.80
2022-12-11T22:53:39.356Z,1.90
2022-12-11T22:56:07.215Z,1.71
2022-12-11T22:58:35.091Z,1.46
2022-12-11T23:01:02.267Z,1.24
2022-12-11T23:03:29.302Z,1.03
2022-12-11T23:05:58.013Z,0.86
2022-12-11T23:08:28.031Z,1.33
2022-12-11T23:10:55.029Z,1.96
2022-12-11T23:13:22.585Z,2.03
2022-12-11T23:15:49.949Z,1.79
2022-12-11T23:18:16.825Z,1.43
2022-12-11T23:20:45.209Z,1.21
2022-12-11T23:23:12.082Z,1.01
2022-12-11T23:25:39.249Z,0.85
2022-12-11T23:28:06.254Z,1.26
2022-12-11T23:30:33.536Z,1.81
2022-12-11T23:33:00.420Z,1.88
2022-12-11T23:35:27.690Z,1.69
2022-12-11T23:37:54.879Z,1.43
2022-12-11T23:40:21.770Z,1.15
2022-12-11T23:42:48.724Z,0.99
2022-12-11T23:45:16.000Z,0.84
2022-12-11T23:47:42.927Z,0.66
2022-12-11T23:50:10.117Z,1.16
2022-12-11T23:52:36.950Z,1.74
2022-12-11T23:55:04.197Z,1.83
2022-12-11T23:57:31.029Z,1.70
2022-12-11T23:59:58.536Z,1.40
