createdAt,value
2018-11-13T00:02:06.701Z,18.00
2018-11-13T00:04:34.177Z,20.17
2018-11-13T00:07:01.609Z,20.03
2018-11-13T00:09:29.050Z,16.43
2018-11-13T00:11:56.501Z,21.87
2018-11-13T00:14:23.931Z,20.73
2018-11-13T00:16:51.384Z,20.80
2018-11-13T00:19:18.815Z,19.63
2018-11-13T00:21:46.246Z,18.93
2018-11-13T00:24:13.713Z,19.30
2018-11-13T00:26:41.169Z,21.50
2018-11-13T00:29:08.601Z,20.80
2018-11-13T00:31:36.044Z,20.00
2018-11-13T00:34:03.489Z,22.40
2018-11-13T00:36:30.970Z,19.17
2018-11-13T00:38:58.408Z,19.13
2018-11-13T00:41:25.879Z,18.87
2018-11-13T00:43:53.329Z,19.73
2018-11-13T00:46:20.784Z,23.13
2018-11-13T00:48:48.224Z,17.13
2018-11-13T00:51:15.652Z,19.33
2018-11-13T00:53:43.100Z,18.43
2018-11-13T00:56:10.529Z,17.00
2018-11-13T00:58:38.749Z,21.53
2018-11-13T01:01:06.184Z,17.90
2018-11-13T01:03:33.620Z,19.33
2018-11-13T01:06:01.056Z,18.83
2018-11-13T01:08:28.502Z,19.17
2018-11-13T01:10:56.642Z,19.13
2018-11-13T01:13:24.096Z,18.87
2018-11-13T01:15:51.540Z,18.70
2018-11-13T01:18:18.984Z,19.50
2018-11-13T01:20:46.424Z,21.67
2018-11-13T01:23:13.871Z,18.93
2018-11-13T01:25:41.301Z,21.77
2018-11-13T01:28:08.743Z,22.27
2018-11-13T01:30:36.196Z,25.37
2018-11-13T01:33:03.641Z,20.40
2018-11-13T01:35:31.077Z,24.87
2018-11-13T01:37:58.520Z,25.07
2018-11-13T01:40:25.956Z,24.53
2018-11-13T01:42:53.524Z,20.63
2018-11-13T01:45:20.959Z,24.63
2018-11-13T01:47:48.386Z,25.40
2018-11-13T01:50:15.827Z,22.83
2018-11-13T01:52:43.256Z,23.30
2018-11-13T01:55:10.712Z,24.97
2018-11-13T01:57:38.179Z,21.73
2018-11-13T02:00:05.620Z,22.87
2018-11-13T02:02:33.061Z,22.07
2018-11-13T02:05:01.450Z,22.13
2018-11-13T02:07:28.956Z,22.97
2018-11-13T02:09:56.408Z,24.00
2018-11-13T02:12:23.876Z,23.33
2018-11-13T02:14:51.307Z,25.47
2018-11-13T02:17:18.749Z,23.00
2018-11-13T02:19:46.218Z,23.33
2018-11-13T02:22:13.655Z,21.10
2018-11-13T02:24:41.096Z,20.80
2018-11-13T02:27:08.560Z,19.63
2018-11-13T02:29:35.991Z,19.57
2018-11-13T02:32:03.434Z,19.80
2018-11-13T02:34:30.881Z,25.00
2018-11-13T02:36:58.312Z,22.60
2018-11-13T02:39:25.744Z,26.80
2018-11-13T02:41:53.195Z,23.53
2018-11-13T02:44:20.641Z,26.87
2018-11-13T02:46:48.069Z,23.53
2018-11-13T02:49:15.520Z,25.10
2018-11-13T02:51:42.952Z,24.83
2018-11-13T02:54:10.416Z,29.97
2018-11-13T02:56:37.856Z,23.37
2018-11-13T02:59:06.754Z,22.87
2018-11-13T03:01:34.246Z,20.27
2018-11-13T03:04:01.681Z,23.33
2018-11-13T03:06:29.116Z,23.30
2018-11-13T03:08:56.548Z,25.43
2018-11-13T03:11:23.995Z,26.87
2018-11-13T03:13:51.548Z,24.97
2018-11-13T03:16:18.877Z,20.30
2018-11-13T03:18:46.314Z,27.67
2018-11-13T03:21:13.759Z,25.30
2018-11-13T03:23:41.201Z,24.23
2018-11-13T03:26:08.664Z,23.77
2018-11-13T03:28:36.105Z,22.90
2018-11-13T03:31:03.639Z,22.93
2018-11-13T03:33:30.996Z,23.83
2018-11-13T03:35:58.424Z,20.20
2018-11-13T03:38:25.876Z,22.13
2018-11-13T03:40:53.306Z,17.57
2018-11-13T03:43:20.741Z,17.10
2018-11-13T03:45:48.181Z,15.90
2018-11-13T03:48:15.612Z,17.50
2018-11-13T03:50:43.068Z,16.83
2018-11-13T03:53:10.497Z,15.90
2018-11-13T03:55:37.933Z,15.40
2018-11-13T03:58:05.365Z,13.50
2018-11-13T04:00:32.829Z,15.43
2018-11-13T04:03:00.256Z,13.40
2018-11-13T04:05:28.033Z,12.50
2018-11-13T04:07:55.478Z,12.07
2018-11-13T04:10:22.913Z,11.40
2018-11-13T04:12:50.331Z,9.53
2018-11-13T04:15:17.777Z,11.03
2018-11-13T04:17:45.205Z,9.67
2018-11-13T04:20:12.675Z,9.83
2018-11-13T04:22:40.148Z,10.43
2018-11-13T04:25:07.572Z,8.37
2018-11-13T04:27:35.004Z,9.67
2018-11-13T04:30:02.454Z,9.07
2018-11-13T04:32:29.886Z,8.07
2018-11-13T04:34:57.325Z,9.23
2018-11-13T04:37:25.667Z,9.00
2018-11-13T04:39:53.232Z,8.17
2018-11-13T04:42:20.657Z,8.60
2018-11-13T04:44:48.091Z,8.07
2018-11-13T04:47:15.520Z,8.37
2018-11-13T04:49:42.944Z,7.63
2018-11-13T04:52:11.418Z,8.63
2018-11-13T04:54:38.931Z,8.77
2018-11-13T04:57:06.361Z,7.77
2018-11-13T04:59:33.788Z,6.30
2018-11-13T05:02:01.255Z,6.90
2018-11-13T05:04:28.797Z,6.10
2018-11-13T05:06:56.224Z,6.40
2018-11-13T05:09:23.678Z,7.47
2018-11-13T05:11:51.100Z,5.23
2018-11-13T05:14:18.542Z,7.00
2018-11-13T05:16:45.988Z,5.40
2018-11-13T05:19:13.437Z,6.37
2018-11-13T05:21:40.860Z,5.77
2018-11-13T05:24:08.288Z,5.53
2018-11-13T05:26:35.713Z,5.17
2018-11-13T05:29:03.189Z,4.90
2018-11-13T05:31:30.612Z,5.40
2018-11-13T05:33:58.048Z,4.80
2018-11-13T05:36:25.491Z,5.13
2018-11-13T05:38:52.942Z,5.10
2018-11-13T05:41:20.364Z,4.93
2018-11-13T05:43:47.796Z,5.83
2018-11-13T05:46:15.244Z,4.80
2018-11-13T05:48:42.673Z,5.37
2018-11-13T05:51:10.096Z,4.13
2018-11-13T05:53:37.543Z,4.90
2018-11-13T05:56:04.968Z,4.57
2018-11-13T05:58:32.413Z,4.13
2018-11-13T06:00:59.849Z,4.33
2018-11-13T06:03:27.268Z,4.40
2018-11-13T06:05:54.761Z,4.50
2018-11-13T06:08:22.246Z,4.67
2018-11-13T06:10:49.632Z,5.00
2018-11-13T06:13:17.068Z,4.83
2018-11-13T06:15:44.489Z,5.83
2018-11-13T06:18:11.994Z,4.10
2018-11-13T06:20:39.399Z,4.40
2018-11-13T06:23:06.888Z,4.47
2018-11-13T06:25:34.268Z,4.00
2018-11-13T06:28:01.768Z,4.13
2018-11-13T06:30:29.149Z,4.60
2018-11-13T06:32:56.568Z,4.33
2018-11-13T06:35:24.001Z,4.47
2018-11-13T06:37:51.455Z,4.17
2018-11-13T06:40:18.880Z,5.23
2018-11-13T06:42:46.308Z,4.20
2018-11-13T06:45:13.742Z,4.60
2018-11-13T06:47:41.164Z,5.00
2018-11-13T06:50:08.596Z,3.87
2018-11-13T06:52:36.034Z,4.80
2018-11-13T06:55:04.415Z,4.70
2018-11-13T06:57:31.962Z,4.27
2018-11-13T06:59:59.356Z,4.47
2018-11-13T07:02:27.686Z,4.37
2018-11-13T07:04:56.057Z,3.90
2018-11-13T07:08:05.257Z,3.63
2018-11-13T07:13:28.163Z,4.17
2018-11-13T07:16:00.166Z,3.30
2018-11-13T07:18:27.721Z,4.33
2018-11-13T07:20:55.113Z,3.33
2018-11-13T07:23:23.813Z,4.27
2018-11-13T07:25:51.255Z,3.80
2018-11-13T07:28:18.697Z,3.63
2018-11-13T07:30:46.140Z,3.87
2018-11-13T07:33:13.573Z,4.13
2018-11-13T07:35:41.005Z,3.67
2018-11-13T07:38:08.449Z,3.00
2018-11-13T07:40:35.964Z,3.67
2018-11-13T07:43:03.552Z,3.77
2018-11-13T07:45:31.000Z,3.80
2018-11-13T07:47:58.510Z,3.33
2018-11-13T07:50:25.868Z,3.80
2018-11-13T07:52:53.312Z,3.70
2018-11-13T07:55:20.769Z,3.90
2018-11-13T07:57:48.208Z,3.67
2018-11-13T08:00:15.644Z,3.70
2018-11-13T08:02:43.085Z,4.17
2018-11-13T08:05:10.510Z,7.07
2018-11-13T08:07:37.943Z,3.10
2018-11-13T08:10:05.373Z,3.70
2018-11-13T08:12:32.809Z,3.33
2018-11-13T08:15:00.252Z,6.67
2018-11-13T08:17:27.683Z,3.27
2018-11-13T08:19:55.161Z,4.03
2018-11-13T08:22:22.641Z,3.70
2018-11-13T08:24:50.082Z,4.27
2018-11-13T08:27:17.508Z,3.87
2018-11-13T08:29:45.000Z,3.67
2018-11-13T08:32:12.430Z,5.80
2018-11-13T08:34:39.887Z,4.97
2018-11-13T08:37:07.339Z,3.57
2018-11-13T08:39:34.764Z,3.67
2018-11-13T08:42:02.193Z,3.80
2018-11-13T08:44:29.628Z,3.70
2018-11-13T08:46:57.069Z,6.63
2018-11-13T08:49:24.488Z,3.40
2018-11-13T08:51:51.929Z,5.80
2018-11-13T08:54:19.353Z,3.27
2018-11-13T08:56:46.786Z,3.37
2018-11-13T08:59:14.289Z,3.73
2018-11-13T09:01:41.680Z,3.23
2018-11-13T09:04:09.120Z,3.90
2018-11-13T09:06:36.556Z,3.40
2018-11-13T09:09:05.209Z,3.57
2018-11-13T09:11:33.021Z,3.03
2018-11-13T09:14:00.429Z,6.23
2018-11-13T09:16:27.856Z,6.83
2018-11-13T09:18:55.373Z,3.50
2018-11-13T09:21:22.750Z,5.83
2018-11-13T09:23:50.201Z,3.27
2018-11-13T09:26:17.654Z,4.20
2018-11-13T09:28:45.072Z,4.33
2018-11-13T09:31:13.609Z,3.20
2018-11-13T09:33:41.059Z,5.60
2018-11-13T09:36:08.480Z,3.70
2018-11-13T09:38:35.924Z,3.33
2018-11-13T09:41:03.361Z,4.83
2018-11-13T09:43:30.817Z,3.23
2018-11-13T09:45:58.350Z,4.50
2018-11-13T09:48:25.736Z,5.00
2018-11-13T09:50:53.192Z,4.67
2018-11-13T09:53:21.592Z,3.83
2018-11-13T09:55:49.076Z,5.53
2018-11-13T09:58:16.513Z,9.03
2018-11-13T10:00:44.156Z,2.80
2018-11-13T10:03:12.852Z,6.47
2018-11-13T10:05:39.930Z,4.37
2018-11-13T10:08:07.280Z,4.30
2018-11-13T10:10:34.761Z,3.77
2018-11-13T10:13:02.167Z,4.57
2018-11-13T10:15:29.606Z,9.97
2018-11-13T10:17:57.151Z,3.80
2018-11-13T10:20:24.489Z,6.00
2018-11-13T10:22:51.916Z,6.37
2018-11-13T10:25:19.335Z,3.27
2018-11-13T10:27:47.817Z,5.83
2018-11-13T10:30:15.196Z,2.63
2018-11-13T10:32:42.628Z,6.83
2018-11-13T10:35:10.064Z,4.47
2018-11-13T10:37:37.496Z,4.23
2018-11-13T10:40:04.977Z,5.17
2018-11-13T10:42:32.364Z,3.80
2018-11-13T10:44:59.813Z,4.87
2018-11-13T10:47:27.248Z,2.70
2018-11-13T10:49:54.695Z,2.67
2018-11-13T10:52:22.148Z,2.00
2018-11-13T10:54:49.576Z,5.87
2018-11-13T10:57:17.025Z,1.97
2018-11-13T10:59:44.457Z,5.80
2018-11-13T11:02:11.942Z,3.20
2018-11-13T11:04:39.377Z,7.13
2018-11-13T11:07:06.805Z,3.47
2018-11-13T11:09:34.235Z,2.87
2018-11-13T11:12:01.690Z,4.03
2018-11-13T11:14:29.119Z,2.20
2018-11-13T11:16:56.560Z,5.27
2018-11-13T11:19:24.030Z,4.27
2018-11-13T11:21:52.501Z,2.23
2018-11-13T11:24:20.303Z,3.90
2018-11-13T11:26:47.640Z,1.97
2018-11-13T11:29:15.084Z,4.47
2018-11-13T11:31:42.512Z,3.37
2018-11-13T11:34:09.946Z,6.00
2018-11-13T11:36:37.385Z,2.43
2018-11-13T11:39:05.033Z,3.40
2018-11-13T11:41:32.272Z,3.50
2018-11-13T11:43:59.725Z,2.63
2018-11-13T11:46:27.152Z,8.23
2018-11-13T11:48:54.582Z,3.87
2018-11-13T11:51:22.017Z,3.63
2018-11-13T11:53:49.469Z,2.93
2018-11-13T11:56:16.904Z,4.60
2018-11-13T11:58:44.332Z,3.13
2018-11-13T12:01:11.764Z,1.83
2018-11-13T12:03:39.192Z,1.87
2018-11-13T12:06:06.628Z,3.13
2018-11-13T12:08:34.071Z,3.93
2018-11-13T12:11:01.500Z,2.00
2018-11-13T12:13:28.928Z,4.73
2018-11-13T12:15:56.373Z,3.10
2018-11-13T12:18:23.813Z,4.83
2018-11-13T12:20:51.284Z,4.70
2018-11-13T12:23:18.705Z,4.13
2018-11-13T12:25:46.192Z,4.00
2018-11-13T12:28:15.298Z,4.10
2018-11-13T12:30:42.748Z,2.47
2018-11-13T12:33:10.182Z,3.67
2018-11-13T12:35:37.644Z,1.70
2018-11-13T12:38:05.056Z,6.07
2018-11-13T12:40:32.503Z,4.10
2018-11-13T12:42:59.966Z,4.57
2018-11-13T12:45:27.396Z,3.67
2018-11-13T12:47:54.828Z,2.50
2018-11-13T12:50:22.264Z,4.33
2018-11-13T12:52:49.714Z,3.57
2018-11-13T12:55:17.161Z,8.23
2018-11-13T12:57:44.585Z,5.80
2018-11-13T13:00:12.029Z,3.23
2018-11-13T13:02:39.468Z,7.67
2018-11-13T13:05:06.899Z,4.17
2018-11-13T13:07:34.357Z,3.00
2018-11-13T13:10:01.788Z,3.03
2018-11-13T13:12:29.257Z,3.00
2018-11-13T13:14:56.748Z,4.77
2018-11-13T13:17:24.126Z,5.47
2018-11-13T13:19:51.564Z,2.00
2018-11-13T13:22:20.543Z,3.43
2018-11-13T13:24:48.111Z,3.70
2018-11-13T13:27:15.533Z,4.57
2018-11-13T13:29:42.969Z,2.10
2018-11-13T13:32:10.392Z,6.37
2018-11-13T13:34:37.828Z,2.10
2018-11-13T13:37:05.264Z,5.57
2018-11-13T13:39:32.696Z,5.23
2018-11-13T13:42:00.128Z,3.00
2018-11-13T13:44:28.345Z,5.80
2018-11-13T13:46:55.782Z,5.13
2018-11-13T13:49:23.224Z,5.33
2018-11-13T13:51:50.663Z,3.13
2018-11-13T13:54:18.155Z,9.00
2018-11-13T13:56:45.576Z,5.10
2018-11-13T13:59:13.004Z,1.97
2018-11-13T14:01:40.431Z,2.40
2018-11-13T14:04:07.897Z,2.30
2018-11-13T14:06:35.332Z,3.63
2018-11-13T14:09:02.759Z,2.83
2018-11-13T14:11:30.197Z,3.23
2018-11-13T14:13:57.656Z,2.97
2018-11-13T14:16:26.040Z,5.10
2018-11-13T14:18:53.557Z,4.70
2018-11-13T14:21:20.993Z,3.50
2018-11-13T14:23:48.441Z,2.57
2018-11-13T14:26:15.868Z,4.70
2018-11-13T14:28:43.317Z,3.33
2018-11-13T14:31:10.750Z,3.07
2018-11-13T14:33:38.176Z,4.33
2018-11-13T14:36:05.637Z,2.50
2018-11-13T14:38:33.069Z,3.20
2018-11-13T14:41:00.501Z,2.73
2018-11-13T14:43:27.936Z,4.90
2018-11-13T14:45:55.376Z,3.47
2018-11-13T14:48:22.810Z,3.30
2018-11-13T14:50:50.245Z,2.13
2018-11-13T14:53:17.761Z,3.90
2018-11-13T14:55:45.144Z,2.20
2018-11-13T14:58:12.575Z,1.93
2018-11-13T15:00:40.020Z,7.03
2018-11-13T15:03:07.476Z,3.80
2018-11-13T15:05:34.904Z,2.80
2018-11-13T15:08:04.363Z,2.47
2018-11-13T15:10:29.796Z,3.30
2018-11-13T15:12:57.241Z,5.20
2018-11-13T15:15:24.727Z,3.00
2018-11-13T15:17:52.150Z,2.33
2018-11-13T15:20:19.589Z,3.23
2018-11-13T15:22:47.029Z,2.37
2018-11-13T15:25:14.465Z,3.20
2018-11-13T15:27:42.017Z,5.77
2018-11-13T15:30:09.460Z,1.90
2018-11-13T15:32:36.893Z,2.87
2018-11-13T15:35:04.332Z,3.23
2018-11-13T15:37:31.760Z,2.83
2018-11-13T15:39:59.203Z,2.57
2018-11-13T15:42:26.635Z,5.70
2018-11-13T15:44:54.176Z,3.17
2018-11-13T15:47:21.514Z,3.97
2018-11-13T15:49:48.948Z,3.17
2018-11-13T15:52:16.462Z,5.87
2018-11-13T15:54:43.824Z,4.67
2018-11-13T15:57:11.257Z,2.90
2018-11-13T15:59:38.716Z,3.10
2018-11-13T16:02:06.157Z,6.90
2018-11-13T16:04:33.688Z,6.43
2018-11-13T16:07:01.162Z,2.53
2018-11-13T16:09:28.564Z,6.37
2018-11-13T16:11:56.000Z,5.93
2018-11-13T16:14:23.424Z,5.77
2018-11-13T16:16:51.667Z,8.10
2018-11-13T16:19:18.980Z,7.90
2018-11-13T16:21:46.448Z,3.23
2018-11-13T16:24:13.888Z,3.53
2018-11-13T16:26:41.326Z,7.40
2018-11-13T16:29:08.768Z,5.90
2018-11-13T16:31:36.205Z,4.30
2018-11-13T16:34:03.632Z,4.00
2018-11-13T16:36:31.215Z,7.20
2018-11-13T16:38:58.545Z,4.40
2018-11-13T16:41:25.998Z,3.90
2018-11-13T16:43:53.419Z,4.40
2018-11-13T16:46:20.857Z,4.80
2018-11-13T16:48:48.300Z,3.40
2018-11-13T16:51:15.729Z,2.33
2018-11-13T16:53:45.319Z,4.27
2018-11-13T16:56:12.938Z,3.63
2018-11-13T16:58:40.372Z,4.13
2018-11-13T17:01:07.897Z,5.40
2018-11-13T17:03:35.300Z,5.03
2018-11-13T17:06:02.792Z,5.27
2018-11-13T17:08:30.265Z,5.40
2018-11-13T17:10:59.984Z,4.93
2018-11-13T17:13:27.491Z,5.03
2018-11-13T17:15:54.964Z,4.50
2018-11-13T17:18:23.666Z,3.77
2018-11-13T17:20:51.109Z,4.30
2018-11-13T17:23:18.542Z,5.13
2018-11-13T17:25:45.972Z,5.93
2018-11-13T17:28:13.404Z,5.53
2018-11-13T17:30:40.844Z,5.93
2018-11-13T17:33:08.276Z,8.73
2018-11-13T17:35:35.729Z,3.53
2018-11-13T17:38:03.203Z,6.97
2018-11-13T17:40:30.635Z,6.23
2018-11-13T17:42:58.072Z,8.13
2018-11-13T17:45:25.520Z,5.93
2018-11-13T17:47:52.964Z,5.23
2018-11-13T17:50:20.388Z,6.37
2018-11-13T17:52:47.813Z,3.33
2018-11-13T17:55:15.270Z,5.63
2018-11-13T17:57:42.730Z,7.00
2018-11-13T18:00:10.181Z,4.47
2018-11-13T18:02:37.605Z,3.00
2018-11-13T18:05:05.049Z,3.20
2018-11-13T18:07:32.568Z,4.27
2018-11-13T18:09:59.928Z,7.60
2018-11-13T18:12:27.391Z,12.57
2018-11-13T18:14:54.899Z,8.47
2018-11-13T18:17:22.360Z,4.87
2018-11-13T18:19:49.817Z,8.77
2018-11-13T18:22:17.348Z,5.47
2018-11-13T18:24:44.707Z,4.53
2018-11-13T18:27:12.152Z,4.47
2018-11-13T18:29:39.580Z,5.33
2018-11-13T18:32:07.038Z,5.63
2018-11-13T18:34:34.465Z,7.70
2018-11-13T18:37:01.908Z,3.87
2018-11-13T18:39:29.332Z,6.57
2018-11-13T18:41:56.781Z,5.87
2018-11-13T18:44:24.220Z,4.90
2018-11-13T18:46:51.650Z,6.47
2018-11-13T18:49:19.083Z,9.80
2018-11-13T18:51:46.516Z,6.27
2018-11-13T18:54:13.957Z,8.03
2018-11-13T18:56:41.395Z,7.03
2018-11-13T18:59:08.930Z,8.03
2018-11-13T19:01:36.264Z,4.20
2018-11-13T19:04:03.712Z,4.50
2018-11-13T19:06:31.159Z,5.70
2018-11-13T19:08:58.712Z,4.93
2018-11-13T19:11:26.238Z,8.07
2018-11-13T19:13:53.599Z,6.80
2018-11-13T19:16:21.053Z,5.80
2018-11-13T19:18:48.604Z,8.50
2018-11-13T19:21:15.990Z,5.73
2018-11-13T19:23:43.420Z,8.40
2018-11-13T19:26:10.861Z,7.40
2018-11-13T19:28:38.305Z,7.17
2018-11-13T19:31:05.747Z,3.40
2018-11-13T19:33:33.185Z,9.77
2018-11-13T19:36:00.753Z,6.37
2018-11-13T19:38:28.083Z,6.33
2018-11-13T19:40:56.538Z,4.50
2018-11-13T19:43:24.008Z,8.60
2018-11-13T19:45:51.437Z,7.10
2018-11-13T19:48:18.864Z,4.70
2018-11-13T19:50:46.303Z,8.53
2018-11-13T19:53:13.769Z,4.47
2018-11-13T19:55:41.186Z,4.63
2018-11-13T19:58:08.615Z,9.77
2018-11-13T20:00:36.063Z,7.60
2018-11-13T20:03:03.492Z,7.27
2018-11-13T20:05:30.920Z,8.30
2018-11-13T20:07:58.377Z,5.37
2018-11-13T20:10:25.884Z,6.17
2018-11-13T20:12:53.248Z,7.90
2018-11-13T20:15:20.684Z,4.33
2018-11-13T20:17:48.115Z,5.30
2018-11-13T20:20:15.568Z,7.37
2018-11-13T20:22:42.996Z,8.77
2018-11-13T20:25:10.493Z,7.13
2018-11-13T20:27:37.933Z,6.10
2018-11-13T20:30:05.368Z,8.73
2018-11-13T20:32:32.800Z,6.00
2018-11-13T20:35:00.266Z,5.47
2018-11-13T20:37:27.706Z,8.43
2018-11-13T20:39:55.136Z,5.47
2018-11-13T20:42:22.570Z,7.37
2018-11-13T20:44:50.140Z,9.20
2018-11-13T20:47:17.453Z,3.33
2018-11-13T20:49:46.606Z,7.43
2018-11-13T20:52:14.037Z,4.87
2018-11-13T20:54:41.542Z,5.00
2018-11-13T20:57:08.972Z,8.37
2018-11-13T20:59:36.406Z,5.83
2018-11-13T21:02:05.325Z,5.23
2018-11-13T21:04:32.944Z,12.67
2018-11-13T21:07:00.386Z,6.83
2018-11-13T21:09:27.901Z,7.50
2018-11-13T21:11:55.329Z,7.37
2018-11-13T21:14:22.782Z,5.17
2018-11-13T21:16:50.284Z,8.47
2018-11-13T21:19:17.692Z,11.53
2018-11-13T21:21:45.124Z,7.47
2018-11-13T21:24:12.553Z,5.10
2018-11-13T21:26:39.991Z,9.37
2018-11-13T21:29:07.441Z,7.47
2018-11-13T21:31:34.865Z,8.47
2018-11-13T21:34:02.294Z,5.17
2018-11-13T21:36:29.732Z,11.13
2018-11-13T21:38:57.169Z,7.60
2018-11-13T21:41:24.607Z,7.80
2018-11-13T21:43:52.050Z,10.63
2018-11-13T21:48:53.220Z,8.10
2018-11-13T21:51:20.669Z,7.27
2018-11-13T21:53:48.298Z,7.60
2018-11-13T21:56:16.104Z,6.03
2018-11-13T21:58:43.777Z,6.20
2018-11-13T22:01:11.283Z,7.17
2018-11-13T22:03:38.700Z,6.37
2018-11-13T22:06:06.168Z,5.07
2018-11-13T22:08:33.614Z,3.43
2018-11-13T22:11:01.382Z,8.43
2018-11-13T22:13:28.818Z,8.27
2018-11-13T22:15:56.252Z,9.33
2018-11-13T22:18:24.551Z,4.67
2018-11-13T22:20:52.092Z,5.40
2018-11-13T22:23:19.589Z,5.57
2018-11-13T22:25:46.973Z,8.97
2018-11-13T22:28:14.418Z,5.87
2018-11-13T22:30:41.857Z,4.67
2018-11-13T22:33:09.284Z,5.97
2018-11-13T22:35:36.730Z,5.30
2018-11-13T22:38:04.173Z,5.17
2018-11-13T22:40:31.618Z,6.83
2018-11-13T22:42:59.050Z,8.83
2018-11-13T22:45:26.496Z,4.53
2018-11-13T22:47:53.944Z,6.97
2018-11-13T22:50:21.376Z,8.07
2018-11-13T22:52:48.814Z,5.03
2018-11-13T22:55:16.248Z,6.33
2018-11-13T22:57:43.728Z,5.60
2018-11-13T23:00:11.224Z,7.77
2018-11-13T23:02:39.630Z,7.50
2018-11-13T23:05:07.071Z,6.30
2018-11-13T23:07:35.725Z,3.73
2018-11-13T23:10:03.153Z,6.27
2018-11-13T23:12:30.592Z,6.33
2018-11-13T23:14:58.035Z,4.97
2018-11-13T23:17:25.497Z,6.60
2018-11-13T23:19:52.932Z,5.23
2018-11-13T23:22:20.360Z,8.63
2018-11-13T23:24:47.787Z,4.73
2018-11-13T23:27:15.217Z,6.67
2018-11-13T23:29:42.661Z,6.23
2018-11-13T23:32:10.104Z,5.13
2018-11-13T23:34:37.542Z,7.87
2018-11-13T23:37:04.975Z,8.73
2018-11-13T23:39:32.430Z,6.97
2018-11-13T23:41:59.860Z,5.30
2018-11-13T23:44:27.365Z,6.07
2018-11-13T23:46:54.763Z,7.10
2018-11-13T23:49:22.213Z,5.23
2018-11-13T23:51:49.660Z,6.77
2018-11-13T23:54:17.089Z,6.93
2018-11-13T23:56:44.524Z,7.17
2018-11-13T23:59:11.961Z,5.83
