createdAt,value
2024-04-30T00:01:57.646Z,99.90
2024-04-30T00:04:26.307Z,99.90
2024-04-30T00:06:57.864Z,99.90
2024-04-30T00:09:28.827Z,99.90
2024-04-30T00:11:59.284Z,99.90
2024-04-30T00:14:27.084Z,99.90
2024-04-30T00:16:57.767Z,99.90
2024-04-30T00:19:25.633Z,99.90
2024-04-30T00:21:56.503Z,99.90
2024-04-30T00:24:24.318Z,99.90
2024-04-30T00:26:57.735Z,99.90
2024-04-30T00:29:25.648Z,99.90
2024-04-30T00:31:56.068Z,99.90
2024-04-30T00:34:23.849Z,99.90
2024-04-30T00:36:54.683Z,99.90
2024-04-30T00:39:22.721Z,99.90
2024-04-30T00:41:53.242Z,99.90
2024-04-30T00:44:24.334Z,99.90
2024-04-30T00:46:54.898Z,99.90
2024-04-30T00:49:23.308Z,99.90
2024-04-30T00:51:54.012Z,99.90
2024-04-30T00:54:22.460Z,99.90
2024-04-30T00:56:54.327Z,99.90
2024-04-30T00:59:25.142Z,99.90
2024-04-30T01:01:56.228Z,99.90
2024-04-30T01:04:24.073Z,99.90
2024-04-30T01:06:54.784Z,99.90
2024-04-30T01:09:22.504Z,99.90
2024-04-30T01:11:53.248Z,99.90
2024-04-30T01:14:23.812Z,99.90
2024-04-30T01:16:54.375Z,99.90
2024-04-30T01:19:22.521Z,99.90
2024-04-30T01:21:53.134Z,99.90
2024-04-30T01:24:23.790Z,99.90
2024-04-30T01:26:56.350Z,99.90
2024-04-30T01:29:25.541Z,99.90
2024-04-30T01:31:56.321Z,99.90
2024-04-30T01:34:24.330Z,99.90
2024-04-30T01:36:54.769Z,99.90
2024-04-30T01:39:25.251Z,99.90
2024-04-30T01:41:56.039Z,99.90
2024-04-30T01:44:23.960Z,99.90
2024-04-30T01:46:54.659Z,99.90
2024-04-30T01:49:22.394Z,99.90
2024-04-30T01:51:53.110Z,99.90
2024-04-30T01:54:25.793Z,99.90
2024-04-30T01:56:56.222Z,99.90
2024-04-30T01:59:24.669Z,99.90
2024-04-30T02:01:55.199Z,99.90
2024-04-30T02:04:23.328Z,99.90
2024-04-30T02:06:54.585Z,99.90
2024-04-30T02:09:25.087Z,99.90
2024-04-30T02:11:55.921Z,99.90
2024-04-30T02:14:23.684Z,99.90
2024-04-30T02:16:54.216Z,99.90
2024-04-30T02:19:22.046Z,99.90
2024-04-30T02:21:52.469Z,99.90
2024-04-30T02:24:20.484Z,99.90
2024-04-30T02:26:53.706Z,99.90
2024-04-30T02:29:21.823Z,99.90
2024-04-30T02:32:08.772Z,99.90
2024-04-30T02:34:39.314Z,99.90
2024-04-30T02:37:10.405Z,99.90
2024-04-30T02:39:41.792Z,99.90
2024-04-30T02:42:17.395Z,99.90
2024-04-30T02:44:46.750Z,99.90
2024-04-30T02:47:17.890Z,99.90
2024-04-30T02:49:48.637Z,99.90
2024-04-30T02:52:16.749Z,99.90
2024-04-30T02:54:47.187Z,99.90
2024-04-30T02:57:18.097Z,99.90
2024-04-30T02:59:48.775Z,99.90
2024-04-30T03:02:16.899Z,99.90
2024-04-30T03:04:48.367Z,99.90
2024-04-30T03:07:16.320Z,99.90
2024-04-30T03:09:46.853Z,99.90
2024-04-30T03:12:19.256Z,99.90
2024-04-30T03:14:50.211Z,99.90
2024-04-30T03:17:18.360Z,99.90
2024-04-30T03:19:48.843Z,99.90
2024-04-30T03:22:16.893Z,99.90
2024-04-30T03:24:47.427Z,99.90
2024-04-30T03:27:18.339Z,99.90
2024-04-30T03:29:48.801Z,99.90
2024-04-30T03:32:16.743Z,99.90
2024-04-30T03:34:47.236Z,99.90
2024-04-30T03:37:17.977Z,99.90
2024-04-30T03:39:48.763Z,99.90
2024-04-30T03:42:21.977Z,99.90
2024-04-30T03:44:54.609Z,99.90
2024-04-30T03:47:25.498Z,99.90
2024-04-30T03:49:53.652Z,99.90
2024-04-30T03:52:24.338Z,99.90
2024-04-30T03:54:52.182Z,99.90
2024-04-30T03:57:25.450Z,99.90
2024-04-30T03:59:53.202Z,99.90
2024-04-30T04:02:23.955Z,99.90
2024-04-30T04:04:51.862Z,99.90
2024-04-30T04:07:22.347Z,99.90
2024-04-30T04:09:50.393Z,99.90
2024-04-30T04:12:37.051Z,99.90
2024-04-30T04:15:11.561Z,99.90
2024-04-30T04:17:42.520Z,99.90
2024-04-30T04:20:13.083Z,99.90
2024-04-30T04:22:41.013Z,99.90
2024-04-30T04:25:11.684Z,99.90
2024-04-30T04:27:39.488Z,99.90
2024-04-30T04:30:14.299Z,99.90
2024-04-30T04:32:42.642Z,99.90
2024-04-30T04:35:13.460Z,99.90
2024-04-30T04:37:41.813Z,99.90
2024-04-30T04:40:12.980Z,99.90
2024-04-30T04:42:40.904Z,99.90
2024-04-30T04:45:14.431Z,99.90
2024-04-30T04:47:42.289Z,99.90
2024-04-30T04:50:12.709Z,99.90
2024-04-30T04:52:41.038Z,99.90
2024-04-30T04:55:12.330Z,99.90
2024-04-30T04:57:40.663Z,99.90
2024-04-30T05:00:15.989Z,99.90
2024-04-30T05:02:43.914Z,99.90
2024-04-30T05:05:14.507Z,99.90
2024-04-30T05:07:44.890Z,99.90
2024-04-30T05:10:16.110Z,99.90
2024-04-30T05:12:43.895Z,99.90
2024-04-30T05:15:17.388Z,99.90
2024-04-30T05:17:45.203Z,99.90
2024-04-30T05:20:16.501Z,99.90
2024-04-30T05:22:44.329Z,99.90
2024-04-30T05:25:16.862Z,99.90
2024-04-30T05:27:45.064Z,99.90
2024-04-30T05:30:18.838Z,99.90
2024-04-30T05:32:47.018Z,99.90
2024-04-30T05:35:17.950Z,99.90
2024-04-30T05:37:47.011Z,99.90
2024-04-30T05:40:18.200Z,99.90
2024-04-30T05:42:47.595Z,99.90
2024-04-30T05:45:21.807Z,99.90
2024-04-30T05:47:49.656Z,99.90
2024-04-30T05:50:20.572Z,99.90
2024-04-30T05:52:49.643Z,99.90
2024-04-30T05:55:20.594Z,99.90
2024-04-30T05:57:48.438Z,99.90
2024-04-30T06:00:22.375Z,99.90
2024-04-30T06:02:50.443Z,99.90
2024-04-30T06:05:21.147Z,99.90
2024-04-30T06:07:49.093Z,99.90
2024-04-30T06:10:19.817Z,99.90
2024-04-30T06:12:48.189Z,99.90
2024-04-30T06:15:21.705Z,99.90
2024-04-30T06:17:49.678Z,99.90
2024-04-30T06:20:20.345Z,99.90
2024-04-30T06:22:49.043Z,99.90
2024-04-30T06:25:21.923Z,99.90
2024-04-30T06:27:49.782Z,99.90
2024-04-30T06:30:22.978Z,99.90
2024-04-30T06:32:51.330Z,99.90
2024-04-30T06:35:21.927Z,99.90
2024-04-30T06:37:55.915Z,99.90
2024-04-30T06:40:27.913Z,99.90
2024-04-30T06:42:55.816Z,99.90
2024-04-30T06:45:29.518Z,99.90
2024-04-30T06:47:58.874Z,99.90
2024-04-30T06:50:29.748Z,99.90
2024-04-30T06:53:01.895Z,99.90
2024-04-30T06:55:38.835Z,99.90
2024-04-30T06:58:10.556Z,99.90
2024-04-30T07:00:43.999Z,99.90
2024-04-30T07:03:12.207Z,99.90
2024-04-30T07:05:43.655Z,99.90
2024-04-30T07:08:11.973Z,99.90
2024-04-30T07:10:42.469Z,99.90
2024-04-30T07:13:10.552Z,99.90
2024-04-30T07:15:43.757Z,99.90
2024-04-30T07:18:11.872Z,99.90
2024-04-30T07:20:42.416Z,99.90
2024-04-30T07:23:10.585Z,99.90
2024-04-30T07:25:41.102Z,99.90
2024-04-30T07:28:08.927Z,99.90
2024-04-30T07:30:39.716Z,99.90
2024-04-30T07:33:10.571Z,99.90
2024-04-30T07:35:41.756Z,99.90
2024-04-30T07:38:09.567Z,99.90
2024-04-30T07:40:40.245Z,99.90
2024-04-30T07:43:08.373Z,99.90
2024-04-30T07:45:38.852Z,99.90
2024-04-30T07:48:10.612Z,99.90
2024-04-30T07:50:41.128Z,99.90
2024-04-30T07:53:08.919Z,99.90
2024-04-30T07:55:39.416Z,99.90
2024-04-30T07:58:07.382Z,99.90
2024-04-30T08:00:38.180Z,99.90
2024-04-30T08:03:06.433Z,99.90
2024-04-30T08:05:43.104Z,99.90
2024-04-30T08:08:13.061Z,99.90
2024-04-30T08:10:43.652Z,99.90
2024-04-30T08:13:11.533Z,99.90
2024-04-30T08:15:42.239Z,96.10
2024-04-30T08:18:15.757Z,69.70
2024-04-30T08:20:46.348Z,64.80
2024-04-30T08:23:16.869Z,88.80
2024-04-30T08:25:44.968Z,1.00
2024-04-30T08:28:15.797Z,1.00
2024-04-30T08:30:44.179Z,1.00
2024-04-30T08:33:16.736Z,1.00
2024-04-30T08:35:50.347Z,34.60
2024-04-30T08:41:20.583Z,99.90
2024-04-30T08:43:48.788Z,1.00
2024-04-30T08:46:20.770Z,1.00
2024-04-30T08:48:51.699Z,99.90
2024-04-30T08:51:27.201Z,1.00
2024-04-30T08:53:55.815Z,1.00
2024-04-30T08:56:28.310Z,99.90
2024-04-30T08:58:56.514Z,99.90
2024-04-30T09:01:29.940Z,1.00
2024-04-30T09:03:59.510Z,1.00
2024-04-30T09:06:34.960Z,1.00
2024-04-30T09:09:03.308Z,1.00
2024-04-30T09:11:34.597Z,1.00
2024-04-30T09:14:03.696Z,99.90
2024-04-30T09:16:35.362Z,1.00
2024-04-30T09:19:07.706Z,88.80
2024-04-30T09:21:43.604Z,1.00
2024-04-30T09:24:14.190Z,58.10
2024-04-30T09:26:52.683Z,1.00
2024-04-30T09:29:20.682Z,26.00
2024-04-30T09:31:51.767Z,27.80
2024-04-30T09:34:19.937Z,1.00
2024-04-30T09:36:53.400Z,1.00
2024-04-30T09:39:21.830Z,1.00
2024-04-30T09:41:53.794Z,1.00
2024-04-30T09:44:22.392Z,1.00
2024-04-30T09:46:54.763Z,1.00
2024-04-30T09:49:22.944Z,99.90
2024-04-30T09:52:02.122Z,99.90
2024-04-30T09:54:40.003Z,99.90
2024-04-30T09:57:11.228Z,31.80
2024-04-30T09:59:39.266Z,1.00
2024-04-30T10:02:16.963Z,1.00
2024-04-30T10:04:46.875Z,1.00
2024-04-30T10:07:21.259Z,1.00
2024-04-30T10:09:55.300Z,1.00
2024-04-30T10:12:29.662Z,1.00
2024-04-30T10:15:12.317Z,1.00
2024-04-30T10:17:45.925Z,1.00
2024-04-30T10:20:14.490Z,1.00
2024-04-30T10:22:47.657Z,1.00
2024-04-30T10:25:22.315Z,1.00
2024-04-30T10:27:52.955Z,1.00
2024-04-30T10:30:24.299Z,1.00
2024-04-30T10:32:56.386Z,99.90
2024-04-30T10:35:24.323Z,1.00
2024-04-30T10:37:59.973Z,99.90
2024-04-30T10:40:29.851Z,99.90
2024-04-30T10:43:00.353Z,99.90
2024-04-30T10:45:28.717Z,99.90
2024-04-30T10:47:59.231Z,99.90
2024-04-30T10:50:27.425Z,99.90
2024-04-30T10:53:03.805Z,99.90
2024-04-30T10:55:32.089Z,99.90
2024-04-30T10:58:13.600Z,99.90
2024-04-30T11:00:44.846Z,99.90
2024-04-30T11:03:23.168Z,99.90
2024-04-30T11:06:01.234Z,99.90
2024-04-30T11:08:35.417Z,99.90
2024-04-30T11:11:09.314Z,99.90
2024-04-30T11:13:40.112Z,99.90
2024-04-30T11:16:14.228Z,99.90
2024-04-30T11:18:48.374Z,99.90
2024-04-30T11:21:22.008Z,99.90
2024-04-30T11:23:55.737Z,99.90
2024-04-30T11:26:28.299Z,99.90
2024-04-30T11:29:09.071Z,99.90
2024-04-30T11:31:47.209Z,99.90
2024-04-30T11:34:15.012Z,99.90
2024-04-30T11:36:47.305Z,99.90
2024-04-30T11:39:18.128Z,99.90
2024-04-30T11:41:52.741Z,99.90
2024-04-30T11:44:29.432Z,99.90
2024-04-30T11:47:00.101Z,99.90
2024-04-30T11:49:28.077Z,99.90
2024-04-30T11:52:01.137Z,99.90
2024-04-30T11:54:33.903Z,99.90
2024-04-30T11:57:04.438Z,99.90
2024-04-30T11:59:33.366Z,99.90
2024-04-30T12:02:03.977Z,99.90
2024-04-30T12:04:32.568Z,99.90
2024-04-30T12:07:03.251Z,99.90
2024-04-30T12:09:33.937Z,99.90
2024-04-30T12:12:04.422Z,99.90
2024-04-30T12:14:34.286Z,99.90
2024-04-30T12:17:07.432Z,99.90
2024-04-30T12:19:35.920Z,99.90
2024-04-30T12:22:07.399Z,99.90
2024-04-30T12:24:38.034Z,99.90
2024-04-30T12:27:09.162Z,99.90
2024-04-30T12:29:37.229Z,99.90
2024-04-30T12:32:11.481Z,99.90
2024-04-30T12:34:41.030Z,99.90
2024-04-30T12:37:12.894Z,99.90
2024-04-30T12:39:43.682Z,99.90
2024-04-30T12:42:14.320Z,99.90
2024-04-30T12:44:42.224Z,99.90
2024-04-30T12:47:13.440Z,99.90
2024-04-30T12:49:42.310Z,99.90
2024-04-30T12:52:12.983Z,99.90
2024-04-30T12:54:43.597Z,99.90
2024-04-30T12:57:14.035Z,99.90
2024-04-30T12:59:42.498Z,99.90
2024-04-30T13:02:13.562Z,99.80
2024-04-30T13:04:42.265Z,99.70
2024-04-30T13:07:13.592Z,99.90
2024-04-30T13:09:45.018Z,97.80
2024-04-30T13:12:16.353Z,96.20
2024-04-30T13:14:44.802Z,95.10
2024-04-30T13:17:15.712Z,94.70
2024-04-30T13:19:47.602Z,94.40
2024-04-30T13:22:18.296Z,89.10
2024-04-30T13:24:49.457Z,88.20
2024-04-30T13:27:19.834Z,86.60
2024-04-30T13:29:47.551Z,77.40
2024-04-30T13:32:17.993Z,78.70
2024-04-30T13:34:47.091Z,77.60
2024-04-30T13:37:26.444Z,73.00
2024-04-30T13:39:57.212Z,69.10
2024-04-30T13:42:28.111Z,66.90
2024-04-30T13:44:56.629Z,65.00
2024-04-30T13:47:27.399Z,64.20
2024-04-30T13:49:55.268Z,64.40
2024-04-30T13:52:26.105Z,63.60
2024-04-30T13:54:56.575Z,51.00
2024-04-30T13:57:26.998Z,52.90
2024-04-30T13:59:55.053Z,48.30
2024-04-30T14:02:25.443Z,52.70
2024-04-30T14:04:53.501Z,52.00
2024-04-30T14:07:23.966Z,49.60
2024-04-30T14:09:52.236Z,43.90
2024-04-30T14:12:25.469Z,43.70
2024-04-30T14:14:53.943Z,45.50
2024-04-30T14:17:24.410Z,43.50
2024-04-30T14:19:52.582Z,43.90
2024-04-30T14:22:23.360Z,41.60
2024-04-30T14:24:51.038Z,40.30
2024-04-30T14:27:21.667Z,39.10
2024-04-30T14:29:52.709Z,36.70
2024-04-30T14:32:23.602Z,36.90
2024-04-30T14:34:51.493Z,36.20
2024-04-30T14:37:22.418Z,36.50
2024-04-30T14:43:09.277Z,36.30
2024-04-30T14:45:39.976Z,35.40
2024-04-30T14:48:11.494Z,36.90
2024-04-30T14:50:39.618Z,36.90
2024-04-30T14:53:10.209Z,36.90
2024-04-30T14:55:38.269Z,38.40
2024-04-30T14:58:09.552Z,35.70
2024-04-30T15:00:40.015Z,35.80
2024-04-30T15:03:12.766Z,34.80
2024-04-30T15:05:40.756Z,32.00
2024-04-30T15:08:11.239Z,31.00
2024-04-30T15:10:39.446Z,30.10
2024-04-30T15:13:10.393Z,27.20
2024-04-30T15:15:41.107Z,24.90
2024-04-30T15:18:16.011Z,22.80
2024-04-30T15:20:44.311Z,18.40
2024-04-30T15:23:19.104Z,17.70
2024-04-30T15:25:47.149Z,15.80
2024-04-30T15:28:17.815Z,14.50
2024-04-30T15:30:48.479Z,13.70
2024-04-30T15:33:20.218Z,14.20
2024-04-30T15:35:49.033Z,12.90
2024-04-30T15:38:19.683Z,12.70
2024-04-30T15:40:48.068Z,12.70
2024-04-30T15:43:21.100Z,13.30
2024-04-30T15:45:51.698Z,13.70
2024-04-30T15:48:22.202Z,13.40
2024-04-30T15:50:50.567Z,12.70
2024-04-30T15:53:22.379Z,14.00
2024-04-30T15:56:05.074Z,13.60
2024-04-30T15:58:41.145Z,14.40
2024-04-30T16:01:12.951Z,17.60
2024-04-30T16:03:43.764Z,22.50
2024-04-30T16:06:12.358Z,27.80
2024-04-30T16:08:43.056Z,30.00
2024-04-30T16:11:12.205Z,28.80
2024-04-30T16:13:44.358Z,32.40
2024-04-30T16:16:18.490Z,36.80
2024-04-30T16:18:49.635Z,39.40
2024-04-30T16:21:17.424Z,47.40
2024-04-30T16:23:48.674Z,44.80
2024-04-30T16:26:17.117Z,44.90
2024-04-30T16:28:47.895Z,46.20
2024-04-30T16:31:21.513Z,47.20
2024-04-30T16:33:49.807Z,46.10
2024-04-30T16:36:23.943Z,46.70
2024-04-30T16:38:52.583Z,43.00
2024-04-30T16:41:23.430Z,41.70
2024-04-30T16:43:51.434Z,42.90
2024-04-30T16:46:24.773Z,40.00
2024-04-30T16:48:57.330Z,40.50
2024-04-30T16:51:25.275Z,41.90
2024-04-30T16:53:55.941Z,44.20
2024-04-30T16:56:23.626Z,42.80
2024-04-30T16:58:54.123Z,43.00
2024-04-30T17:01:24.524Z,44.70
2024-04-30T17:03:55.416Z,44.10
2024-04-30T17:06:23.590Z,47.40
2024-04-30T17:08:54.108Z,46.80
2024-04-30T17:11:22.230Z,47.30
2024-04-30T17:13:52.882Z,44.80
2024-04-30T17:16:24.406Z,46.10
2024-04-30T17:18:55.779Z,47.50
2024-04-30T17:21:26.281Z,45.60
2024-04-30T17:23:57.724Z,46.30
2024-04-30T17:26:27.404Z,47.10
2024-04-30T17:28:58.163Z,47.70
2024-04-30T17:31:28.596Z,48.50
2024-04-30T17:34:00.218Z,50.10
2024-04-30T17:36:27.994Z,54.80
2024-04-30T17:39:00.589Z,92.50
2024-04-30T17:41:28.992Z,99.90
2024-04-30T17:43:59.432Z,99.90
2024-04-30T17:46:31.941Z,99.90
2024-04-30T17:49:03.831Z,99.90
2024-04-30T17:51:31.568Z,99.90
2024-04-30T17:54:01.914Z,99.90
2024-04-30T17:56:29.910Z,99.90
2024-04-30T17:59:01.259Z,1.00
2024-04-30T18:01:31.910Z,1.00
2024-04-30T18:04:02.755Z,1.00
2024-04-30T18:06:30.759Z,99.90
2024-04-30T18:09:04.237Z,99.90
2024-04-30T18:11:35.343Z,1.00
2024-04-30T18:14:03.526Z,1.00
2024-04-30T18:16:41.535Z,99.90
2024-04-30T18:19:09.870Z,99.90
2024-04-30T18:21:44.175Z,1.00
2024-04-30T18:24:12.400Z,1.00
2024-04-30T18:26:44.020Z,1.00
2024-04-30T18:29:13.179Z,1.00
2024-04-30T18:31:56.028Z,1.00
2024-04-30T18:34:24.459Z,37.00
2024-04-30T18:36:55.410Z,1.00
2024-04-30T18:39:23.636Z,61.60
2024-04-30T18:41:54.610Z,99.90
2024-04-30T18:44:22.382Z,1.00
2024-04-30T18:46:55.424Z,1.00
2024-04-30T18:49:23.184Z,1.00
2024-04-30T18:51:53.724Z,99.90
2024-04-30T18:54:22.444Z,99.90
2024-04-30T18:56:53.565Z,1.00
2024-04-30T18:59:24.250Z,99.90
2024-04-30T19:01:57.630Z,99.90
2024-04-30T19:04:25.965Z,1.00
2024-04-30T19:06:58.408Z,16.90
2024-04-30T19:09:27.192Z,90.00
2024-04-30T19:11:58.337Z,99.90
2024-04-30T19:14:26.351Z,99.90
2024-04-30T19:17:00.085Z,99.90
2024-04-30T19:19:28.202Z,99.90
2024-04-30T19:21:59.176Z,1.00
2024-04-30T19:24:27.221Z,1.00
2024-04-30T19:26:57.598Z,73.50
2024-04-30T19:29:26.289Z,99.90
2024-04-30T19:31:59.465Z,1.00
2024-04-30T19:34:27.384Z,1.00
2024-04-30T19:36:58.264Z,99.90
2024-04-30T19:39:26.373Z,1.00
2024-04-30T19:41:56.820Z,1.00
2024-04-30T19:44:30.596Z,1.00
2024-04-30T19:47:06.060Z,99.90
2024-04-30T19:49:34.252Z,1.00
2024-04-30T19:52:04.860Z,99.90
2024-04-30T19:54:32.875Z,1.00
2024-04-30T19:57:03.417Z,1.00
2024-04-30T19:59:33.809Z,9.90
2024-04-30T20:02:05.063Z,99.90
2024-04-30T20:04:36.389Z,1.00
2024-04-30T20:07:08.879Z,1.00
2024-04-30T20:09:39.298Z,1.00
2024-04-30T20:12:07.313Z,1.00
2024-04-30T20:14:37.835Z,1.00
2024-04-30T20:17:13.682Z,1.00
2024-04-30T20:19:41.718Z,1.00
2024-04-30T20:22:12.096Z,1.00
2024-04-30T20:24:39.833Z,1.00
2024-04-30T20:27:10.179Z,1.00
2024-04-30T20:29:41.234Z,1.00
2024-04-30T20:32:14.916Z,1.00
2024-04-30T20:34:47.058Z,1.00
2024-04-30T20:37:14.792Z,1.00
2024-04-30T20:39:45.535Z,1.00
2024-04-30T20:42:13.294Z,1.00
2024-04-30T20:44:43.714Z,99.90
2024-04-30T20:47:14.123Z,99.90
2024-04-30T20:49:48.156Z,99.90
2024-04-30T20:52:16.490Z,99.90
2024-04-30T20:54:46.922Z,1.00
2024-04-30T20:57:14.779Z,1.00
2024-04-30T20:59:45.241Z,1.00
2024-04-30T21:02:16.382Z,1.00
2024-04-30T21:04:46.790Z,1.00
2024-04-30T21:07:14.564Z,1.00
2024-04-30T21:09:44.916Z,1.00
2024-04-30T21:12:12.934Z,1.00
2024-04-30T21:14:43.285Z,1.00
2024-04-30T21:17:10.961Z,1.00
2024-04-30T21:19:44.335Z,1.00
2024-04-30T21:22:12.682Z,11.60
2024-04-30T21:24:43.599Z,22.70
2024-04-30T21:27:11.544Z,34.40
2024-04-30T21:29:42.975Z,37.60
2024-04-30T21:32:11.110Z,39.60
2024-04-30T21:34:44.394Z,47.60
2024-04-30T21:37:12.123Z,68.60
2024-04-30T21:39:43.240Z,86.90
2024-04-30T21:42:12.119Z,73.00
2024-04-30T21:44:43.423Z,75.20
2024-04-30T21:47:11.956Z,71.80
2024-04-30T21:49:45.016Z,66.50
2024-04-30T21:52:13.049Z,50.00
2024-04-30T21:54:43.832Z,49.30
2024-04-30T21:57:11.834Z,44.30
2024-04-30T21:59:42.515Z,51.20
2024-04-30T22:02:10.239Z,47.30
2024-04-30T22:04:43.500Z,40.80
2024-04-30T22:07:19.197Z,52.00
2024-04-30T22:09:51.670Z,53.50
2024-04-30T22:12:19.700Z,63.50
2024-04-30T22:14:50.319Z,74.60
2024-04-30T22:17:18.209Z,74.00
2024-04-30T22:19:48.651Z,89.00
2024-04-30T22:22:19.186Z,99.90
2024-04-30T22:24:49.815Z,99.90
2024-04-30T22:27:18.818Z,99.90
2024-04-30T22:29:52.474Z,99.90
2024-04-30T22:32:22.771Z,99.90
2024-04-30T22:34:53.118Z,99.90
2024-04-30T22:37:23.952Z,99.90
2024-04-30T22:39:55.182Z,99.90
2024-04-30T22:42:23.168Z,99.90
2024-04-30T22:44:53.661Z,99.90
2024-04-30T22:47:21.503Z,99.90
2024-04-30T22:49:52.427Z,99.90
2024-04-30T22:52:23.121Z,99.90
2024-04-30T22:54:53.745Z,99.90
2024-04-30T22:57:21.854Z,99.90
2024-04-30T22:59:52.860Z,99.90
2024-04-30T23:02:21.100Z,99.90
2024-04-30T23:04:51.442Z,99.90
2024-04-30T23:07:19.572Z,99.90
2024-04-30T23:09:53.090Z,99.90
2024-04-30T23:12:21.109Z,99.90
2024-04-30T23:14:51.478Z,99.90
2024-04-30T23:17:19.252Z,99.90
2024-04-30T23:19:49.796Z,99.90
2024-04-30T23:22:17.870Z,99.90
2024-04-30T23:24:48.626Z,99.90
2024-04-30T23:27:21.878Z,99.90
2024-04-30T23:29:52.685Z,99.90
2024-04-30T23:32:20.404Z,99.90
2024-04-30T23:34:50.858Z,99.90
2024-04-30T23:37:18.872Z,99.90
2024-04-30T23:39:49.274Z,99.90
2024-04-30T23:42:23.220Z,99.90
2024-04-30T23:44:54.194Z,99.90
2024-04-30T23:47:22.146Z,99.90
2024-04-30T23:49:53.044Z,99.90
2024-04-30T23:52:20.700Z,99.90
2024-04-30T23:54:51.286Z,99.90
2024-04-30T23:57:22.011Z,99.90
2024-04-30T23:59:52.459Z,99.90
