createdAt,value
2022-10-28T00:01:02.851Z,100121.53
2022-10-28T00:04:05.777Z,100119.13
2022-10-28T00:07:08.718Z,100128.69
2022-10-28T00:10:11.482Z,100113.94
2022-10-28T00:13:14.271Z,100117.16
2022-10-28T00:16:18.967Z,100122.09
2022-10-28T00:19:21.806Z,100117.31
2022-10-28T00:22:24.673Z,100121.22
2022-10-28T00:25:27.714Z,100119.69
2022-10-28T00:28:30.462Z,100121.22
2022-10-28T00:31:35.024Z,100118.69
2022-10-28T00:34:38.778Z,100131.06
2022-10-28T00:37:41.586Z,100125.84
2022-10-28T00:40:44.326Z,100129.38
2022-10-28T00:43:48.196Z,100132.47
2022-10-28T00:46:53.772Z,100138.38
2022-10-28T00:49:58.992Z,100137.53
2022-10-28T00:53:03.219Z,100137.81
2022-10-28T00:56:06.453Z,100144.84
2022-10-28T00:59:11.208Z,100137.94
2022-10-28T01:02:15.701Z,100140.59
2022-10-28T01:05:20.509Z,100138.06
2022-10-28T01:08:23.323Z,100138.06
2022-10-28T01:11:41.059Z,100135.41
2022-10-28T01:14:50.494Z,100150.72
2022-10-28T01:18:01.742Z,100149.88
2022-10-28T01:21:25.403Z,100144.41
2022-10-28T01:24:37.536Z,100149.16
2022-10-28T01:27:57.910Z,100152.94
2022-10-28T01:31:14.523Z,100155.47
2022-10-28T01:34:21.181Z,100161.94
2022-10-28T01:37:31.555Z,100163.75
2022-10-28T01:40:36.370Z,100164.75
2022-10-28T01:43:43.115Z,100163.06
2022-10-28T01:46:49.555Z,100169.50
2022-10-28T01:49:55.667Z,100166.97
2022-10-28T01:52:59.876Z,100162.47
2022-10-28T01:56:05.097Z,100170.47
2022-10-28T01:59:10.651Z,100169.91
2022-10-28T02:02:15.719Z,100171.59
2022-10-28T02:05:37.195Z,100166.97
2022-10-28T02:08:47.552Z,100164.56
2022-10-28T02:12:08.096Z,100163.97
2022-10-28T02:15:16.007Z,100160.47
2022-10-28T02:18:28.113Z,100150.63
2022-10-28T02:21:35.199Z,100165.81
2022-10-28T02:24:41.700Z,100163.59
2022-10-28T02:27:46.947Z,100168.34
2022-10-28T02:30:52.587Z,100170.31
2022-10-28T02:34:01.652Z,100160.47
2022-10-28T02:37:07.452Z,100171.16
2022-10-28T02:40:13.651Z,100157.94
2022-10-28T02:43:18.619Z,100169.47
2022-10-28T02:46:22.315Z,100172.28
2022-10-28T02:49:26.929Z,100184.78
2022-10-28T02:52:31.440Z,100180.13
2022-10-28T02:55:36.603Z,100185.47
2022-10-28T02:58:40.766Z,100189.13
2022-10-28T03:01:43.665Z,100189.84
2022-10-28T03:04:47.928Z,100182.81
2022-10-28T03:07:50.875Z,100191.66
2022-10-28T03:10:53.877Z,100190.13
2022-10-28T03:13:56.623Z,100187.56
2022-10-28T03:16:59.541Z,100175.66
2022-10-28T03:20:03.711Z,100181.22
2022-10-28T03:23:06.460Z,100179.44
2022-10-28T03:26:09.184Z,100177.72
2022-10-28T03:29:11.922Z,100182.09
2022-10-28T03:32:14.814Z,100180.38
2022-10-28T03:35:19.091Z,100182.94
2022-10-28T03:38:21.927Z,100184.03
2022-10-28T03:41:24.687Z,100192.78
2022-10-28T03:44:27.494Z,100193.63
2022-10-28T03:47:31.321Z,100193.88
2022-10-28T03:50:35.635Z,100199.22
2022-10-28T03:53:38.419Z,100191.91
2022-10-28T03:56:41.505Z,100190.13
2022-10-28T03:59:44.314Z,100190.22
2022-10-28T04:02:50.582Z,100196.41
2022-10-28T04:05:54.956Z,100184.03
2022-10-28T04:08:57.833Z,100187.56
2022-10-28T04:12:00.664Z,100192.06
2022-10-28T04:15:03.471Z,100190.81
2022-10-28T04:18:06.675Z,100186.47
2022-10-28T04:21:10.828Z,100193.88
2022-10-28T04:24:13.733Z,100194.72
2022-10-28T04:27:16.546Z,100194.72
2022-10-28T04:30:19.384Z,100201.75
2022-10-28T04:33:22.140Z,100205.16
2022-10-28T04:36:26.310Z,100209.91
2022-10-28T04:39:29.119Z,100215.09
2022-10-28T04:42:31.911Z,100216.81
2022-10-28T04:45:34.696Z,100226.88
2022-10-28T04:48:37.628Z,100226.03
2022-10-28T04:51:41.792Z,100216.22
2022-10-28T04:54:44.594Z,100218.31
2022-10-28T04:57:54.262Z,100225.19
2022-10-28T05:00:57.091Z,100222.41
2022-10-28T05:03:59.922Z,100234.06
2022-10-28T05:07:04.046Z,100233.22
2022-10-28T05:10:07.545Z,100232.50
2022-10-28T05:13:10.326Z,100242.34
2022-10-28T05:16:13.115Z,100242.44
2022-10-28T05:19:15.877Z,100238.56
2022-10-28T05:22:20.054Z,100241.78
2022-10-28T05:25:23.604Z,100249.09
2022-10-28T05:28:26.467Z,100237.44
2022-10-28T05:31:29.335Z,100243.03
2022-10-28T05:34:32.154Z,100245.56
2022-10-28T05:37:36.272Z,100249.78
2022-10-28T05:40:39.012Z,100248.25
2022-10-28T05:43:41.819Z,100250.78
2022-10-28T05:46:44.579Z,100258.06
2022-10-28T05:49:47.369Z,100262.31
2022-10-28T05:52:52.478Z,100255.13
2022-10-28T05:55:55.292Z,100261.47
2022-10-28T05:58:58.171Z,100266.78
2022-10-28T06:02:00.930Z,100276.25
2022-10-28T06:05:03.783Z,100271.16
2022-10-28T06:08:08.207Z,100269.47
2022-10-28T06:11:09.398Z,100277.34
2022-10-28T06:14:12.238Z,100278.31
2022-10-28T06:17:15.044Z,100274.66
2022-10-28T06:20:18.399Z,100271.16
2022-10-28T06:23:22.648Z,100278.06
2022-10-28T06:26:25.360Z,100276.25
2022-10-28T06:29:28.157Z,100285.81
2022-10-28T06:32:30.899Z,100283.13
2022-10-28T06:35:34.251Z,100279.63
2022-10-28T06:38:38.407Z,100287.50
2022-10-28T06:41:41.261Z,100289.47
2022-10-28T06:44:44.018Z,100291.00
2022-10-28T06:47:48.389Z,100286.28
2022-10-28T06:50:51.447Z,100287.72
2022-10-28T06:53:55.569Z,100292.19
2022-10-28T06:56:58.345Z,100294.09
2022-10-28T07:00:01.149Z,100298.28
2022-10-28T07:03:04.118Z,100297.41
2022-10-28T07:06:07.311Z,100305.13
2022-10-28T07:09:14.315Z,100289.50
2022-10-28T07:15:24.940Z,100301.34
2022-10-28T07:18:28.558Z,100303.06
2022-10-28T07:21:31.385Z,100297.50
2022-10-28T07:24:35.690Z,100300.91
2022-10-28T07:27:38.554Z,100299.22
2022-10-28T07:30:41.288Z,100301.75
2022-10-28T07:33:44.112Z,100301.75
2022-10-28T07:36:47.033Z,100301.63
2022-10-28T07:39:51.244Z,100310.75
2022-10-28T07:42:54.268Z,100315.69
2022-10-28T07:45:57.642Z,100305.72
2022-10-28T07:49:00.505Z,100317.25
2022-10-28T07:52:03.493Z,100315.28
2022-10-28T07:55:08.204Z,100319.94
2022-10-28T07:58:10.989Z,100320.78
2022-10-28T08:01:15.404Z,100316.97
2022-10-28T08:04:18.446Z,100328.19
2022-10-28T08:07:21.389Z,100317.97
2022-10-28T08:10:25.533Z,100318.94
2022-10-28T08:13:28.281Z,100325.59
2022-10-28T08:16:31.540Z,100326.69
2022-10-28T08:19:34.491Z,100328.69
2022-10-28T08:22:37.230Z,100321.56
2022-10-28T08:25:48.187Z,100319.16
2022-10-28T08:28:51.110Z,100319.94
2022-10-28T08:31:53.953Z,100318.56
2022-10-28T08:34:56.751Z,100326.56
2022-10-28T08:37:59.572Z,100323.50
2022-10-28T08:41:09.365Z,100329.38
2022-10-28T08:44:27.109Z,100318.25
2022-10-28T08:47:36.676Z,100325.28
2022-10-28T08:50:45.550Z,100323.78
2022-10-28T08:53:50.803Z,100326.38
2022-10-28T08:56:56.328Z,100317.84
2022-10-28T09:00:00.108Z,100324.44
2022-10-28T09:03:09.606Z,100316.16
2022-10-28T09:06:12.630Z,100323.38
2022-10-28T09:09:18.853Z,100317.59
2022-10-28T09:12:30.019Z,100325.47
2022-10-28T09:15:36.303Z,100320.31
2022-10-28T09:18:50.840Z,100317.00
2022-10-28T09:21:59.804Z,100306.31
2022-10-28T09:25:03.664Z,100306.94
2022-10-28T09:28:17.978Z,100300.09
2022-10-28T09:31:26.868Z,100304.44
2022-10-28T09:34:36.190Z,100308.94
2022-10-28T09:37:41.505Z,100317.50
2022-10-28T09:40:47.845Z,100306.56
2022-10-28T09:43:54.539Z,100307.25
2022-10-28T09:47:00.373Z,100306.97
2022-10-28T09:50:05.555Z,100305.72
2022-10-28T09:53:14.068Z,100309.63
2022-10-28T09:56:16.896Z,100300.63
2022-10-28T09:59:21.164Z,100301.34
2022-10-28T10:02:28.584Z,100307.56
2022-10-28T10:05:32.494Z,100304.38
2022-10-28T10:08:37.594Z,100301.66
2022-10-28T10:11:43.132Z,100307.84
2022-10-28T10:14:50.263Z,100304.06
2022-10-28T10:17:53.403Z,100311.25
2022-10-28T10:20:58.708Z,100300.56
2022-10-28T10:24:01.500Z,100301.25
2022-10-28T10:27:13.529Z,100307.19
2022-10-28T10:30:20.777Z,100307.31
2022-10-28T10:33:25.560Z,100313.91
2022-10-28T10:36:31.574Z,100319.44
2022-10-28T10:39:37.703Z,100316.06
2022-10-28T10:42:51.628Z,100311.94
2022-10-28T10:46:06.093Z,100308.88
2022-10-28T10:49:14.387Z,100313.50
2022-10-28T10:52:19.419Z,100306.59
2022-10-28T10:55:24.678Z,100310.72
2022-10-28T10:58:29.253Z,100309.72
2022-10-28T11:01:36.445Z,100311.84
2022-10-28T11:04:39.375Z,100312.84
2022-10-28T11:07:48.355Z,100314.69
2022-10-28T11:11:03.743Z,100316.16
2022-10-28T11:14:08.930Z,100316.44
2022-10-28T11:17:24.323Z,100323.47
2022-10-28T11:20:31.103Z,100324.84
2022-10-28T11:23:42.166Z,100328.22
2022-10-28T11:26:53.552Z,100322.06
2022-10-28T11:29:58.494Z,100315.84
2022-10-28T11:33:28.889Z,100321.19
2022-10-28T11:36:35.366Z,100310.22
2022-10-28T11:39:41.764Z,100307.81
2022-10-28T11:42:49.690Z,100319.38
2022-10-28T11:46:00.280Z,100314.84
2022-10-28T11:49:20.806Z,100332.44
2022-10-28T11:52:32.294Z,100326.41
2022-10-28T11:55:37.169Z,100334.56
2022-10-28T11:58:43.468Z,100331.75
2022-10-28T12:01:49.368Z,100328.91
2022-10-28T12:04:59.384Z,100331.78
2022-10-28T12:08:12.571Z,100329.78
2022-10-28T12:11:22.511Z,100335.97
2022-10-28T12:14:29.151Z,100333.28
2022-10-28T12:17:35.756Z,100337.41
2022-10-28T12:20:42.776Z,100336.56
2022-10-28T12:23:47.787Z,100338.38
2022-10-28T12:26:53.018Z,100338.09
2022-10-28T12:29:59.247Z,100341.06
2022-10-28T12:33:06.224Z,100340.06
2022-10-28T12:36:20.400Z,100338.09
2022-10-28T12:39:26.783Z,100351.34
2022-10-28T12:42:33.401Z,100351.06
2022-10-28T12:45:36.969Z,100348.94
2022-10-28T12:48:45.781Z,100344.28
2022-10-28T12:51:48.829Z,100346.31
2022-10-28T12:54:57.502Z,100348.00
2022-10-28T12:58:03.703Z,100349.25
2022-10-28T13:01:10.949Z,100347.00
2022-10-28T13:04:14.522Z,100348.69
2022-10-28T13:07:29.047Z,100342.91
2022-10-28T13:10:37.149Z,100355.34
2022-10-28T13:13:43.961Z,100352.75
2022-10-28T13:20:13.993Z,100348.69
2022-10-28T13:23:26.836Z,100346.88
2022-10-28T13:26:32.331Z,100344.63
2022-10-28T13:29:37.707Z,100352.00
2022-10-28T13:32:41.704Z,100355.06
2022-10-28T13:35:44.589Z,100351.53
2022-10-28T13:38:52.482Z,100352.22
2022-10-28T13:42:23.531Z,100349.88
2022-10-28T13:45:45.567Z,100344.63
2022-10-28T13:48:49.818Z,100342.84
2022-10-28T13:51:53.105Z,100337.09
2022-10-28T13:54:58.901Z,100340.03
2022-10-28T13:58:04.502Z,100351.47
2022-10-28T14:01:22.202Z,100347.34
2022-10-28T14:04:31.499Z,100342.59
2022-10-28T14:07:36.527Z,100338.94
2022-10-28T14:10:40.034Z,100342.31
2022-10-28T14:13:49.451Z,100334.13
2022-10-28T14:16:52.970Z,100333.13
2022-10-28T14:19:57.557Z,100328.91
2022-10-28T14:23:00.747Z,100328.53
2022-10-28T14:26:05.634Z,100328.38
2022-10-28T14:29:23.256Z,100323.72
2022-10-28T14:32:43.160Z,100328.38
2022-10-28T14:35:48.576Z,100320.94
2022-10-28T14:38:59.182Z,100327.78
2022-10-28T14:42:10.450Z,100316.53
2022-10-28T14:45:21.837Z,100326.25
2022-10-28T14:48:38.332Z,100326.69
2022-10-28T14:51:43.303Z,100325.13
2022-10-28T14:54:49.053Z,100323.31
2022-10-28T14:57:52.011Z,100325.28
2022-10-28T15:00:59.402Z,100321.78
2022-10-28T15:04:03.476Z,100325.28
2022-10-28T15:07:10.401Z,100332.59
2022-10-28T15:10:17.930Z,100339.91
2022-10-28T15:13:27.845Z,100330.94
2022-10-28T15:16:30.688Z,100326.41
2022-10-28T15:19:35.330Z,100329.22
2022-10-28T15:22:41.840Z,100332.91
2022-10-28T15:25:44.733Z,100335.44
2022-10-28T15:28:47.597Z,100344.16
2022-10-28T15:32:16.271Z,100336.69
2022-10-28T15:35:40.353Z,100339.94
2022-10-28T15:38:46.478Z,100346.16
2022-10-28T15:41:53.304Z,100346.00
2022-10-28T15:44:56.731Z,100351.16
2022-10-28T15:48:00.296Z,100345.28
2022-10-28T15:51:12.809Z,100341.75
2022-10-28T15:54:20.080Z,100346.97
2022-10-28T15:57:23.676Z,100346.94
2022-10-28T16:00:27.702Z,100344.56
2022-10-28T16:03:42.218Z,100341.91
2022-10-28T16:06:45.053Z,100340.91
2022-10-28T16:09:50.218Z,100341.16
2022-10-28T16:12:53.080Z,100340.78
2022-10-28T16:15:58.649Z,100343.88
2022-10-28T16:19:08.651Z,100338.53
2022-10-28T16:22:12.955Z,100343.59
2022-10-28T16:25:18.394Z,100341.91
2022-10-28T16:28:24.808Z,100343.28
2022-10-28T16:31:29.397Z,100344.44
2022-10-28T16:34:32.296Z,100343.59
2022-10-28T16:37:38.272Z,100344.44
2022-10-28T16:40:51.478Z,100342.34
2022-10-28T16:43:55.967Z,100341.47
2022-10-28T16:46:59.072Z,100346.53
2022-10-28T16:50:01.898Z,100351.88
2022-10-28T16:53:04.658Z,100349.47
2022-10-28T16:56:13.694Z,100345.38
2022-10-28T16:59:18.250Z,100340.69
2022-10-28T17:02:23.804Z,100339.91
2022-10-28T17:05:26.695Z,100332.50
2022-10-28T17:08:56.536Z,100336.47
2022-10-28T17:11:54.039Z,100336.19
2022-10-28T17:14:56.817Z,100336.19
2022-10-28T17:17:59.711Z,100330.81
2022-10-28T17:21:03.411Z,100335.97
2022-10-28T17:24:06.464Z,100335.97
2022-10-28T17:27:10.584Z,100322.81
2022-10-28T17:30:13.796Z,100335.13
2022-10-28T17:33:17.037Z,100323.97
2022-10-28T17:36:20.016Z,100318.38
2022-10-28T17:39:26.234Z,100322.09
2022-10-28T17:42:30.679Z,100315.47
2022-10-28T17:45:33.793Z,100319.00
2022-10-28T17:48:36.626Z,100327.16
2022-10-28T17:51:39.925Z,100321.81
2022-10-28T17:54:42.733Z,100326.91
2022-10-28T17:57:47.301Z,100328.00
2022-10-28T18:00:50.117Z,100330.81
2022-10-28T18:03:53.019Z,100321.09
2022-10-28T18:06:58.640Z,100323.34
2022-10-28T18:10:01.457Z,100326.16
2022-10-28T18:13:06.026Z,100323.03
2022-10-28T18:16:10.199Z,100326.44
2022-10-28T18:19:13.533Z,100328.38
2022-10-28T18:22:16.762Z,100327.53
2022-10-28T18:25:19.809Z,100335.72
2022-10-28T18:28:23.945Z,100326.44
2022-10-28T18:31:26.714Z,100329.63
2022-10-28T18:34:29.743Z,100335.31
2022-10-28T18:37:32.559Z,100331.06
2022-10-28T18:40:35.698Z,100345.41
2022-10-28T18:43:42.292Z,100337.22
2022-10-28T18:46:46.369Z,100339.31
2022-10-28T18:49:49.353Z,100343.13
2022-10-28T18:52:52.694Z,100332.44
2022-10-28T18:56:00.733Z,100333.56
2022-10-28T18:59:05.509Z,100332.03
2022-10-28T19:02:09.716Z,100340.44
2022-10-28T19:05:12.869Z,100338.63
2022-10-28T19:08:17.742Z,100333.97
2022-10-28T19:11:20.826Z,100331.75
2022-10-28T19:14:25.016Z,100333.56
2022-10-28T19:17:27.772Z,100324.00
2022-10-28T19:20:30.792Z,100325.22
2022-10-28T19:23:36.522Z,100318.81
2022-10-28T19:26:39.489Z,100327.34
2022-10-28T19:29:43.675Z,100323.13
2022-10-28T19:32:46.509Z,100320.88
2022-10-28T19:35:49.282Z,100323.56
2022-10-28T19:38:53.796Z,100314.56
2022-10-28T19:41:56.707Z,100317.75
2022-10-28T19:45:01.001Z,100325.28
2022-10-28T19:48:03.811Z,100317.50
2022-10-28T19:51:07.031Z,100324.94
2022-10-28T19:54:11.290Z,100325.38
2022-10-28T20:00:23.285Z,100313.69
2022-10-28T20:03:26.108Z,100319.88
2022-10-28T20:06:31.457Z,100323.53
2022-10-28T20:09:34.280Z,100322.66
2022-10-28T20:12:37.039Z,100325.63
2022-10-28T20:15:41.257Z,100326.00
2022-10-28T20:18:44.185Z,100321.72
2022-10-28T20:21:48.703Z,100327.72
2022-10-28T20:24:54.226Z,100323.63
2022-10-28T20:27:57.337Z,100317.28
2022-10-28T20:31:02.673Z,100325.44
2022-10-28T20:34:05.951Z,100325.59
2022-10-28T20:37:08.675Z,100320.78
2022-10-28T20:40:11.845Z,100327.66
2022-10-28T20:43:14.652Z,100332.84
2022-10-28T20:46:20.203Z,100322.84
2022-10-28T20:49:23.218Z,100323.00
2022-10-28T20:52:25.969Z,100324.81
2022-10-28T20:55:28.778Z,100324.13
2022-10-28T20:58:32.273Z,100324.66
2022-10-28T21:01:37.414Z,100326.66
2022-10-28T21:04:40.409Z,100320.59
2022-10-28T21:07:43.200Z,100324.13
2022-10-28T21:10:45.995Z,100321.56
2022-10-28T21:13:51.114Z,100316.22
2022-10-28T21:16:55.296Z,100318.63
2022-10-28T21:19:58.091Z,100316.63
2022-10-28T21:23:01.176Z,100308.97
2022-10-28T21:26:05.022Z,100306.94
2022-10-28T21:29:07.844Z,100307.13
2022-10-28T21:32:11.968Z,100304.09
2022-10-28T21:35:14.745Z,100303.28
2022-10-28T21:38:18.144Z,100303.91
2022-10-28T21:41:21.806Z,100299.66
2022-10-28T21:44:24.553Z,100295.28
2022-10-28T21:47:28.957Z,100299.22
2022-10-28T21:50:31.746Z,100301.16
2022-10-28T21:53:35.324Z,100285.19
2022-10-28T21:56:38.183Z,100293.31
2022-10-28T21:59:40.922Z,100293.56
2022-10-28T22:02:45.185Z,100289.50
2022-10-28T22:05:51.118Z,100291.84
2022-10-28T22:08:53.949Z,100287.13
2022-10-28T22:11:56.686Z,100290.78
2022-10-28T22:14:59.449Z,100287.13
2022-10-28T22:18:03.634Z,100284.91
2022-10-28T22:21:07.125Z,100285.28
2022-10-28T22:24:10.303Z,100275.91
2022-10-28T22:27:13.076Z,100275.09
2022-10-28T22:30:15.865Z,100277.63
2022-10-28T22:33:20.021Z,100279.56
2022-10-28T22:36:23.364Z,100270.88
2022-10-28T22:39:26.145Z,100277.63
2022-10-28T22:42:28.959Z,100281.53
2022-10-28T22:45:31.722Z,100271.94
2022-10-28T22:48:35.988Z,100264.69
2022-10-28T22:51:38.766Z,100272.09
2022-10-28T22:54:41.508Z,100270.25
2022-10-28T22:57:45.392Z,100270.41
2022-10-28T23:00:48.136Z,100268.72
2022-10-28T23:03:52.957Z,100269.44
2022-10-28T23:06:55.751Z,100273.06
2022-10-28T23:10:00.623Z,100266.06
2022-10-28T23:13:03.796Z,100269.84
2022-10-28T23:16:07.130Z,100260.00
2022-10-28T23:19:11.222Z,100260.97
2022-10-28T23:22:14.024Z,100257.06
2022-10-28T23:25:17.084Z,100254.53
2022-10-28T23:28:19.867Z,100250.31
2022-10-28T23:31:23.282Z,100250.03
2022-10-28T23:34:28.360Z,100259.16
2022-10-28T23:37:31.073Z,100262.06
2022-10-28T23:40:33.882Z,100261.09
2022-10-28T23:43:37.885Z,100258.41
2022-10-28T23:46:40.743Z,100262.91
2022-10-28T23:49:44.830Z,100262.22
2022-10-28T23:52:47.590Z,100268.69
2022-10-28T23:55:51.361Z,100261.75
2022-10-28T23:58:54.193Z,100258.09
