createdAt,value
2024-04-19T00:00:46.385Z,0.00
2024-04-19T00:01:46.314Z,0.10
2024-04-19T00:02:46.329Z,0.10
2024-04-19T00:03:46.459Z,0.10
2024-04-19T00:04:46.303Z,0.10
2024-04-19T00:05:46.283Z,0.10
2024-04-19T00:06:46.265Z,0.10
2024-04-19T00:07:46.236Z,0.10
2024-04-19T00:08:46.219Z,0.10
2024-04-19T00:09:46.504Z,0.10
2024-04-19T00:10:46.258Z,0.10
2024-04-19T00:11:46.191Z,0.10
2024-04-19T00:12:46.221Z,0.10
2024-04-19T00:13:46.160Z,0.10
2024-04-19T00:14:46.144Z,0.20
2024-04-19T00:15:46.257Z,0.10
2024-04-19T00:16:46.156Z,0.10
2024-04-19T00:17:46.143Z,0.10
2024-04-19T00:18:46.170Z,0.10
2024-04-19T00:19:46.096Z,0.10
2024-04-19T00:20:46.061Z,0.10
2024-04-19T00:21:46.119Z,0.10
2024-04-19T00:22:46.055Z,0.10
2024-04-19T00:23:46.038Z,0.10
2024-04-19T00:24:46.062Z,0.10
2024-04-19T00:25:45.999Z,0.10
2024-04-19T00:26:45.980Z,0.10
2024-04-19T00:27:45.998Z,0.10
2024-04-19T00:28:45.960Z,0.10
2024-04-19T00:29:45.977Z,0.10
2024-04-19T00:30:46.012Z,0.10
2024-04-19T00:31:45.939Z,0.10
2024-04-19T00:32:46.259Z,0.10
2024-04-19T00:33:46.017Z,0.10
2024-04-19T00:34:45.909Z,0.10
2024-04-19T00:35:45.872Z,0.10
2024-04-19T00:36:45.884Z,0.10
2024-04-19T00:37:45.843Z,0.10
2024-04-19T00:38:45.833Z,0.10
2024-04-19T00:39:45.949Z,0.10
2024-04-19T00:40:45.809Z,0.10
2024-04-19T00:41:45.790Z,0.10
2024-04-19T00:42:45.919Z,0.20
2024-04-19T00:43:45.765Z,0.10
2024-04-19T00:44:45.751Z,0.10
2024-04-19T00:45:45.867Z,0.10
2024-04-19T00:46:45.730Z,0.10
2024-04-19T00:47:45.825Z,0.10
2024-04-19T00:48:45.756Z,0.10
2024-04-19T00:49:45.683Z,0.10
2024-04-19T00:50:45.680Z,0.10
2024-04-19T00:51:45.701Z,0.10
2024-04-19T00:52:45.647Z,0.10
2024-04-19T00:53:45.635Z,0.10
2024-04-19T00:54:45.733Z,0.10
2024-04-19T00:55:45.602Z,0.10
2024-04-19T00:56:45.594Z,0.10
2024-04-19T00:57:45.629Z,0.10
2024-04-19T00:58:45.569Z,0.10
2024-04-19T00:59:45.555Z,0.10
2024-04-19T01:00:45.597Z,0.10
2024-04-19T01:01:45.670Z,0.10
2024-04-19T01:02:46.080Z,0.10
2024-04-19T01:03:45.575Z,0.10
2024-04-19T01:04:45.498Z,0.10
2024-04-19T01:05:45.479Z,0.10
2024-04-19T01:06:45.557Z,0.10
2024-04-19T01:07:45.454Z,0.10
2024-04-19T01:08:45.447Z,0.10
2024-04-19T01:09:45.504Z,0.10
2024-04-19T01:10:45.514Z,0.20
2024-04-19T01:11:45.396Z,0.10
2024-04-19T01:12:45.407Z,0.10
2024-04-19T01:13:45.374Z,0.10
2024-04-19T01:14:45.357Z,0.10
2024-04-19T01:15:45.430Z,0.10
2024-04-19T01:16:45.344Z,0.10
2024-04-19T01:17:45.608Z,0.10
2024-04-19T01:18:45.373Z,0.10
2024-04-19T01:19:45.294Z,0.10
2024-04-19T01:20:45.290Z,0.10
2024-04-19T01:21:45.365Z,0.10
2024-04-19T01:22:45.227Z,0.10
2024-04-19T01:23:45.212Z,0.10
2024-04-19T01:24:45.321Z,0.10
2024-04-19T01:25:45.189Z,0.10
2024-04-19T01:26:45.174Z,0.10
2024-04-19T01:27:45.235Z,0.00
2024-04-19T01:28:45.161Z,0.10
2024-04-19T01:29:45.145Z,0.10
2024-04-19T01:30:45.381Z,0.10
2024-04-19T01:31:45.159Z,0.10
2024-04-19T01:32:45.181Z,0.10
2024-04-19T01:33:45.309Z,0.10
2024-04-19T01:34:45.076Z,0.10
2024-04-19T01:35:45.055Z,0.10
2024-04-19T01:36:45.171Z,0.10
2024-04-19T01:37:45.032Z,0.10
2024-04-19T01:38:45.028Z,0.10
2024-04-19T01:39:45.100Z,0.10
2024-04-19T01:40:44.992Z,0.10
2024-04-19T01:41:44.989Z,0.10
2024-04-19T01:42:45.103Z,0.10
2024-04-19T01:43:44.950Z,0.10
2024-04-19T01:44:44.968Z,0.10
2024-04-19T01:45:45.048Z,0.10
2024-04-19T01:46:44.914Z,0.10
2024-04-19T01:47:44.941Z,0.10
2024-04-19T01:48:44.932Z,0.10
2024-04-19T01:49:44.880Z,0.10
2024-04-19T01:50:44.863Z,0.10
2024-04-19T01:51:44.987Z,0.10
2024-04-19T01:52:44.855Z,0.10
2024-04-19T01:53:44.824Z,0.10
2024-04-19T01:54:44.865Z,0.10
2024-04-19T01:55:44.803Z,0.10
2024-04-19T01:56:44.781Z,0.10
2024-04-19T01:57:44.791Z,0.20
2024-04-19T01:58:44.762Z,0.10
2024-04-19T01:59:44.748Z,0.10
2024-04-19T02:00:44.829Z,0.10
2024-04-19T02:01:44.814Z,0.10
2024-04-19T02:02:44.713Z,0.10
2024-04-19T02:03:44.884Z,0.20
2024-04-19T02:04:44.724Z,0.10
2024-04-19T02:05:44.671Z,0.10
2024-04-19T02:06:44.831Z,0.20
2024-04-19T02:07:44.647Z,0.10
2024-04-19T02:08:44.640Z,0.10
2024-04-19T02:09:44.741Z,0.10
2024-04-19T02:10:44.602Z,0.20
2024-04-19T02:11:44.634Z,0.10
2024-04-19T02:12:44.856Z,0.20
2024-04-19T02:13:44.576Z,0.10
2024-04-19T02:14:44.552Z,0.10
2024-04-19T02:15:44.652Z,0.10
2024-04-19T02:16:44.532Z,0.20
2024-04-19T02:17:44.622Z,0.10
2024-04-19T02:18:44.518Z,0.10
2024-04-19T02:19:44.482Z,0.10
2024-04-19T02:20:44.469Z,0.10
2024-04-19T02:21:44.532Z,0.10
2024-04-19T02:22:44.452Z,0.10
2024-04-19T02:23:44.434Z,0.10
2024-04-19T02:24:44.516Z,0.10
2024-04-19T02:25:44.407Z,0.20
2024-04-19T02:26:44.391Z,0.10
2024-04-19T02:27:44.512Z,0.20
2024-04-19T02:28:44.366Z,0.10
2024-04-19T02:29:44.359Z,0.20
2024-04-19T02:30:44.455Z,0.10
2024-04-19T02:31:44.334Z,0.20
2024-04-19T02:32:44.394Z,0.10
2024-04-19T02:33:44.410Z,0.20
2024-04-19T02:34:47.826Z,0.10
2024-04-19T02:35:44.274Z,0.20
2024-04-19T02:36:44.307Z,0.10
2024-04-19T02:37:44.254Z,0.10
2024-04-19T02:38:44.255Z,0.10
2024-04-19T02:39:44.272Z,0.10
2024-04-19T02:40:44.216Z,0.10
2024-04-19T02:41:44.195Z,0.10
2024-04-19T02:42:44.270Z,0.10
2024-04-19T02:43:44.167Z,0.10
2024-04-19T02:44:44.162Z,0.20
2024-04-19T02:45:52.863Z,0.10
2024-04-19T02:46:44.210Z,0.10
2024-04-19T02:48:44.229Z,0.10
2024-04-19T02:49:44.101Z,0.10
2024-04-19T02:50:44.086Z,0.20
2024-04-19T02:51:44.103Z,0.10
2024-04-19T02:52:44.067Z,0.20
2024-04-19T02:54:44.112Z,0.20
2024-04-19T02:55:44.025Z,0.10
2024-04-19T02:56:44.039Z,0.10
2024-04-19T02:57:44.105Z,0.10
2024-04-19T02:58:44.023Z,0.10
2024-04-19T02:59:43.971Z,0.10
2024-04-19T03:00:44.053Z,0.10
2024-04-19T03:01:43.939Z,0.10
2024-04-19T03:02:43.992Z,0.20
2024-04-19T03:03:44.063Z,0.10
2024-04-19T03:04:43.993Z,0.10
2024-04-19T03:05:43.896Z,0.20
2024-04-19T03:06:44.143Z,0.10
2024-04-19T03:07:43.935Z,0.20
2024-04-19T03:08:43.865Z,0.10
2024-04-19T03:09:44.080Z,0.20
2024-04-19T03:10:43.927Z,0.20
2024-04-19T03:11:43.907Z,0.10
2024-04-19T03:12:44.109Z,0.10
2024-04-19T03:13:43.964Z,0.20
2024-04-19T03:14:43.778Z,0.10
2024-04-19T03:15:43.873Z,0.20
2024-04-19T03:16:43.755Z,0.10
2024-04-19T03:17:43.782Z,0.20
2024-04-19T03:18:43.882Z,0.10
2024-04-19T03:19:43.709Z,0.20
2024-04-19T03:20:43.693Z,0.10
2024-04-19T03:21:43.773Z,0.20
2024-04-19T03:22:43.666Z,0.10
2024-04-19T03:23:43.665Z,0.20
2024-04-19T03:24:43.717Z,0.10
2024-04-19T03:25:43.635Z,0.20
2024-04-19T03:26:43.611Z,0.10
2024-04-19T03:27:43.684Z,0.20
2024-04-19T03:28:43.606Z,0.10
2024-04-19T03:29:43.578Z,0.20
2024-04-19T03:30:43.609Z,0.10
2024-04-19T03:31:43.551Z,0.20
2024-04-19T03:32:43.603Z,0.10
2024-04-19T03:33:43.667Z,0.10
2024-04-19T03:34:43.505Z,0.10
2024-04-19T03:35:43.498Z,0.10
2024-04-19T03:36:43.620Z,0.20
2024-04-19T03:37:43.484Z,0.10
2024-04-19T03:38:43.452Z,0.10
2024-04-19T03:39:46.353Z,0.10
2024-04-19T03:40:43.427Z,0.20
2024-04-19T03:41:43.419Z,0.10
2024-04-19T03:42:43.488Z,0.20
2024-04-19T03:43:43.393Z,0.20
2024-04-19T03:44:43.388Z,0.10
2024-04-19T03:45:43.526Z,0.20
2024-04-19T03:46:43.359Z,0.20
2024-04-19T03:47:43.381Z,0.10
2024-04-19T03:48:43.348Z,0.10
2024-04-19T03:49:43.312Z,0.20
2024-04-19T03:50:43.304Z,0.10
2024-04-19T03:51:43.367Z,0.20
2024-04-19T03:52:43.272Z,0.10
2024-04-19T03:53:43.259Z,0.20
2024-04-19T03:54:43.270Z,0.10
2024-04-19T03:55:43.227Z,0.10
2024-04-19T03:56:43.221Z,0.20
2024-04-19T03:57:43.322Z,0.10
2024-04-19T03:58:43.190Z,0.20
2024-04-19T03:59:43.181Z,0.10
2024-04-19T04:00:43.381Z,0.20
2024-04-19T04:01:43.160Z,0.10
2024-04-19T04:02:43.182Z,0.20
2024-04-19T04:03:43.185Z,0.20
2024-04-19T04:04:43.137Z,0.20
2024-04-19T04:05:43.102Z,0.10
2024-04-19T04:06:43.232Z,0.20
2024-04-19T04:07:43.075Z,0.10
2024-04-19T04:08:43.063Z,0.20
2024-04-19T04:09:43.111Z,0.20
2024-04-19T04:10:43.032Z,0.20
2024-04-19T04:11:43.021Z,0.10
2024-04-19T04:12:43.057Z,0.20
2024-04-19T04:13:43.012Z,0.10
2024-04-19T04:14:42.986Z,0.20
2024-04-19T04:15:43.007Z,0.10
2024-04-19T04:16:42.968Z,0.10
2024-04-19T04:17:43.022Z,0.10
2024-04-19T04:18:43.012Z,0.20
2024-04-19T04:19:42.922Z,0.10
2024-04-19T04:20:42.910Z,0.20
2024-04-19T04:21:42.988Z,0.10
2024-04-19T04:22:42.894Z,0.20
2024-04-19T04:23:42.868Z,0.10
2024-04-19T04:24:43.041Z,0.20
2024-04-19T04:25:42.847Z,0.10
2024-04-19T04:26:42.839Z,0.20
2024-04-19T04:27:42.872Z,1.20
2024-04-19T04:28:42.803Z,8.39
2024-04-19T04:29:42.804Z,0.40
2024-04-19T04:30:43.365Z,0.50
2024-04-19T04:31:42.800Z,0.30
2024-04-19T04:32:42.787Z,0.50
2024-04-19T04:33:42.783Z,0.40
2024-04-19T04:34:42.726Z,0.50
2024-04-19T04:35:42.743Z,0.30
2024-04-19T04:36:42.795Z,0.40
2024-04-19T04:37:42.705Z,0.40
2024-04-19T04:38:42.678Z,24.50
2024-04-19T04:39:42.785Z,0.30
2024-04-19T04:40:42.661Z,0.50
2024-04-19T04:41:42.654Z,0.30
2024-04-19T04:42:42.678Z,0.50
2024-04-19T04:43:42.628Z,0.40
2024-04-19T04:44:42.634Z,0.50
2024-04-19T04:45:42.616Z,0.30
2024-04-19T04:46:42.581Z,0.40
2024-04-19T04:47:42.656Z,0.30
2024-04-19T04:48:42.590Z,0.40
2024-04-19T04:49:42.546Z,30.39
2024-04-19T04:50:42.526Z,0.40
2024-04-19T04:51:42.582Z,0.40
2024-04-19T04:52:42.502Z,0.50
2024-04-19T04:53:42.489Z,0.30
2024-04-19T04:54:42.509Z,0.40
2024-04-19T04:55:42.466Z,0.30
2024-04-19T04:56:42.462Z,0.40
2024-04-19T04:57:42.551Z,0.30
2024-04-19T04:58:42.425Z,0.50
2024-04-19T04:59:42.412Z,1.10
2024-04-19T05:00:42.474Z,38.40
2024-04-19T05:01:42.389Z,38.70
2024-04-19T05:02:42.402Z,36.29
2024-04-19T05:03:42.375Z,37.00
2024-04-19T05:04:42.412Z,38.20
2024-04-19T05:05:42.337Z,37.70
2024-04-19T05:06:42.351Z,36.09
2024-04-19T05:07:42.327Z,35.79
2024-04-19T05:08:42.297Z,31.00
2024-04-19T05:09:42.340Z,35.09
2024-04-19T05:10:42.271Z,35.20
2024-04-19T05:11:42.292Z,35.59
2024-04-19T05:12:42.281Z,36.09
2024-04-19T05:13:42.238Z,37.70
2024-04-19T05:14:42.218Z,36.29
2024-04-19T05:15:42.264Z,36.90
2024-04-19T05:16:42.196Z,37.20
2024-04-19T05:17:42.218Z,37.29
2024-04-19T05:18:42.265Z,34.70
2024-04-19T05:19:42.152Z,35.79
2024-04-19T05:20:42.153Z,35.09
2024-04-19T05:21:42.188Z,33.79
2024-04-19T05:22:42.115Z,35.70
2024-04-19T05:23:42.120Z,31.79
2024-04-19T05:24:42.121Z,33.00
2024-04-19T05:25:42.084Z,33.20
2024-04-19T05:26:42.063Z,34.70
2024-04-19T05:27:42.111Z,35.59
2024-04-19T05:28:42.043Z,34.50
2024-04-19T05:29:42.063Z,34.40
2024-04-19T05:30:42.018Z,33.50
2024-04-19T05:31:42.036Z,33.59
2024-04-19T05:32:42.036Z,33.20
2024-04-19T05:33:42.000Z,34.40
2024-04-19T05:34:41.957Z,32.70
2024-04-19T05:35:41.948Z,32.70
2024-04-19T05:36:41.988Z,32.09
2024-04-19T05:37:41.927Z,31.70
2024-04-19T05:38:41.905Z,30.89
2024-04-19T05:39:41.958Z,29.29
2024-04-19T05:40:41.887Z,30.29
2024-04-19T05:41:41.863Z,32.50
2024-04-19T05:42:41.926Z,32.90
2024-04-19T05:43:41.840Z,33.79
2024-04-19T05:44:41.822Z,35.29
2024-04-19T05:45:41.837Z,35.50
2024-04-19T05:46:41.797Z,31.89
2024-04-19T05:47:41.863Z,31.70
2024-04-19T05:48:41.830Z,31.10
2024-04-19T05:49:41.777Z,32.00
2024-04-19T05:50:41.756Z,31.39
2024-04-19T05:51:41.773Z,31.60
2024-04-19T05:52:41.759Z,31.79
2024-04-19T05:53:41.705Z,31.20
2024-04-19T05:54:41.692Z,31.79
2024-04-19T05:55:41.685Z,31.10
2024-04-19T05:56:41.669Z,31.39
2024-04-19T05:57:41.700Z,32.40
2024-04-19T05:58:41.638Z,31.79
2024-04-19T05:59:41.626Z,35.00
2024-04-19T06:00:41.713Z,36.70
2024-04-19T06:01:43.341Z,37.50
2024-04-19T06:02:41.666Z,36.79
2024-04-19T06:03:41.693Z,38.09
2024-04-19T06:04:41.571Z,37.09
2024-04-19T06:05:41.567Z,37.59
2024-04-19T06:06:41.561Z,37.70
2024-04-19T06:07:41.532Z,39.00
2024-04-19T06:08:41.540Z,39.40
2024-04-19T06:09:41.526Z,38.50
2024-04-19T06:10:41.499Z,38.29
2024-04-19T06:11:41.497Z,38.40
2024-04-19T06:12:41.485Z,39.00
2024-04-19T06:13:41.441Z,40.29
2024-04-19T06:14:41.428Z,39.59
2024-04-19T06:15:41.445Z,39.09
2024-04-19T06:16:41.401Z,39.79
2024-04-19T06:17:41.456Z,41.59
2024-04-19T06:18:41.437Z,42.40
2024-04-19T06:19:41.361Z,42.79
2024-04-19T06:20:41.356Z,40.79
2024-04-19T06:21:41.383Z,43.79
2024-04-19T06:22:41.320Z,44.40
2024-04-19T06:23:41.307Z,45.40
2024-04-19T06:24:41.327Z,43.40
2024-04-19T06:25:41.281Z,42.40
2024-04-19T06:26:41.266Z,42.70
2024-04-19T06:27:41.275Z,44.20
2024-04-19T06:28:41.238Z,43.20
2024-04-19T06:29:41.227Z,44.09
2024-04-19T06:30:41.316Z,46.09
2024-04-19T06:31:41.256Z,47.70
2024-04-19T06:32:41.208Z,47.79
2024-04-19T06:33:41.278Z,50.79
2024-04-19T06:34:41.169Z,51.90
2024-04-19T06:35:41.153Z,50.70
2024-04-19T06:36:41.192Z,47.90
2024-04-19T06:37:41.127Z,45.00
2024-04-19T06:38:43.094Z,46.79
2024-04-19T06:39:50.442Z,49.40
2024-04-19T06:40:41.113Z,54.00
2024-04-19T06:41:41.069Z,56.90
2024-04-19T06:42:41.073Z,56.09
2024-04-19T06:43:41.047Z,52.79
2024-04-19T06:44:41.035Z,49.70
2024-04-19T06:45:41.060Z,50.00
2024-04-19T06:46:41.001Z,52.79
2024-04-19T06:47:41.043Z,56.00
2024-04-19T06:48:41.044Z,56.90
2024-04-19T06:49:40.965Z,56.20
2024-04-19T06:50:40.949Z,56.70
2024-04-19T06:51:43.843Z,57.40
2024-04-19T06:52:40.927Z,61.79
2024-04-19T06:53:40.944Z,57.90
2024-04-19T06:54:40.926Z,64.80
2024-04-19T06:55:40.889Z,71.00
2024-04-19T06:56:40.894Z,76.19
2024-04-19T06:57:40.932Z,81.09
2024-04-19T06:58:40.847Z,100.40
2024-04-19T06:59:40.851Z,93.40
2024-04-19T07:00:53.836Z,80.90
2024-04-19T07:01:42.949Z,67.69
2024-04-19T07:02:40.930Z,66.00
2024-04-19T07:03:41.403Z,60.29
2024-04-19T07:04:40.815Z,60.00
2024-04-19T07:05:40.784Z,60.29
2024-04-19T07:06:42.830Z,58.29
2024-04-19T07:07:40.742Z,60.40
2024-04-19T07:08:40.716Z,62.29
2024-04-19T07:09:40.715Z,66.40
2024-04-19T07:10:40.777Z,65.30
2024-04-19T07:11:40.687Z,70.40
2024-04-19T07:12:40.761Z,62.09
2024-04-19T07:13:40.653Z,61.79
2024-04-19T07:14:40.669Z,59.70
2024-04-19T07:15:40.676Z,63.09
2024-04-19T07:16:40.648Z,71.09
2024-04-19T07:17:40.630Z,92.40
2024-04-19T07:18:40.704Z,94.69
2024-04-19T07:19:40.575Z,110.50
2024-04-19T07:20:40.578Z,112.50
2024-04-19T07:21:40.580Z,115.09
2024-04-19T07:22:40.539Z,111.69
2024-04-19T07:23:40.542Z,108.00
2024-04-19T07:24:40.590Z,79.50
2024-04-19T07:25:40.496Z,61.90
2024-04-19T07:26:40.490Z,59.59
2024-04-19T07:27:45.442Z,61.50
2024-04-19T07:28:42.469Z,62.59
2024-04-19T07:29:40.441Z,61.79
2024-04-19T07:30:40.443Z,62.09
2024-04-19T07:31:40.430Z,61.90
2024-04-19T07:32:40.506Z,74.50
2024-04-19T07:33:40.481Z,77.80
2024-04-19T07:34:40.383Z,91.50
2024-04-19T07:35:40.367Z,88.59
2024-04-19T07:36:40.389Z,71.69
2024-04-19T07:37:40.364Z,67.69
2024-04-19T07:38:40.344Z,68.69
2024-04-19T07:39:40.340Z,70.80
2024-04-19T07:40:40.328Z,70.00
2024-04-19T07:41:40.292Z,64.59
2024-04-19T07:42:40.284Z,72.50
2024-04-19T07:43:49.143Z,75.59
2024-04-19T07:44:42.266Z,79.90
2024-04-19T07:45:40.253Z,80.19
2024-04-19T07:46:40.226Z,109.50
2024-04-19T07:47:40.268Z,113.80
2024-04-19T07:48:40.267Z,99.30
2024-04-19T07:49:40.201Z,82.30
2024-04-19T07:50:40.178Z,71.80
2024-04-19T07:51:40.202Z,63.70
2024-04-19T07:52:40.156Z,63.70
2024-04-19T07:53:40.152Z,67.50
2024-04-19T07:54:40.178Z,63.70
2024-04-19T07:55:40.109Z,64.59
2024-04-19T07:56:40.094Z,65.69
2024-04-19T07:57:40.146Z,64.19
2024-04-19T07:58:40.085Z,65.69
2024-04-19T07:59:40.059Z,67.40
2024-04-19T08:00:40.133Z,66.00
2024-04-19T08:01:40.082Z,71.40
2024-04-19T08:02:40.026Z,94.59
2024-04-19T08:03:40.037Z,109.09
2024-04-19T08:04:40.006Z,101.69
2024-04-19T08:05:39.976Z,94.40
2024-04-19T08:06:39.979Z,68.90
2024-04-19T08:07:40.936Z,84.09
2024-04-19T08:08:39.942Z,95.59
2024-04-19T08:09:40.093Z,122.40
2024-04-19T08:10:39.912Z,130.30
2024-04-19T08:11:39.905Z,125.30
2024-04-19T08:12:39.926Z,118.59
2024-04-19T08:13:39.876Z,111.50
2024-04-19T08:14:39.867Z,117.80
2024-04-19T08:15:39.864Z,116.40
2024-04-19T08:16:39.877Z,100.59
2024-04-19T08:17:39.850Z,97.00
2024-04-19T08:18:39.846Z,108.30
2024-04-19T08:19:39.791Z,95.90
2024-04-19T08:20:39.783Z,83.40
2024-04-19T08:21:39.807Z,90.50
2024-04-19T08:22:39.756Z,103.90
2024-04-19T08:23:39.742Z,115.50
2024-04-19T08:24:39.795Z,116.69
2024-04-19T08:25:39.899Z,109.00
2024-04-19T08:26:39.721Z,78.09
2024-04-19T08:27:39.701Z,65.90
2024-04-19T08:28:39.675Z,63.29
2024-04-19T08:29:45.666Z,62.79
2024-04-19T08:30:39.803Z,66.19
2024-04-19T08:31:39.636Z,85.80
2024-04-19T08:32:39.710Z,102.19
2024-04-19T08:33:39.657Z,125.69
2024-04-19T08:34:39.602Z,122.19
2024-04-19T08:35:39.600Z,119.50
2024-04-19T08:36:39.638Z,119.40
2024-04-19T08:37:39.554Z,117.69
2024-04-19T08:38:39.550Z,114.19
2024-04-19T08:39:40.818Z,117.40
2024-04-19T08:40:41.820Z,123.80
2024-04-19T08:41:39.534Z,121.00
2024-04-19T08:42:39.499Z,115.00
2024-04-19T08:43:39.512Z,119.00
2024-04-19T08:44:39.474Z,117.50
2024-04-19T08:45:39.507Z,122.69
2024-04-19T08:46:39.441Z,116.59
2024-04-19T08:47:39.493Z,123.00
2024-04-19T08:48:39.555Z,120.09
2024-04-19T08:49:39.403Z,123.30
2024-04-19T08:50:39.387Z,109.90
2024-04-19T08:51:55.821Z,76.00
2024-04-19T08:53:05.287Z,74.30
2024-04-19T08:53:41.420Z,79.19
2024-04-19T08:54:42.538Z,83.90
2024-04-19T08:55:39.320Z,90.19
2024-04-19T08:56:39.315Z,86.90
2024-04-19T08:57:39.310Z,88.00
2024-04-19T08:58:40.000Z,84.30
2024-04-19T08:59:39.281Z,81.09
2024-04-19T09:00:39.279Z,81.40
2024-04-19T09:01:39.273Z,68.50
2024-04-19T09:02:39.233Z,63.59
2024-04-19T09:03:39.300Z,68.50
2024-04-19T09:04:39.260Z,78.00
2024-04-19T09:05:39.189Z,79.90
2024-04-19T09:06:39.261Z,89.19
2024-04-19T09:07:39.164Z,95.80
2024-04-19T09:08:39.150Z,96.90
2024-04-19T09:09:39.160Z,104.40
2024-04-19T09:10:39.126Z,101.19
2024-04-19T09:11:39.150Z,96.30
2024-04-19T09:12:39.104Z,99.40
2024-04-19T09:13:39.099Z,94.30
2024-04-19T09:14:39.091Z,92.40
2024-04-19T09:15:39.076Z,88.69
2024-04-19T09:16:39.049Z,76.59
2024-04-19T09:17:39.080Z,67.00
2024-04-19T09:18:39.035Z,71.90
2024-04-19T09:19:39.008Z,83.50
2024-04-19T09:20:38.996Z,98.30
2024-04-19T09:21:39.007Z,92.19
2024-04-19T09:22:38.972Z,90.19
2024-04-19T09:23:38.955Z,80.09
2024-04-19T09:24:38.973Z,93.30
2024-04-19T09:25:38.928Z,94.40
2024-04-19T09:26:38.933Z,90.19
2024-04-19T09:27:38.948Z,88.40
2024-04-19T09:28:38.891Z,76.50
2024-04-19T09:29:38.900Z,85.19
2024-04-19T09:30:38.923Z,85.90
2024-04-19T09:31:38.859Z,88.40
2024-04-19T09:32:38.885Z,86.09
2024-04-19T09:33:38.923Z,80.30
2024-04-19T09:34:38.813Z,87.19
2024-04-19T09:35:38.811Z,100.19
2024-04-19T09:36:38.836Z,96.40
2024-04-19T09:37:38.780Z,92.90
2024-04-19T09:38:38.766Z,94.59
2024-04-19T09:39:38.790Z,91.50
2024-04-19T09:40:38.755Z,82.69
2024-04-19T09:41:38.747Z,75.90
2024-04-19T09:42:38.761Z,72.59
2024-04-19T09:43:38.732Z,68.69
2024-04-19T09:44:38.693Z,67.50
2024-04-19T09:45:38.739Z,82.90
2024-04-19T09:46:38.694Z,84.50
2024-04-19T09:47:38.664Z,74.30
2024-04-19T09:48:41.264Z,80.19
2024-04-19T09:49:38.636Z,69.80
2024-04-19T09:50:38.610Z,63.90
2024-04-19T09:51:38.609Z,61.40
2024-04-19T09:52:38.586Z,70.09
2024-04-19T09:53:38.577Z,63.50
2024-04-19T09:54:38.605Z,72.59
2024-04-19T09:55:38.547Z,78.90
2024-04-19T09:56:38.545Z,77.09
2024-04-19T09:57:38.546Z,78.50
2024-04-19T09:58:38.509Z,82.09
2024-04-19T09:59:38.491Z,90.50
2024-04-19T10:00:38.669Z,79.19
2024-04-19T10:01:38.525Z,75.40
2024-04-19T10:02:38.544Z,70.40
2024-04-19T10:03:38.586Z,70.69
2024-04-19T10:04:38.551Z,75.00
2024-04-19T10:05:38.416Z,74.19
2024-04-19T10:06:41.540Z,74.50
2024-04-19T10:07:38.409Z,82.59
2024-04-19T10:08:38.388Z,98.30
2024-04-19T10:09:38.388Z,83.30
2024-04-19T10:10:38.350Z,82.00
2024-04-19T10:11:38.337Z,80.00
2024-04-19T10:12:40.758Z,78.59
2024-04-19T10:13:38.309Z,81.80
2024-04-19T10:14:38.294Z,83.59
2024-04-19T10:15:38.310Z,88.30
2024-04-19T10:16:38.267Z,74.69
2024-04-19T10:17:38.375Z,63.40
2024-04-19T10:18:38.522Z,68.09
2024-04-19T10:19:45.060Z,71.19
2024-04-19T10:20:40.218Z,87.69
2024-04-19T10:21:38.260Z,75.09
2024-04-19T10:22:38.197Z,75.50
2024-04-19T10:23:38.210Z,84.09
2024-04-19T10:24:38.169Z,83.30
2024-04-19T10:25:38.151Z,93.90
2024-04-19T10:26:38.138Z,89.69
2024-04-19T10:27:38.178Z,104.19
2024-04-19T10:28:38.111Z,98.30
2024-04-19T10:29:38.943Z,81.59
2024-04-19T10:30:38.131Z,79.59
2024-04-19T10:31:38.087Z,76.00
2024-04-19T10:32:38.091Z,63.59
2024-04-19T10:33:38.073Z,63.20
2024-04-19T10:34:38.036Z,62.29
2024-04-19T10:35:38.018Z,51.40
2024-04-19T10:36:38.042Z,54.59
2024-04-19T10:37:37.997Z,62.40
2024-04-19T10:38:37.975Z,91.59
2024-04-19T10:39:37.978Z,82.40
2024-04-19T10:40:37.956Z,72.80
2024-04-19T10:41:37.936Z,70.69
2024-04-19T10:42:40.744Z,69.40
2024-04-19T10:43:37.913Z,68.40
2024-04-19T10:44:37.899Z,78.59
2024-04-19T10:45:37.990Z,66.59
2024-04-19T10:46:37.867Z,81.90
2024-04-19T10:47:37.938Z,77.69
2024-04-19T10:49:37.835Z,76.80
2024-04-19T10:50:37.829Z,76.80
2024-04-19T10:51:37.828Z,77.09
2024-04-19T10:52:37.801Z,64.90
2024-04-19T10:53:37.783Z,72.00
2024-04-19T10:54:37.805Z,77.19
2024-04-19T10:55:37.746Z,80.30
2024-04-19T10:56:37.737Z,81.80
2024-04-19T10:57:37.752Z,86.09
2024-04-19T10:58:37.716Z,88.80
2024-04-19T10:59:37.727Z,90.19
2024-04-19T11:00:39.012Z,94.50
2024-04-19T11:01:37.778Z,77.50
2024-04-19T11:02:37.691Z,84.40
2024-04-19T11:03:37.765Z,88.90
2024-04-19T11:04:37.636Z,94.00
2024-04-19T11:05:37.643Z,112.59
2024-04-19T11:06:37.627Z,107.19
2024-04-19T11:07:37.583Z,90.59
2024-04-19T11:08:37.569Z,90.80
2024-04-19T11:09:37.625Z,89.59
2024-04-19T11:10:37.540Z,100.09
2024-04-19T11:11:37.549Z,94.40
2024-04-19T11:12:39.491Z,93.19
2024-04-19T11:13:37.500Z,79.80
2024-04-19T11:14:37.492Z,78.69
2024-04-19T11:15:47.966Z,78.09
2024-04-19T11:16:39.456Z,93.90
2024-04-19T11:17:37.481Z,87.30
2024-04-19T11:18:37.702Z,91.59
2024-04-19T11:19:37.487Z,109.40
2024-04-19T11:20:37.400Z,85.00
2024-04-19T11:21:37.434Z,66.00
2024-04-19T11:22:37.373Z,78.19
2024-04-19T11:23:37.438Z,100.90
2024-04-19T11:24:37.380Z,109.80
2024-04-19T11:25:37.337Z,101.00
2024-04-19T11:26:37.321Z,111.59
2024-04-19T11:27:37.339Z,110.90
2024-04-19T11:28:37.294Z,111.80
2024-04-19T11:29:37.283Z,104.30
2024-04-19T11:30:37.294Z,89.50
2024-04-19T11:31:37.283Z,73.30
2024-04-19T11:32:37.266Z,76.69
2024-04-19T11:33:37.251Z,83.69
2024-04-19T11:34:39.528Z,81.09
2024-04-19T11:35:37.203Z,73.40
2024-04-19T11:36:37.347Z,78.30
2024-04-19T11:37:37.192Z,75.59
2024-04-19T11:38:37.159Z,81.80
2024-04-19T11:39:37.175Z,79.59
2024-04-19T11:40:37.134Z,72.90
2024-04-19T11:41:37.130Z,67.40
2024-04-19T11:42:37.125Z,68.30
2024-04-19T11:43:37.107Z,75.90
2024-04-19T11:44:37.078Z,70.80
2024-04-19T11:45:37.090Z,62.50
2024-04-19T11:46:38.733Z,70.59
2024-04-19T11:47:37.108Z,64.50
2024-04-19T11:48:37.125Z,60.90
2024-04-19T11:49:37.023Z,60.00
2024-04-19T11:50:37.010Z,62.70
2024-04-19T11:51:37.164Z,61.50
2024-04-19T11:52:38.221Z,74.40
2024-04-19T11:53:37.001Z,74.80
2024-04-19T11:54:36.984Z,77.50
2024-04-19T11:55:36.940Z,67.00
2024-04-19T11:56:36.975Z,74.00
2024-04-19T11:57:36.991Z,69.19
2024-04-19T11:58:36.897Z,76.00
2024-04-19T11:59:36.898Z,80.80
2024-04-19T12:00:36.896Z,75.40
2024-04-19T12:01:36.990Z,64.30
2024-04-19T12:02:36.842Z,65.69
2024-04-19T12:03:37.080Z,79.00
2024-04-19T12:04:38.097Z,89.30
2024-04-19T12:05:36.837Z,87.59
2024-04-19T12:06:36.901Z,82.50
2024-04-19T12:07:36.782Z,84.00
2024-04-19T12:08:36.768Z,86.00
2024-04-19T12:09:36.771Z,86.30
2024-04-19T12:10:36.741Z,74.09
2024-04-19T12:11:36.728Z,83.00
2024-04-19T12:13:15.144Z,83.09
2024-04-19T12:14:23.716Z,83.00
2024-04-19T12:15:23.245Z,81.50
2024-04-19T12:16:16.399Z,101.00
2024-04-19T12:16:43.219Z,94.69
2024-04-19T12:17:38.934Z,85.30
2024-04-19T12:18:36.902Z,83.80
2024-04-19T12:19:36.862Z,86.40
2024-04-19T12:20:47.043Z,88.09
2024-04-19T12:21:37.451Z,84.59
2024-04-19T12:22:40.007Z,85.00
2024-04-19T12:23:40.056Z,99.80
2024-04-19T12:24:38.528Z,85.90
2024-04-19T12:25:36.894Z,74.50
2024-04-19T12:26:36.898Z,74.40
2024-04-19T12:27:36.680Z,84.00
2024-04-19T12:28:37.826Z,82.59
2024-04-19T12:29:36.601Z,73.19
2024-04-19T12:30:36.538Z,76.59
2024-04-19T12:31:36.466Z,94.00
2024-04-19T12:32:36.534Z,108.30
2024-04-19T12:33:36.583Z,100.50
2024-04-19T12:34:36.928Z,81.50
2024-04-19T12:35:36.464Z,64.69
2024-04-19T12:36:36.419Z,65.69
2024-04-19T12:37:36.383Z,59.09
2024-04-19T12:38:36.377Z,60.59
2024-04-19T12:39:36.409Z,65.90
2024-04-19T12:40:37.671Z,78.09
2024-04-19T12:41:36.434Z,84.30
2024-04-19T12:42:36.463Z,76.59
2024-04-19T12:43:36.380Z,67.80
2024-04-19T12:44:36.310Z,73.59
2024-04-19T12:45:36.337Z,78.69
2024-04-19T12:46:37.196Z,88.00
2024-04-19T12:47:36.311Z,83.59
2024-04-19T12:48:36.383Z,75.80
2024-04-19T12:49:36.233Z,70.09
2024-04-19T12:50:36.222Z,65.50
2024-04-19T12:51:36.279Z,67.30
2024-04-19T12:52:36.226Z,57.09
2024-04-19T12:53:36.194Z,57.79
2024-04-19T12:54:36.180Z,58.09
2024-04-19T12:55:36.209Z,59.20
2024-04-19T12:56:36.150Z,58.59
2024-04-19T12:57:36.162Z,56.90
2024-04-19T12:58:36.121Z,55.90
2024-04-19T12:59:36.132Z,55.09
2024-04-19T13:00:36.146Z,49.59
2024-04-19T13:01:36.155Z,52.90
2024-04-19T13:02:36.078Z,54.09
2024-04-19T13:03:36.200Z,50.40