createdAt,value
2019-05-29T00:01:46.600Z,3.62
2019-05-29T00:04:15.039Z,4.50
2019-05-29T00:06:43.483Z,5.22
2019-05-29T00:09:12.203Z,4.72
2019-05-29T00:11:40.735Z,5.03
2019-05-29T00:14:21.698Z,4.50
2019-05-29T00:16:41.069Z,5.40
2019-05-29T00:19:10.366Z,3.12
2019-05-29T00:21:38.927Z,2.60
2019-05-29T00:24:08.303Z,3.60
2019-05-29T00:26:36.872Z,3.30
2019-05-29T00:29:05.687Z,3.90
2019-05-29T00:31:34.319Z,4.40
2019-05-29T00:34:02.768Z,8.03
2019-05-29T00:36:31.212Z,8.20
2019-05-29T00:38:59.667Z,7.78
2019-05-29T00:41:28.093Z,6.12
2019-05-29T00:43:56.794Z,6.97
2019-05-29T00:46:25.252Z,6.67
2019-05-29T00:48:55.238Z,6.22
2019-05-29T00:51:23.676Z,6.35
2019-05-29T00:53:52.103Z,4.75
2019-05-29T00:56:20.558Z,4.15
2019-05-29T00:58:49.011Z,4.70
2019-05-29T01:01:17.584Z,4.70
2019-05-29T01:03:46.046Z,4.60
2019-05-29T01:06:14.491Z,4.85
2019-05-29T01:08:42.942Z,4.20
2019-05-29T01:11:12.360Z,4.47
2019-05-29T01:13:41.120Z,4.95
2019-05-29T01:16:09.552Z,4.47
2019-05-29T01:18:37.985Z,4.50
2019-05-29T01:21:06.430Z,4.03
2019-05-29T01:23:34.904Z,3.45
2019-05-29T01:26:03.346Z,3.08
2019-05-29T01:28:31.792Z,3.10
2019-05-29T01:31:00.229Z,3.75
2019-05-29T01:33:28.662Z,4.28
2019-05-29T01:35:57.095Z,4.10
2019-05-29T01:38:25.531Z,4.40
2019-05-29T01:40:53.968Z,4.62
2019-05-29T01:43:23.467Z,4.37
2019-05-29T01:45:52.115Z,4.15
2019-05-29T01:48:21.583Z,4.17
2019-05-29T01:50:50.156Z,3.77
2019-05-29T01:53:19.554Z,3.30
2019-05-29T01:55:48.220Z,4.40
2019-05-29T01:58:17.928Z,4.53
2019-05-29T02:00:47.452Z,4.12
2019-05-29T02:03:15.914Z,4.28
2019-05-29T02:05:44.350Z,4.45
2019-05-29T02:08:13.789Z,4.75
2019-05-29T02:10:42.224Z,4.62
2019-05-29T02:13:10.652Z,4.55
2019-05-29T02:15:39.101Z,5.40
2019-05-29T02:18:07.550Z,5.15
2019-05-29T02:20:35.993Z,5.00
2019-05-29T02:23:04.410Z,4.75
2019-05-29T02:25:32.851Z,4.25
2019-05-29T02:28:01.284Z,5.65
2019-05-29T02:30:30.792Z,5.05
2019-05-29T02:32:59.535Z,5.30
2019-05-29T02:35:29.570Z,4.97
2019-05-29T02:37:58.326Z,4.80
2019-05-29T02:40:29.454Z,4.65
2019-05-29T02:42:57.062Z,4.22
2019-05-29T02:45:45.874Z,4.95
2019-05-29T02:47:55.683Z,4.58
2019-05-29T02:50:24.566Z,4.70
2019-05-29T02:52:54.352Z,5.60
2019-05-29T02:55:23.192Z,5.10
2019-05-29T02:57:53.664Z,5.20
2019-05-29T03:00:25.730Z,5.12
2019-05-29T03:02:55.353Z,5.33
2019-05-29T03:05:23.938Z,5.33
2019-05-29T03:07:52.426Z,5.72
2019-05-29T03:10:22.464Z,5.60
2019-05-29T03:12:51.130Z,5.72
2019-05-29T03:15:19.590Z,5.37
2019-05-29T03:17:48.021Z,5.20
2019-05-29T03:20:16.673Z,6.00
2019-05-29T03:22:45.107Z,5.75
2019-05-29T03:25:13.548Z,5.25
2019-05-29T03:27:41.992Z,5.30
2019-05-29T03:30:11.951Z,5.70
2019-05-29T03:32:47.293Z,5.55
2019-05-29T03:35:10.629Z,5.53
2019-05-29T03:37:39.143Z,5.75
2019-05-29T03:40:08.109Z,5.28
2019-05-29T03:42:36.621Z,4.67
2019-05-29T03:45:06.754Z,5.55
2019-05-29T03:47:36.586Z,5.20
2019-05-29T03:50:07.420Z,5.55
2019-05-29T03:52:35.856Z,5.60
2019-05-29T03:55:06.642Z,5.85
2019-05-29T03:57:35.817Z,5.67
2019-05-29T04:00:05.807Z,5.37
2019-05-29T04:02:35.498Z,4.35
2019-05-29T04:05:06.040Z,4.67
2019-05-29T04:07:35.619Z,5.35
2019-05-29T04:10:06.783Z,4.90
2019-05-29T04:12:35.537Z,5.35
2019-05-29T04:15:05.676Z,5.50
2019-05-29T04:17:38.207Z,5.33
2019-05-29T04:20:07.278Z,4.80
2019-05-29T04:22:38.791Z,4.20
2019-05-29T04:25:08.177Z,3.98
2019-05-29T04:27:39.767Z,4.55
2019-05-29T04:30:09.626Z,4.08
2019-05-29T04:32:38.625Z,5.22
2019-05-29T04:35:07.352Z,5.35
2019-05-29T04:37:36.977Z,5.87
2019-05-29T04:40:07.414Z,5.58
2019-05-29T04:42:37.486Z,6.58
2019-05-29T04:45:08.130Z,6.12
2019-05-29T04:47:37.327Z,5.65
2019-05-29T04:50:07.237Z,4.83
2019-05-29T04:52:37.649Z,3.98
2019-05-29T04:55:06.460Z,4.80
2019-05-29T04:57:35.017Z,4.40
2019-05-29T05:00:04.371Z,3.75
2019-05-29T05:02:33.091Z,3.35
2019-05-29T05:05:01.618Z,3.12
2019-05-29T05:07:31.076Z,3.25
2019-05-29T05:09:59.588Z,3.83
2019-05-29T05:12:29.707Z,3.17
2019-05-29T05:14:58.319Z,3.37
2019-05-29T05:17:26.889Z,3.02
2019-05-29T05:19:55.417Z,3.10
2019-05-29T05:22:23.866Z,3.25
2019-05-29T05:24:52.307Z,2.77
2019-05-29T05:27:20.765Z,2.17
2019-05-29T05:29:49.229Z,2.15
2019-05-29T05:32:17.685Z,2.22
2019-05-29T05:34:46.114Z,2.27
2019-05-29T05:37:14.552Z,2.02
2019-05-29T05:39:43.001Z,1.60
2019-05-29T05:42:11.450Z,2.15
2019-05-29T05:44:40.920Z,1.80
2019-05-29T05:47:10.488Z,1.62
2019-05-29T05:49:39.495Z,1.62
2019-05-29T05:52:08.054Z,1.40
2019-05-29T05:54:37.530Z,1.80
2019-05-29T05:57:06.116Z,1.15
2019-05-29T05:59:35.672Z,1.32
2019-05-29T06:02:04.440Z,0.98
2019-05-29T06:04:33.801Z,1.40
2019-05-29T06:07:02.421Z,1.47
2019-05-29T06:09:32.584Z,1.05
2019-05-29T06:12:01.239Z,0.90
2019-05-29T06:14:29.687Z,0.90
2019-05-29T06:16:58.200Z,1.00
2019-05-29T06:19:26.668Z,0.90
2019-05-29T06:21:55.149Z,0.72
2019-05-29T06:24:23.596Z,0.98
2019-05-29T06:26:52.035Z,0.82
2019-05-29T06:29:20.482Z,0.80
2019-05-29T06:31:48.950Z,0.62
2019-05-29T06:34:17.409Z,0.90
2019-05-29T06:36:48.151Z,0.82
2019-05-29T06:39:16.038Z,0.70
2019-05-29T06:41:44.496Z,0.80
2019-05-29T06:44:12.960Z,0.82
2019-05-29T06:46:42.564Z,0.55
2019-05-29T06:49:11.210Z,0.47
2019-05-29T06:51:41.746Z,0.80
2019-05-29T06:54:10.191Z,0.60
2019-05-29T06:56:39.663Z,0.65
2019-05-29T06:59:08.369Z,0.70
2019-05-29T07:01:37.410Z,0.50
2019-05-29T07:04:12.059Z,0.50
2019-05-29T07:06:36.525Z,0.53
2019-05-29T07:09:06.777Z,0.68
2019-05-29T07:11:35.221Z,0.60
2019-05-29T07:14:03.653Z,0.55
2019-05-29T07:16:44.070Z,0.57
2019-05-29T07:19:24.576Z,0.50
2019-05-29T07:21:32.492Z,0.50
2019-05-29T07:24:00.944Z,0.50
2019-05-29T07:26:30.005Z,1.00
2019-05-29T07:29:08.132Z,0.40
2019-05-29T07:31:28.628Z,0.50
2019-05-29T07:33:57.074Z,0.62
2019-05-29T07:36:27.062Z,0.57
2019-05-29T07:39:02.973Z,0.60
2019-05-29T07:41:25.684Z,0.82
2019-05-29T07:43:54.133Z,0.93
2019-05-29T07:46:22.602Z,0.50
2019-05-29T07:48:51.157Z,0.60
2019-05-29T07:51:19.619Z,0.60
2019-05-29T07:53:48.737Z,0.90
2019-05-29T07:56:22.554Z,0.78
2019-05-29T07:58:56.574Z,0.62
2019-05-29T08:01:17.764Z,0.70
2019-05-29T08:03:47.477Z,0.68
2019-05-29T08:06:16.206Z,0.40
2019-05-29T08:08:45.299Z,0.70
2019-05-29T08:11:13.778Z,0.72
2019-05-29T08:13:42.215Z,0.62
2019-05-29T08:16:10.935Z,0.53
2019-05-29T08:18:41.143Z,0.70
2019-05-29T08:21:10.033Z,0.57
2019-05-29T08:23:38.469Z,0.70
2019-05-29T08:26:06.925Z,0.70
2019-05-29T08:28:35.434Z,0.72
2019-05-29T08:31:03.868Z,0.50
2019-05-29T08:33:32.335Z,0.60
2019-05-29T08:36:02.379Z,0.60
2019-05-29T08:38:30.843Z,1.27
2019-05-29T08:40:59.342Z,0.80
2019-05-29T08:43:27.798Z,0.50
2019-05-29T08:45:56.244Z,0.75
2019-05-29T08:48:24.722Z,0.50
2019-05-29T08:50:53.236Z,0.70
2019-05-29T08:53:21.674Z,0.50
2019-05-29T08:55:50.742Z,1.07
2019-05-29T08:58:19.307Z,0.50
2019-05-29T09:00:51.932Z,0.60
2019-05-29T09:03:17.979Z,0.68
2019-05-29T09:05:46.714Z,0.60
2019-05-29T09:08:15.363Z,0.60
2019-05-29T09:10:45.082Z,0.70
2019-05-29T09:13:13.841Z,0.78
2019-05-29T09:15:42.290Z,0.50
2019-05-29T09:18:10.739Z,0.98
2019-05-29T09:21:01.217Z,0.80
2019-05-29T09:23:09.347Z,0.60
2019-05-29T09:25:37.856Z,0.60
2019-05-29T09:28:18.036Z,0.60
2019-05-29T09:30:46.316Z,0.60
2019-05-29T09:33:16.290Z,1.00
2019-05-29T09:35:44.926Z,0.80
2019-05-29T09:38:14.053Z,0.53
2019-05-29T09:40:43.750Z,0.53
2019-05-29T09:43:12.201Z,0.62
2019-05-29T09:45:40.639Z,0.65
2019-05-29T09:48:09.226Z,0.60
2019-05-29T09:50:49.396Z,0.60
2019-05-29T09:53:08.196Z,0.60
2019-05-29T09:55:36.696Z,0.70
2019-05-29T09:58:05.297Z,0.62
2019-05-29T10:00:33.754Z,0.70
2019-05-29T10:03:03.793Z,0.62
2019-05-29T10:05:32.431Z,0.60
2019-05-29T10:08:02.372Z,0.72
2019-05-29T10:10:31.595Z,0.70
2019-05-29T10:13:00.167Z,0.80
2019-05-29T10:15:28.676Z,0.57
2019-05-29T10:17:58.424Z,0.68
2019-05-29T10:20:27.422Z,0.75
2019-05-29T10:22:57.021Z,0.62
2019-05-29T10:25:25.621Z,0.80
2019-05-29T10:27:54.162Z,0.30
2019-05-29T10:30:24.216Z,0.55
2019-05-29T10:32:53.054Z,0.85
2019-05-29T10:35:21.633Z,0.47
2019-05-29T10:37:50.741Z,0.68
2019-05-29T10:40:19.343Z,0.70
2019-05-29T10:42:49.017Z,0.60
2019-05-29T10:45:17.853Z,0.50
2019-05-29T10:47:47.379Z,0.80
2019-05-29T10:50:17.961Z,0.68
2019-05-29T10:52:46.467Z,0.57
2019-05-29T10:55:16.923Z,0.50
2019-05-29T10:57:46.575Z,0.75
2019-05-29T11:00:17.316Z,0.70
2019-05-29T11:02:46.589Z,0.50
2019-05-29T11:05:16.790Z,0.72
2019-05-29T11:07:45.750Z,0.72
2019-05-29T11:10:15.597Z,0.62
2019-05-29T11:12:44.045Z,0.70
2019-05-29T11:15:21.259Z,1.67
2019-05-29T11:17:43.035Z,0.80
2019-05-29T11:20:12.062Z,1.05
2019-05-29T11:22:40.502Z,1.00
2019-05-29T11:25:21.640Z,1.10
2019-05-29T11:27:39.514Z,1.37
2019-05-29T11:30:09.513Z,1.00
2019-05-29T11:32:37.989Z,0.75
2019-05-29T11:35:06.623Z,0.93
2019-05-29T11:37:35.071Z,0.80
2019-05-29T11:40:04.577Z,0.90
2019-05-29T11:42:33.064Z,0.72
2019-05-29T11:45:01.524Z,1.00
2019-05-29T11:47:30.003Z,0.80
2019-05-29T11:50:03.471Z,0.80
2019-05-29T11:52:41.729Z,0.82
2019-05-29T11:55:02.620Z,1.07
2019-05-29T11:57:30.294Z,0.68
2019-05-29T12:00:01.636Z,0.70
2019-05-29T12:02:28.993Z,0.62
2019-05-29T12:05:01.157Z,0.90
2019-05-29T12:07:27.710Z,0.90
2019-05-29T12:09:57.419Z,1.10
2019-05-29T12:12:26.041Z,0.78
2019-05-29T12:15:06.022Z,0.80
2019-05-29T12:17:24.641Z,0.80
2019-05-29T12:19:54.158Z,0.90
2019-05-29T12:22:22.734Z,1.10
2019-05-29T12:24:52.399Z,0.80
2019-05-29T12:27:21.003Z,0.70
2019-05-29T12:29:49.450Z,1.00
2019-05-29T12:32:17.967Z,1.72
2019-05-29T12:34:53.792Z,2.15
2019-05-29T12:37:16.699Z,0.93
2019-05-29T12:39:45.160Z,0.93
2019-05-29T12:42:13.592Z,0.80
2019-05-29T12:44:42.090Z,1.02
2019-05-29T12:47:10.612Z,0.95
2019-05-29T12:49:39.160Z,1.50
2019-05-29T12:52:09.253Z,0.95
2019-05-29T12:54:37.849Z,0.88
2019-05-29T12:57:06.364Z,0.88
2019-05-29T12:59:34.803Z,1.55
2019-05-29T13:02:04.592Z,1.00
2019-05-29T13:05:02.530Z,0.80
2019-05-29T13:07:04.579Z,0.93
2019-05-29T13:09:33.209Z,1.30
2019-05-29T13:12:02.661Z,1.02
2019-05-29T13:14:31.190Z,1.20
2019-05-29T13:17:00.829Z,0.90
2019-05-29T13:19:29.413Z,0.80
2019-05-29T13:21:59.035Z,0.90
2019-05-29T13:24:27.780Z,1.22
2019-05-29T13:26:57.444Z,0.80
2019-05-29T13:29:26.325Z,0.90
2019-05-29T13:31:56.142Z,1.12
2019-05-29T13:34:24.948Z,1.25
2019-05-29T13:36:53.392Z,0.90
2019-05-29T13:39:21.899Z,0.88
2019-05-29T13:41:50.371Z,1.42
2019-05-29T13:44:18.813Z,1.05
2019-05-29T13:46:47.269Z,1.10
2019-05-29T13:49:15.695Z,1.02
2019-05-29T13:51:44.159Z,1.20
2019-05-29T13:54:17.047Z,1.52
2019-05-29T13:56:42.814Z,1.75
2019-05-29T13:59:11.315Z,1.50
2019-05-29T14:01:47.968Z,2.55
2019-05-29T14:04:13.328Z,1.90
2019-05-29T14:06:53.027Z,1.37
2019-05-29T14:09:21.099Z,2.30
2019-05-29T14:11:51.543Z,1.70
2019-05-29T14:14:19.995Z,1.30
2019-05-29T14:16:48.441Z,1.45
2019-05-29T14:19:16.942Z,1.35
2019-05-29T14:21:45.445Z,1.20
2019-05-29T14:24:28.599Z,1.30
2019-05-29T14:26:44.121Z,1.40
2019-05-29T14:29:15.644Z,1.55
2019-05-29T14:31:44.107Z,1.20
2019-05-29T14:34:13.442Z,1.20
2019-05-29T14:36:41.985Z,1.20
2019-05-29T14:39:11.896Z,0.90
2019-05-29T14:41:40.573Z,0.82
2019-05-29T14:44:09.985Z,1.10
2019-05-29T14:46:38.639Z,1.10
2019-05-29T14:49:08.349Z,1.37
2019-05-29T14:51:37.030Z,1.15
2019-05-29T14:54:06.840Z,1.20
2019-05-29T14:56:35.555Z,1.30
2019-05-29T14:59:05.589Z,1.17
2019-05-29T15:01:34.356Z,1.40
2019-05-29T15:04:03.597Z,0.90
2019-05-29T15:06:32.126Z,0.80
2019-05-29T15:09:00.579Z,1.20
2019-05-29T15:11:29.008Z,1.47
2019-05-29T15:13:57.452Z,1.00
2019-05-29T15:16:25.917Z,0.93
2019-05-29T15:18:54.384Z,1.10
2019-05-29T15:21:22.828Z,1.22
2019-05-29T15:23:51.285Z,1.02
2019-05-29T15:26:19.742Z,0.78
2019-05-29T15:28:48.204Z,1.05
2019-05-29T15:31:35.997Z,1.52
2019-05-29T15:34:04.516Z,0.80
2019-05-29T15:36:32.967Z,1.42
2019-05-29T15:39:01.402Z,1.72
2019-05-29T15:41:29.860Z,1.37
2019-05-29T15:43:58.296Z,1.07
2019-05-29T15:46:26.744Z,1.00
2019-05-29T15:48:55.210Z,1.00
2019-05-29T15:51:23.760Z,0.98
2019-05-29T15:53:52.217Z,1.00
2019-05-29T15:56:27.519Z,0.78
2019-05-29T15:58:50.825Z,1.25
2019-05-29T16:01:19.263Z,1.15
2019-05-29T16:03:47.716Z,1.30
2019-05-29T16:06:16.157Z,2.10
2019-05-29T16:08:44.613Z,1.02
2019-05-29T16:11:14.525Z,1.27
2019-05-29T16:13:43.190Z,1.05
2019-05-29T16:16:12.867Z,1.50
2019-05-29T16:18:41.654Z,1.20
2019-05-29T16:21:18.701Z,1.00
2019-05-29T16:23:47.458Z,1.05
2019-05-29T16:26:17.854Z,1.30
2019-05-29T16:28:46.079Z,1.05
2019-05-29T16:31:14.924Z,1.35
2019-05-29T16:33:43.576Z,1.47
2019-05-29T16:36:12.526Z,1.40
2019-05-29T16:38:41.211Z,1.00
2019-05-29T16:41:09.651Z,2.55
2019-05-29T16:43:38.093Z,1.17
2019-05-29T16:46:06.528Z,1.20
2019-05-29T16:48:34.984Z,1.22
2019-05-29T16:51:03.418Z,1.30
2019-05-29T16:53:31.870Z,1.17
2019-05-29T16:56:00.315Z,1.32
2019-05-29T16:58:28.751Z,1.00
2019-05-29T17:00:57.223Z,1.10
2019-05-29T17:03:25.680Z,1.32
2019-05-29T17:05:56.899Z,1.62
2019-05-29T17:08:25.327Z,1.37
2019-05-29T17:10:53.778Z,1.10
2019-05-29T17:13:22.667Z,1.20
2019-05-29T17:15:51.231Z,1.20
2019-05-29T17:18:20.744Z,1.40
2019-05-29T17:20:50.849Z,1.35
2019-05-29T17:23:19.279Z,1.42
2019-05-29T17:25:47.793Z,1.42
2019-05-29T17:28:21.015Z,1.30
2019-05-29T17:30:47.088Z,1.22
2019-05-29T17:33:16.879Z,1.90
2019-05-29T17:35:45.552Z,1.40
2019-05-29T17:38:14.889Z,1.30
2019-05-29T17:40:43.423Z,1.25
2019-05-29T17:43:13.524Z,1.40
2019-05-29T17:45:41.951Z,2.12
2019-05-29T17:48:10.413Z,1.62
2019-05-29T17:50:38.849Z,2.00
2019-05-29T17:53:07.486Z,1.70
2019-05-29T17:55:35.929Z,1.37
2019-05-29T17:58:04.513Z,2.00
2019-05-29T18:00:33.235Z,2.15
2019-05-29T18:03:01.682Z,1.90
2019-05-29T18:05:30.137Z,1.82
2019-05-29T18:08:01.731Z,2.05
2019-05-29T18:10:28.752Z,2.10
2019-05-29T18:12:57.220Z,1.80
2019-05-29T18:15:25.799Z,2.30
2019-05-29T18:17:54.291Z,2.47
2019-05-29T18:20:23.675Z,2.50
2019-05-29T18:22:52.174Z,1.95
2019-05-29T18:25:21.805Z,2.35
2019-05-29T18:27:50.440Z,3.10
2019-05-29T18:30:20.214Z,2.85
2019-05-29T18:32:48.842Z,3.30
2019-05-29T18:35:18.889Z,4.35
2019-05-29T18:37:47.453Z,3.70
2019-05-29T18:40:17.860Z,3.37
2019-05-29T18:42:46.350Z,3.12
2019-05-29T18:45:20.820Z,3.30
2019-05-29T18:47:45.530Z,2.55
2019-05-29T18:50:14.321Z,2.75
2019-05-29T18:52:42.768Z,3.67
2019-05-29T18:55:11.553Z,3.22
2019-05-29T18:57:40.121Z,3.40
2019-05-29T19:00:10.124Z,4.67
2019-05-29T19:02:38.644Z,3.40
2019-05-29T19:05:07.728Z,3.50
2019-05-29T19:07:37.089Z,3.60
2019-05-29T19:10:07.324Z,3.80
2019-05-29T19:12:36.107Z,3.80
2019-05-29T19:15:08.236Z,3.45
2019-05-29T19:17:36.948Z,2.70
2019-05-29T19:20:07.299Z,3.35
2019-05-29T19:22:35.744Z,3.72
2019-05-29T19:25:06.731Z,4.17
2019-05-29T19:27:41.443Z,3.60
2019-05-29T19:30:07.759Z,3.67
2019-05-29T19:32:36.195Z,4.03
2019-05-29T19:35:06.682Z,4.03
2019-05-29T19:37:35.123Z,3.72
2019-05-29T19:40:04.979Z,4.22
2019-05-29T19:42:34.333Z,4.22
2019-05-29T19:45:03.219Z,3.52
2019-05-29T19:47:32.721Z,4.30
2019-05-29T19:50:01.288Z,5.30
2019-05-29T19:52:29.746Z,3.95
2019-05-29T19:54:59.108Z,4.03
2019-05-29T19:57:28.065Z,4.15
2019-05-29T19:59:56.669Z,4.30
2019-05-29T20:02:26.432Z,4.55
2019-05-29T20:04:55.167Z,4.60
2019-05-29T20:07:23.678Z,4.33
2019-05-29T20:09:54.997Z,4.85
2019-05-29T20:12:23.471Z,5.78
2019-05-29T20:14:51.989Z,4.90
2019-05-29T20:17:20.444Z,5.22
2019-05-29T20:19:48.934Z,5.10
2019-05-29T20:22:17.482Z,5.00
2019-05-29T20:24:45.956Z,4.80
2019-05-29T20:27:15.370Z,4.80
2019-05-29T20:29:45.437Z,5.53
2019-05-29T20:32:13.871Z,4.97
2019-05-29T20:34:43.458Z,5.90
2019-05-29T20:37:12.058Z,5.67
2019-05-29T20:39:40.588Z,6.17
2019-05-29T20:42:09.032Z,6.25
2019-05-29T20:44:38.669Z,6.33
2019-05-29T20:47:07.312Z,6.90
2019-05-29T20:49:36.013Z,6.75
2019-05-29T20:52:07.597Z,6.50
2019-05-29T20:54:36.044Z,7.17
2019-05-29T20:57:06.129Z,6.62
2019-05-29T20:59:35.830Z,6.12
2019-05-29T21:02:04.512Z,6.42
2019-05-29T21:04:33.061Z,6.80
2019-05-29T21:07:02.875Z,6.28
2019-05-29T21:09:32.925Z,6.35
2019-05-29T21:12:01.524Z,5.92
2019-05-29T21:14:29.991Z,5.95
2019-05-29T21:16:58.440Z,6.67
2019-05-29T21:19:26.897Z,6.08
2019-05-29T21:21:55.354Z,5.72
2019-05-29T21:24:23.801Z,6.03
2019-05-29T21:26:52.256Z,5.95
2019-05-29T21:29:41.982Z,6.22
2019-05-29T21:32:10.432Z,6.25
2019-05-29T21:34:39.810Z,6.33
2019-05-29T21:37:08.421Z,5.90
2019-05-29T21:39:38.242Z,5.58
2019-05-29T21:42:06.887Z,5.67
2019-05-29T21:44:36.550Z,5.42
2019-05-29T21:47:05.160Z,4.72
2019-05-29T21:49:33.607Z,5.00
2019-05-29T21:52:02.124Z,5.15
2019-05-29T21:54:30.574Z,4.35
2019-05-29T21:56:59.010Z,5.05
2019-05-29T21:59:27.522Z,4.62
2019-05-29T22:01:56.438Z,4.37
2019-05-29T22:04:24.880Z,4.62
2019-05-29T22:06:53.392Z,4.00
2019-05-29T22:09:21.936Z,4.35
2019-05-29T22:11:50.372Z,3.90
2019-05-29T22:14:18.832Z,3.83
2019-05-29T22:16:47.288Z,3.77
2019-05-29T22:19:15.804Z,4.30
2019-05-29T22:21:44.247Z,3.83
2019-05-29T22:24:14.669Z,3.98
2019-05-29T22:26:43.122Z,4.15
2019-05-29T22:29:17.981Z,4.30
2019-05-29T22:31:41.738Z,4.22
2019-05-29T22:34:10.258Z,3.80
2019-05-29T22:36:38.702Z,4.42
2019-05-29T22:39:07.233Z,4.28
2019-05-29T22:41:35.743Z,4.15
2019-05-29T22:44:04.268Z,4.00
2019-05-29T22:46:32.705Z,5.08
2019-05-29T22:49:02.043Z,4.20
2019-05-29T22:51:32.725Z,4.37
2019-05-29T22:54:01.992Z,4.53
2019-05-29T22:56:30.684Z,4.25
2019-05-29T22:59:00.119Z,4.25
2019-05-29T23:01:29.159Z,4.78
2019-05-29T23:03:58.215Z,4.25
2019-05-29T23:06:26.720Z,4.30
2019-05-29T23:08:56.214Z,4.60
2019-05-29T23:11:24.812Z,4.87
2019-05-29T23:13:54.194Z,4.03
2019-05-29T23:16:22.672Z,4.67
2019-05-29T23:18:52.323Z,4.40
2019-05-29T23:21:20.951Z,4.47
2019-05-29T23:23:49.397Z,4.75
2019-05-29T23:26:17.902Z,3.95
2019-05-29T23:28:46.347Z,4.35
2019-05-29T23:31:14.782Z,4.20
2019-05-29T23:33:43.223Z,4.28
2019-05-29T23:36:11.664Z,4.17
2019-05-29T23:38:40.128Z,4.37
2019-05-29T23:41:08.633Z,4.78
2019-05-29T23:43:37.079Z,4.67
2019-05-29T23:46:05.606Z,5.40
2019-05-29T23:48:34.045Z,4.97
2019-05-29T23:51:03.721Z,5.42
2019-05-29T23:53:32.412Z,5.17
2019-05-29T23:56:01.841Z,4.75
2019-05-29T23:58:30.354Z,6.05
