createdAt,value
2023-01-20T00:01:43.090Z,76.92
2023-01-20T00:04:12.512Z,77.29
2023-01-20T00:06:40.329Z,77.65
2023-01-20T00:09:09.266Z,77.98
2023-01-20T00:11:37.270Z,77.50
2023-01-20T00:14:05.252Z,76.94
2023-01-20T00:16:33.437Z,77.08
2023-01-20T00:19:01.353Z,77.47
2023-01-20T00:21:30.575Z,77.23
2023-01-20T00:23:58.858Z,77.30
2023-01-20T00:26:26.708Z,77.67
2023-01-20T00:28:57.557Z,77.85
2023-01-20T00:31:28.655Z,78.77
2023-01-20T00:33:59.049Z,79.82
2023-01-20T00:36:32.348Z,78.33
2023-01-20T00:39:01.482Z,77.51
2023-01-20T00:41:29.283Z,77.83
2023-01-20T00:43:57.149Z,78.44
2023-01-20T00:46:24.981Z,80.00
2023-01-20T00:48:52.757Z,79.34
2023-01-20T00:51:20.928Z,78.16
2023-01-20T00:53:50.811Z,77.93
2023-01-20T00:56:19.028Z,79.35
2023-01-20T00:58:47.036Z,78.71
2023-01-20T01:01:15.426Z,79.03
2023-01-20T01:03:43.526Z,78.28
2023-01-20T01:06:15.088Z,78.68
2023-01-20T01:08:44.049Z,79.18
2023-01-20T01:11:14.409Z,77.91
2023-01-20T01:13:42.697Z,78.21
2023-01-20T01:16:15.794Z,79.96
2023-01-20T01:18:44.408Z,79.43
2023-01-20T01:21:16.604Z,78.06
2023-01-20T01:23:45.120Z,79.73
2023-01-20T01:26:14.778Z,79.80
2023-01-20T01:28:42.755Z,79.46
2023-01-20T01:31:11.397Z,78.85
2023-01-20T01:33:39.373Z,80.28
2023-01-20T01:36:12.251Z,80.96
2023-01-20T01:38:40.742Z,81.58
2023-01-20T01:41:08.640Z,80.11
2023-01-20T01:43:40.138Z,79.02
2023-01-20T01:46:08.547Z,78.77
2023-01-20T01:48:41.440Z,79.59
2023-01-20T01:51:16.101Z,79.82
2023-01-20T01:53:53.607Z,78.46
2023-01-20T01:56:24.027Z,78.53
2023-01-20T01:58:59.374Z,80.01
2023-01-20T02:01:29.728Z,80.51
2023-01-20T02:04:04.488Z,80.58
2023-01-20T02:06:36.324Z,80.68
2023-01-20T02:09:06.016Z,80.70
2023-01-20T02:11:40.261Z,81.55
2023-01-20T02:14:10.322Z,81.04
2023-01-20T02:16:56.009Z,79.95
2023-01-20T02:20:03.448Z,81.45
2023-01-20T02:22:49.785Z,80.11
2023-01-20T02:25:48.946Z,80.42
2023-01-20T02:28:54.751Z,78.62
2023-01-20T02:32:20.429Z,78.76
2023-01-20T02:34:58.946Z,79.85
2023-01-20T02:37:29.879Z,80.01
2023-01-20T02:40:18.875Z,80.41
2023-01-20T02:42:58.636Z,79.78
2023-01-20T02:45:37.783Z,79.37
2023-01-20T02:48:15.771Z,78.81
2023-01-20T02:50:51.876Z,77.67
2023-01-20T02:53:22.388Z,77.16
2023-01-20T02:55:55.142Z,79.21
2023-01-20T02:58:34.623Z,78.77
2023-01-20T03:01:12.621Z,79.26
2023-01-20T03:03:49.155Z,77.77
2023-01-20T03:06:23.704Z,78.79
2023-01-20T03:08:57.098Z,78.61
2023-01-20T03:11:25.032Z,78.53
2023-01-20T03:14:05.186Z,76.78
2023-01-20T03:16:33.935Z,77.33
2023-01-20T03:19:04.354Z,77.11
2023-01-20T03:21:33.956Z,77.05
2023-01-20T03:24:05.423Z,77.81
2023-01-20T03:26:33.339Z,79.42
2023-01-20T03:29:06.970Z,78.84
2023-01-20T03:31:41.725Z,80.17
2023-01-20T03:34:16.457Z,79.10
2023-01-20T03:36:47.072Z,78.31
2023-01-20T03:39:15.860Z,77.50
2023-01-20T03:42:01.475Z,76.43
2023-01-20T03:44:49.683Z,76.96
2023-01-20T03:47:30.425Z,77.55
2023-01-20T03:50:10.839Z,77.91
2023-01-20T03:52:49.934Z,79.16
2023-01-20T03:55:27.527Z,79.36
2023-01-20T03:58:04.676Z,79.57
2023-01-20T04:00:37.055Z,80.17
2023-01-20T04:03:11.768Z,79.77
2023-01-20T04:05:43.872Z,79.74
2023-01-20T04:08:15.018Z,79.71
2023-01-20T04:10:48.206Z,78.06
2023-01-20T04:13:16.807Z,79.00
2023-01-20T04:15:47.349Z,78.39
2023-01-20T04:18:16.882Z,79.54
2023-01-20T04:20:50.317Z,80.57
2023-01-20T04:23:26.190Z,78.32
2023-01-20T04:25:53.982Z,77.86
2023-01-20T04:28:21.841Z,78.23
2023-01-20T04:30:51.060Z,79.11
2023-01-20T04:33:19.038Z,78.88
2023-01-20T04:35:48.277Z,78.33
2023-01-20T04:38:16.236Z,77.03
2023-01-20T04:40:44.309Z,77.63
2023-01-20T04:43:12.390Z,77.32
2023-01-20T04:45:42.490Z,77.51
2023-01-20T04:48:11.482Z,77.40
2023-01-20T04:50:40.391Z,77.31
2023-01-20T04:53:16.887Z,77.74
2023-01-20T04:55:44.758Z,78.15
2023-01-20T04:58:13.195Z,78.09
2023-01-20T05:00:43.518Z,79.02
2023-01-20T05:03:11.544Z,79.67
2023-01-20T05:05:39.353Z,77.98
2023-01-20T05:08:08.998Z,78.17
2023-01-20T05:10:36.833Z,78.64
2023-01-20T05:13:04.709Z,77.96
2023-01-20T05:15:32.603Z,77.41
2023-01-20T05:18:00.434Z,77.44
2023-01-20T05:20:28.497Z,76.52
2023-01-20T05:22:56.553Z,77.99
2023-01-20T05:25:26.030Z,78.32
2023-01-20T05:27:54.057Z,78.87
2023-01-20T05:30:22.153Z,78.08
2023-01-20T05:32:50.979Z,77.77
2023-01-20T05:35:19.607Z,78.52
2023-01-20T05:37:47.446Z,78.14
2023-01-20T05:40:15.325Z,77.67
2023-01-20T05:42:44.498Z,77.12
2023-01-20T05:45:13.134Z,77.30
2023-01-20T05:47:41.187Z,76.81
2023-01-20T05:50:11.010Z,77.52
2023-01-20T05:52:38.801Z,78.53
2023-01-20T05:55:07.328Z,78.54
2023-01-20T05:57:35.154Z,78.30
2023-01-20T06:00:08.633Z,77.62
2023-01-20T06:02:36.651Z,78.30
2023-01-20T06:05:05.056Z,78.44
2023-01-20T06:07:33.036Z,78.81
2023-01-20T06:10:00.827Z,77.57
2023-01-20T06:12:29.018Z,77.71
2023-01-20T06:14:56.831Z,76.85
2023-01-20T06:17:26.422Z,76.79
2023-01-20T06:19:54.269Z,76.89
2023-01-20T06:22:22.000Z,76.81
2023-01-20T06:24:49.732Z,77.11
2023-01-20T06:27:17.553Z,76.10
2023-01-20T06:29:45.520Z,77.86
2023-01-20T06:32:13.286Z,77.95
2023-01-20T06:34:42.728Z,77.86
2023-01-20T06:37:10.543Z,77.30
2023-01-20T06:39:38.840Z,77.16
2023-01-20T06:42:07.818Z,77.86
2023-01-20T06:44:35.639Z,78.22
2023-01-20T06:47:03.591Z,77.93
2023-01-20T06:49:33.444Z,77.88
2023-01-20T06:52:02.930Z,78.65
2023-01-20T06:54:30.753Z,76.37
2023-01-20T06:56:58.567Z,77.59
2023-01-20T06:59:26.419Z,78.32
2023-01-20T07:01:54.627Z,77.85
2023-01-20T07:04:22.520Z,77.59
2023-01-20T07:06:50.446Z,77.90
2023-01-20T07:09:19.638Z,77.70
2023-01-20T07:11:47.449Z,78.20
2023-01-20T07:14:15.367Z,78.74
2023-01-20T07:16:43.622Z,77.34
2023-01-20T07:19:12.441Z,77.57
2023-01-20T07:21:40.332Z,78.20
2023-01-20T07:24:10.799Z,77.76
2023-01-20T07:26:40.037Z,79.24
2023-01-20T07:29:07.939Z,78.61
2023-01-20T07:31:35.867Z,78.59
2023-01-20T07:34:03.782Z,78.67
2023-01-20T07:36:31.698Z,77.54
2023-01-20T07:38:59.651Z,77.49
2023-01-20T07:41:27.579Z,77.76
2023-01-20T07:43:57.735Z,78.61
2023-01-20T07:46:25.529Z,78.13
2023-01-20T07:48:56.473Z,77.94
2023-01-20T07:51:24.300Z,78.25
2023-01-20T07:53:52.390Z,78.45
2023-01-20T07:56:24.216Z,79.27
2023-01-20T07:58:53.657Z,78.86
2023-01-20T08:01:26.232Z,78.09
2023-01-20T08:03:55.118Z,77.99
2023-01-20T08:06:26.743Z,78.04
2023-01-20T08:08:58.561Z,78.06
2023-01-20T08:11:26.651Z,78.08
2023-01-20T08:13:55.667Z,78.00
2023-01-20T08:16:25.631Z,78.26
2023-01-20T08:18:55.748Z,77.07
2023-01-20T08:21:26.246Z,76.58
2023-01-20T08:23:57.352Z,77.18
2023-01-20T08:26:27.251Z,77.34
2023-01-20T08:28:55.786Z,77.93
2023-01-20T08:31:25.651Z,76.63
2023-01-20T08:33:55.590Z,76.90
2023-01-20T08:36:28.462Z,78.02
2023-01-20T08:38:57.785Z,78.17
2023-01-20T08:41:30.792Z,77.26
2023-01-20T08:44:01.550Z,77.77
2023-01-20T08:46:31.943Z,77.56
2023-01-20T08:48:59.786Z,77.27
2023-01-20T08:51:32.121Z,78.15
2023-01-20T08:54:01.198Z,77.27
2023-01-20T08:56:29.697Z,76.82
2023-01-20T08:58:58.247Z,77.21
2023-01-20T09:01:31.298Z,77.53
2023-01-20T09:04:05.814Z,76.77
2023-01-20T09:06:40.481Z,76.79
2023-01-20T09:09:08.873Z,76.96
2023-01-20T09:11:37.302Z,76.89
2023-01-20T09:14:05.638Z,76.40
2023-01-20T09:16:35.753Z,76.37
2023-01-20T09:19:04.169Z,76.15
2023-01-20T09:21:32.130Z,75.48
2023-01-20T09:24:00.921Z,76.08
2023-01-20T09:26:38.693Z,75.34
2023-01-20T09:29:10.690Z,75.89
2023-01-20T09:31:44.480Z,75.57
2023-01-20T09:34:15.404Z,76.08
2023-01-20T09:36:43.136Z,74.89
2023-01-20T09:39:31.572Z,75.96
2023-01-20T09:42:31.077Z,76.02
2023-01-20T09:45:25.011Z,75.38
2023-01-20T09:48:06.740Z,75.76
2023-01-20T09:51:05.472Z,74.47
2023-01-20T09:53:51.947Z,74.63
2023-01-20T09:56:25.593Z,74.50
2023-01-20T09:59:03.300Z,74.91
2023-01-20T10:01:40.917Z,75.00
2023-01-20T10:04:17.261Z,74.60
2023-01-20T10:06:50.543Z,74.21
2023-01-20T10:09:32.689Z,74.51
2023-01-20T10:12:10.300Z,75.44
2023-01-20T10:14:43.883Z,75.01
2023-01-20T10:17:22.725Z,74.73
2023-01-20T10:20:02.500Z,75.12
2023-01-20T10:22:38.366Z,73.94
2023-01-20T10:25:15.299Z,74.11
2023-01-20T10:27:53.007Z,75.14
2023-01-20T10:30:26.946Z,74.12
2023-01-20T10:33:03.301Z,74.80
2023-01-20T10:35:38.562Z,74.21
2023-01-20T10:38:19.903Z,74.86
2023-01-20T10:40:58.151Z,73.69
2023-01-20T10:43:27.316Z,73.68
2023-01-20T10:46:17.679Z,75.11
2023-01-20T10:49:17.476Z,73.92
2023-01-20T10:51:55.803Z,75.14
2023-01-20T10:54:39.869Z,73.74
2023-01-20T10:57:15.292Z,73.69
2023-01-20T10:59:47.126Z,74.94
2023-01-20T11:02:20.503Z,74.28
2023-01-20T11:04:56.220Z,74.42
2023-01-20T11:07:26.891Z,74.35
2023-01-20T11:09:54.868Z,75.05
2023-01-20T11:12:28.588Z,75.30
2023-01-20T11:15:01.334Z,74.98
2023-01-20T11:17:29.187Z,74.78
2023-01-20T11:20:06.595Z,75.85
2023-01-20T11:22:38.922Z,75.30
2023-01-20T11:25:25.121Z,75.54
2023-01-20T11:27:54.137Z,75.64
2023-01-20T11:30:27.642Z,75.37
2023-01-20T11:33:20.672Z,74.10
2023-01-20T11:36:00.710Z,74.66
2023-01-20T11:38:34.059Z,73.83
2023-01-20T11:41:01.898Z,73.79
2023-01-20T11:43:32.787Z,73.70
2023-01-20T11:46:16.243Z,72.82
2023-01-20T11:48:44.504Z,72.99
2023-01-20T11:51:24.738Z,73.13
2023-01-20T11:54:09.819Z,73.96
2023-01-20T11:56:43.794Z,73.06
2023-01-20T11:59:24.339Z,72.75
2023-01-20T12:01:58.398Z,72.84
2023-01-20T12:04:58.896Z,72.45
2023-01-20T12:07:33.236Z,72.56
2023-01-20T12:10:13.259Z,72.96
2023-01-20T12:12:49.095Z,72.45
2023-01-20T12:15:23.321Z,72.60
2023-01-20T12:18:00.699Z,72.03
2023-01-20T12:20:53.615Z,71.49
2023-01-20T12:23:45.638Z,71.70
2023-01-20T12:26:18.205Z,72.18
2023-01-20T12:28:57.277Z,73.62
2023-01-20T12:31:26.192Z,72.84
2023-01-20T12:34:02.517Z,71.95
2023-01-20T12:36:53.728Z,72.03
2023-01-20T12:39:58.342Z,71.58
2023-01-20T12:43:26.875Z,71.11
2023-01-20T12:46:17.482Z,71.44
2023-01-20T12:49:00.730Z,71.90
2023-01-20T12:51:50.667Z,71.89
2023-01-20T12:54:54.806Z,71.72
2023-01-20T12:57:43.268Z,72.07
2023-01-20T13:00:41.632Z,71.42
2023-01-20T13:03:49.279Z,71.69
2023-01-20T13:07:00.640Z,71.11
2023-01-20T13:09:53.866Z,70.86
2023-01-20T13:12:51.967Z,70.85
2023-01-20T13:15:29.214Z,71.51
2023-01-20T13:18:16.556Z,71.20
2023-01-20T13:20:47.362Z,71.22
2023-01-20T13:23:19.437Z,71.79
2023-01-20T13:25:49.687Z,71.54
2023-01-20T13:28:20.749Z,70.48
2023-01-20T13:30:53.986Z,70.87
2023-01-20T13:33:36.061Z,70.16
2023-01-20T13:36:17.977Z,69.74
2023-01-20T13:38:48.966Z,69.50
2023-01-20T13:41:51.678Z,69.99
2023-01-20T13:44:36.150Z,70.60
2023-01-20T13:47:09.970Z,70.05
2023-01-20T13:49:51.702Z,70.71
2023-01-20T13:53:21.910Z,70.49
2023-01-20T13:56:02.025Z,70.54
2023-01-20T13:58:32.870Z,71.53
2023-01-20T14:01:04.402Z,70.70
2023-01-20T14:03:36.611Z,69.79
2023-01-20T14:06:07.784Z,69.57
2023-01-20T14:08:41.540Z,69.30
2023-01-20T14:11:13.764Z,70.06
2023-01-20T14:13:43.236Z,69.32
2023-01-20T14:16:23.079Z,69.63
2023-01-20T14:18:54.106Z,68.45
2023-01-20T14:21:25.311Z,68.81
2023-01-20T14:23:54.025Z,68.87
2023-01-20T14:26:25.963Z,69.45
2023-01-20T14:28:56.174Z,68.97
2023-01-20T14:31:37.232Z,68.68
2023-01-20T14:34:26.890Z,70.63
2023-01-20T14:36:57.550Z,70.32
2023-01-20T14:39:28.028Z,70.72
2023-01-20T14:42:00.872Z,70.86
2023-01-20T14:44:32.623Z,70.00
2023-01-20T14:47:04.451Z,69.79
2023-01-20T14:49:39.358Z,69.44
2023-01-20T14:52:09.452Z,69.51
2023-01-20T14:54:43.800Z,69.01
2023-01-20T14:57:21.375Z,70.34
2023-01-20T15:00:06.215Z,69.69
2023-01-20T15:02:36.968Z,69.87
2023-01-20T15:05:22.168Z,69.09
2023-01-20T15:07:50.767Z,68.50
2023-01-20T15:10:19.628Z,68.74
2023-01-20T15:12:55.841Z,68.98
2023-01-20T15:15:30.748Z,69.28
2023-01-20T15:18:22.400Z,68.10
2023-01-20T15:21:11.632Z,69.17
2023-01-20T15:23:45.710Z,67.98
2023-01-20T15:26:28.132Z,68.76
2023-01-20T15:28:57.603Z,67.05
2023-01-20T15:31:26.426Z,67.11
2023-01-20T15:33:54.496Z,66.23
2023-01-20T15:36:29.236Z,65.88
2023-01-20T15:38:57.320Z,64.58
2023-01-20T15:41:25.406Z,65.65
2023-01-20T15:43:53.454Z,66.11
2023-01-20T15:46:21.316Z,66.74
2023-01-20T15:48:49.498Z,66.59
2023-01-20T15:51:20.485Z,65.61
2023-01-20T15:53:49.936Z,66.08
2023-01-20T15:56:22.430Z,65.25
2023-01-20T15:58:51.135Z,65.34
2023-01-20T16:01:23.818Z,67.02
2023-01-20T16:03:52.813Z,65.90
2023-01-20T16:06:24.179Z,67.44
2023-01-20T16:08:53.587Z,68.55
2023-01-20T16:11:21.538Z,68.39
2023-01-20T16:13:49.569Z,68.26
2023-01-20T16:16:20.692Z,68.85
2023-01-20T16:18:49.501Z,69.08
2023-01-20T16:21:20.319Z,68.90
2023-01-20T16:23:48.211Z,68.68
2023-01-20T16:26:23.114Z,69.87
2023-01-20T16:28:51.632Z,70.79
2023-01-20T16:31:20.041Z,69.83
2023-01-20T16:33:48.610Z,69.87
2023-01-20T16:36:19.627Z,70.06
2023-01-20T16:38:49.589Z,69.14
2023-01-20T16:41:23.791Z,68.85
2023-01-20T16:43:52.494Z,67.40
2023-01-20T16:46:23.356Z,68.65
2023-01-20T16:48:51.647Z,68.17
2023-01-20T16:51:23.272Z,68.86
2023-01-20T16:53:51.383Z,69.33
2023-01-20T16:56:23.903Z,69.93
2023-01-20T16:58:53.984Z,69.39
2023-01-20T17:01:24.625Z,70.28
2023-01-20T17:03:53.538Z,69.92
2023-01-20T17:06:24.745Z,70.47
2023-01-20T17:08:55.804Z,70.32
2023-01-20T17:11:27.900Z,70.04
2023-01-20T17:13:56.746Z,70.24
2023-01-20T17:16:26.615Z,70.45
2023-01-20T17:18:58.496Z,70.84
2023-01-20T17:21:29.561Z,70.89
2023-01-20T17:24:00.792Z,70.57
2023-01-20T17:26:31.231Z,70.64
2023-01-20T17:29:03.135Z,71.39
2023-01-20T17:31:34.427Z,71.13
2023-01-20T17:34:02.336Z,71.67
2023-01-20T17:36:34.132Z,70.69
2023-01-20T17:39:02.767Z,71.56
2023-01-20T17:41:32.083Z,70.88
2023-01-20T17:44:00.018Z,70.87
2023-01-20T17:46:31.424Z,70.98
2023-01-20T17:49:01.809Z,70.89
2023-01-20T17:51:31.205Z,71.31
2023-01-20T17:54:01.865Z,71.14
2023-01-20T17:56:32.965Z,70.78
2023-01-20T17:59:00.753Z,71.33
2023-01-20T18:01:31.860Z,70.82
2023-01-20T18:04:03.560Z,70.15
2023-01-20T18:06:35.137Z,70.82
2023-01-20T18:09:03.456Z,71.21
2023-01-20T18:11:36.346Z,70.19
2023-01-20T18:14:05.618Z,70.70
2023-01-20T18:16:38.033Z,71.06
2023-01-20T18:19:06.770Z,70.69
2023-01-20T18:21:37.153Z,71.49
2023-01-20T18:24:08.259Z,71.36
2023-01-20T18:26:40.100Z,71.25
2023-01-20T18:29:13.164Z,71.51
2023-01-20T18:31:41.590Z,71.83
2023-01-20T18:34:15.676Z,71.08
2023-01-20T18:36:47.171Z,71.38
2023-01-20T18:39:19.144Z,71.71
2023-01-20T18:41:49.344Z,72.26
2023-01-20T18:44:18.465Z,71.78
2023-01-20T18:46:46.689Z,71.68
2023-01-20T18:49:16.293Z,72.11
2023-01-20T18:51:45.019Z,71.80
2023-01-20T18:54:17.365Z,70.83
2023-01-20T18:56:45.601Z,71.35
2023-01-20T18:59:15.519Z,72.10
2023-01-20T19:01:43.797Z,70.37
2023-01-20T19:04:13.969Z,70.07
2023-01-20T19:06:43.908Z,70.52
2023-01-20T19:09:13.051Z,69.74
2023-01-20T19:11:43.444Z,70.25
2023-01-20T19:14:15.727Z,70.47
2023-01-20T19:16:45.489Z,70.50
2023-01-20T19:19:14.447Z,70.71
2023-01-20T19:21:42.956Z,70.91
2023-01-20T19:24:17.738Z,71.14
2023-01-20T19:26:45.633Z,71.59
2023-01-20T19:29:17.423Z,70.35
2023-01-20T19:31:45.763Z,70.92
2023-01-20T19:34:14.077Z,71.32
2023-01-20T19:36:42.109Z,71.30
2023-01-20T19:39:10.163Z,71.85
2023-01-20T19:41:39.446Z,72.07
2023-01-20T19:44:07.933Z,70.75
2023-01-20T19:46:39.802Z,71.25
2023-01-20T19:49:08.270Z,71.89
2023-01-20T19:51:36.350Z,72.22
2023-01-20T19:54:06.659Z,72.04
2023-01-20T19:56:36.801Z,72.33
2023-01-20T19:59:06.858Z,73.15
2023-01-20T20:01:39.084Z,73.65
2023-01-20T20:04:11.320Z,73.46
2023-01-20T20:06:43.929Z,74.33
2023-01-20T20:09:16.831Z,74.23
2023-01-20T20:11:45.530Z,74.01
2023-01-20T20:14:16.162Z,74.39
2023-01-20T20:16:45.693Z,74.22
2023-01-20T20:19:16.950Z,74.80
2023-01-20T20:21:45.827Z,74.74
2023-01-20T20:24:16.620Z,76.11
2023-01-20T20:26:46.508Z,76.08
2023-01-20T20:29:18.338Z,76.08
2023-01-20T20:31:48.309Z,76.02
2023-01-20T20:34:18.998Z,75.02
2023-01-20T20:36:47.965Z,75.34
2023-01-20T20:39:18.998Z,76.49
2023-01-20T20:41:47.606Z,76.44
2023-01-20T20:44:16.366Z,77.16
2023-01-20T20:46:44.520Z,78.41
2023-01-20T20:49:16.528Z,78.59
2023-01-20T20:51:44.499Z,78.56
2023-01-20T20:54:14.084Z,78.18
2023-01-20T20:56:41.976Z,78.79
2023-01-20T20:59:10.854Z,78.36
2023-01-20T21:01:39.633Z,79.00
2023-01-20T21:04:07.702Z,78.45
2023-01-20T21:06:39.727Z,78.79
2023-01-20T21:09:07.715Z,79.42
2023-01-20T21:11:37.842Z,78.96
2023-01-20T21:14:06.842Z,78.67
2023-01-20T21:16:35.731Z,79.24
2023-01-20T21:19:04.608Z,79.37
2023-01-20T21:21:32.418Z,78.77
2023-01-20T21:24:01.577Z,79.23
2023-01-20T21:26:30.867Z,79.24
2023-01-20T21:29:01.879Z,79.23
2023-01-20T21:31:31.470Z,79.21
2023-01-20T21:34:00.424Z,78.34
2023-01-20T21:36:31.177Z,78.59
2023-01-20T21:39:01.020Z,78.81
2023-01-20T21:41:28.848Z,79.28
2023-01-20T21:44:13.980Z,77.85
2023-01-20T21:46:41.926Z,78.18
2023-01-20T21:49:27.249Z,78.48
2023-01-20T21:52:13.160Z,78.75
2023-01-20T21:54:44.980Z,79.17
2023-01-20T21:57:13.065Z,79.12
2023-01-20T21:59:41.311Z,79.33
2023-01-20T22:02:09.333Z,79.71
2023-01-20T22:04:37.159Z,79.50
2023-01-20T22:07:05.068Z,79.06
2023-01-20T22:09:33.395Z,78.65
2023-01-20T22:12:03.231Z,79.10
2023-01-20T22:14:32.213Z,79.07
2023-01-20T22:17:00.245Z,78.05
2023-01-20T22:19:28.854Z,78.27
2023-01-20T22:21:57.487Z,77.75
2023-01-20T22:24:25.310Z,78.32
2023-01-20T22:26:53.232Z,79.41
2023-01-20T22:29:23.270Z,79.04
2023-01-20T22:31:53.532Z,79.58
2023-01-20T22:34:22.516Z,79.79
2023-01-20T22:36:50.650Z,79.48
2023-01-20T22:39:19.017Z,79.59
2023-01-20T22:41:47.286Z,79.45
2023-01-20T22:44:15.340Z,79.82
2023-01-20T22:46:44.510Z,79.63
2023-01-20T22:49:13.010Z,79.13
2023-01-20T22:51:41.855Z,79.97
2023-01-20T22:54:11.640Z,79.99
2023-01-20T22:56:40.021Z,79.90
2023-01-20T22:59:08.192Z,79.74
2023-01-20T23:01:36.754Z,80.25
2023-01-20T23:04:07.849Z,80.63
2023-01-20T23:06:37.670Z,79.95
2023-01-20T23:09:08.378Z,79.85
2023-01-20T23:11:38.121Z,80.49
2023-01-20T23:14:06.793Z,79.69
2023-01-20T23:16:34.665Z,80.06
2023-01-20T23:19:02.534Z,79.87
2023-01-20T23:21:32.418Z,79.75
2023-01-20T23:24:00.638Z,80.50
2023-01-20T23:26:31.395Z,80.30
2023-01-20T23:28:59.469Z,79.96
2023-01-20T23:31:28.586Z,79.22
2023-01-20T23:33:56.491Z,80.18
2023-01-20T23:36:26.935Z,80.14
2023-01-20T23:38:57.631Z,80.72
2023-01-20T23:41:26.263Z,80.30
2023-01-20T23:43:54.060Z,79.00
2023-01-20T23:46:21.916Z,79.35
2023-01-20T23:48:49.815Z,77.77
2023-01-20T23:51:18.680Z,77.29
2023-01-20T23:53:46.867Z,77.07
2023-01-20T23:56:18.974Z,76.83
2023-01-20T23:58:47.515Z,76.09
