createdAt,value
2024-03-04T00:00:19.340Z,998
2024-03-04T00:01:28.559Z,997.9
2024-03-04T00:02:36.719Z,998
2024-03-04T00:03:45.900Z,998
2024-03-04T00:04:55.083Z,998
2024-03-04T00:06:04.239Z,998
2024-03-04T00:07:13.410Z,997.9
2024-03-04T00:08:22.679Z,997.9
2024-03-04T00:09:30.785Z,997.9
2024-03-04T00:10:39.954Z,997.9
2024-03-04T00:11:49.128Z,998
2024-03-04T00:12:58.293Z,998
2024-03-04T00:14:07.460Z,998
2024-03-04T00:15:16.644Z,998.1
2024-03-04T00:16:25.851Z,998
2024-03-04T00:17:34.990Z,998.1
2024-03-04T00:18:44.163Z,998.1
2024-03-04T00:19:53.348Z,998.1
2024-03-04T00:21:02.512Z,998.1
2024-03-04T00:22:11.689Z,998.1
2024-03-04T00:23:20.868Z,998.1
2024-03-04T00:24:29.058Z,998.1
2024-03-04T00:25:38.228Z,998.1
2024-03-04T00:26:47.421Z,998.2
2024-03-04T00:27:56.578Z,998.2
2024-03-04T00:29:05.838Z,998.2
2024-03-04T00:30:14.912Z,998.3
2024-03-04T00:31:24.095Z,998.3
2024-03-04T00:32:33.263Z,998.3
2024-03-04T00:33:42.492Z,998.3
2024-03-04T00:36:00.818Z,998.3
2024-03-04T00:37:09.968Z,998.3
2024-03-04T00:38:19.205Z,998.3
2024-03-04T00:39:27.322Z,998.3
2024-03-04T00:40:36.500Z,998.3
2024-03-04T00:41:45.676Z,998.3
2024-03-04T00:42:54.854Z,998.4
2024-03-04T00:44:04.019Z,998.3
2024-03-04T00:45:13.203Z,998.4
2024-03-04T00:46:22.361Z,998.4
2024-03-04T00:47:31.533Z,998.4
2024-03-04T00:48:40.711Z,998.4
2024-03-04T00:49:49.895Z,998.3
2024-03-04T00:50:59.083Z,998.3
2024-03-04T00:52:08.226Z,998.3
2024-03-04T00:53:17.419Z,998.3
2024-03-04T00:54:25.609Z,998.3
2024-03-04T00:55:34.771Z,998.4
2024-03-04T00:56:43.994Z,998.3
2024-03-04T00:57:53.130Z,998.3
2024-03-04T00:59:02.309Z,998.4
2024-03-04T01:00:11.454Z,998.4
2024-03-04T01:01:20.648Z,998.4
2024-03-04T01:02:29.818Z,998.4
2024-03-04T01:03:38.986Z,998.4
2024-03-04T01:04:48.266Z,998.4
2024-03-04T01:05:57.380Z,998.4
2024-03-04T01:07:06.515Z,998.4
2024-03-04T01:08:15.685Z,998.4
2024-03-04T01:09:24.004Z,998.5
2024-03-04T01:10:33.036Z,998.5
2024-03-04T01:11:42.229Z,998.5
2024-03-04T01:12:51.400Z,998.5
2024-03-04T01:14:00.574Z,998.6
2024-03-04T01:15:09.743Z,998.6
2024-03-04T01:16:19.054Z,998.6
2024-03-04T01:17:28.084Z,998.6
2024-03-04T01:18:37.261Z,998.6
2024-03-04T01:19:46.468Z,998.5
2024-03-04T01:20:55.624Z,998.6
2024-03-04T01:22:04.781Z,998.6
2024-03-04T01:23:13.955Z,998.7
2024-03-04T01:24:22.142Z,998.7
2024-03-04T01:25:31.326Z,998.8
2024-03-04T01:26:40.500Z,998.7
2024-03-04T01:27:49.769Z,998.7
2024-03-04T01:28:58.843Z,998.7
2024-03-04T01:30:08.002Z,998.8
2024-03-04T01:31:17.198Z,998.8
2024-03-04T01:32:26.357Z,998.8
2024-03-04T01:33:35.524Z,998.8
2024-03-04T01:34:44.785Z,998.8
2024-03-04T01:35:53.892Z,998.8
2024-03-04T01:37:03.045Z,998.8
2024-03-04T01:38:12.244Z,998.8
2024-03-04T01:39:20.411Z,998.8
2024-03-04T01:40:29.588Z,998.9
2024-03-04T01:41:38.760Z,998.9
2024-03-04T01:42:47.933Z,998.9
2024-03-04T01:43:57.244Z,999
2024-03-04T01:45:06.282Z,999
2024-03-04T01:46:15.453Z,999
2024-03-04T01:47:24.639Z,999
2024-03-04T01:48:33.945Z,999
2024-03-04T01:49:42.970Z,999.1
2024-03-04T01:50:52.156Z,999.1
2024-03-04T01:52:01.327Z,999.1
2024-03-04T01:53:10.498Z,999.1
2024-03-04T01:54:18.696Z,999.1
2024-03-04T01:55:27.865Z,999.1
2024-03-04T01:56:37.031Z,999.1
2024-03-04T01:57:46.211Z,999.2
2024-03-04T01:58:55.385Z,999.2
2024-03-04T02:00:04.551Z,999.2
2024-03-04T02:01:13.732Z,999.2
2024-03-04T02:02:22.903Z,999.1
2024-03-04T02:03:32.102Z,999.2
2024-03-04T02:04:41.312Z,999.2
2024-03-04T02:05:50.430Z,999.2
2024-03-04T02:06:59.610Z,999.2
2024-03-04T02:08:08.778Z,999.1
2024-03-04T02:09:16.968Z,999.1
2024-03-04T02:10:26.135Z,999.1
2024-03-04T02:11:35.306Z,999.1
2024-03-04T02:12:44.499Z,999.1
2024-03-04T02:13:53.696Z,999.1
2024-03-04T02:15:02.830Z,999.1
2024-03-04T02:16:12.015Z,999.1
2024-03-04T02:17:21.198Z,999.2
2024-03-04T02:18:30.343Z,999.1
2024-03-04T02:19:39.602Z,999.1
2024-03-04T02:20:48.693Z,999.1
2024-03-04T02:21:57.867Z,999.2
2024-03-04T02:23:07.045Z,999.1
2024-03-04T02:24:15.280Z,999.1
2024-03-04T02:25:24.416Z,999.2
2024-03-04T02:27:42.766Z,999.1
2024-03-04T02:28:51.923Z,999.1
2024-03-04T02:30:01.115Z,999.1
2024-03-04T02:31:10.266Z,999.1
2024-03-04T02:32:19.445Z,999.2
2024-03-04T02:33:28.668Z,999.1
2024-03-04T02:34:37.797Z,999.2
2024-03-04T02:35:46.968Z,999.2
2024-03-04T02:36:56.170Z,999.2
2024-03-04T02:39:14.487Z,999.2
2024-03-04T02:40:22.684Z,999.2
2024-03-04T02:41:31.859Z,999.2
2024-03-04T02:42:41.027Z,999.2
2024-03-04T02:43:50.205Z,999.3
2024-03-04T02:44:59.406Z,999.3
2024-03-04T02:46:08.549Z,999.3
2024-03-04T02:47:17.726Z,999.3
2024-03-04T02:48:26.889Z,999.3
2024-03-04T02:49:36.072Z,999.4
2024-03-04T02:50:45.249Z,999.5
2024-03-04T02:51:54.405Z,999.5
2024-03-04T02:53:03.584Z,999.6
2024-03-04T02:54:12.774Z,999.5
2024-03-04T02:55:20.960Z,999.5
2024-03-04T02:56:30.146Z,999.6
2024-03-04T02:57:39.297Z,999.5
2024-03-04T02:58:48.483Z,999.6
2024-03-04T02:59:57.667Z,999.6
2024-03-04T03:01:06.832Z,999.6
2024-03-04T03:02:16.117Z,999.6
2024-03-04T03:03:25.164Z,999.7
2024-03-04T03:04:34.342Z,999.7
2024-03-04T03:05:43.520Z,999.7
2024-03-04T03:06:52.717Z,999.7
2024-03-04T03:08:01.869Z,999.7
2024-03-04T03:09:11.124Z,999.7
2024-03-04T03:10:19.224Z,999.8
2024-03-04T03:11:28.437Z,999.9
2024-03-04T03:12:37.573Z,999.9
2024-03-04T03:13:46.745Z,999.9
2024-03-04T03:14:55.920Z,999.9
2024-03-04T03:16:05.105Z,1000
2024-03-04T03:17:14.264Z,1000
2024-03-04T03:18:23.466Z,1000.1
2024-03-04T03:19:32.624Z,1000.1
2024-03-04T03:20:41.812Z,1000.1
2024-03-04T03:21:50.998Z,1000.1
2024-03-04T03:23:00.170Z,1000.2
2024-03-04T03:24:09.315Z,1000.2
2024-03-04T03:25:17.508Z,1000.2
2024-03-04T03:26:26.672Z,1000.1
2024-03-04T03:27:35.833Z,1000.1
2024-03-04T03:28:45.008Z,1000.2
2024-03-04T03:29:54.210Z,1000.2
2024-03-04T03:31:03.372Z,1000.2
2024-03-04T03:32:12.624Z,1000.2
2024-03-04T03:33:21.706Z,1000.3
2024-03-04T03:34:30.882Z,1000.3
2024-03-04T03:35:40.166Z,1000.4
2024-03-04T03:36:49.231Z,1000.4
2024-03-04T03:37:58.409Z,1000.5
2024-03-04T03:39:07.587Z,1000.4
2024-03-04T03:40:15.780Z,1000.4
2024-03-04T03:41:24.950Z,1000.5
2024-03-04T03:42:34.223Z,1000.4
2024-03-04T03:43:43.314Z,1000.4
2024-03-04T03:44:52.492Z,1000.5
2024-03-04T03:46:01.637Z,1000.4
2024-03-04T03:47:10.809Z,1000.5
2024-03-04T03:48:19.985Z,1000.5
2024-03-04T03:49:29.159Z,1000.5
2024-03-04T03:50:38.329Z,1000.5
2024-03-04T03:51:47.509Z,1000.5
2024-03-04T03:54:05.857Z,1000.6
2024-03-04T03:55:14.047Z,1000.7
2024-03-04T03:56:23.210Z,1000.7
2024-03-04T03:57:32.394Z,1000.7
2024-03-04T03:58:41.591Z,1000.7
2024-03-04T03:59:50.736Z,1000.8
2024-03-04T04:00:58.935Z,1000.7
2024-03-04T04:02:08.122Z,1000.7
2024-03-04T04:03:17.280Z,1000.7
2024-03-04T04:04:26.459Z,1000.8
2024-03-04T04:05:35.639Z,1000.8
2024-03-04T04:06:44.832Z,1000.7
2024-03-04T04:07:53.974Z,1000.7
2024-03-04T04:09:03.175Z,1000.7
2024-03-04T04:10:12.316Z,1000.8
2024-03-04T04:11:21.500Z,1000.8
2024-03-04T04:12:30.659Z,1000.8
2024-03-04T04:13:39.846Z,1000.8
2024-03-04T04:14:49.017Z,1000.8
2024-03-04T04:15:57.208Z,1000.8
2024-03-04T04:17:06.432Z,1000.9
2024-03-04T04:18:15.558Z,1000.9
2024-03-04T04:19:24.759Z,1000.9
2024-03-04T04:20:33.953Z,1000.9
2024-03-04T04:21:43.076Z,1000.9
2024-03-04T04:22:52.246Z,1000.9
2024-03-04T04:24:01.421Z,1001
2024-03-04T04:25:10.612Z,1001
2024-03-04T04:26:19.769Z,1001
2024-03-04T04:27:28.948Z,1001
2024-03-04T04:28:38.121Z,1001
2024-03-04T04:29:47.327Z,1001.1
2024-03-04T04:30:55.564Z,1001.1
2024-03-04T04:32:04.649Z,1001.2
2024-03-04T04:33:13.827Z,1001.2
2024-03-04T04:34:22.986Z,1001.2
2024-03-04T04:35:32.171Z,1001.2
2024-03-04T04:36:41.353Z,1001.2
2024-03-04T04:37:50.523Z,1001.3
2024-03-04T04:38:59.696Z,1001.3
2024-03-04T04:40:08.884Z,1001.2
2024-03-04T04:41:18.118Z,1001.3
2024-03-04T04:42:27.227Z,1001.3
2024-03-04T04:43:36.379Z,1001.3
2024-03-04T04:44:45.585Z,1001.3
2024-03-04T04:45:53.763Z,1001.4
2024-03-04T04:47:02.942Z,1001.4
2024-03-04T04:48:12.096Z,1001.4
2024-03-04T04:49:21.293Z,1001.3
2024-03-04T04:50:30.452Z,1001.4
2024-03-04T04:51:39.618Z,1001.4
2024-03-04T04:52:48.805Z,1001.4
2024-03-04T04:53:57.983Z,1001.4
2024-03-04T04:55:07.150Z,1001.4
2024-03-04T04:56:16.319Z,1001.3
2024-03-04T04:57:25.489Z,1001.4
2024-03-04T04:58:34.664Z,1001.4
2024-03-04T04:59:43.861Z,1001.4
2024-03-04T05:00:52.026Z,1001.4
2024-03-04T05:02:01.211Z,1001.4
2024-03-04T05:04:19.542Z,1001.4
2024-03-04T05:05:28.712Z,1001.4
2024-03-04T05:06:37.908Z,1001.4
2024-03-04T05:07:47.070Z,1001.5
2024-03-04T05:08:56.248Z,1001.4
2024-03-04T05:10:05.418Z,1001.5
2024-03-04T05:11:14.599Z,1001.5
2024-03-04T05:12:23.763Z,1001.5
2024-03-04T05:13:32.949Z,1001.5
2024-03-04T05:14:42.124Z,1001.5
2024-03-04T05:15:50.414Z,1001.6
2024-03-04T05:16:59.521Z,1001.5
2024-03-04T05:18:08.714Z,1001.6
2024-03-04T05:19:17.817Z,1001.6
2024-03-04T05:20:26.994Z,1001.6
2024-03-04T05:21:36.163Z,1001.7
2024-03-04T05:22:45.415Z,1001.7
2024-03-04T05:23:54.663Z,1001.7
2024-03-04T05:25:03.700Z,1001.7
2024-03-04T05:26:12.873Z,1001.7
2024-03-04T05:27:22.063Z,1001.7
2024-03-04T05:28:31.212Z,1001.7
2024-03-04T05:29:40.397Z,1001.8
2024-03-04T05:30:48.576Z,1001.8
2024-03-04T05:31:57.754Z,1001.7
2024-03-04T05:33:07.038Z,1001.8
2024-03-04T05:34:16.108Z,1001.8
2024-03-04T05:35:25.274Z,1001.8
2024-03-04T05:36:34.447Z,1001.8
2024-03-04T05:37:43.650Z,1001.8
2024-03-04T05:38:52.794Z,1001.9
2024-03-04T05:40:01.967Z,1001.8
2024-03-04T05:41:11.138Z,1001.8
2024-03-04T05:42:20.328Z,1001.9
2024-03-04T05:43:29.490Z,1001.9
2024-03-04T05:44:38.683Z,1002
2024-03-04T05:45:46.864Z,1002
2024-03-04T05:46:56.031Z,1002.1
2024-03-04T05:48:05.262Z,1002
2024-03-04T05:49:14.368Z,1002.1
2024-03-04T05:50:23.545Z,1002.1
2024-03-04T05:51:32.784Z,1002.2
2024-03-04T05:52:41.890Z,1002.1
2024-03-04T05:53:51.064Z,1002.1
2024-03-04T05:55:00.239Z,1002.1
2024-03-04T05:56:09.409Z,1002.1
2024-03-04T05:57:18.588Z,1002.1
2024-03-04T05:58:27.764Z,1002.1
2024-03-04T05:59:36.937Z,1002.1
2024-03-04T06:00:45.205Z,1002.2
2024-03-04T06:01:54.324Z,1002.1
2024-03-04T06:03:03.456Z,1002.2
2024-03-04T06:04:12.667Z,1002.2
2024-03-04T06:05:21.810Z,1002.2
2024-03-04T06:06:31.002Z,1002.2
2024-03-04T06:07:40.162Z,1002.1
2024-03-04T06:08:49.345Z,1002.2
2024-03-04T06:09:58.588Z,1002.1
2024-03-04T06:11:07.712Z,1002.1
2024-03-04T06:12:16.867Z,1002.1
2024-03-04T06:13:26.046Z,1002.1
2024-03-04T06:14:35.213Z,1002.2
2024-03-04T06:15:43.397Z,1002.2
2024-03-04T06:16:52.570Z,1002.2
2024-03-04T06:18:01.746Z,1002.2
2024-03-04T06:19:11.066Z,1002.1
2024-03-04T06:20:20.106Z,1002.2
2024-03-04T06:21:29.280Z,1002.2
2024-03-04T06:22:38.450Z,1002.2
2024-03-04T06:23:47.732Z,1002.2
2024-03-04T06:24:56.829Z,1002.2
2024-03-04T06:26:05.966Z,1002.2
2024-03-04T06:27:15.131Z,1002.2
2024-03-04T06:28:24.299Z,1002.2
2024-03-04T06:29:33.481Z,1002.3
2024-03-04T06:30:41.687Z,1002.3
2024-03-04T06:31:50.855Z,1002.3
2024-03-04T06:33:00.028Z,1002.3
2024-03-04T06:34:09.175Z,1002.4
2024-03-04T06:35:18.413Z,1002.4
2024-03-04T06:36:27.777Z,1002.4
2024-03-04T06:37:36.775Z,1002.4
2024-03-04T06:38:45.896Z,1002.4
2024-03-04T06:39:55.076Z,1002.4
2024-03-04T06:41:04.283Z,1002.4
2024-03-04T06:42:13.470Z,1002.4
2024-03-04T06:43:22.576Z,1002.4
2024-03-04T06:44:31.824Z,1002.4
2024-03-04T06:45:39.985Z,1002.5
2024-03-04T06:46:49.110Z,1002.5
2024-03-04T06:47:58.293Z,1002.5
2024-03-04T06:49:07.485Z,1002.5
2024-03-04T06:50:16.639Z,1002.5
2024-03-04T06:51:25.820Z,1002.5
2024-03-04T06:52:35.006Z,1002.7
2024-03-04T06:53:44.205Z,1002.6
2024-03-04T06:54:53.391Z,1002.6
2024-03-04T06:56:02.534Z,1002.6
2024-03-04T06:58:20.889Z,1002.6
2024-03-04T06:59:30.048Z,1002.7
2024-03-04T07:00:38.223Z,1002.7
2024-03-04T07:01:47.398Z,1002.7
2024-03-04T07:02:56.583Z,1002.7
2024-03-04T07:04:05.749Z,1002.7
2024-03-04T07:05:14.942Z,1002.7
2024-03-04T07:06:24.098Z,1002.7
2024-03-04T07:07:33.269Z,1002.7
2024-03-04T07:08:42.439Z,1002.7
2024-03-04T07:09:51.682Z,1002.8
2024-03-04T07:11:00.805Z,1002.7
2024-03-04T07:12:09.958Z,1002.8
2024-03-04T07:13:19.141Z,1002.8
2024-03-04T07:14:28.304Z,1002.8
2024-03-04T07:15:36.480Z,1002.8
2024-03-04T07:16:45.684Z,1002.8
2024-03-04T07:17:54.840Z,1002.8
2024-03-04T07:19:04.034Z,1002.8
2024-03-04T07:20:13.202Z,1002.9
2024-03-04T07:21:22.520Z,1002.8
2024-03-04T07:22:31.545Z,1002.8
2024-03-04T07:23:40.791Z,1002.8
2024-03-04T07:24:50.004Z,1002.9
2024-03-04T07:25:59.068Z,1002.8
2024-03-04T07:27:08.291Z,1002.9
2024-03-04T07:28:17.483Z,1002.9
2024-03-04T07:29:26.592Z,1002.9
2024-03-04T07:30:34.896Z,1002.9
2024-03-04T07:31:43.980Z,1002.9
2024-03-04T07:32:53.172Z,1002.9
2024-03-04T07:34:02.334Z,1002.9
2024-03-04T07:35:11.491Z,1002.9
2024-03-04T07:36:20.667Z,1002.9
2024-03-04T07:37:29.813Z,1002.9
2024-03-04T07:38:39.004Z,1002.9
2024-03-04T07:39:48.177Z,1002.9
2024-03-04T07:40:57.429Z,1002.9
2024-03-04T07:42:06.513Z,1002.9
2024-03-04T07:43:15.709Z,1002.9
2024-03-04T07:44:24.957Z,1002.9
2024-03-04T07:45:33.078Z,1003
2024-03-04T07:46:42.227Z,1003
2024-03-04T07:47:51.414Z,1003
2024-03-04T07:49:00.611Z,1003
2024-03-04T07:50:09.743Z,1003
2024-03-04T07:51:18.950Z,1003.1
2024-03-04T07:52:27.141Z,1003.1
2024-03-04T07:53:36.293Z,1003.1
2024-03-04T07:54:45.480Z,1003.1
2024-03-04T07:55:54.628Z,1003.2
2024-03-04T07:57:03.843Z,1003.1
2024-03-04T07:58:12.975Z,1003.1
2024-03-04T07:59:22.231Z,1003.2
2024-03-04T08:00:31.346Z,1003.2
2024-03-04T08:01:40.498Z,1003.2
2024-03-04T08:02:49.678Z,1003.2
2024-03-04T08:03:58.957Z,1003.2
2024-03-04T08:05:08.137Z,1003.2
2024-03-04T08:06:17.267Z,1003.3
2024-03-04T08:07:25.377Z,1003.2
2024-03-04T08:08:34.557Z,1003.2
2024-03-04T08:09:43.734Z,1003.3
2024-03-04T08:10:52.913Z,1003.2
2024-03-04T08:12:02.086Z,1003.3
2024-03-04T08:13:11.246Z,1003.3
2024-03-04T08:14:20.425Z,1003.3
2024-03-04T08:15:29.674Z,1003.3
2024-03-04T08:16:38.782Z,1003.4
2024-03-04T08:17:48.053Z,1003.4
2024-03-04T08:18:57.160Z,1003.4
2024-03-04T08:20:06.447Z,1003.5
2024-03-04T08:21:15.794Z,1003.5
2024-03-04T08:22:23.763Z,1003.5
2024-03-04T08:23:32.847Z,1003.5
2024-03-04T08:24:42.120Z,1003.5
2024-03-04T08:25:51.178Z,1003.5
2024-03-04T08:27:00.447Z,1003.5
2024-03-04T08:28:09.629Z,1003.5
2024-03-04T08:29:18.689Z,1003.5
2024-03-04T08:30:27.929Z,1003.5
2024-03-04T08:31:37.046Z,1003.5
2024-03-04T08:32:46.497Z,1003.6
2024-03-04T08:33:55.396Z,1003.6
2024-03-04T08:35:04.610Z,1003.6
2024-03-04T08:36:13.728Z,1003.6
2024-03-04T08:37:21.933Z,1003.5
2024-03-04T08:38:31.109Z,1003.6
2024-03-04T08:39:40.287Z,1003.6
2024-03-04T08:40:49.501Z,1003.6
2024-03-04T08:41:58.714Z,1003.6
2024-03-04T08:43:07.868Z,1003.6
2024-03-04T08:44:17.055Z,1003.6
2024-03-04T08:45:26.397Z,1003.6
2024-03-04T08:46:35.334Z,1003.6
2024-03-04T08:47:44.530Z,1003.6
2024-03-04T08:48:53.688Z,1003.6
2024-03-04T08:50:02.855Z,1003.6
2024-03-04T08:51:12.139Z,1003.7
2024-03-04T08:52:20.263Z,1003.7
2024-03-04T08:53:29.393Z,1003.7
2024-03-04T08:54:38.563Z,1003.7
2024-03-04T08:55:47.751Z,1003.7
2024-03-04T08:56:56.999Z,1003.7
2024-03-04T08:58:06.077Z,1003.7
2024-03-04T08:59:15.259Z,1003.7
2024-03-04T09:00:24.455Z,1003.7
2024-03-04T09:01:33.601Z,1003.7
2024-03-04T09:02:41.791Z,1003.7
2024-03-04T09:04:59.173Z,1003.7
2024-03-04T09:06:07.380Z,1003.7
2024-03-04T09:07:15.638Z,1003.7
2024-03-04T09:08:23.915Z,1003.6
2024-03-04T09:09:33.134Z,1003.7
2024-03-04T09:10:42.136Z,1003.7
2024-03-04T09:11:51.301Z,1003.6
2024-03-04T09:13:00.492Z,1003.6
2024-03-04T09:14:09.673Z,1003.6
2024-03-04T09:15:19.051Z,1003.6
2024-03-04T09:16:28.148Z,1003.6
2024-03-04T09:17:37.143Z,1003.6
2024-03-04T09:18:46.375Z,1003.6
2024-03-04T09:19:55.525Z,1003.6
2024-03-04T09:21:04.666Z,1003.6
2024-03-04T09:23:23.078Z,1003.6
2024-03-04T09:24:31.211Z,1003.7
2024-03-04T09:25:40.397Z,1003.6
2024-03-04T09:26:49.618Z,1003.7
2024-03-04T09:27:58.782Z,1003.7
2024-03-04T09:29:07.890Z,1003.7
2024-03-04T09:30:17.187Z,1003.7
2024-03-04T09:31:26.257Z,1003.6
2024-03-04T09:32:35.450Z,1003.6
2024-03-04T09:33:44.664Z,1003.7
2024-03-04T09:34:53.808Z,1003.7
2024-03-04T09:36:03.020Z,1003.7
2024-03-04T09:37:12.142Z,1003.7
2024-03-04T09:38:21.342Z,1003.7
2024-03-04T09:39:29.642Z,1003.7
2024-03-04T09:40:38.654Z,1003.8
2024-03-04T09:41:47.839Z,1003.7
2024-03-04T09:42:57.118Z,1003.7
2024-03-04T09:44:06.173Z,1003.7
2024-03-04T09:45:15.362Z,1003.7
2024-03-04T09:46:24.538Z,1003.8
2024-03-04T09:47:32.730Z,1003.8
2024-03-04T09:48:40.942Z,1003.8
2024-03-04T09:49:50.119Z,1003.8
2024-03-04T09:50:59.247Z,1003.8
2024-03-04T09:52:08.431Z,1003.8
2024-03-04T09:53:17.593Z,1003.8
2024-03-04T09:54:26.816Z,1003.8
2024-03-04T09:55:35.949Z,1003.8
2024-03-04T09:56:45.225Z,1003.8
2024-03-04T09:57:54.328Z,1003.8
2024-03-04T09:59:03.490Z,1003.8
2024-03-04T10:00:12.645Z,1003.8
2024-03-04T10:01:21.853Z,1003.9
2024-03-04T10:02:31.013Z,1003.9
2024-03-04T10:03:39.395Z,1003.9
2024-03-04T10:04:48.367Z,1003.9
2024-03-04T10:05:57.527Z,1003.8
2024-03-04T10:07:06.693Z,1003.9
2024-03-04T10:08:15.984Z,1003.9
2024-03-04T10:09:25.077Z,1003.9
2024-03-04T10:10:33.248Z,1003.9
2024-03-04T10:11:41.467Z,1003.9
2024-03-04T10:12:49.645Z,1004
2024-03-04T10:13:58.848Z,1004
2024-03-04T10:15:08.010Z,1004
2024-03-04T10:16:17.217Z,1004
2024-03-04T10:17:26.350Z,1004
2024-03-04T10:18:35.528Z,1004
2024-03-04T10:19:44.691Z,1004
2024-03-04T10:20:53.870Z,1004
2024-03-04T10:22:03.202Z,1004
2024-03-04T10:23:12.224Z,1004
2024-03-04T10:24:21.388Z,1004
2024-03-04T10:25:30.580Z,1004
2024-03-04T10:26:39.729Z,1004
2024-03-04T10:27:47.932Z,1004.1
2024-03-04T10:28:57.085Z,1004
2024-03-04T10:30:06.261Z,1004
2024-03-04T10:31:15.502Z,1004
2024-03-04T10:32:24.614Z,1004
2024-03-04T10:33:33.808Z,1004
2024-03-04T10:34:42.977Z,1004
2024-03-04T10:35:52.219Z,1004
2024-03-04T10:37:01.299Z,1004
2024-03-04T10:38:10.558Z,1004
2024-03-04T10:39:19.649Z,1004
2024-03-04T10:40:28.952Z,1004
2024-03-04T10:41:38.013Z,1004.1
2024-03-04T10:42:46.189Z,1004
2024-03-04T10:43:55.371Z,1004
2024-03-04T10:45:04.528Z,1004.1
2024-03-04T10:46:13.762Z,1004
2024-03-04T10:47:22.880Z,1004
2024-03-04T10:48:32.142Z,1004.1
2024-03-04T10:49:41.266Z,1004.1
2024-03-04T10:50:50.415Z,1004
2024-03-04T10:51:59.574Z,1004.1
2024-03-04T10:53:08.764Z,1004.1
2024-03-04T10:54:17.925Z,1004.2
2024-03-04T10:56:36.299Z,1004.2
2024-03-04T10:57:44.469Z,1004.3
2024-03-04T10:58:53.638Z,1004.2
2024-03-04T11:00:02.828Z,1004.2
2024-03-04T11:01:12.019Z,1004.2
2024-03-04T11:02:21.145Z,1004.2
2024-03-04T11:03:30.357Z,1004.2
2024-03-04T11:04:39.501Z,1004.3
2024-03-04T11:05:48.770Z,1004.3
2024-03-04T11:06:57.840Z,1004.3
2024-03-04T11:08:07.113Z,1004.3
2024-03-04T11:09:16.248Z,1004.3
2024-03-04T11:10:25.417Z,1004.3
2024-03-04T11:11:34.568Z,1004.3
2024-03-04T11:12:42.848Z,1004.3
2024-03-04T11:13:51.979Z,1004.3
2024-03-04T11:15:01.104Z,1004.3
2024-03-04T11:16:10.270Z,1004.2
2024-03-04T11:17:19.441Z,1004.3
2024-03-04T11:18:28.594Z,1004.2
2024-03-04T11:19:38.015Z,1004.3
2024-03-04T11:20:47.223Z,1004.3
2024-03-04T11:23:05.566Z,1004.4
2024-03-04T11:24:14.574Z,1004.3
2024-03-04T11:25:23.784Z,1004.4
2024-03-04T11:26:32.861Z,1004.4
2024-03-04T11:27:41.192Z,1004.4
2024-03-04T11:28:50.491Z,1004.4
2024-03-04T11:29:59.458Z,1004.3
2024-03-04T11:31:08.641Z,1004.3
2024-03-04T11:32:17.768Z,1004.3
2024-03-04T11:33:26.919Z,1004.4
2024-03-04T11:34:36.063Z,1004.4
2024-03-04T11:35:44.290Z,1004.4
2024-03-04T11:36:52.588Z,1004.4
2024-03-04T11:38:01.633Z,1004.4
2024-03-04T11:39:10.786Z,1004.3
2024-03-04T11:40:19.998Z,1004.4
2024-03-04T11:41:29.153Z,1004.4
2024-03-04T11:42:38.322Z,1004.4
2024-03-04T11:43:46.524Z,1004.4
2024-03-04T11:44:55.699Z,1004.4
2024-03-04T11:46:05.036Z,1004.4
2024-03-04T11:47:14.088Z,1004.4
2024-03-04T11:48:23.269Z,1004.4
2024-03-04T11:49:32.583Z,1004.4
2024-03-04T11:50:41.575Z,1004.4
2024-03-04T11:51:50.734Z,1004.4
2024-03-04T11:52:59.921Z,1004.4
2024-03-04T11:54:09.241Z,1004.4
2024-03-04T11:55:18.290Z,1004.4
2024-03-04T11:56:27.434Z,1004.4
2024-03-04T11:57:36.849Z,1004.4
2024-03-04T11:58:44.872Z,1004.4
2024-03-04T11:59:53.031Z,1004.5
2024-03-04T12:01:01.182Z,1004.4
2024-03-04T12:02:10.422Z,1004.5
2024-03-04T12:03:19.701Z,1004.5
2024-03-04T12:04:28.691Z,1004.4
2024-03-04T12:05:37.981Z,1004.4
2024-03-04T12:06:47.058Z,1004.4
2024-03-04T12:07:56.216Z,1004.5
2024-03-04T12:09:05.423Z,1004.5
2024-03-04T12:10:14.576Z,1004.5
2024-03-04T12:11:24.156Z,1004.5
2024-03-04T12:12:33.301Z,1004.5
2024-03-04T12:13:42.095Z,1004.5
2024-03-04T12:14:51.517Z,1004.5
2024-03-04T12:15:59.523Z,1004.5
2024-03-04T12:17:08.760Z,1004.4
2024-03-04T12:18:18.016Z,1004.5
2024-03-04T12:19:27.120Z,1004.5
2024-03-04T12:20:36.224Z,1004.5
2024-03-04T12:21:45.430Z,1004.5
2024-03-04T12:22:53.906Z,1004.5
2024-03-04T12:24:01.836Z,1004.5
2024-03-04T12:25:10.912Z,1004.5
2024-03-04T12:26:20.060Z,1004.5
2024-03-04T12:27:29.636Z,1004.5
2024-03-04T12:28:38.681Z,1004.5
2024-03-04T12:29:48.020Z,1004.4
2024-03-04T12:32:06.364Z,1004.5
2024-03-04T12:33:15.433Z,1004.4
2024-03-04T12:34:24.324Z,1004.4
2024-03-04T12:35:33.430Z,1004.5
2024-03-04T12:36:42.900Z,1004.5
2024-03-04T12:37:51.862Z,1004.5
2024-03-04T12:39:00.002Z,1004.5
2024-03-04T12:40:09.227Z,1004.5
2024-03-04T12:41:18.436Z,1004.5
2024-03-04T12:42:27.579Z,1004.4
2024-03-04T12:43:36.729Z,1004.4
2024-03-04T12:44:45.993Z,1004.5
2024-03-04T12:45:55.027Z,1004.5
2024-03-04T12:47:03.316Z,1004.5
2024-03-04T12:48:11.594Z,1004.5
2024-03-04T12:49:20.610Z,1004.6
2024-03-04T12:50:30.096Z,1004.6
2024-03-04T12:51:38.939Z,1004.7
2024-03-04T12:52:48.185Z,1004.6
2024-03-04T12:53:57.421Z,1004.6
2024-03-04T12:55:06.580Z,1004.6
2024-03-04T12:56:15.666Z,1004.6
2024-03-04T12:57:24.872Z,1004.6
2024-03-04T12:58:33.972Z,1004.7
2024-03-04T12:59:43.150Z,1004.7
2024-03-04T13:00:52.368Z,1004.6
2024-03-04T13:02:01.536Z,1004.7
2024-03-04T13:03:09.691Z,1004.7
2024-03-04T13:04:18.897Z,1004.7
2024-03-04T13:05:28.036Z,1004.7
2024-03-04T13:06:37.273Z,1004.6
2024-03-04T13:07:46.500Z,1004.7
2024-03-04T13:08:55.601Z,1004.7
2024-03-04T13:10:03.781Z,1004.7
2024-03-04T13:11:11.961Z,1004.7
2024-03-04T13:12:21.326Z,1004.7
2024-03-04T13:13:30.302Z,1004.7
2024-03-04T13:14:39.531Z,1004.7
2024-03-04T13:15:48.878Z,1004.7
2024-03-04T13:16:57.959Z,1004.7
2024-03-04T13:18:07.027Z,1004.7
2024-03-04T13:19:16.173Z,1004.7
2024-03-04T13:20:25.411Z,1004.7
2024-03-04T13:21:34.744Z,1004.8
2024-03-04T13:22:43.685Z,1004.7
2024-03-04T13:23:52.901Z,1004.7
2024-03-04T13:25:02.039Z,1004.7
2024-03-04T13:26:10.250Z,1004.7
2024-03-04T13:27:19.489Z,1004.7
2024-03-04T13:28:28.672Z,1004.7
2024-03-04T13:29:37.799Z,1004.7
2024-03-04T13:30:47.041Z,1004.7
2024-03-04T13:31:56.096Z,1004.7
2024-03-04T13:33:05.279Z,1004.7
2024-03-04T13:34:14.435Z,1004.7
2024-03-04T13:35:23.620Z,1004.7
2024-03-04T13:36:32.824Z,1004.8
2024-03-04T13:37:42.119Z,1004.7
2024-03-04T13:38:51.160Z,1004.7
2024-03-04T13:41:09.496Z,1004.7
2024-03-04T13:42:17.688Z,1004.7
2024-03-04T13:43:25.994Z,1004.7
2024-03-04T13:44:34.074Z,1004.7
2024-03-04T13:45:43.298Z,1004.7
2024-03-04T13:46:52.429Z,1004.8
2024-03-04T13:48:01.600Z,1004.7
2024-03-04T13:49:10.812Z,1004.7
2024-03-04T13:50:19.966Z,1004.8
2024-03-04T13:51:29.126Z,1004.7
2024-03-04T13:52:38.291Z,1004.7
2024-03-04T13:53:47.466Z,1004.7
2024-03-04T13:54:56.673Z,1004.7
2024-03-04T13:56:05.856Z,1004.8
2024-03-04T13:57:15.041Z,1004.7
2024-03-04T13:58:24.188Z,1004.7
2024-03-04T13:59:32.372Z,1004.7
2024-03-04T14:00:41.572Z,1004.7
2024-03-04T14:01:50.893Z,1004.7
2024-03-04T14:02:59.878Z,1004.7
2024-03-04T14:04:09.164Z,1004.7
2024-03-04T14:05:18.369Z,1004.7
2024-03-04T14:06:26.443Z,1004.7
2024-03-04T14:07:34.648Z,1004.7
2024-03-04T14:08:42.823Z,1004.7
2024-03-04T14:09:52.030Z,1004.7
2024-03-04T14:11:01.198Z,1004.7
2024-03-04T14:12:10.410Z,1004.7
2024-03-04T14:13:19.579Z,1004.8
2024-03-04T14:14:28.687Z,1004.7
2024-03-04T14:15:38.014Z,1004.8
2024-03-04T14:16:47.062Z,1004.7
2024-03-04T14:17:56.290Z,1004.7
2024-03-04T14:19:05.469Z,1004.7
2024-03-04T14:20:14.624Z,1004.7
2024-03-04T14:21:23.810Z,1004.7
2024-03-04T14:22:32.908Z,1004.8
2024-03-04T14:23:41.151Z,1004.7
2024-03-04T14:24:50.335Z,1004.7
2024-03-04T14:25:59.471Z,1004.7
2024-03-04T14:27:08.603Z,1004.7
2024-03-04T14:28:17.828Z,1004.7
2024-03-04T14:29:26.946Z,1004.7
2024-03-04T14:30:36.220Z,1004.7
2024-03-04T14:31:45.335Z,1004.6
2024-03-04T14:32:54.809Z,1004.7
2024-03-04T14:34:03.862Z,1004.7
2024-03-04T14:35:12.858Z,1004.7
2024-03-04T14:36:22.058Z,1004.7
2024-03-04T14:37:31.214Z,1004.6
2024-03-04T14:38:39.405Z,1004.6
2024-03-04T14:39:48.553Z,1004.6
2024-03-04T14:40:57.749Z,1004.6
2024-03-04T14:42:07.007Z,1004.6
2024-03-04T14:43:16.129Z,1004.6
2024-03-04T14:44:25.288Z,1004.6
2024-03-04T14:45:34.424Z,1004.6