createdAt,value
2018-11-20T00:03:21.514Z,18.57
2018-11-20T00:34:37.375Z,21.20
2018-11-20T00:44:43.311Z,24.10
2018-11-20T00:55:29.031Z,23.33
2018-11-20T01:06:11.694Z,19.87
2018-11-20T01:11:47.430Z,21.93
2018-11-20T01:17:20.160Z,22.97
2018-11-20T01:27:46.413Z,25.07
2018-11-20T01:43:04.680Z,22.53
2018-11-20T02:14:24.421Z,29.63
2018-11-20T02:30:21.547Z,32.33
2018-11-20T02:35:45.096Z,27.10
2018-11-20T02:41:14.298Z,31.37
2018-11-20T03:08:46.115Z,31.70
2018-11-20T03:14:12.188Z,29.03
2018-11-20T03:19:38.984Z,30.50
2018-11-20T03:40:32.221Z,30.67
2018-11-20T04:01:16.690Z,30.27
2018-11-20T04:11:23.318Z,31.00
2018-11-20T04:32:22.722Z,23.23
2018-11-20T04:37:52.186Z,29.03
2018-11-20T04:43:08.005Z,30.67
2018-11-20T04:58:27.646Z,27.43
2018-11-20T05:14:32.985Z,29.30
2018-11-20T05:24:39.611Z,31.60
2018-11-20T06:11:15.360Z,27.53
2018-11-20T06:47:29.613Z,34.03
2018-11-20T06:57:39.223Z,29.97
2018-11-20T07:13:48.643Z,32.03
2018-11-20T07:23:58.226Z,33.83
2018-11-20T07:39:26.041Z,28.40
2018-11-20T07:49:40.469Z,32.40
2018-11-20T07:59:56.955Z,32.10
2018-11-20T08:10:13.129Z,34.67
2018-11-20T08:51:33.857Z,30.93
2018-11-20T08:58:59.832Z,31.93
2018-11-20T09:04:37.438Z,31.87
2018-11-20T09:10:02.411Z,33.80
2018-11-20T09:15:45.518Z,30.47
2018-11-20T09:21:11.529Z,28.00
2018-11-20T09:26:32.955Z,32.73
2018-11-20T09:32:14.684Z,32.23
2018-11-20T09:37:55.828Z,29.20
2018-11-20T09:43:09.022Z,31.77
2018-11-20T09:48:47.009Z,31.57
2018-11-20T09:54:18.609Z,31.13
2018-11-20T09:59:59.692Z,35.03
2018-11-20T10:06:14.140Z,33.57
2018-11-20T10:11:45.696Z,30.77
2018-11-20T10:17:07.221Z,36.63
2018-11-20T10:22:41.123Z,30.87
2018-11-20T10:28:02.884Z,30.17
2018-11-20T10:34:03.213Z,33.10
2018-11-20T10:39:31.735Z,33.83
2018-11-20T10:44:53.252Z,33.07
2018-11-20T10:50:15.176Z,33.20
2018-11-20T10:55:36.711Z,35.63
2018-11-20T11:00:58.531Z,27.43
2018-11-20T11:06:42.553Z,30.20
2018-11-20T11:12:04.721Z,31.87
2018-11-20T11:17:17.351Z,32.27
2018-11-20T11:22:43.293Z,31.83
2018-11-20T11:28:24.126Z,35.37
2018-11-20T11:33:52.662Z,35.20
2018-11-20T11:39:13.977Z,32.93
2018-11-20T11:44:46.043Z,33.17
2018-11-20T11:50:11.383Z,33.13
2018-11-20T11:55:42.981Z,35.37
2018-11-20T12:01:04.883Z,32.67
2018-11-20T12:06:27.503Z,35.37
2018-11-20T12:17:09.662Z,35.17
2018-11-20T12:22:37.591Z,31.07
2018-11-20T12:28:00.311Z,34.87
2018-11-20T12:33:28.475Z,34.23
2018-11-20T12:38:57.221Z,36.23
2018-11-20T12:44:20.184Z,34.93
2018-11-20T12:50:19.942Z,34.83
2018-11-20T12:55:45.578Z,34.33
2018-11-20T13:01:12.245Z,34.27
2018-11-20T13:06:50.044Z,35.03
2018-11-20T13:12:22.412Z,33.93
2018-11-20T13:17:57.284Z,36.40
2018-11-20T13:23:20.992Z,38.17
2018-11-20T13:28:43.693Z,34.20
2018-11-20T13:34:00.000Z,36.17
2018-11-20T13:39:42.640Z,36.63
2018-11-20T13:45:18.543Z,35.13
2018-11-20T13:50:42.037Z,33.90
2018-11-20T13:56:16.705Z,32.47
2018-11-20T14:01:38.497Z,26.13
2018-11-20T14:06:59.930Z,30.97
2018-11-20T14:12:31.476Z,27.00
2018-11-20T14:17:52.692Z,22.87
2018-11-20T14:23:24.270Z,26.77
2018-11-20T14:28:40.292Z,21.30
2018-11-20T14:34:20.496Z,19.93
2018-11-20T14:39:46.113Z,21.37
2018-11-20T14:45:07.202Z,21.00
2018-11-20T14:50:28.654Z,19.10
2018-11-20T14:56:03.583Z,18.90
2018-11-20T15:01:25.027Z,16.93
2018-11-20T15:06:46.581Z,16.90
2018-11-20T15:12:11.648Z,20.70
2018-11-20T15:17:41.635Z,19.53
2018-11-20T15:23:04.422Z,22.17
2018-11-20T15:28:27.873Z,19.37
2018-11-20T15:33:50.103Z,18.77
2018-11-20T15:39:04.380Z,18.83
2018-11-20T15:44:34.931Z,22.87
2018-11-20T15:49:56.093Z,25.93
2018-11-20T15:55:23.549Z,18.47
2018-11-20T16:00:55.335Z,28.70
2018-11-20T16:06:13.346Z,23.13
2018-11-20T16:11:46.594Z,22.40
2018-11-20T16:17:16.808Z,27.83
2018-11-20T16:22:31.625Z,20.70
2018-11-20T16:27:57.597Z,22.37
2018-11-20T16:33:29.369Z,22.13
2018-11-20T16:39:04.292Z,17.37
2018-11-20T16:44:25.846Z,25.73
2018-11-20T16:49:48.053Z,24.53
2018-11-20T16:55:10.185Z,19.33
2018-11-20T17:00:48.468Z,20.57
2018-11-20T17:06:20.384Z,20.33
2018-11-20T17:11:45.703Z,22.20
2018-11-20T17:17:10.893Z,18.90
2018-11-20T17:22:32.228Z,20.87
2018-11-20T17:27:53.706Z,18.83
2018-11-20T17:33:15.206Z,24.73
2018-11-20T17:38:37.473Z,20.57
2018-11-20T17:44:21.556Z,20.67
2018-11-20T17:49:59.608Z,22.03
2018-11-20T17:55:22.338Z,23.00
2018-11-20T18:00:57.220Z,19.73
2018-11-20T18:06:20.869Z,21.73
2018-11-20T18:11:52.968Z,22.63
2018-11-20T18:17:21.157Z,23.00
2018-11-20T18:22:35.702Z,22.67
2018-11-20T18:28:09.745Z,22.27
2018-11-20T18:33:38.164Z,25.37
2018-11-20T18:39:20.629Z,24.67
2018-11-20T18:44:42.327Z,23.07
2018-11-20T18:50:23.198Z,21.77
2018-11-20T18:55:35.431Z,26.50
2018-11-20T19:00:56.769Z,23.33
2018-11-20T19:06:22.004Z,27.33
2018-11-20T19:11:41.498Z,30.07
2018-11-20T19:17:16.032Z,24.13
2018-11-20T19:22:37.580Z,27.47
2018-11-20T19:28:06.279Z,27.13
2018-11-20T19:33:36.438Z,27.00
2018-11-20T19:39:15.583Z,29.63
2018-11-20T19:44:36.955Z,25.27
2018-11-20T19:50:00.704Z,26.03
2018-11-20T19:55:41.837Z,24.33
2018-11-20T20:01:03.563Z,24.73
2018-11-20T20:06:31.094Z,27.43
2018-11-20T20:11:56.431Z,24.90
2018-11-20T20:17:37.273Z,28.17
2018-11-20T20:23:00.498Z,31.10
2018-11-20T20:28:38.605Z,28.33
2018-11-20T20:34:07.040Z,33.97
2018-11-20T20:39:45.580Z,30.23
2018-11-20T20:45:20.237Z,24.67
2018-11-20T20:50:46.426Z,29.23
2018-11-20T20:55:59.291Z,28.17
2018-11-20T21:01:24.445Z,32.23
2018-11-20T21:06:54.370Z,30.27
2018-11-20T21:12:16.131Z,27.93
2018-11-20T21:17:42.891Z,27.50
2018-11-20T21:23:08.290Z,30.77
2018-11-20T21:28:30.214Z,28.20
2018-11-20T21:33:44.737Z,30.30
2018-11-20T21:39:22.670Z,27.60
2018-11-20T21:44:49.743Z,29.10
2018-11-20T21:50:14.279Z,25.80
2018-11-20T21:55:40.003Z,31.03
2018-11-20T22:01:15.050Z,32.80
2018-11-20T22:06:36.368Z,26.27
2018-11-20T22:12:14.282Z,26.10
2018-11-20T22:17:35.522Z,30.73
2018-11-20T22:23:05.373Z,29.03
2018-11-20T22:28:27.595Z,29.43
2018-11-20T22:33:39.911Z,29.60
2018-11-20T22:38:59.078Z,27.13
2018-11-20T22:44:30.848Z,25.60
2018-11-20T22:49:49.419Z,31.50
2018-11-20T22:55:09.363Z,28.67
2018-11-20T23:00:38.340Z,30.80
2018-11-20T23:05:53.141Z,28.70
2018-11-20T23:10:56.906Z,30.60
2018-11-20T23:16:00.803Z,27.50
2018-11-20T23:21:05.311Z,29.40
2018-11-20T23:26:08.904Z,30.20
2018-11-20T23:31:12.660Z,29.40
2018-11-20T23:36:16.380Z,31.20
2018-11-20T23:41:20.116Z,30.33
2018-11-20T23:46:24.095Z,31.00
2018-11-20T23:51:27.673Z,28.47
2018-11-20T23:56:34.410Z,30.93
