createdAt,value
2018-11-11T00:02:07.444Z,12.20
2018-11-11T00:04:35.552Z,12.20
2018-11-11T00:07:03.550Z,12.20
2018-11-11T00:09:31.547Z,12.20
2018-11-11T00:11:59.514Z,12.20
2018-11-11T00:14:27.683Z,12.20
2018-11-11T00:16:55.713Z,12.20
2018-11-11T00:19:23.720Z,12.20
2018-11-11T00:21:51.846Z,12.20
2018-11-11T00:24:19.736Z,12.20
2018-11-11T00:26:47.733Z,12.30
2018-11-11T00:29:15.798Z,12.20
2018-11-11T00:31:43.873Z,12.30
2018-11-11T00:34:11.852Z,12.30
2018-11-11T00:36:39.908Z,12.20
2018-11-11T00:39:09.470Z,12.30
2018-11-11T00:41:37.494Z,12.30
2018-11-11T00:44:05.738Z,12.30
2018-11-11T00:46:33.704Z,12.30
2018-11-11T00:49:01.755Z,12.30
2018-11-11T00:51:29.732Z,12.20
2018-11-11T00:53:57.748Z,12.20
2018-11-11T00:56:25.796Z,12.20
2018-11-11T00:58:53.894Z,12.20
2018-11-11T01:01:21.972Z,12.20
2018-11-11T01:03:50.045Z,12.20
2018-11-11T01:06:18.054Z,12.20
2018-11-11T01:08:46.042Z,12.20
2018-11-11T01:11:14.127Z,12.30
2018-11-11T01:13:42.204Z,12.30
2018-11-11T01:16:10.231Z,12.20
2018-11-11T01:18:38.307Z,12.20
2018-11-11T01:21:06.293Z,12.20
2018-11-11T01:23:34.309Z,12.20
2018-11-11T01:26:02.473Z,12.20
2018-11-11T01:28:30.633Z,12.20
2018-11-11T01:30:58.612Z,12.20
2018-11-11T01:33:26.647Z,12.10
2018-11-11T01:35:54.642Z,12.20
2018-11-11T01:38:22.736Z,12.10
2018-11-11T01:40:50.771Z,12.20
2018-11-11T01:43:18.764Z,12.20
2018-11-11T01:45:46.745Z,12.20
2018-11-11T01:48:14.769Z,12.20
2018-11-11T01:50:42.784Z,12.20
2018-11-11T01:53:10.822Z,12.30
2018-11-11T01:55:38.819Z,12.30
2018-11-11T01:58:06.860Z,12.30
2018-11-11T02:00:34.912Z,12.40
2018-11-11T02:03:02.929Z,12.40
2018-11-11T02:05:30.953Z,12.40
2018-11-11T02:07:58.992Z,12.40
2018-11-11T02:10:27.013Z,12.40
2018-11-11T02:12:55.019Z,12.40
2018-11-11T02:15:23.001Z,12.40
2018-11-11T02:17:51.056Z,12.40
2018-11-11T02:20:20.037Z,12.40
2018-11-11T02:22:49.113Z,12.40
2018-11-11T02:25:17.178Z,12.40
2018-11-11T02:27:45.754Z,12.40
2018-11-11T02:30:16.109Z,12.40
2018-11-11T02:32:44.581Z,12.30
2018-11-11T02:35:12.701Z,12.30
2018-11-11T02:37:40.808Z,12.30
2018-11-11T02:40:11.150Z,12.30
2018-11-11T02:42:39.148Z,12.30
2018-11-11T02:45:08.805Z,12.30
2018-11-11T02:47:37.303Z,12.30
2018-11-11T02:50:06.632Z,12.30
2018-11-11T02:52:34.680Z,12.30
2018-11-11T02:55:02.708Z,12.30
2018-11-11T02:57:30.751Z,12.30
2018-11-11T02:59:58.769Z,12.30
2018-11-11T03:02:26.793Z,12.30
2018-11-11T03:04:54.792Z,12.40
2018-11-11T03:07:22.817Z,12.40
2018-11-11T03:09:50.858Z,12.40
2018-11-11T03:12:18.929Z,12.40
2018-11-11T03:14:46.999Z,12.40
2018-11-11T03:17:15.003Z,12.40
2018-11-11T03:19:43.042Z,12.30
2018-11-11T03:22:11.016Z,12.30
2018-11-11T03:24:39.096Z,12.30
2018-11-11T03:27:07.100Z,12.30
2018-11-11T03:29:35.583Z,12.20
2018-11-11T03:32:03.599Z,12.20
2018-11-11T03:34:31.588Z,12.20
2018-11-11T03:36:59.649Z,12.20
2018-11-11T03:39:27.640Z,12.10
2018-11-11T03:41:55.653Z,12.10
2018-11-11T03:44:23.700Z,12.10
2018-11-11T03:46:51.726Z,12.10
2018-11-11T03:49:19.826Z,12.10
2018-11-11T03:51:47.856Z,12.10
2018-11-11T03:54:15.894Z,12.00
2018-11-11T03:56:43.923Z,12.00
2018-11-11T03:59:11.960Z,12.00
2018-11-11T04:01:40.003Z,12.00
2018-11-11T04:04:08.025Z,12.00
2018-11-11T04:06:36.080Z,11.90
2018-11-11T04:09:08.879Z,11.90
2018-11-11T04:11:36.982Z,11.90
2018-11-11T04:14:05.040Z,11.90
2018-11-11T04:16:33.081Z,11.80
2018-11-11T04:19:01.109Z,11.80
2018-11-11T04:21:29.133Z,11.80
2018-11-11T04:23:57.112Z,11.80
2018-11-11T04:26:25.132Z,11.70
2018-11-11T04:28:53.132Z,11.70
2018-11-11T04:31:21.171Z,11.70
2018-11-11T04:33:49.162Z,11.70
2018-11-11T04:36:17.296Z,11.70
2018-11-11T04:38:45.324Z,11.70
2018-11-11T04:41:13.395Z,11.60
2018-11-11T04:43:41.405Z,11.60
2018-11-11T04:46:09.439Z,11.60
2018-11-11T04:48:37.447Z,11.60
2018-11-11T04:51:05.452Z,11.60
2018-11-11T04:53:33.471Z,11.60
2018-11-11T04:56:01.490Z,11.60
2018-11-11T04:58:29.485Z,11.60
2018-11-11T05:00:57.460Z,11.50
2018-11-11T05:03:25.534Z,11.50
2018-11-11T05:05:53.596Z,11.50
2018-11-11T05:08:21.699Z,11.50
2018-11-11T05:10:49.708Z,11.50
2018-11-11T05:13:17.717Z,11.50
2018-11-11T05:15:45.693Z,11.40
2018-11-11T05:18:13.687Z,11.40
2018-11-11T05:20:41.759Z,11.40
2018-11-11T05:23:09.764Z,11.40
2018-11-11T05:25:37.805Z,11.40
2018-11-11T05:28:05.825Z,11.30
2018-11-11T05:30:33.796Z,11.20
2018-11-11T05:33:01.794Z,11.30
2018-11-11T05:35:29.760Z,11.30
2018-11-11T05:37:57.804Z,11.30
2018-11-11T05:40:25.801Z,11.20
2018-11-11T05:42:53.795Z,11.30
2018-11-11T05:45:21.812Z,11.30
2018-11-11T05:47:49.789Z,11.30
2018-11-11T05:50:17.801Z,11.20
2018-11-11T05:52:46.805Z,11.30
2018-11-11T05:55:14.793Z,11.30
2018-11-11T05:57:42.815Z,11.30
2018-11-11T06:00:14.986Z,11.30
2018-11-11T06:02:43.298Z,11.40
2018-11-11T06:05:12.597Z,11.40
2018-11-11T06:07:40.608Z,11.50
2018-11-11T06:10:15.252Z,11.50
2018-11-11T06:12:43.220Z,11.50
2018-11-11T06:15:12.216Z,11.60
2018-11-11T06:17:40.205Z,11.60
2018-11-11T06:20:10.761Z,11.60
2018-11-11T06:22:38.790Z,11.60
2018-11-11T06:25:06.810Z,11.70
2018-11-11T06:27:34.854Z,11.70
2018-11-11T06:30:02.745Z,11.70
2018-11-11T06:32:30.699Z,11.70
2018-11-11T06:34:58.692Z,11.80
2018-11-11T06:37:26.649Z,11.80
2018-11-11T06:39:54.620Z,11.70
2018-11-11T06:42:22.600Z,11.80
2018-11-11T06:44:50.561Z,11.80
2018-11-11T06:47:18.583Z,11.80
2018-11-11T06:49:46.646Z,11.90
2018-11-11T06:52:14.597Z,11.80
2018-11-11T06:54:42.705Z,11.80
2018-11-11T06:57:10.689Z,11.80
2018-11-11T06:59:38.664Z,11.80
2018-11-11T07:02:06.695Z,11.80
2018-11-11T07:04:34.703Z,11.80
2018-11-11T07:07:02.678Z,11.80
2018-11-11T07:09:30.657Z,11.80
2018-11-11T07:11:58.776Z,11.80
2018-11-11T07:14:26.834Z,11.80
2018-11-11T07:16:54.812Z,11.80
2018-11-11T07:19:22.813Z,11.80
2018-11-11T07:21:50.809Z,11.80
2018-11-11T07:24:18.837Z,11.80
2018-11-11T07:26:46.746Z,11.80
2018-11-11T07:29:14.715Z,11.80
2018-11-11T07:31:42.683Z,11.80
2018-11-11T07:34:10.677Z,11.80
2018-11-11T07:36:38.622Z,11.90
2018-11-11T07:39:09.680Z,11.80
2018-11-11T07:41:37.645Z,11.90
2018-11-11T07:44:05.626Z,12.00
2018-11-11T07:46:33.568Z,12.00
2018-11-11T07:49:01.521Z,11.90
2018-11-11T07:51:29.515Z,12.00
2018-11-11T07:53:57.476Z,11.90
2018-11-11T07:56:25.449Z,11.90
2018-11-11T07:58:53.462Z,12.00
2018-11-11T08:01:22.991Z,11.90
2018-11-11T08:03:50.900Z,12.00
2018-11-11T08:06:19.153Z,12.00
2018-11-11T08:08:47.156Z,12.00
2018-11-11T08:11:26.885Z,12.00
2018-11-11T08:13:54.868Z,12.10
2018-11-11T08:16:22.821Z,12.10
2018-11-11T08:18:50.788Z,12.10
2018-11-11T08:21:18.757Z,12.00
2018-11-11T08:23:46.725Z,12.10
2018-11-11T08:26:14.704Z,12.10
2018-11-11T08:28:42.688Z,12.20
2018-11-11T08:31:10.685Z,12.20
2018-11-11T08:33:38.647Z,12.20
2018-11-11T08:36:06.688Z,12.30
2018-11-11T08:38:34.661Z,12.30
2018-11-11T08:41:02.863Z,12.40
2018-11-11T08:43:31.124Z,12.30
2018-11-11T08:45:59.088Z,12.30
2018-11-11T08:48:27.045Z,12.30
2018-11-11T08:50:55.116Z,12.30
2018-11-11T08:53:23.168Z,12.30
2018-11-11T08:55:51.188Z,12.30
2018-11-11T08:58:19.129Z,12.20
2018-11-11T09:00:47.102Z,12.20
2018-11-11T09:03:15.051Z,12.20
2018-11-11T09:05:43.037Z,12.20
2018-11-11T09:08:11.008Z,12.20
2018-11-11T09:10:38.981Z,12.20
2018-11-11T09:13:07.359Z,12.20
2018-11-11T09:15:35.404Z,12.30
2018-11-11T09:18:03.384Z,12.30
2018-11-11T09:20:31.372Z,12.20
2018-11-11T09:22:59.342Z,12.40
2018-11-11T09:25:27.352Z,12.40
2018-11-11T09:27:55.331Z,12.50
2018-11-11T09:30:23.414Z,12.50
2018-11-11T09:32:51.297Z,12.60
2018-11-11T09:35:19.417Z,12.60
2018-11-11T09:37:47.462Z,12.60
2018-11-11T09:40:15.444Z,12.60
2018-11-11T09:42:43.524Z,12.60
2018-11-11T09:45:13.036Z,12.60
2018-11-11T09:47:41.180Z,12.70
2018-11-11T09:50:11.317Z,12.60
2018-11-11T09:52:39.491Z,12.70
2018-11-11T09:55:08.244Z,12.60
2018-11-11T09:57:37.125Z,12.60
2018-11-11T10:00:08.348Z,12.70
2018-11-11T10:02:36.539Z,12.80
2018-11-11T10:05:10.292Z,12.80
2018-11-11T10:07:43.661Z,12.80
2018-11-11T10:10:16.747Z,12.80
2018-11-11T10:12:49.122Z,13.00
2018-11-11T10:17:25.521Z,12.90
2018-11-11T10:22:03.820Z,12.90
2018-11-11T10:24:38.912Z,12.90
2018-11-11T10:27:18.513Z,13.00
2018-11-11T10:29:51.983Z,13.20
2018-11-11T10:32:36.372Z,13.30
2018-11-11T10:35:25.725Z,13.40
2018-11-11T10:37:58.995Z,13.40
2018-11-11T10:40:32.405Z,13.40
2018-11-11T10:44:04.727Z,13.40
2018-11-11T10:46:38.202Z,13.50
2018-11-11T10:49:07.955Z,13.60
2018-11-11T10:51:36.268Z,13.50
2018-11-11T10:54:04.895Z,13.50
2018-11-11T10:56:32.833Z,13.50
2018-11-11T10:59:00.789Z,13.40
2018-11-11T11:01:34.329Z,13.40
2018-11-11T11:04:03.032Z,13.40
2018-11-11T11:06:37.025Z,13.60
2018-11-11T11:09:10.324Z,13.60
2018-11-11T11:11:38.325Z,14.70
2018-11-11T11:14:06.499Z,14.40
2018-11-11T11:16:34.500Z,14.00
2018-11-11T11:19:02.453Z,13.80
2018-11-11T11:21:30.496Z,14.90
2018-11-11T11:23:58.503Z,16.90
2018-11-11T11:26:26.577Z,17.70
2018-11-11T11:28:54.643Z,18.60
2018-11-11T11:31:22.822Z,18.90
2018-11-11T11:33:50.967Z,18.80
2018-11-11T11:36:18.972Z,18.80
2018-11-11T11:38:47.132Z,19.70
2018-11-11T11:41:15.155Z,20.10
2018-11-11T11:43:43.112Z,20.50
2018-11-11T11:46:11.180Z,19.60
2018-11-11T11:48:39.153Z,19.80
2018-11-11T11:51:07.176Z,19.80
2018-11-11T11:53:35.145Z,19.00
2018-11-11T11:56:03.193Z,19.40
2018-11-11T11:58:31.794Z,19.30
2018-11-11T12:00:59.832Z,19.30
2018-11-11T12:03:27.885Z,20.10
2018-11-11T12:05:55.871Z,19.00
2018-11-11T12:08:23.945Z,17.90
2018-11-11T12:10:51.924Z,17.60
2018-11-11T12:13:19.958Z,16.80
2018-11-11T12:15:47.956Z,16.30
2018-11-11T12:18:15.997Z,16.20
2018-11-11T12:20:44.091Z,16.00
2018-11-11T12:23:12.417Z,16.00
2018-11-11T12:25:40.749Z,15.60
2018-11-11T12:28:09.056Z,15.60
2018-11-11T12:30:37.258Z,15.60
2018-11-11T12:33:05.658Z,15.60
2018-11-11T12:35:33.636Z,15.70
2018-11-11T12:38:02.241Z,15.40
2018-11-11T12:40:30.291Z,15.40
2018-11-11T12:42:58.484Z,15.40
2018-11-11T12:45:26.424Z,15.30
2018-11-11T12:47:54.500Z,15.40
2018-11-11T12:50:22.504Z,15.20
2018-11-11T12:52:50.517Z,15.10
2018-11-11T12:55:18.662Z,15.10
2018-11-11T12:57:46.578Z,15.10
2018-11-11T13:00:15.280Z,15.00
2018-11-11T13:02:43.281Z,15.10
2018-11-11T13:05:11.594Z,15.10
2018-11-11T13:07:40.104Z,15.10
2018-11-11T13:10:11.236Z,15.10
2018-11-11T13:12:39.651Z,15.00
2018-11-11T13:15:08.712Z,14.90
2018-11-11T13:17:36.884Z,14.90
2018-11-11T13:20:06.749Z,15.00
2018-11-11T13:22:34.799Z,15.00
2018-11-11T13:25:02.833Z,15.10
2018-11-11T13:27:31.115Z,15.10
2018-11-11T13:29:59.500Z,15.30
2018-11-11T13:32:27.594Z,15.30
2018-11-11T13:34:55.609Z,15.20
2018-11-11T13:37:23.708Z,15.10
2018-11-11T13:39:51.661Z,15.00
2018-11-11T13:42:19.787Z,15.00
2018-11-11T13:44:47.744Z,14.90
2018-11-11T13:47:15.886Z,14.90
2018-11-11T13:49:43.857Z,15.00
2018-11-11T13:52:11.920Z,15.00
2018-11-11T13:54:39.906Z,15.00
2018-11-11T13:57:08.408Z,15.00
2018-11-11T13:59:36.506Z,14.90
2018-11-11T14:02:04.806Z,14.90
2018-11-11T14:04:32.889Z,14.80
2018-11-11T14:07:01.480Z,14.80
2018-11-11T14:09:29.642Z,14.80
2018-11-11T14:11:57.600Z,14.90
2018-11-11T14:14:25.715Z,14.80
2018-11-11T14:16:53.668Z,14.90
2018-11-11T14:19:21.989Z,14.80
2018-11-11T14:21:49.669Z,14.80
2018-11-11T14:24:17.668Z,14.70
2018-11-11T14:26:45.917Z,14.70
2018-11-11T14:29:13.730Z,14.70
2018-11-11T14:31:41.680Z,14.70
2018-11-11T14:34:09.717Z,14.70
2018-11-11T14:36:37.732Z,14.70
2018-11-11T14:39:09.670Z,14.60
2018-11-11T14:41:37.948Z,14.60
2018-11-11T14:44:06.237Z,14.70
2018-11-11T14:46:34.290Z,14.60
2018-11-11T14:49:02.396Z,14.50
2018-11-11T14:51:30.319Z,14.50
2018-11-11T14:53:58.412Z,14.50
2018-11-11T14:56:26.363Z,14.40
2018-11-11T14:58:54.485Z,14.50
2018-11-11T15:01:22.320Z,14.50
2018-11-11T15:03:50.321Z,14.40
2018-11-11T15:06:18.353Z,14.40
2018-11-11T15:08:46.352Z,14.40
2018-11-11T15:11:14.344Z,14.40
2018-11-11T15:13:42.364Z,14.40
2018-11-11T15:16:10.324Z,14.40
2018-11-11T15:18:38.324Z,14.40
2018-11-11T15:21:06.409Z,14.30
2018-11-11T15:23:34.369Z,14.30
2018-11-11T15:26:02.341Z,14.30
2018-11-11T15:28:30.355Z,14.30
2018-11-11T15:30:58.591Z,14.30
2018-11-11T15:33:26.439Z,14.30
2018-11-11T15:35:55.144Z,14.30
2018-11-11T15:38:23.378Z,14.30
2018-11-11T15:40:51.352Z,14.20
2018-11-11T15:43:19.314Z,14.20
2018-11-11T15:45:47.308Z,14.20
2018-11-11T15:48:15.457Z,14.20
2018-11-11T15:50:43.544Z,14.10
2018-11-11T15:53:11.627Z,14.10
2018-11-11T15:55:40.205Z,14.10
2018-11-11T15:58:08.222Z,14.10
2018-11-11T16:00:37.881Z,14.10
2018-11-11T16:03:05.903Z,14.10
2018-11-11T16:05:33.905Z,14.10
2018-11-11T16:08:02.289Z,14.10
2018-11-11T16:10:31.426Z,14.10
2018-11-11T16:12:59.664Z,14.10
2018-11-11T16:15:30.232Z,14.10
2018-11-11T16:17:59.996Z,14.10
2018-11-11T16:20:28.820Z,14.10
2018-11-11T16:22:57.774Z,14.20
2018-11-11T16:25:25.817Z,14.20
2018-11-11T16:27:53.826Z,14.20
2018-11-11T16:30:24.005Z,14.30
2018-11-11T16:32:52.721Z,14.20
2018-11-11T16:35:22.033Z,14.20
2018-11-11T16:37:50.047Z,14.30
2018-11-11T16:40:20.398Z,14.30
2018-11-11T16:42:48.984Z,14.30
2018-11-11T16:45:20.129Z,14.30
2018-11-11T16:47:48.284Z,14.30
2018-11-11T16:50:18.539Z,14.30
2018-11-11T16:52:47.168Z,14.40
2018-11-11T16:55:36.132Z,14.30
2018-11-11T16:58:04.268Z,14.30
2018-11-11T17:00:33.972Z,14.30
2018-11-11T17:03:02.865Z,14.30
2018-11-11T17:05:32.388Z,14.30
2018-11-11T17:08:00.413Z,14.30
2018-11-11T17:10:29.650Z,14.40
2018-11-11T17:12:59.067Z,14.30
2018-11-11T17:15:28.351Z,14.30
2018-11-11T17:17:56.435Z,14.40
2018-11-11T17:20:25.241Z,14.40
2018-11-11T17:22:54.321Z,14.40
2018-11-11T17:25:23.286Z,14.40
2018-11-11T17:27:51.396Z,14.40
2018-11-11T17:30:20.732Z,14.40
2018-11-11T17:32:49.952Z,14.40
2018-11-11T17:35:17.875Z,14.40
2018-11-11T17:37:46.184Z,14.40
2018-11-11T17:40:16.464Z,14.40
2018-11-11T17:42:45.728Z,14.40
2018-11-11T17:45:14.179Z,14.30
2018-11-11T17:47:42.963Z,14.40
2018-11-11T17:50:13.498Z,14.40
2018-11-11T17:52:41.695Z,14.30
2018-11-11T17:55:11.006Z,14.40
2018-11-11T17:57:38.992Z,14.40
2018-11-11T18:00:08.583Z,14.40
2018-11-11T18:02:36.646Z,14.30
2018-11-11T18:05:05.214Z,14.40
2018-11-11T18:07:33.271Z,14.30
2018-11-11T18:10:01.341Z,14.30
2018-11-11T18:12:29.392Z,14.30
2018-11-11T18:14:57.413Z,14.30
2018-11-11T18:17:25.520Z,14.30
2018-11-11T18:19:53.476Z,14.40
2018-11-11T18:22:21.480Z,14.30
2018-11-11T18:24:49.470Z,14.30
2018-11-11T18:27:17.648Z,14.30
2018-11-11T18:29:45.504Z,14.30
2018-11-11T18:32:13.492Z,14.30
2018-11-11T18:34:41.473Z,14.30
2018-11-11T18:37:09.457Z,14.30
2018-11-11T18:39:37.416Z,14.30
2018-11-11T18:42:05.392Z,14.30
2018-11-11T18:44:33.372Z,14.30
2018-11-11T18:47:01.417Z,14.30
2018-11-11T18:49:29.376Z,14.30
2018-11-11T18:51:57.722Z,14.30
2018-11-11T18:54:25.693Z,14.40
2018-11-11T18:56:53.820Z,14.40
2018-11-11T18:59:21.768Z,14.30
2018-11-11T19:01:49.759Z,14.40
2018-11-11T19:04:18.449Z,14.30
2018-11-11T19:06:46.432Z,14.30
2018-11-11T19:09:14.724Z,14.30
2018-11-11T19:11:42.635Z,14.30
2018-11-11T19:14:10.679Z,14.30
2018-11-11T19:16:43.753Z,14.30
2018-11-11T19:19:11.796Z,14.30
2018-11-11T19:21:39.802Z,14.30
2018-11-11T19:24:07.800Z,14.30
2018-11-11T19:26:35.744Z,14.30
2018-11-11T19:29:03.808Z,14.30
2018-11-11T19:31:31.809Z,14.30
2018-11-11T19:33:59.890Z,14.30
2018-11-11T19:36:27.868Z,14.30
2018-11-11T19:38:55.892Z,14.30
2018-11-11T19:41:23.903Z,14.30
2018-11-11T19:43:51.904Z,14.20
2018-11-11T19:46:19.877Z,14.20
2018-11-11T19:48:47.843Z,14.10
2018-11-11T19:51:15.822Z,14.10
2018-11-11T19:53:43.939Z,14.10
2018-11-11T19:56:11.958Z,14.10
2018-11-11T19:58:39.988Z,14.10
2018-11-11T20:01:07.976Z,14.10
2018-11-11T20:03:36.123Z,14.00
2018-11-11T20:06:04.699Z,14.10
2018-11-11T20:08:32.669Z,14.00
2018-11-11T20:11:00.652Z,14.00
2018-11-11T20:13:28.625Z,14.10
2018-11-11T20:15:56.589Z,14.00
2018-11-11T20:18:24.608Z,14.00
2018-11-11T20:20:52.640Z,14.00
2018-11-11T20:23:20.745Z,14.10
2018-11-11T20:25:48.712Z,14.10
2018-11-11T20:28:16.857Z,14.00
2018-11-11T20:30:44.770Z,14.00
2018-11-11T20:33:12.737Z,14.00
2018-11-11T20:35:40.781Z,14.00
2018-11-11T20:38:08.737Z,14.00
2018-11-11T20:40:36.713Z,14.00
2018-11-11T20:43:05.008Z,14.00
2018-11-11T20:45:33.821Z,14.00
2018-11-11T20:48:01.819Z,14.00
2018-11-11T20:50:30.995Z,14.00
2018-11-11T20:53:00.345Z,14.10
2018-11-11T20:55:28.335Z,14.10
2018-11-11T20:57:56.315Z,14.10
2018-11-11T21:00:25.717Z,14.20
2018-11-11T21:02:53.880Z,14.10
2018-11-11T21:05:23.201Z,14.10
2018-11-11T21:07:51.410Z,14.10
2018-11-11T21:10:23.758Z,14.00
2018-11-11T21:12:52.112Z,14.00
2018-11-11T21:15:21.534Z,14.00
2018-11-11T21:17:49.784Z,13.90
2018-11-11T21:20:26.631Z,13.80
2018-11-11T21:22:54.573Z,13.70
2018-11-11T21:25:22.651Z,13.60
2018-11-11T21:27:51.175Z,13.50
2018-11-11T21:30:22.529Z,13.50
2018-11-11T21:32:50.569Z,13.50
2018-11-11T21:35:18.553Z,13.40
2018-11-11T21:37:46.600Z,13.40
2018-11-11T21:40:17.193Z,13.40
2018-11-11T21:42:46.048Z,13.40
2018-11-11T21:45:15.375Z,13.40
2018-11-11T21:47:43.832Z,13.30
2018-11-11T21:50:18.188Z,13.30
2018-11-11T21:53:51.557Z,13.20
2018-11-11T21:56:19.619Z,13.20
2018-11-11T21:58:47.591Z,13.10
2018-11-11T22:01:15.558Z,13.10
2018-11-11T22:03:43.558Z,13.10
2018-11-11T22:06:11.568Z,13.00
2018-11-11T22:08:39.619Z,13.00
2018-11-11T22:11:07.618Z,12.90
2018-11-11T22:13:35.565Z,13.00
2018-11-11T22:16:03.638Z,12.90
2018-11-11T22:18:31.521Z,12.90
2018-11-11T22:20:59.510Z,12.90
2018-11-11T22:23:27.499Z,12.90
2018-11-11T22:25:55.509Z,12.90
2018-11-11T22:28:23.463Z,12.90
2018-11-11T22:30:51.436Z,12.90
2018-11-11T22:33:19.436Z,12.90
2018-11-11T22:35:47.408Z,12.80
2018-11-11T22:38:15.389Z,12.80
2018-11-11T22:40:43.458Z,12.80
2018-11-11T22:43:11.426Z,12.80
2018-11-11T22:45:39.425Z,12.80
2018-11-11T22:48:07.512Z,12.90
2018-11-11T22:50:35.581Z,12.90
2018-11-11T22:53:03.574Z,12.90
2018-11-11T22:55:31.529Z,12.90
2018-11-11T22:57:59.515Z,12.90
2018-11-11T23:00:30.690Z,12.80
2018-11-11T23:02:58.851Z,12.80
2018-11-11T23:05:26.937Z,12.80
2018-11-11T23:07:54.992Z,12.80
2018-11-11T23:10:23.321Z,12.80
2018-11-11T23:12:58.094Z,12.80
2018-11-11T23:15:26.112Z,12.80
2018-11-11T23:17:54.146Z,12.80
2018-11-11T23:20:22.100Z,12.70
2018-11-11T23:22:50.174Z,12.80
2018-11-11T23:25:18.572Z,12.80
2018-11-11T23:27:46.623Z,12.80
2018-11-11T23:30:16.730Z,12.80
2018-11-11T23:32:45.131Z,12.70
2018-11-11T23:35:13.197Z,12.70
2018-11-11T23:37:41.992Z,12.70
2018-11-11T23:40:11.395Z,12.60
2018-11-11T23:42:39.938Z,12.70
2018-11-11T23:45:08.007Z,12.60
2018-11-11T23:47:36.075Z,12.50
2018-11-11T23:50:04.712Z,12.50
2018-11-11T23:52:32.692Z,12.60
2018-11-11T23:55:00.695Z,12.50
2018-11-11T23:57:28.754Z,12.50
2018-11-11T23:59:56.735Z,12.60
