createdAt,value
2018-07-17T00:01:52.720Z,65.00
2018-07-17T00:04:22.744Z,64.40
2018-07-17T00:06:52.735Z,64.10
2018-07-17T00:09:22.881Z,64.90
2018-07-17T00:11:52.928Z,65.50
2018-07-17T00:14:22.985Z,66.20
2018-07-17T00:16:53.024Z,65.60
2018-07-17T00:19:23.041Z,65.00
2018-07-17T00:21:53.037Z,65.00
2018-07-17T00:24:23.029Z,64.80
2018-07-17T00:26:53.041Z,65.40
2018-07-17T00:29:23.169Z,65.20
2018-07-17T00:31:53.220Z,65.30
2018-07-17T00:34:23.249Z,65.10
2018-07-17T00:36:53.278Z,65.50
2018-07-17T00:39:23.245Z,66.00
2018-07-17T00:41:53.217Z,65.80
2018-07-17T00:44:23.269Z,66.00
2018-07-17T00:46:53.228Z,66.10
2018-07-17T00:49:23.255Z,66.40
2018-07-17T00:51:53.325Z,66.50
2018-07-17T00:54:23.596Z,66.50
2018-07-17T00:56:53.648Z,67.10
2018-07-17T01:01:58.333Z,66.30
2018-07-17T01:04:33.527Z,66.70
2018-07-17T01:07:08.920Z,66.70
2018-07-17T01:09:44.141Z,66.70
2018-07-17T01:12:13.261Z,66.80
2018-07-17T01:14:51.458Z,66.70
2018-07-17T01:17:22.121Z,66.60
2018-07-17T01:19:52.241Z,67.20
2018-07-17T01:22:22.241Z,66.70
2018-07-17T01:24:52.388Z,67.00
2018-07-17T01:27:22.449Z,66.60
2018-07-17T01:29:52.505Z,67.10
2018-07-17T01:32:22.517Z,67.00
2018-07-17T01:34:52.533Z,67.20
2018-07-17T01:37:22.556Z,67.50
2018-07-17T01:39:52.522Z,67.70
2018-07-17T01:42:22.605Z,67.90
2018-07-17T01:44:52.653Z,68.00
2018-07-17T01:47:22.730Z,68.40
2018-07-17T01:49:52.721Z,68.70
2018-07-17T01:52:22.792Z,68.30
2018-07-17T01:54:52.833Z,68.10
2018-07-17T01:57:22.905Z,68.20
2018-07-17T01:59:52.973Z,68.90
2018-07-17T02:02:22.986Z,69.00
2018-07-17T02:04:53.088Z,68.40
2018-07-17T02:07:23.129Z,68.40
2018-07-17T02:09:53.104Z,68.80
2018-07-17T02:12:23.145Z,68.50
2018-07-17T02:14:53.220Z,68.20
2018-07-17T02:17:23.265Z,68.10
2018-07-17T02:19:53.312Z,68.40
2018-07-17T02:22:23.354Z,68.00
2018-07-17T02:24:53.401Z,67.90
2018-07-17T02:27:23.413Z,67.70
2018-07-17T02:29:53.449Z,67.30
2018-07-17T02:32:23.436Z,66.90
2018-07-17T02:34:53.392Z,67.50
2018-07-17T02:37:23.525Z,67.00
2018-07-17T02:39:53.585Z,67.10
2018-07-17T02:42:23.706Z,67.50
2018-07-17T02:44:53.578Z,67.50
2018-07-17T02:47:23.557Z,67.50
2018-07-17T02:49:53.620Z,67.40
2018-07-17T02:52:23.697Z,67.10
2018-07-17T02:54:53.764Z,67.90
2018-07-17T02:57:23.838Z,67.50
2018-07-17T02:59:54.032Z,67.50
2018-07-17T03:02:24.013Z,67.20
2018-07-17T03:04:54.092Z,67.80
2018-07-17T03:07:24.203Z,67.10
2018-07-17T03:09:54.251Z,67.10
2018-07-17T03:12:24.202Z,66.90
2018-07-17T03:14:54.238Z,67.40
2018-07-17T03:17:24.373Z,67.20
2018-07-17T03:19:54.422Z,66.60
2018-07-17T03:22:24.451Z,66.60
2018-07-17T03:24:54.521Z,66.60
2018-07-17T03:27:24.505Z,66.90
2018-07-17T03:29:54.605Z,66.40
2018-07-17T03:32:24.629Z,66.10
2018-07-17T03:34:54.665Z,66.40
2018-07-17T03:37:24.717Z,66.20
2018-07-17T03:39:54.833Z,67.30
2018-07-17T03:42:24.842Z,67.10
2018-07-17T03:44:54.879Z,67.00
2018-07-17T03:47:24.980Z,66.10
2018-07-17T03:49:55.040Z,66.10
2018-07-17T03:52:25.045Z,66.60
2018-07-17T03:54:55.100Z,66.50
2018-07-17T03:57:25.152Z,66.00
2018-07-17T03:59:55.245Z,65.40
2018-07-17T04:02:25.317Z,65.70
2018-07-17T04:04:55.401Z,66.70
2018-07-17T04:07:25.521Z,66.20
2018-07-17T04:09:55.600Z,65.40
2018-07-17T04:12:25.768Z,65.60
2018-07-17T04:14:55.805Z,66.10
2018-07-17T04:17:25.858Z,66.10
2018-07-17T04:19:55.877Z,66.10
2018-07-17T04:22:25.901Z,66.20
2018-07-17T04:24:55.970Z,65.70
2018-07-17T04:27:26.041Z,65.40
2018-07-17T04:29:56.125Z,65.40
2018-07-17T04:32:26.296Z,64.60
2018-07-17T04:34:56.317Z,65.30
2018-07-17T04:37:26.373Z,65.10
2018-07-17T04:39:56.457Z,65.00
2018-07-17T04:42:26.550Z,65.20
2018-07-17T04:44:56.632Z,66.20
2018-07-17T04:49:56.149Z,63.70
2018-07-17T04:52:26.241Z,65.70
2018-07-17T04:54:56.309Z,65.80
2018-07-17T04:57:26.389Z,65.70
2018-07-17T04:59:56.429Z,65.20
2018-07-17T05:02:26.735Z,65.30
2018-07-17T05:04:56.818Z,64.20
2018-07-17T05:07:26.857Z,64.80
2018-07-17T05:09:56.875Z,64.70
2018-07-17T05:12:26.932Z,63.90
2018-07-17T05:14:57.009Z,63.70
2018-07-17T05:17:27.140Z,63.30
2018-07-17T05:19:57.107Z,64.00
2018-07-17T05:22:27.291Z,63.40
2018-07-17T05:24:57.417Z,63.10
2018-07-17T05:27:27.457Z,63.30
2018-07-17T05:29:57.597Z,63.70
2018-07-17T05:32:27.674Z,63.30
2018-07-17T05:34:57.793Z,62.70
2018-07-17T05:37:27.887Z,62.60
2018-07-17T05:39:57.941Z,61.80
2018-07-17T05:42:28.216Z,62.00
2018-07-17T05:44:58.277Z,61.70
2018-07-17T05:47:28.390Z,60.90
2018-07-17T05:49:58.428Z,60.20
2018-07-17T05:52:28.495Z,59.90
2018-07-17T05:54:58.556Z,59.30
2018-07-17T05:57:28.613Z,59.00
2018-07-17T05:59:58.753Z,58.30
2018-07-17T06:02:28.833Z,58.20
2018-07-17T06:04:58.929Z,58.30
2018-07-17T06:07:28.991Z,57.50
2018-07-17T06:09:59.041Z,57.30
2018-07-17T06:12:29.076Z,56.10
2018-07-17T06:14:59.160Z,55.20
2018-07-17T06:17:29.193Z,55.10
2018-07-17T06:19:59.252Z,54.00
2018-07-17T06:22:29.329Z,53.90
2018-07-17T06:24:59.462Z,54.40
2018-07-17T06:27:29.468Z,52.20
2018-07-17T06:29:59.805Z,52.70
2018-07-17T06:32:30.037Z,51.70
2018-07-17T06:35:00.101Z,50.80
2018-07-17T06:37:30.176Z,51.10
2018-07-17T06:40:00.261Z,50.70
2018-07-17T06:42:30.337Z,50.30
2018-07-17T06:45:00.492Z,49.40
2018-07-17T06:47:30.543Z,49.30
2018-07-17T06:50:00.589Z,45.30
2018-07-17T06:52:30.708Z,44.50
2018-07-17T06:55:00.757Z,44.00
2018-07-17T06:57:30.875Z,43.50
2018-07-17T07:00:01.045Z,42.70
2018-07-17T07:02:31.115Z,42.30
2018-07-17T07:05:01.163Z,42.30
2018-07-17T07:07:31.249Z,42.50
2018-07-17T07:10:01.309Z,41.40
2018-07-17T07:12:31.461Z,40.30
2018-07-17T07:15:01.545Z,39.80
2018-07-17T07:17:31.616Z,39.90
2018-07-17T07:20:01.649Z,39.10
2018-07-17T07:22:31.725Z,38.60
2018-07-17T07:25:01.785Z,38.10
2018-07-17T07:27:31.804Z,37.80
2018-07-17T07:30:01.868Z,36.20
2018-07-17T07:32:31.913Z,37.10
2018-07-17T07:37:31.373Z,35.70
2018-07-17T07:40:01.566Z,34.90
2018-07-17T07:42:31.577Z,35.40
2018-07-17T07:45:01.753Z,35.00
2018-07-17T07:47:31.769Z,35.60
2018-07-17T07:50:01.840Z,34.90
2018-07-17T07:52:31.922Z,34.70
2018-07-17T07:55:01.996Z,34.60
2018-07-17T07:57:32.064Z,35.30
2018-07-17T08:00:02.572Z,35.30
2018-07-17T08:02:32.577Z,35.50
2018-07-17T08:07:32.061Z,35.30
2018-07-17T08:10:02.153Z,35.00
2018-07-17T08:12:32.117Z,34.40
2018-07-17T08:15:02.265Z,34.80
2018-07-17T08:17:32.393Z,34.30
2018-07-17T08:20:02.513Z,35.00
2018-07-17T08:22:32.563Z,34.10
2018-07-17T08:25:02.673Z,33.80
2018-07-17T08:27:32.837Z,34.40
2018-07-17T08:30:02.985Z,33.90
2018-07-17T08:32:33.000Z,34.10
2018-07-17T08:35:03.071Z,34.90
2018-07-17T08:37:34.020Z,34.90
2018-07-17T08:40:04.181Z,34.10
2018-07-17T08:42:34.277Z,34.10
2018-07-17T08:45:04.785Z,33.80
2018-07-17T08:47:34.868Z,33.40
2018-07-17T08:50:04.953Z,33.00
2018-07-17T08:52:41.253Z,33.80
2018-07-17T08:55:17.012Z,32.80
2018-07-17T08:57:52.533Z,31.60
2018-07-17T09:00:28.203Z,31.60
2018-07-17T09:03:03.848Z,31.30
2018-07-17T09:05:39.349Z,31.60
2018-07-17T09:08:14.888Z,31.50
2018-07-17T09:13:25.849Z,31.60
2018-07-17T09:16:01.409Z,31.70
2018-07-17T09:18:31.445Z,31.50
2018-07-17T09:21:01.537Z,31.00
2018-07-17T09:23:31.597Z,31.90
2018-07-17T09:26:01.693Z,30.60
2018-07-17T09:28:31.782Z,30.90
2018-07-17T09:31:02.909Z,30.60
2018-07-17T09:33:33.005Z,30.50
2018-07-17T09:36:03.163Z,30.50
2018-07-17T09:38:33.161Z,30.80
2018-07-17T09:41:03.213Z,31.10
2018-07-17T09:43:33.340Z,30.20
2018-07-17T09:48:32.993Z,30.80
2018-07-17T09:51:03.013Z,31.00
2018-07-17T09:53:33.197Z,31.10
2018-07-17T09:56:03.262Z,31.10
2018-07-17T09:58:33.324Z,30.20
2018-07-17T10:01:08.581Z,30.50
2018-07-17T10:03:38.669Z,30.10
2018-07-17T10:06:08.764Z,30.90
2018-07-17T10:08:38.849Z,29.70
2018-07-17T10:11:08.920Z,29.60
2018-07-17T10:13:39.007Z,29.90
2018-07-17T10:16:09.136Z,29.40
2018-07-17T10:18:39.272Z,29.70
2018-07-17T10:21:09.428Z,29.20
2018-07-17T10:23:39.496Z,28.50
2018-07-17T10:26:09.591Z,28.80
2018-07-17T10:28:39.804Z,28.60
2018-07-17T10:31:09.880Z,29.10
2018-07-17T10:33:40.024Z,28.30
2018-07-17T10:36:10.083Z,28.60
2018-07-17T10:38:40.209Z,28.30
2018-07-17T10:41:10.324Z,27.40
2018-07-17T10:43:40.412Z,28.30
2018-07-17T10:46:10.572Z,27.60
2018-07-17T10:48:40.660Z,27.50
2018-07-17T10:51:10.763Z,27.70
2018-07-17T10:53:40.920Z,26.70
2018-07-17T10:56:11.039Z,27.70
2018-07-17T10:58:41.156Z,27.60
2018-07-17T11:01:11.262Z,27.40
2018-07-17T11:03:41.459Z,27.30
2018-07-17T11:06:17.309Z,26.90
2018-07-17T11:08:52.980Z,26.90
2018-07-17T11:11:28.677Z,26.70
2018-07-17T11:14:04.314Z,26.80
2018-07-17T11:16:34.430Z,27.50
2018-07-17T11:19:04.524Z,26.90
2018-07-17T11:21:34.599Z,27.30
2018-07-17T11:24:04.756Z,27.20
2018-07-17T11:26:34.868Z,27.40
2018-07-17T11:29:05.104Z,26.80
2018-07-17T11:31:35.252Z,27.10
2018-07-17T11:34:05.363Z,27.50
2018-07-17T11:36:35.550Z,27.40
2018-07-17T11:39:06.807Z,26.70
2018-07-17T11:41:36.975Z,27.00
2018-07-17T11:44:07.064Z,26.90
2018-07-17T11:46:37.188Z,26.60
2018-07-17T11:49:07.291Z,26.80
2018-07-17T11:51:37.370Z,26.30
2018-07-17T11:54:07.580Z,26.20
2018-07-17T11:56:37.805Z,26.60
2018-07-17T11:59:08.013Z,26.20
2018-07-17T12:01:38.100Z,26.20
2018-07-17T12:04:08.232Z,26.60
2018-07-17T12:06:38.342Z,26.20
2018-07-17T12:09:09.196Z,26.60
2018-07-17T12:11:39.828Z,26.10
2018-07-17T12:14:09.999Z,25.80
2018-07-17T12:16:40.120Z,25.60
2018-07-17T12:19:10.240Z,26.40
2018-07-17T12:21:40.292Z,25.80
2018-07-17T12:24:10.380Z,25.90
2018-07-17T12:26:40.472Z,26.40
2018-07-17T12:29:10.695Z,26.40
2018-07-17T12:31:40.780Z,26.60
2018-07-17T12:34:10.957Z,26.70
2018-07-17T12:36:41.884Z,27.20
2018-07-17T12:39:13.049Z,26.60
2018-07-17T12:41:43.167Z,27.00
2018-07-17T12:44:13.301Z,26.90
2018-07-17T12:46:43.409Z,27.10
2018-07-17T12:49:13.517Z,26.50
2018-07-17T12:51:43.600Z,27.10
2018-07-17T12:54:13.676Z,27.20
2018-07-17T12:56:43.785Z,27.40
2018-07-17T12:59:13.844Z,27.10
2018-07-17T13:01:44.010Z,26.80
2018-07-17T13:04:14.081Z,27.40
2018-07-17T13:06:44.169Z,27.10
2018-07-17T13:09:14.293Z,27.30
2018-07-17T13:11:44.313Z,27.30
2018-07-17T13:14:14.518Z,26.70
2018-07-17T13:16:44.573Z,27.00
2018-07-17T13:19:14.554Z,26.70
2018-07-17T13:21:44.667Z,26.50
2018-07-17T13:36:05.926Z,26.40
2018-07-17T13:50:27.523Z,27.60
2018-07-17T13:52:57.580Z,27.50
2018-07-17T13:55:27.870Z,27.70
2018-07-17T13:57:57.909Z,28.10
2018-07-17T14:00:27.949Z,28.00
2018-07-17T14:02:58.031Z,27.90
2018-07-17T14:05:28.140Z,27.70
2018-07-17T14:07:58.469Z,27.90
2018-07-17T14:10:28.558Z,27.90
2018-07-17T14:12:58.585Z,28.00
2018-07-17T14:15:28.799Z,28.20
2018-07-17T14:17:58.818Z,28.00
2018-07-17T14:20:28.797Z,28.20
2018-07-17T14:22:58.864Z,28.40
2018-07-17T14:27:58.396Z,28.90
2018-07-17T14:30:28.487Z,29.20
2018-07-17T14:32:58.557Z,29.10
2018-07-17T14:35:28.626Z,29.40
2018-07-17T14:37:58.717Z,29.30
2018-07-17T14:40:28.801Z,29.20
2018-07-17T14:42:58.855Z,29.20
2018-07-17T14:45:28.997Z,28.30
2018-07-17T14:47:59.089Z,29.00
2018-07-17T14:50:29.154Z,28.80
2018-07-17T14:52:59.194Z,28.60
2018-07-17T14:55:29.277Z,28.50
2018-07-17T14:57:59.348Z,29.00
2018-07-17T15:00:29.721Z,29.30
2018-07-17T15:02:59.757Z,29.10
2018-07-17T15:05:29.810Z,29.20
2018-07-17T15:07:59.864Z,29.20
2018-07-17T15:10:29.937Z,29.40
2018-07-17T15:12:59.980Z,29.70
2018-07-17T15:15:30.088Z,30.00
2018-07-17T15:18:00.189Z,30.20
2018-07-17T15:20:30.245Z,30.30
2018-07-17T15:23:00.285Z,31.60
2018-07-17T15:25:30.327Z,31.50
2018-07-17T15:28:00.418Z,31.60
2018-07-17T15:30:30.482Z,31.60
2018-07-17T15:33:00.533Z,31.60
2018-07-17T15:35:30.477Z,31.90
2018-07-17T15:38:00.488Z,31.50
2018-07-17T15:40:30.592Z,31.30
2018-07-17T15:43:00.629Z,31.50
2018-07-17T15:45:30.709Z,31.60
2018-07-17T15:48:00.730Z,32.10
2018-07-17T15:50:30.810Z,32.10
2018-07-17T15:53:00.948Z,32.40
2018-07-17T15:55:31.045Z,32.50
2018-07-17T15:58:01.173Z,32.90
2018-07-17T16:00:31.273Z,33.00
2018-07-17T16:03:01.357Z,33.20
2018-07-17T16:08:00.909Z,33.10
2018-07-17T16:10:30.946Z,32.90
2018-07-17T16:13:00.997Z,32.30
2018-07-17T16:15:31.016Z,32.90
2018-07-17T16:18:01.131Z,32.80
2018-07-17T16:20:31.255Z,32.90
2018-07-17T16:23:01.313Z,33.20
2018-07-17T16:25:31.458Z,33.80
2018-07-17T16:28:01.474Z,34.00
2018-07-17T16:30:31.560Z,34.20
2018-07-17T16:33:01.626Z,33.00
2018-07-17T16:35:31.833Z,33.10
2018-07-17T16:38:01.871Z,32.60
2018-07-17T16:40:32.396Z,33.00
2018-07-17T16:43:02.442Z,33.40
2018-07-17T16:45:32.487Z,33.90
2018-07-17T16:48:02.600Z,33.70
2018-07-17T16:50:32.590Z,34.10
2018-07-17T16:55:32.024Z,34.60
2018-07-17T16:58:02.063Z,35.40
2018-07-17T17:00:32.144Z,35.20
2018-07-17T17:03:02.229Z,35.40
2018-07-17T17:05:32.451Z,35.10
2018-07-17T17:08:02.478Z,35.40
2018-07-17T17:10:32.898Z,35.60
2018-07-17T17:13:02.957Z,35.50
2018-07-17T17:15:33.118Z,35.50
2018-07-17T17:18:03.157Z,35.80
2018-07-17T17:20:33.235Z,35.80
2018-07-17T17:23:03.253Z,35.90
2018-07-17T17:25:33.369Z,36.20
2018-07-17T17:28:03.439Z,36.40
2018-07-17T17:30:33.581Z,36.50
2018-07-17T17:33:03.637Z,36.60
2018-07-17T17:35:33.717Z,36.30
2018-07-17T17:38:03.808Z,36.50
2018-07-17T17:40:33.953Z,36.50
2018-07-17T17:43:03.898Z,36.50
2018-07-17T17:45:33.970Z,36.50
2018-07-17T17:48:04.144Z,37.10
2018-07-17T17:50:34.171Z,36.70
2018-07-17T17:53:04.161Z,37.10
2018-07-17T17:55:34.277Z,37.20
2018-07-17T17:58:04.257Z,37.60
2018-07-17T18:03:03.817Z,38.90
2018-07-17T18:05:33.898Z,38.90
2018-07-17T18:08:03.922Z,39.50
2018-07-17T18:10:33.991Z,39.70
2018-07-17T18:13:04.065Z,39.80
2018-07-17T18:15:34.141Z,40.50
2018-07-17T18:18:04.285Z,40.50
2018-07-17T18:20:34.369Z,40.70
2018-07-17T18:23:04.422Z,40.90
2018-07-17T18:25:34.493Z,40.70
2018-07-17T18:28:04.602Z,40.90
2018-07-17T18:30:34.666Z,41.10
2018-07-17T18:33:04.774Z,40.90
2018-07-17T18:35:34.892Z,41.20
2018-07-17T18:38:04.957Z,41.10
2018-07-17T18:40:35.104Z,41.80
2018-07-17T18:43:05.165Z,41.80
2018-07-17T18:45:35.221Z,41.60
2018-07-17T18:48:05.345Z,41.90
2018-07-17T18:50:35.464Z,42.10
2018-07-17T18:53:05.577Z,42.40
2018-07-17T18:55:35.629Z,42.90
2018-07-17T18:58:05.765Z,43.10
2018-07-17T19:00:35.821Z,43.70
2018-07-17T19:03:06.093Z,43.80
2018-07-17T19:08:05.709Z,44.50
2018-07-17T19:10:35.765Z,44.50
2018-07-17T19:13:05.871Z,44.60
2018-07-17T19:15:35.925Z,44.50
2018-07-17T19:18:05.981Z,45.50
2018-07-17T19:20:36.034Z,45.10
2018-07-17T19:23:06.224Z,45.50
2018-07-17T19:25:36.317Z,45.20
2018-07-17T19:28:06.409Z,45.70
2018-07-17T19:30:36.481Z,45.90
2018-07-17T19:33:06.789Z,46.50
2018-07-17T19:35:36.963Z,46.50
2018-07-17T19:38:06.985Z,46.40
2018-07-17T19:40:37.041Z,46.40
2018-07-17T19:43:07.077Z,47.00
2018-07-17T19:45:37.625Z,46.80
2018-07-17T19:48:07.758Z,47.30
2018-07-17T19:50:37.868Z,47.10
2018-07-17T19:53:07.857Z,47.70
2018-07-17T19:55:37.896Z,47.80
2018-07-17T19:58:08.065Z,47.40
2018-07-17T20:00:38.389Z,48.00
2018-07-17T20:03:08.445Z,48.00
2018-07-17T20:05:38.529Z,48.10
2018-07-17T20:08:08.617Z,48.30
2018-07-17T20:10:38.669Z,48.20
2018-07-17T20:13:08.753Z,48.90
2018-07-17T20:15:38.865Z,48.70
2018-07-17T20:18:08.942Z,48.60
2018-07-17T20:20:39.780Z,48.70
2018-07-17T20:23:09.840Z,49.30
2018-07-17T20:25:39.946Z,48.90
2018-07-17T20:28:09.999Z,49.10
2018-07-17T20:30:40.042Z,49.20
2018-07-17T20:33:10.050Z,48.50
2018-07-17T20:35:40.138Z,49.70
2018-07-17T20:38:10.433Z,49.50
2018-07-17T20:40:46.021Z,50.00
2018-07-17T20:43:21.649Z,49.80
2018-07-17T20:45:51.718Z,50.30
2018-07-17T20:48:21.748Z,51.00
2018-07-17T20:50:51.770Z,50.90
2018-07-17T20:53:22.150Z,50.90
2018-07-17T20:55:52.225Z,51.40
2018-07-17T20:58:22.269Z,50.70
2018-07-17T21:00:52.391Z,51.50
2018-07-17T21:03:22.472Z,51.10
2018-07-17T21:05:52.464Z,51.20
2018-07-17T21:08:22.559Z,51.60
2018-07-17T21:10:52.619Z,51.90
2018-07-17T21:13:22.705Z,51.90
2018-07-17T21:15:52.641Z,52.50
2018-07-17T21:18:22.684Z,52.30
2018-07-17T21:20:52.742Z,52.90
2018-07-17T21:23:22.832Z,52.50
2018-07-17T21:25:52.920Z,52.80
2018-07-17T21:28:22.987Z,53.50
2018-07-17T21:30:52.995Z,53.50
2018-07-17T21:33:23.052Z,53.90
2018-07-17T21:38:22.776Z,53.90
2018-07-17T21:40:52.787Z,54.10
2018-07-17T21:43:22.835Z,54.10
2018-07-17T21:45:52.912Z,53.70
2018-07-17T21:48:22.952Z,53.70
2018-07-17T21:50:53.104Z,54.40
2018-07-17T21:53:23.143Z,53.90
2018-07-17T21:55:53.234Z,54.10
2018-07-17T21:58:23.344Z,54.20
2018-07-17T22:03:23.568Z,54.80
2018-07-17T22:05:53.652Z,54.80
2018-07-17T22:08:23.619Z,54.40
2018-07-17T22:10:53.631Z,54.70
2018-07-17T22:13:23.781Z,55.30
2018-07-17T22:15:53.800Z,55.40
2018-07-17T22:18:23.860Z,55.40
2018-07-17T22:20:53.820Z,55.70
2018-07-17T22:23:23.863Z,55.80
2018-07-17T22:25:53.948Z,56.20
2018-07-17T22:28:23.996Z,56.00
2018-07-17T22:30:54.048Z,55.70
2018-07-17T22:33:24.105Z,55.90
2018-07-17T22:35:54.248Z,55.60
2018-07-17T22:38:24.323Z,56.40
2018-07-17T22:40:54.308Z,55.90
2018-07-17T22:43:24.414Z,56.30
2018-07-17T22:45:54.404Z,57.00
2018-07-17T22:48:24.440Z,56.50
2018-07-17T22:50:54.436Z,57.20
2018-07-17T22:53:24.560Z,56.60
2018-07-17T22:58:23.971Z,57.10
2018-07-17T23:00:54.137Z,57.40
2018-07-17T23:03:24.193Z,57.70
2018-07-17T23:05:54.211Z,57.30
2018-07-17T23:08:24.264Z,57.80
2018-07-17T23:10:54.268Z,57.80
2018-07-17T23:13:24.292Z,57.60
2018-07-17T23:15:54.604Z,57.70
2018-07-17T23:18:24.668Z,57.90
2018-07-17T23:20:54.734Z,58.70
2018-07-17T23:23:24.799Z,57.80
2018-07-17T23:25:54.836Z,58.00
2018-07-17T23:28:24.896Z,58.20
2018-07-17T23:30:54.948Z,58.00
2018-07-17T23:33:25.090Z,58.90
2018-07-17T23:35:55.156Z,59.20
2018-07-17T23:38:25.172Z,58.40
2018-07-17T23:40:55.156Z,58.70
2018-07-17T23:43:25.176Z,59.10
2018-07-17T23:45:55.180Z,58.90
2018-07-17T23:48:25.192Z,58.70
2018-07-17T23:50:55.244Z,59.40
2018-07-17T23:53:25.251Z,59.50
2018-07-17T23:55:55.325Z,59.60
2018-07-17T23:58:25.411Z,60.10
