createdAt,value
2018-12-07T00:00:36.538Z,0.00
2018-12-07T00:01:36.516Z,0.00
2018-12-07T00:02:36.495Z,0.00
2018-12-07T00:03:36.473Z,0.00
2018-12-07T00:04:36.451Z,0.00
2018-12-07T00:05:36.431Z,0.00
2018-12-07T00:06:36.422Z,0.00
2018-12-07T00:07:36.389Z,0.00
2018-12-07T00:08:37.298Z,0.00
2018-12-07T00:09:36.346Z,0.00
2018-12-07T00:10:36.325Z,0.00
2018-12-07T00:11:36.307Z,0.00
2018-12-07T00:12:36.283Z,0.00
2018-12-07T00:13:36.265Z,0.00
2018-12-07T00:14:36.238Z,0.00
2018-12-07T00:15:36.217Z,0.00
2018-12-07T00:16:36.196Z,0.00
2018-12-07T00:17:36.174Z,0.00
2018-12-07T00:18:36.154Z,0.00
2018-12-07T00:19:36.144Z,0.00
2018-12-07T00:20:36.113Z,0.00
2018-12-07T00:21:36.087Z,0.00
2018-12-07T00:22:36.067Z,0.00
2018-12-07T00:23:36.055Z,0.00
2018-12-07T00:24:36.026Z,0.00
2018-12-07T00:25:36.002Z,0.00
2018-12-07T00:26:35.982Z,0.00
2018-12-07T00:27:35.962Z,0.00
2018-12-07T00:28:35.940Z,0.00
2018-12-07T00:29:35.920Z,0.00
2018-12-07T00:30:35.898Z,0.00
2018-12-07T00:31:35.875Z,0.00
2018-12-07T00:32:35.855Z,0.00
2018-12-07T00:33:35.936Z,0.00
2018-12-07T00:34:35.815Z,0.00
2018-12-07T00:35:35.792Z,0.00
2018-12-07T00:36:35.770Z,0.00
2018-12-07T00:37:35.755Z,0.00
2018-12-07T00:38:35.727Z,0.00
2018-12-07T00:39:35.711Z,0.00
2018-12-07T00:40:35.686Z,0.00
2018-12-07T00:41:35.662Z,0.00
2018-12-07T00:42:35.651Z,0.00
2018-12-07T00:43:35.619Z,0.00
2018-12-07T00:44:35.605Z,0.00
2018-12-07T00:45:35.582Z,0.00
2018-12-07T00:46:35.564Z,0.00
2018-12-07T00:47:35.538Z,0.00
2018-12-07T00:48:35.513Z,0.00
2018-12-07T00:49:35.498Z,0.00
2018-12-07T00:50:35.471Z,0.00
2018-12-07T00:51:35.451Z,0.00
2018-12-07T00:52:35.432Z,0.00
2018-12-07T00:53:35.408Z,0.00
2018-12-07T00:54:35.386Z,0.00
2018-12-07T00:55:35.366Z,0.00
2018-12-07T00:56:35.344Z,0.00
2018-12-07T00:57:35.322Z,0.00
2018-12-07T00:58:35.306Z,0.00
2018-12-07T00:59:35.281Z,0.00
2018-12-07T01:00:35.258Z,0.00
2018-12-07T01:01:35.238Z,0.00
2018-12-07T01:02:35.216Z,0.00
2018-12-07T01:03:35.194Z,0.00
2018-12-07T01:04:35.177Z,0.00
2018-12-07T01:05:35.152Z,0.00
2018-12-07T01:06:35.134Z,0.00
2018-12-07T01:07:35.109Z,0.00
2018-12-07T01:08:35.087Z,0.00
2018-12-07T01:09:35.068Z,0.00
2018-12-07T01:10:35.047Z,0.00
2018-12-07T01:11:35.023Z,0.00
2018-12-07T01:12:35.002Z,0.00
2018-12-07T01:13:34.981Z,0.00
2018-12-07T01:14:34.958Z,0.00
2018-12-07T01:15:34.953Z,0.00
2018-12-07T01:16:34.916Z,0.00
2018-12-07T01:17:34.896Z,0.00
2018-12-07T01:18:34.876Z,0.00
2018-12-07T01:19:34.855Z,0.00
2018-12-07T01:20:34.830Z,0.00
2018-12-07T01:21:34.817Z,0.00
2018-12-07T01:22:34.790Z,0.00
2018-12-07T01:23:34.766Z,0.00
2018-12-07T01:24:34.745Z,0.00
2018-12-07T01:25:34.725Z,0.00
2018-12-07T01:26:34.701Z,0.00
2018-12-07T01:27:34.681Z,0.00
2018-12-07T01:28:34.670Z,0.00
2018-12-07T01:29:34.640Z,0.00
2018-12-07T01:30:34.617Z,0.00
2018-12-07T01:31:34.600Z,0.00
2018-12-07T01:32:34.576Z,0.00
2018-12-07T01:33:34.554Z,0.00
2018-12-07T01:34:34.533Z,0.00
2018-12-07T01:35:34.515Z,0.00
2018-12-07T01:36:34.493Z,0.00
2018-12-07T01:37:34.468Z,0.00
2018-12-07T01:38:34.448Z,0.00
2018-12-07T01:39:34.425Z,0.00
2018-12-07T01:40:34.408Z,0.00
2018-12-07T01:41:34.385Z,0.00
2018-12-07T01:42:34.361Z,0.00
2018-12-07T01:43:34.345Z,0.00
2018-12-07T01:44:34.328Z,0.00
2018-12-07T01:45:34.296Z,0.00
2018-12-07T01:46:34.276Z,0.00
2018-12-07T01:47:34.256Z,0.00
2018-12-07T01:48:34.233Z,0.00
2018-12-07T01:49:34.210Z,0.00
2018-12-07T01:50:34.191Z,0.00
2018-12-07T01:51:34.173Z,0.00
2018-12-07T01:52:34.152Z,0.00
2018-12-07T01:53:34.126Z,0.00
2018-12-07T01:54:34.104Z,0.00
2018-12-07T01:55:34.087Z,0.00
2018-12-07T01:56:34.071Z,0.00
2018-12-07T01:57:34.043Z,0.00
2018-12-07T01:58:34.019Z,0.00
2018-12-07T01:59:33.998Z,0.00
2018-12-07T02:00:33.983Z,0.00
2018-12-07T02:01:33.953Z,0.00
2018-12-07T02:02:33.935Z,0.00
2018-12-07T02:03:33.920Z,0.00
2018-12-07T02:04:33.892Z,0.00
2018-12-07T02:05:33.869Z,0.00
2018-12-07T02:06:33.847Z,0.00
2018-12-07T02:07:33.823Z,0.00
2018-12-07T02:08:33.809Z,0.00
2018-12-07T02:09:33.783Z,0.00
2018-12-07T02:10:33.761Z,0.00
2018-12-07T02:11:33.739Z,0.00
2018-12-07T02:12:33.729Z,0.00
2018-12-07T02:13:33.695Z,0.00
2018-12-07T02:14:33.676Z,0.00
2018-12-07T02:15:33.654Z,0.00
2018-12-07T02:16:33.638Z,0.00
2018-12-07T02:17:33.611Z,0.00
2018-12-07T02:18:33.589Z,0.00
2018-12-07T02:19:33.570Z,0.00
2018-12-07T02:20:33.548Z,0.00
2018-12-07T02:21:33.527Z,0.00
2018-12-07T02:22:33.507Z,0.00
2018-12-07T02:23:33.482Z,0.00
2018-12-07T02:24:33.460Z,0.00
2018-12-07T02:25:33.440Z,0.00
2018-12-07T02:26:33.418Z,0.00
2018-12-07T02:27:33.398Z,0.00
2018-12-07T02:28:33.375Z,0.00
2018-12-07T02:29:33.355Z,0.00
2018-12-07T02:30:33.341Z,0.00
2018-12-07T02:31:33.313Z,0.00
2018-12-07T02:32:33.298Z,0.00
2018-12-07T02:33:33.271Z,0.00
2018-12-07T02:34:33.248Z,0.00
2018-12-07T02:35:33.230Z,0.00
2018-12-07T02:36:33.203Z,0.00
2018-12-07T02:37:33.184Z,0.00
2018-12-07T02:38:33.164Z,0.00
2018-12-07T02:39:33.140Z,0.00
2018-12-07T02:40:33.119Z,0.00
2018-12-07T02:41:33.098Z,0.00
2018-12-07T02:42:33.077Z,0.00
2018-12-07T02:43:33.062Z,0.00
2018-12-07T02:44:33.037Z,0.00
2018-12-07T02:45:33.012Z,0.00
2018-12-07T02:46:33.022Z,0.00
2018-12-07T02:47:32.971Z,0.00
2018-12-07T02:48:32.948Z,0.00
2018-12-07T02:49:33.011Z,0.00
2018-12-07T02:50:32.907Z,0.00
2018-12-07T02:51:32.883Z,0.00
2018-12-07T02:52:32.859Z,0.00
2018-12-07T02:53:32.839Z,0.00
2018-12-07T02:54:32.818Z,0.00
2018-12-07T02:55:32.802Z,0.00
2018-12-07T02:56:32.780Z,0.00
2018-12-07T02:57:32.753Z,0.00
2018-12-07T02:58:32.738Z,0.00
2018-12-07T02:59:32.715Z,0.00
2018-12-07T03:00:32.690Z,0.00
2018-12-07T03:01:32.670Z,0.00
2018-12-07T03:02:32.652Z,0.00
2018-12-07T03:03:32.625Z,0.00
2018-12-07T03:04:32.604Z,0.00
2018-12-07T03:05:32.581Z,0.00
2018-12-07T03:06:32.559Z,0.00
2018-12-07T03:07:32.542Z,0.00
2018-12-07T03:08:32.518Z,0.00
2018-12-07T03:09:32.494Z,0.00
2018-12-07T03:10:32.475Z,0.00
2018-12-07T03:11:32.456Z,0.00
2018-12-07T03:12:32.435Z,0.00
2018-12-07T03:13:32.415Z,0.00
2018-12-07T03:14:32.389Z,0.00
2018-12-07T03:15:32.366Z,0.00
2018-12-07T03:16:32.351Z,0.00
2018-12-07T03:17:32.323Z,0.00
2018-12-07T03:18:32.302Z,0.00
2018-12-07T03:19:32.285Z,0.00
2018-12-07T03:20:32.266Z,0.00
2018-12-07T03:21:32.242Z,0.00
2018-12-07T03:22:32.217Z,0.00
2018-12-07T03:23:32.203Z,0.00
2018-12-07T03:24:32.181Z,0.00
2018-12-07T03:25:32.154Z,0.00
2018-12-07T03:26:32.134Z,0.00
2018-12-07T03:27:32.118Z,0.00
2018-12-07T03:28:32.089Z,0.00
2018-12-07T03:29:32.070Z,0.00
2018-12-07T03:30:32.049Z,0.00
2018-12-07T03:31:32.026Z,0.00
2018-12-07T03:32:32.014Z,0.00
2018-12-07T03:33:31.987Z,0.00
2018-12-07T03:34:31.962Z,0.00
2018-12-07T03:35:31.944Z,0.00
2018-12-07T03:36:31.919Z,0.00
2018-12-07T03:37:31.898Z,0.00
2018-12-07T03:38:31.875Z,0.00
2018-12-07T03:39:31.854Z,0.00
2018-12-07T03:40:31.833Z,0.00
2018-12-07T03:41:31.810Z,0.00
2018-12-07T03:42:31.790Z,0.00
2018-12-07T03:43:31.773Z,0.00
2018-12-07T03:44:31.747Z,0.00
2018-12-07T03:45:31.725Z,0.00
2018-12-07T03:46:31.708Z,0.00
2018-12-07T03:47:31.682Z,0.00
2018-12-07T03:48:31.664Z,0.00
2018-12-07T03:49:31.643Z,0.00
2018-12-07T03:50:31.622Z,0.00
2018-12-07T03:51:31.598Z,0.00
2018-12-07T03:52:31.577Z,0.00
2018-12-07T03:53:31.564Z,0.00
2018-12-07T03:54:31.536Z,0.00
2018-12-07T03:55:31.513Z,0.00
2018-12-07T03:56:31.493Z,0.00
2018-12-07T03:57:31.472Z,0.00
2018-12-07T03:58:31.447Z,0.00
2018-12-07T03:59:31.429Z,0.00
2018-12-07T04:00:31.408Z,0.00
2018-12-07T04:01:31.385Z,0.00
2018-12-07T04:02:31.365Z,0.00
2018-12-07T04:03:31.340Z,0.00
2018-12-07T04:04:31.320Z,0.00
2018-12-07T04:05:31.302Z,0.00
2018-12-07T04:06:31.276Z,0.00
2018-12-07T04:07:31.254Z,0.00
2018-12-07T04:08:31.235Z,0.00
2018-12-07T04:09:31.215Z,0.00
2018-12-07T04:10:31.191Z,0.00
2018-12-07T04:11:31.175Z,0.00
2018-12-07T04:12:31.149Z,0.00
2018-12-07T04:13:31.127Z,0.00
2018-12-07T04:14:31.106Z,0.00
2018-12-07T04:15:31.084Z,0.00
2018-12-07T04:16:31.067Z,0.00
2018-12-07T04:17:31.042Z,0.00
2018-12-07T04:18:31.029Z,0.00
2018-12-07T04:19:30.997Z,0.00
2018-12-07T04:20:30.978Z,0.00
2018-12-07T04:21:30.962Z,0.00
2018-12-07T04:22:30.938Z,0.00
2018-12-07T04:23:30.912Z,0.00
2018-12-07T04:24:30.892Z,0.00
2018-12-07T04:25:30.872Z,0.00
2018-12-07T04:26:30.850Z,0.00
2018-12-07T04:27:30.826Z,0.00
2018-12-07T04:28:30.808Z,0.00
2018-12-07T04:29:30.784Z,0.00
2018-12-07T04:30:30.764Z,0.00
2018-12-07T04:31:30.745Z,0.00
2018-12-07T04:32:30.721Z,0.00
2018-12-07T04:33:30.703Z,0.00
2018-12-07T04:34:30.687Z,0.00
2018-12-07T04:35:30.659Z,0.00
2018-12-07T04:36:30.635Z,0.00
2018-12-07T04:37:30.613Z,0.00
2018-12-07T04:38:30.594Z,0.00
2018-12-07T04:39:30.571Z,0.00
2018-12-07T04:40:30.549Z,0.00
2018-12-07T04:41:30.538Z,0.00
2018-12-07T04:42:30.507Z,0.00
2018-12-07T04:43:30.485Z,0.00
2018-12-07T04:44:30.468Z,0.00
2018-12-07T04:45:30.445Z,0.00
2018-12-07T04:46:30.426Z,0.00
2018-12-07T04:47:30.403Z,0.00
2018-12-07T04:48:30.383Z,0.00
2018-12-07T04:49:30.358Z,0.00
2018-12-07T04:50:30.336Z,0.00
2018-12-07T04:51:30.324Z,0.00
2018-12-07T04:52:30.294Z,0.00
2018-12-07T04:53:30.280Z,0.00
2018-12-07T04:54:30.253Z,0.00
2018-12-07T04:55:30.230Z,0.00
2018-12-07T04:56:30.216Z,0.00
2018-12-07T04:57:30.189Z,0.00
2018-12-07T04:58:30.165Z,0.00
2018-12-07T04:59:30.144Z,0.00
2018-12-07T05:00:30.121Z,0.00
2018-12-07T05:01:30.100Z,0.00
2018-12-07T05:02:30.078Z,0.00
2018-12-07T05:03:30.063Z,0.00
2018-12-07T05:04:30.038Z,0.00
2018-12-07T05:05:30.017Z,0.00
2018-12-07T05:06:30.099Z,0.00
2018-12-07T05:07:29.975Z,0.00
2018-12-07T05:08:29.951Z,0.00
2018-12-07T05:09:29.930Z,0.00
2018-12-07T05:10:29.910Z,0.00
2018-12-07T05:11:29.887Z,0.00
2018-12-07T05:12:29.871Z,0.00
2018-12-07T05:13:29.853Z,0.00
2018-12-07T05:14:29.826Z,0.00
2018-12-07T05:15:29.805Z,0.00
2018-12-07T05:16:29.784Z,0.00
2018-12-07T05:17:29.760Z,0.00
2018-12-07T05:18:29.742Z,0.00
2018-12-07T05:19:29.717Z,0.00
2018-12-07T05:20:29.698Z,0.00
2018-12-07T05:21:29.675Z,0.00
2018-12-07T05:22:29.653Z,0.00
2018-12-07T05:23:29.637Z,0.00
2018-12-07T05:24:29.614Z,0.00
2018-12-07T05:25:29.591Z,0.00
2018-12-07T05:26:29.568Z,0.00
2018-12-07T05:27:29.549Z,0.00
2018-12-07T05:28:29.525Z,0.00
2018-12-07T05:29:29.504Z,0.00
2018-12-07T05:30:29.496Z,0.00
2018-12-07T05:31:29.461Z,0.00
2018-12-07T05:32:29.446Z,0.00
2018-12-07T05:33:29.421Z,0.00
2018-12-07T05:34:29.399Z,0.00
2018-12-07T05:35:29.374Z,0.00
2018-12-07T05:36:29.363Z,0.00
2018-12-07T05:37:29.332Z,0.00
2018-12-07T05:38:29.317Z,0.00
2018-12-07T05:39:29.290Z,0.00
2018-12-07T05:40:29.268Z,0.00
2018-12-07T05:41:29.249Z,0.00
2018-12-07T05:42:29.226Z,0.00
2018-12-07T05:43:29.247Z,0.00
2018-12-07T05:44:29.184Z,0.00
2018-12-07T05:45:29.161Z,0.00
2018-12-07T05:46:29.140Z,0.00
2018-12-07T05:47:29.118Z,0.00
2018-12-07T05:48:29.099Z,0.00
2018-12-07T05:49:29.076Z,0.00
2018-12-07T05:50:29.057Z,0.00
2018-12-07T05:51:29.032Z,0.00
2018-12-07T05:52:29.017Z,0.00
2018-12-07T05:53:28.992Z,0.00
2018-12-07T05:54:28.968Z,0.00
2018-12-07T05:55:28.958Z,0.00
2018-12-07T05:56:28.929Z,0.00
2018-12-07T05:57:28.904Z,0.00
2018-12-07T05:58:28.882Z,0.00
2018-12-07T05:59:28.862Z,0.00
2018-12-07T06:00:28.847Z,0.00
2018-12-07T06:01:28.822Z,0.00
2018-12-07T06:02:28.797Z,0.00
2018-12-07T06:03:28.777Z,0.00
2018-12-07T06:04:28.755Z,0.00
2018-12-07T06:05:28.731Z,0.00
2018-12-07T06:06:28.714Z,0.00
2018-12-07T06:07:28.690Z,0.00
2018-12-07T06:08:28.669Z,0.00
2018-12-07T06:09:28.651Z,0.00
2018-12-07T06:10:28.625Z,0.00
2018-12-07T06:11:28.607Z,0.00
2018-12-07T06:12:28.590Z,0.00
2018-12-07T06:13:28.565Z,0.00
2018-12-07T06:14:28.540Z,0.00
2018-12-07T06:15:28.519Z,0.00
2018-12-07T06:16:28.498Z,0.00
2018-12-07T06:17:28.478Z,0.00
2018-12-07T06:18:28.455Z,0.00
2018-12-07T06:19:28.433Z,0.00
2018-12-07T06:20:28.412Z,0.00
2018-12-07T06:21:28.389Z,0.00
2018-12-07T06:22:28.370Z,0.00
2018-12-07T06:23:28.346Z,0.00
2018-12-07T06:24:28.325Z,0.00
2018-12-07T06:25:28.306Z,0.00
2018-12-07T06:26:28.282Z,0.00
2018-12-07T06:27:28.263Z,0.00
2018-12-07T06:28:28.243Z,0.00
2018-12-07T06:29:28.226Z,0.00
2018-12-07T06:30:28.197Z,0.00
2018-12-07T06:31:28.179Z,0.00
2018-12-07T06:32:28.153Z,0.00
2018-12-07T06:33:28.134Z,0.00
2018-12-07T06:34:28.111Z,0.00
2018-12-07T06:35:28.091Z,0.00
2018-12-07T06:36:28.072Z,0.00
2018-12-07T06:37:28.055Z,0.00
2018-12-07T06:38:28.032Z,0.00
2018-12-07T06:39:28.006Z,0.00
2018-12-07T06:40:27.987Z,0.00
2018-12-07T06:41:27.962Z,0.00
2018-12-07T06:42:27.942Z,0.00
2018-12-07T06:43:27.920Z,0.00
2018-12-07T06:44:27.900Z,0.00
2018-12-07T06:45:27.875Z,0.00
2018-12-07T06:46:27.854Z,0.00
2018-12-07T06:47:27.836Z,0.00
2018-12-07T06:48:27.820Z,0.00
2018-12-07T06:49:27.791Z,0.00
2018-12-07T06:50:27.776Z,0.00
2018-12-07T06:51:27.754Z,0.00
2018-12-07T06:52:27.731Z,0.00
2018-12-07T06:53:27.708Z,0.00
2018-12-07T06:54:27.684Z,0.00
2018-12-07T06:55:27.662Z,0.00
2018-12-07T06:56:27.646Z,0.00
2018-12-07T06:57:27.620Z,0.00
2018-12-07T06:58:27.598Z,0.00
2018-12-07T06:59:27.577Z,0.00
2018-12-07T07:00:27.555Z,0.00
2018-12-07T07:01:27.539Z,0.00
2018-12-07T07:02:27.512Z,0.00
2018-12-07T07:03:27.494Z,0.00
2018-12-07T07:04:27.472Z,0.00
2018-12-07T07:05:27.449Z,0.00
2018-12-07T07:06:27.428Z,0.00
2018-12-07T07:07:27.410Z,0.00
2018-12-07T07:08:27.395Z,0.00
2018-12-07T07:09:27.367Z,0.00
2018-12-07T07:10:27.344Z,0.00
2018-12-07T07:11:27.324Z,0.00
2018-12-07T07:12:27.306Z,0.00
2018-12-07T07:13:27.278Z,0.00
2018-12-07T07:14:27.258Z,0.00
2018-12-07T07:15:27.236Z,0.00
2018-12-07T07:16:27.218Z,0.00
2018-12-07T07:17:27.204Z,0.00
2018-12-07T07:18:27.175Z,4.00
2018-12-07T07:19:27.151Z,4.00
2018-12-07T07:20:27.130Z,0.00
2018-12-07T07:21:27.106Z,0.00
2018-12-07T07:22:27.085Z,4.00
2018-12-07T07:23:27.075Z,0.00
2018-12-07T07:24:27.043Z,0.00
2018-12-07T07:25:27.020Z,0.00
2018-12-07T07:26:27.001Z,4.00
2018-12-07T07:27:26.981Z,4.00
2018-12-07T07:28:26.956Z,4.00
2018-12-07T07:29:26.934Z,4.00
2018-12-07T07:30:26.917Z,4.00
2018-12-07T07:31:26.892Z,4.00
2018-12-07T07:32:26.870Z,4.00
2018-12-07T07:33:26.859Z,4.00
2018-12-07T07:34:26.829Z,4.00
2018-12-07T07:35:26.807Z,4.00
2018-12-07T07:36:26.790Z,8.00
2018-12-07T07:37:26.765Z,4.00
2018-12-07T07:38:26.744Z,4.00
2018-12-07T07:39:26.726Z,8.00
2018-12-07T07:40:26.701Z,8.00
2018-12-07T07:41:26.679Z,8.00
2018-12-07T07:42:26.659Z,8.00
2018-12-07T07:43:26.639Z,12.00
2018-12-07T07:44:26.615Z,12.00
2018-12-07T07:45:26.597Z,12.00
2018-12-07T07:46:26.572Z,16.00
2018-12-07T07:47:26.554Z,16.00
2018-12-07T07:48:26.529Z,16.00
2018-12-07T07:49:26.509Z,16.00
2018-12-07T07:50:26.486Z,16.00
2018-12-07T07:51:26.465Z,16.00
2018-12-07T07:52:26.445Z,20.00
2018-12-07T07:53:26.423Z,20.00
2018-12-07T07:54:26.399Z,20.00
2018-12-07T07:55:26.378Z,20.00
2018-12-07T07:56:26.363Z,24.00
2018-12-07T07:57:26.337Z,28.00
2018-12-07T07:58:26.316Z,24.00
2018-12-07T07:59:26.296Z,28.00
2018-12-07T08:00:26.273Z,28.00
2018-12-07T08:01:26.250Z,36.00
2018-12-07T08:02:26.230Z,40.00
2018-12-07T08:03:26.208Z,44.00
2018-12-07T08:04:26.189Z,44.00
2018-12-07T08:05:26.173Z,60.00
2018-12-07T08:06:26.144Z,60.00
2018-12-07T08:07:26.122Z,60.00
2018-12-07T08:08:26.103Z,56.00
2018-12-07T08:09:26.084Z,64.00
2018-12-07T08:10:26.058Z,76.00
2018-12-07T08:11:26.042Z,92.00
2018-12-07T08:12:26.017Z,92.00
2018-12-07T08:13:25.995Z,88.00
2018-12-07T08:14:25.973Z,92.00
2018-12-07T08:15:25.952Z,76.00
2018-12-07T08:16:25.931Z,72.00
2018-12-07T08:17:25.912Z,60.00
2018-12-07T08:18:25.893Z,48.00
2018-12-07T08:19:25.870Z,56.00
2018-12-07T08:20:25.849Z,48.00
2018-12-07T08:21:25.830Z,48.00
2018-12-07T08:22:25.801Z,48.00
2018-12-07T08:23:25.783Z,48.00
2018-12-07T08:24:25.763Z,44.00
2018-12-07T08:25:25.739Z,44.00
2018-12-07T08:26:25.715Z,40.00
2018-12-07T08:27:25.696Z,40.00
2018-12-07T08:28:25.677Z,36.00
2018-12-07T08:29:25.664Z,36.00
2018-12-07T08:30:25.634Z,44.00
2018-12-07T08:31:25.612Z,36.00
2018-12-07T08:32:25.586Z,40.00
2018-12-07T08:33:25.573Z,40.00
2018-12-07T08:34:25.545Z,44.00
2018-12-07T08:35:25.526Z,48.00
2018-12-07T08:36:25.501Z,44.00
2018-12-07T08:37:25.479Z,52.00
2018-12-07T08:38:25.458Z,52.00
2018-12-07T08:39:25.439Z,40.00
2018-12-07T08:40:25.415Z,52.00
2018-12-07T08:41:25.397Z,60.00
2018-12-07T08:42:25.373Z,48.00
2018-12-07T08:43:25.351Z,48.00
2018-12-07T08:44:25.333Z,48.00
2018-12-07T08:45:25.306Z,52.00
2018-12-07T08:46:25.286Z,44.00
2018-12-07T08:47:25.265Z,40.00
2018-12-07T08:48:25.243Z,44.00
2018-12-07T08:49:25.230Z,52.00
2018-12-07T08:50:25.203Z,48.00
2018-12-07T08:51:25.191Z,52.00
2018-12-07T08:52:25.167Z,44.00
2018-12-07T08:53:25.139Z,40.00
2018-12-07T08:54:25.120Z,40.00
2018-12-07T08:55:25.096Z,48.00
2018-12-07T08:56:25.074Z,52.00
2018-12-07T08:57:25.052Z,52.00
2018-12-07T08:58:25.034Z,48.00
2018-12-07T08:59:25.031Z,56.00
2018-12-07T09:00:24.988Z,56.00
2018-12-07T09:01:24.966Z,56.00
2018-12-07T09:02:24.944Z,52.00
2018-12-07T09:03:24.923Z,52.00
2018-12-07T09:04:24.904Z,52.00
2018-12-07T09:05:24.887Z,56.00
2018-12-07T09:06:24.868Z,60.00
2018-12-07T09:07:24.837Z,64.00
2018-12-07T09:08:24.816Z,72.00
2018-12-07T09:09:24.796Z,72.00
2018-12-07T09:10:24.774Z,76.00
2018-12-07T09:11:24.754Z,80.00
2018-12-07T09:12:24.730Z,64.00
2018-12-07T09:13:24.707Z,72.00
2018-12-07T09:14:24.689Z,72.00
2018-12-07T09:15:24.668Z,72.00
2018-12-07T09:16:24.643Z,68.00
2018-12-07T09:17:24.620Z,60.00
2018-12-07T09:18:24.600Z,68.00
2018-12-07T09:19:24.584Z,76.00
2018-12-07T09:20:24.559Z,60.00
2018-12-07T09:21:24.538Z,52.00
2018-12-07T09:22:24.517Z,60.00
2018-12-07T09:23:24.492Z,64.00
2018-12-07T09:24:24.470Z,52.00
2018-12-07T09:25:24.459Z,48.00
2018-12-07T09:26:24.430Z,52.00
2018-12-07T09:27:24.408Z,52.00
2018-12-07T09:28:24.389Z,48.00
2018-12-07T09:29:24.366Z,52.00
2018-12-07T09:30:24.347Z,60.00
2018-12-07T09:31:24.322Z,48.00
2018-12-07T09:32:24.301Z,52.00
2018-12-07T09:33:24.279Z,44.00
2018-12-07T09:34:24.261Z,40.00
2018-12-07T09:35:24.237Z,52.00
2018-12-07T09:36:24.218Z,40.00
2018-12-07T09:37:24.196Z,44.00
2018-12-07T09:38:24.173Z,44.00
2018-12-07T09:39:24.157Z,44.00
2018-12-07T09:40:24.130Z,44.00
2018-12-07T09:41:24.106Z,36.00
2018-12-07T09:42:24.086Z,44.00
2018-12-07T09:43:24.065Z,48.00
2018-12-07T09:44:24.042Z,44.00
2018-12-07T09:45:24.022Z,44.00
2018-12-07T09:46:24.001Z,44.00
2018-12-07T09:47:23.979Z,44.00
2018-12-07T09:48:23.960Z,40.00
2018-12-07T09:49:23.937Z,44.00
2018-12-07T09:50:23.915Z,36.00
2018-12-07T09:51:23.903Z,40.00
2018-12-07T09:52:23.874Z,44.00
2018-12-07T09:53:23.849Z,36.00
2018-12-07T09:54:23.834Z,40.00
2018-12-07T09:55:23.808Z,36.00
2018-12-07T09:56:23.790Z,36.00
2018-12-07T09:57:23.765Z,32.00
2018-12-07T09:58:23.745Z,36.00
2018-12-07T09:59:23.725Z,32.00
2018-12-07T10:00:23.702Z,32.00
2018-12-07T10:01:23.680Z,32.00
2018-12-07T10:02:23.658Z,36.00
2018-12-07T10:03:23.639Z,32.00
2018-12-07T10:04:23.618Z,36.00
2018-12-07T10:05:23.595Z,36.00
2018-12-07T10:06:23.572Z,36.00
2018-12-07T10:07:23.551Z,32.00
2018-12-07T10:08:23.533Z,40.00
2018-12-07T10:09:23.509Z,36.00
2018-12-07T10:10:23.491Z,48.00
2018-12-07T10:11:23.466Z,44.00
2018-12-07T10:12:23.445Z,44.00
2018-12-07T10:13:23.425Z,44.00
2018-12-07T10:14:23.404Z,44.00
2018-12-07T10:15:23.379Z,52.00
2018-12-07T10:16:23.356Z,48.00
2018-12-07T10:17:23.342Z,48.00
2018-12-07T10:18:23.319Z,52.00
2018-12-07T10:19:23.294Z,52.00
2018-12-07T10:20:23.271Z,60.00
2018-12-07T10:21:23.258Z,60.00
2018-12-07T10:22:23.229Z,56.00
2018-12-07T10:23:23.208Z,60.00
2018-12-07T10:24:23.186Z,56.00
2018-12-07T10:25:23.165Z,72.00
2018-12-07T10:26:23.143Z,64.00
2018-12-07T10:27:23.125Z,60.00
2018-12-07T10:28:23.099Z,64.00
2018-12-07T10:29:23.079Z,52.00
2018-12-07T10:30:23.058Z,64.00
2018-12-07T10:31:23.038Z,56.00
2018-12-07T10:32:23.016Z,52.00
2018-12-07T10:33:22.994Z,52.00
2018-12-07T10:34:22.975Z,44.00
2018-12-07T10:35:22.949Z,48.00
2018-12-07T10:36:22.933Z,48.00
2018-12-07T10:37:22.908Z,48.00
2018-12-07T10:38:22.886Z,44.00
2018-12-07T10:39:22.864Z,52.00
2018-12-07T10:40:22.844Z,48.00
2018-12-07T10:41:22.822Z,48.00
2018-12-07T10:42:22.810Z,52.00
2018-12-07T10:43:22.778Z,44.00
2018-12-07T10:44:22.755Z,52.00
2018-12-07T10:45:22.735Z,44.00
2018-12-07T10:46:22.717Z,52.00
2018-12-07T10:47:22.694Z,48.00
2018-12-07T10:48:22.674Z,52.00
2018-12-07T10:49:22.651Z,60.00
2018-12-07T10:50:22.630Z,52.00
2018-12-07T10:51:22.611Z,64.00
2018-12-07T10:52:22.591Z,64.00
2018-12-07T10:53:22.566Z,60.00
2018-12-07T10:54:22.545Z,64.00
2018-12-07T10:55:22.522Z,68.00
2018-12-07T10:56:22.500Z,68.00
2018-12-07T10:57:22.478Z,64.00
2018-12-07T10:58:22.458Z,68.00
2018-12-07T10:59:22.437Z,68.00
2018-12-07T11:00:23.016Z,72.00
2018-12-07T11:01:22.404Z,68.00
2018-12-07T11:02:22.372Z,64.00
2018-12-07T11:03:22.352Z,64.00
2018-12-07T11:04:22.330Z,72.00
2018-12-07T11:05:22.497Z,68.00
2018-12-07T11:06:22.296Z,68.00
2018-12-07T11:07:22.268Z,80.00
2018-12-07T11:08:22.246Z,72.00
2018-12-07T11:09:22.219Z,76.00
2018-12-07T11:10:22.199Z,84.00
2018-12-07T11:11:22.179Z,96.00
2018-12-07T11:12:22.160Z,112.00
2018-12-07T11:13:23.345Z,112.00
2018-12-07T11:14:22.113Z,120.00
2018-12-07T11:15:22.091Z,100.00
2018-12-07T11:16:22.073Z,88.00
2018-12-07T11:17:22.050Z,76.00
2018-12-07T11:18:22.027Z,76.00
2018-12-07T11:19:22.006Z,68.00
2018-12-07T11:20:21.986Z,76.00
2018-12-07T11:21:21.963Z,68.00
2018-12-07T11:22:21.944Z,64.00
2018-12-07T11:23:21.922Z,56.00
2018-12-07T11:24:21.899Z,60.00
2018-12-07T11:25:21.882Z,52.00
2018-12-07T11:26:21.858Z,52.00
2018-12-07T11:27:21.834Z,52.00
2018-12-07T11:28:21.815Z,56.00
2018-12-07T11:29:21.791Z,60.00
2018-12-07T11:30:21.774Z,56.00
2018-12-07T11:31:21.748Z,60.00
2018-12-07T11:32:21.735Z,64.00
2018-12-07T11:33:21.706Z,60.00
2018-12-07T11:34:21.691Z,72.00
2018-12-07T11:35:21.663Z,84.00
2018-12-07T11:36:21.644Z,80.00
2018-12-07T11:37:21.625Z,76.00
2018-12-07T11:38:21.598Z,80.00
2018-12-07T11:39:21.585Z,76.00
2018-12-07T11:40:21.563Z,88.00
2018-12-07T11:41:21.535Z,80.00
2018-12-07T11:42:21.526Z,80.00
2018-12-07T11:43:21.492Z,72.00
2018-12-07T11:44:21.479Z,60.00
2018-12-07T11:45:21.450Z,56.00
2018-12-07T11:46:21.435Z,48.00
2018-12-07T11:47:21.410Z,48.00
2018-12-07T11:48:21.390Z,48.00
2018-12-07T11:49:21.372Z,56.00
2018-12-07T11:50:21.342Z,56.00
2018-12-07T11:51:21.322Z,52.00
2018-12-07T11:52:21.307Z,52.00
2018-12-07T11:53:21.299Z,48.00
2018-12-07T11:54:21.256Z,48.00
2018-12-07T11:55:21.239Z,44.00
2018-12-07T11:56:21.219Z,48.00
2018-12-07T11:57:21.201Z,56.00
2018-12-07T11:58:21.172Z,56.00
2018-12-07T11:59:21.151Z,72.00
2018-12-07T12:00:21.137Z,92.00
2018-12-07T12:01:21.108Z,88.00
2018-12-07T12:02:26.335Z,92.00
2018-12-07T12:03:21.064Z,88.00
2018-12-07T12:04:21.042Z,80.00
2018-12-07T12:05:21.020Z,80.00
2018-12-07T12:06:21.000Z,84.00
2018-12-07T12:07:20.977Z,88.00
2018-12-07T12:08:20.956Z,100.00
2018-12-07T12:09:20.939Z,92.00
2018-12-07T12:10:20.937Z,92.00
2018-12-07T12:11:20.912Z,92.00
2018-12-07T12:12:20.877Z,92.00
2018-12-07T12:13:20.848Z,92.00
2018-12-07T12:14:20.830Z,92.00
2018-12-07T12:15:20.811Z,96.00
2018-12-07T12:16:20.816Z,112.00
2018-12-07T12:17:20.772Z,120.00
2018-12-07T12:18:20.744Z,112.00
2018-12-07T12:19:20.728Z,96.00
2018-12-07T12:20:20.716Z,88.00
2018-12-07T12:21:20.679Z,92.00
2018-12-07T12:22:20.659Z,96.00
2018-12-07T12:23:20.648Z,88.00
2018-12-07T12:24:20.617Z,92.00
2018-12-07T12:25:20.596Z,96.00
2018-12-07T12:26:20.577Z,104.00
2018-12-07T12:27:20.553Z,96.00
2018-12-07T12:28:20.531Z,72.00
2018-12-07T12:29:20.515Z,52.00
2018-12-07T12:30:20.486Z,48.00
2018-12-07T12:31:20.465Z,56.00
2018-12-07T12:32:20.454Z,76.00
2018-12-07T12:33:20.429Z,88.00
2018-12-07T12:34:20.403Z,72.00
2018-12-07T12:35:21.576Z,64.00
2018-12-07T12:36:20.359Z,48.00
2018-12-07T12:37:20.338Z,52.00
2018-12-07T12:38:20.317Z,76.00
2018-12-07T12:39:20.298Z,100.00
2018-12-07T12:40:20.277Z,80.00
2018-12-07T12:41:20.257Z,76.00
2018-12-07T12:42:20.238Z,64.00
2018-12-07T12:43:20.224Z,52.00
2018-12-07T12:44:20.197Z,48.00
2018-12-07T12:45:20.174Z,36.00
2018-12-07T12:46:20.151Z,36.00
2018-12-07T12:47:20.135Z,32.00
2018-12-07T12:48:20.107Z,40.00
2018-12-07T12:49:20.087Z,52.00
2018-12-07T12:50:20.065Z,64.00
2018-12-07T12:51:20.046Z,72.00
2018-12-07T12:52:20.048Z,76.00
2018-12-07T12:53:20.228Z,72.00
2018-12-07T12:54:19.977Z,76.00
2018-12-07T12:55:19.963Z,68.00
2018-12-07T12:56:19.938Z,68.00
2018-12-07T12:57:19.918Z,64.00
2018-12-07T12:58:19.898Z,72.00
2018-12-07T12:59:19.887Z,72.00
2018-12-07T13:00:19.854Z,68.00
2018-12-07T13:01:19.831Z,60.00
2018-12-07T13:02:19.807Z,52.00
2018-12-07T13:03:19.795Z,52.00
2018-12-07T13:04:19.767Z,56.00
2018-12-07T13:05:19.746Z,60.00
2018-12-07T13:06:19.724Z,60.00
2018-12-07T13:07:19.705Z,60.00