createdAt,value
2022-09-12T00:00:44.935Z,23
2022-09-12T00:01:47.287Z,22.9
2022-09-12T00:02:49.338Z,22.9
2022-09-12T00:03:51.262Z,22.9
2022-09-12T00:04:53.734Z,22.9
2022-09-12T00:05:56.235Z,22.8
2022-09-12T00:06:58.453Z,23
2022-09-12T00:08:00.919Z,22.9
2022-09-12T00:09:03.415Z,23
2022-09-12T00:10:05.879Z,22.9
2022-09-12T00:11:08.353Z,23
2022-09-12T00:12:10.843Z,23
2022-09-12T00:13:13.414Z,23.1
2022-09-12T00:14:15.876Z,22.9
2022-09-12T00:15:18.371Z,23
2022-09-12T00:16:20.738Z,23
2022-09-12T00:17:23.489Z,23
2022-09-12T00:18:25.958Z,23
2022-09-12T00:19:28.442Z,23
2022-09-12T00:20:30.641Z,23.1
2022-09-12T00:21:32.855Z,23.1
2022-09-12T00:22:35.050Z,23.1
2022-09-12T00:23:37.528Z,23
2022-09-12T00:24:40.018Z,23.1
2022-09-12T00:25:42.226Z,23.1
2022-09-12T00:26:44.397Z,23
2022-09-12T00:27:46.906Z,23
2022-09-12T00:28:49.369Z,23.1
2022-09-12T00:29:51.306Z,23
2022-09-12T00:30:53.795Z,23.1
2022-09-12T00:31:56.445Z,23
2022-09-12T00:32:59.140Z,23.1
2022-09-12T00:34:01.471Z,23
2022-09-12T00:35:03.952Z,23.1
2022-09-12T00:36:06.429Z,23
2022-09-12T00:37:08.623Z,23
2022-09-12T00:38:10.803Z,23
2022-09-12T00:39:13.274Z,23
2022-09-12T00:40:15.842Z,23
2022-09-12T00:41:18.242Z,23.1
2022-09-12T00:42:20.729Z,23.1
2022-09-12T00:43:23.221Z,23.1
2022-09-12T00:44:25.392Z,23
2022-09-12T00:45:27.657Z,23.2
2022-09-12T00:46:30.306Z,23.1
2022-09-12T00:47:32.770Z,23
2022-09-12T00:48:35.342Z,23
2022-09-12T00:49:37.929Z,23.1
2022-09-12T00:50:40.398Z,23.1
2022-09-12T00:51:42.863Z,23.1
2022-09-12T00:52:45.355Z,23.1
2022-09-12T00:53:47.837Z,23.1
2022-09-12T00:54:50.330Z,23
2022-09-12T00:55:52.534Z,23.1
2022-09-12T00:56:54.743Z,23.1
2022-09-12T00:57:56.944Z,23
2022-09-12T00:58:58.881Z,23
2022-09-12T01:00:01.355Z,23.1
2022-09-12T01:01:03.751Z,23
2022-09-12T01:02:06.910Z,23.1
2022-09-12T01:03:09.964Z,23.1
2022-09-12T01:04:12.178Z,23.1
2022-09-12T01:05:14.379Z,23.1
2022-09-12T01:06:16.855Z,23.2
2022-09-12T01:07:19.326Z,23.1
2022-09-12T01:08:21.824Z,23.1
2022-09-12T01:09:24.285Z,23.1
2022-09-12T01:10:26.210Z,23.2
2022-09-12T01:11:28.452Z,23.2
2022-09-12T01:12:30.923Z,23
2022-09-12T01:13:33.400Z,23.1
2022-09-12T01:14:35.638Z,23
2022-09-12T01:15:37.823Z,23.1
2022-09-12T01:16:40.067Z,23.1
2022-09-12T01:17:42.459Z,23
2022-09-12T01:18:44.799Z,23
2022-09-12T01:19:47.812Z,23
2022-09-12T01:20:49.994Z,23
2022-09-12T01:21:52.458Z,23
2022-09-12T01:22:54.935Z,22.9
2022-09-12T01:23:57.141Z,22.9
2022-09-12T01:24:59.359Z,22.9
2022-09-12T01:26:01.818Z,23
2022-09-12T01:27:04.035Z,22.9
2022-09-12T01:28:06.228Z,22.9
2022-09-12T01:29:08.433Z,23
2022-09-12T01:30:10.922Z,22.8
2022-09-12T01:31:13.389Z,22.9
2022-09-12T01:32:15.945Z,22.9
2022-09-12T01:33:18.569Z,23
2022-09-12T01:34:21.039Z,22.8
2022-09-12T01:35:23.540Z,22.8
2022-09-12T01:36:25.463Z,22.9
2022-09-12T01:37:27.935Z,22.9
2022-09-12T01:38:30.404Z,22.9
2022-09-12T01:39:32.895Z,22.9
2022-09-12T01:40:35.088Z,22.9
2022-09-12T01:41:37.007Z,22.8
2022-09-12T01:42:39.557Z,22.8
2022-09-12T01:43:42.033Z,22.8
2022-09-12T01:44:44.206Z,22.8
2022-09-12T01:45:46.504Z,22.8
2022-09-12T01:46:49.169Z,22.8
2022-09-12T01:47:51.631Z,22.9
2022-09-12T01:48:54.134Z,22.8
2022-09-12T01:49:56.606Z,22.8
2022-09-12T01:50:58.859Z,22.8
2022-09-12T01:52:01.053Z,22.8
2022-09-12T01:53:02.959Z,22.7
2022-09-12T01:54:05.152Z,22.9
2022-09-12T01:56:12.359Z,22.7
2022-09-12T01:57:14.839Z,22.8
2022-09-12T01:58:17.321Z,22.7
2022-09-12T01:59:19.787Z,22.8
2022-09-12T02:00:21.972Z,22.7
2022-09-12T02:01:24.408Z,22.7
2022-09-12T02:02:26.636Z,22.7
2022-09-12T02:03:29.343Z,22.7
2022-09-12T02:05:36.804Z,22.8
2022-09-12T02:06:39.312Z,22.7
2022-09-12T02:07:41.778Z,22.7
2022-09-12T02:08:44.369Z,22.7
2022-09-12T02:09:47.320Z,22.6
2022-09-12T02:10:49.815Z,22.8
2022-09-12T02:11:52.283Z,22.7
2022-09-12T02:12:54.497Z,22.8
2022-09-12T02:13:56.988Z,22.7
2022-09-12T02:14:59.472Z,22.7
2022-09-12T02:16:01.941Z,22.7
2022-09-12T02:17:04.165Z,22.6
2022-09-12T02:18:06.631Z,22.7
2022-09-12T02:19:09.108Z,22.7
2022-09-12T02:21:16.577Z,22.7
2022-09-12T02:22:18.799Z,22.7
2022-09-12T02:23:20.996Z,22.7
2022-09-12T02:24:23.219Z,22.7
2022-09-12T02:25:25.686Z,22.8
2022-09-12T02:26:28.178Z,22.7
2022-09-12T02:27:30.641Z,22.7
2022-09-12T02:28:32.842Z,22.7
2022-09-12T02:29:35.051Z,22.7
2022-09-12T02:30:37.295Z,22.7
2022-09-12T02:31:39.895Z,22.7
2022-09-12T02:32:41.867Z,22.6
2022-09-12T02:33:44.328Z,22.7
2022-09-12T02:34:46.802Z,22.7
2022-09-12T02:35:49.016Z,22.6
2022-09-12T02:36:51.215Z,22.7
2022-09-12T02:37:53.701Z,22.6
2022-09-12T02:38:56.175Z,22.6
2022-09-12T02:39:58.789Z,22.6
2022-09-12T02:41:01.275Z,22.7
2022-09-12T02:42:03.760Z,22.7
2022-09-12T02:43:05.958Z,22.7
2022-09-12T02:44:08.154Z,22.6
2022-09-12T02:45:10.651Z,22.6
2022-09-12T02:46:13.115Z,22.7
2022-09-12T02:47:15.610Z,22.7
2022-09-12T02:48:18.102Z,22.6
2022-09-12T02:49:20.571Z,22.6
2022-09-12T02:50:23.034Z,22.7
2022-09-12T02:51:25.248Z,22.6
2022-09-12T02:52:27.719Z,22.6
2022-09-12T02:53:30.218Z,22.6
2022-09-12T02:54:32.712Z,22.7
2022-09-12T02:55:34.908Z,22.7
2022-09-12T02:56:37.375Z,22.5
2022-09-12T02:57:39.570Z,22.6
2022-09-12T02:58:42.116Z,22.6
2022-09-12T02:59:44.606Z,22.7
2022-09-12T03:00:46.832Z,22.6
2022-09-12T03:01:49.443Z,22.6
2022-09-12T03:02:51.888Z,22.6
2022-09-12T03:03:54.112Z,22.7
2022-09-12T03:04:56.569Z,22.7
2022-09-12T03:05:58.766Z,22.7
2022-09-12T03:07:01.247Z,22.6
2022-09-12T03:08:03.151Z,22.6
2022-09-12T03:09:05.369Z,22.6
2022-09-12T03:10:07.582Z,22.7
2022-09-12T03:11:09.789Z,22.6
2022-09-12T03:12:12.270Z,22.6
2022-09-12T03:13:14.762Z,22.6
2022-09-12T03:14:17.254Z,22.7
2022-09-12T03:15:19.739Z,22.6
2022-09-12T03:16:22.255Z,22.7
2022-09-12T03:17:24.856Z,22.6
2022-09-12T03:18:27.047Z,22.6
2022-09-12T03:19:28.997Z,22.6
2022-09-12T03:20:31.157Z,22.6
2022-09-12T03:21:33.362Z,22.6
2022-09-12T03:22:35.598Z,22.6
2022-09-12T03:23:37.780Z,22.5
2022-09-12T03:24:40.272Z,22.6
2022-09-12T03:25:42.472Z,22.6
2022-09-12T03:26:44.937Z,22.7
2022-09-12T03:27:47.118Z,22.7
2022-09-12T03:28:49.318Z,22.6
2022-09-12T03:29:51.787Z,22.6
2022-09-12T03:30:53.889Z,22.6
2022-09-12T03:31:56.653Z,22.7
2022-09-12T03:32:59.134Z,22.7
2022-09-12T03:34:01.605Z,22.6
2022-09-12T03:35:04.124Z,22.5
2022-09-12T03:36:06.583Z,22.6
2022-09-12T03:37:09.052Z,22.7
2022-09-12T03:38:11.266Z,22.5
2022-09-12T03:39:13.469Z,22.6
2022-09-12T03:40:16.065Z,22.6
2022-09-12T03:41:17.823Z,22.7
2022-09-12T03:42:20.035Z,22.7
2022-09-12T03:43:22.500Z,22.5
2022-09-12T03:44:24.990Z,22.7
2022-09-12T03:45:27.324Z,22.6
2022-09-12T03:46:30.027Z,22.6
2022-09-12T03:47:32.508Z,22.6
2022-09-12T03:48:35.184Z,22.6
2022-09-12T03:49:37.462Z,22.5
2022-09-12T03:50:39.694Z,22.6
2022-09-12T03:51:42.159Z,22.6
2022-09-12T03:52:43.783Z,22.5
2022-09-12T03:53:46.275Z,22.6
2022-09-12T03:54:48.480Z,22.5
2022-09-12T03:55:50.974Z,22.6
2022-09-12T03:56:53.444Z,22.6
2022-09-12T03:57:55.918Z,22.6
2022-09-12T03:58:58.395Z,22.5
2022-09-12T04:00:00.344Z,22.6
2022-09-12T04:01:02.607Z,22.6
2022-09-12T04:02:05.090Z,22.6
2022-09-12T04:03:07.781Z,22.6
2022-09-12T04:04:10.258Z,22.6
2022-09-12T04:05:12.457Z,22.7
2022-09-12T04:06:14.684Z,22.6
2022-09-12T04:07:17.140Z,22.5
2022-09-12T04:08:19.630Z,22.6
2022-09-12T04:09:22.109Z,22.6
2022-09-12T04:10:24.584Z,22.6
2022-09-12T04:11:27.058Z,22.5
2022-09-12T04:12:29.276Z,22.5
2022-09-12T04:13:31.751Z,22.6
2022-09-12T04:14:34.230Z,22.5
2022-09-12T04:15:36.414Z,22.5
2022-09-12T04:16:38.609Z,22.5
2022-09-12T04:17:41.254Z,22.5
2022-09-12T04:18:43.624Z,22.5
2022-09-12T04:19:46.760Z,22.6
2022-09-12T04:20:49.244Z,22.5
2022-09-12T04:21:51.472Z,22.5
2022-09-12T04:22:53.944Z,22.6
2022-09-12T04:23:56.406Z,22.5
2022-09-12T04:24:58.328Z,22.5
2022-09-12T04:26:00.795Z,22.5
2022-09-12T04:28:08.284Z,22.5
2022-09-12T04:29:10.751Z,22.5
2022-09-12T04:30:13.227Z,22.5
2022-09-12T04:31:15.446Z,22.6
2022-09-12T04:32:17.908Z,22.6
2022-09-12T04:33:20.086Z,22.6
2022-09-12T04:34:22.574Z,22.6
2022-09-12T04:35:24.479Z,22.6
2022-09-12T04:36:26.948Z,22.4
2022-09-12T04:37:29.172Z,22.6
2022-09-12T04:38:31.357Z,22.6
2022-09-12T04:39:33.834Z,22.6
2022-09-12T04:40:36.058Z,22.5
2022-09-12T04:41:38.554Z,22.6
2022-09-12T04:42:41.047Z,22.5
2022-09-12T04:43:43.243Z,22.6
2022-09-12T04:44:45.710Z,22.4
2022-09-12T04:45:47.687Z,22.5
2022-09-12T04:46:50.321Z,22.6
2022-09-12T04:47:52.792Z,22.6
2022-09-12T04:49:59.986Z,22.6
2022-09-12T04:51:02.494Z,22.5
2022-09-12T04:52:04.969Z,22.6
2022-09-12T04:53:06.915Z,22.6
2022-09-12T04:54:09.372Z,22.5
2022-09-12T04:55:11.877Z,22.6
2022-09-12T04:56:14.358Z,22.5
2022-09-12T04:57:16.569Z,22.5
2022-09-12T04:58:19.050Z,22.6
2022-09-12T04:59:21.527Z,22.6
2022-09-12T05:00:24.002Z,22.6
2022-09-12T05:01:26.090Z,22.6
2022-09-12T05:02:28.953Z,22.4
2022-09-12T05:03:31.598Z,22.5
2022-09-12T05:04:33.220Z,22.5
2022-09-12T05:05:35.696Z,22.5
2022-09-12T05:06:38.189Z,22.6
2022-09-12T05:07:40.381Z,22.5
2022-09-12T05:08:42.970Z,22.5
2022-09-12T05:09:45.327Z,22.5
2022-09-12T05:10:47.521Z,22.5
2022-09-12T05:12:54.710Z,22.4
2022-09-12T05:13:56.947Z,22.4
2022-09-12T05:14:59.413Z,22.5
2022-09-12T05:16:01.590Z,22.5
2022-09-12T05:17:03.856Z,22.5
2022-09-12T05:18:06.530Z,22.5
2022-09-12T05:19:08.730Z,22.5
2022-09-12T05:20:10.660Z,22.4
2022-09-12T05:21:12.853Z,22.5
2022-09-12T05:22:15.354Z,22.3
2022-09-12T05:23:17.818Z,22.5
2022-09-12T05:24:20.437Z,22.5
2022-09-12T05:25:22.906Z,22.5
2022-09-12T05:26:25.390Z,22.6
2022-09-12T05:27:27.580Z,22.5
2022-09-12T05:28:29.777Z,22.5
2022-09-12T05:29:32.064Z,22.6
2022-09-12T05:30:34.349Z,22.5
2022-09-12T05:31:36.954Z,22.5
2022-09-12T05:32:39.167Z,22.5
2022-09-12T05:33:41.655Z,22.5
2022-09-12T05:34:44.142Z,22.4
2022-09-12T05:35:46.342Z,22.5
2022-09-12T05:36:48.541Z,22.5
2022-09-12T05:37:50.744Z,22.4
2022-09-12T05:38:52.950Z,22.4
2022-09-12T05:39:55.566Z,22.6
2022-09-12T05:40:58.248Z,22.5
2022-09-12T05:42:00.726Z,22.4
2022-09-12T05:43:02.677Z,22.6
2022-09-12T05:44:04.877Z,22.5
2022-09-12T05:45:07.373Z,22.4
2022-09-12T05:46:09.343Z,22.5
2022-09-12T05:47:11.451Z,22.4
2022-09-12T05:48:13.918Z,22.5
2022-09-12T05:49:16.415Z,22.6
2022-09-12T05:50:18.625Z,22.5
2022-09-12T05:51:20.817Z,22.6
2022-09-12T05:52:22.732Z,22.5
2022-09-12T05:53:25.231Z,22.5
2022-09-12T05:55:32.211Z,22.4
2022-09-12T05:56:34.724Z,22.5
2022-09-12T05:57:37.194Z,22.5
2022-09-12T05:58:39.688Z,22.5
2022-09-12T05:59:41.975Z,22.5
2022-09-12T06:00:44.485Z,22.5
2022-09-12T06:01:47.062Z,22.5
2022-09-12T06:02:50.081Z,22.4
2022-09-12T06:03:52.577Z,22.5
2022-09-12T06:04:54.798Z,22.5
2022-09-12T06:05:56.973Z,22.5
2022-09-12T06:06:58.896Z,22.5
2022-09-12T06:08:01.363Z,22.5
2022-09-12T06:09:03.585Z,22.5
2022-09-12T06:10:06.056Z,22.4
2022-09-12T06:11:08.285Z,22.5
2022-09-12T06:12:10.486Z,22.6
2022-09-12T06:13:12.403Z,22.4
2022-09-12T06:14:14.653Z,22.5
2022-09-12T06:15:16.860Z,22.4
2022-09-12T06:16:19.461Z,22.4
2022-09-12T06:17:22.140Z,22.5
2022-09-12T06:18:24.315Z,22.5
2022-09-12T06:19:26.528Z,22.5
2022-09-12T06:20:28.738Z,22.5
2022-09-12T06:21:30.978Z,22.6
2022-09-12T06:22:33.172Z,22.4
2022-09-12T06:23:35.659Z,22.5
2022-09-12T06:24:38.148Z,22.4
2022-09-12T06:25:40.659Z,22.5
2022-09-12T06:26:42.880Z,22.5
2022-09-12T06:27:45.361Z,22.5
2022-09-12T06:28:48.042Z,22.5
2022-09-12T06:29:50.359Z,22.4
2022-09-12T06:30:52.296Z,22.5
2022-09-12T06:31:54.689Z,22.5
2022-09-12T06:32:57.177Z,22.5
2022-09-12T06:33:59.413Z,22.4
2022-09-12T06:35:01.659Z,22.5
2022-09-12T06:36:04.893Z,22.4
2022-09-12T06:37:12.112Z,22.4
2022-09-12T06:38:14.588Z,22.4
2022-09-12T06:39:16.512Z,22.5
2022-09-12T06:40:18.283Z,22.5
2022-09-12T06:41:20.668Z,22.4
2022-09-12T06:42:22.621Z,22.4
2022-09-12T06:43:24.831Z,22.4
2022-09-12T06:44:26.799Z,22.4
2022-09-12T06:45:29.305Z,22.5
2022-09-12T06:46:31.777Z,22.4
2022-09-12T06:47:34.005Z,22.4
2022-09-12T06:49:41.173Z,22.4
2022-09-12T06:50:43.357Z,22.4
2022-09-12T06:51:45.308Z,22.6
2022-09-12T06:52:47.807Z,22.5
2022-09-12T06:53:50.287Z,22.5
2022-09-12T06:54:52.784Z,22.4
2022-09-12T06:55:55.282Z,22.4
2022-09-12T06:56:57.761Z,22.5
2022-09-12T06:58:00.262Z,22.5
2022-09-12T06:59:01.890Z,22.5
2022-09-12T07:00:04.358Z,22.4
2022-09-12T07:01:06.497Z,22.5
2022-09-12T07:02:09.101Z,22.4
2022-09-12T07:03:11.578Z,22.4
2022-09-12T07:04:13.749Z,22.5
2022-09-12T07:05:16.252Z,22.4
2022-09-12T07:06:18.177Z,22.5
2022-09-12T07:07:20.470Z,22.3
2022-09-12T07:08:22.652Z,22.4
2022-09-12T07:09:25.132Z,22.4
2022-09-12T07:10:27.608Z,22.5
2022-09-12T07:11:29.807Z,22.5
2022-09-12T07:12:32.280Z,22.4
2022-09-12T07:13:34.209Z,22.5
2022-09-12T07:14:36.675Z,22.4
2022-09-12T07:15:38.876Z,22.4
2022-09-12T07:16:41.226Z,22.4
2022-09-12T07:17:44.086Z,22.4
2022-09-12T07:18:46.628Z,22.4
2022-09-12T07:19:48.841Z,22.3
2022-09-12T07:20:51.314Z,22.4
2022-09-12T07:22:58.521Z,22.5
2022-09-12T07:24:01.013Z,22.4
2022-09-12T07:25:03.487Z,22.4
2022-09-12T07:26:05.962Z,22.4
2022-09-12T07:27:08.450Z,22.4
2022-09-12T07:28:10.657Z,22.4
2022-09-12T07:30:18.135Z,22.3
2022-09-12T07:31:20.333Z,22.4
2022-09-12T07:32:22.823Z,22.4
2022-09-12T07:33:25.029Z,22.5
2022-09-12T07:34:27.536Z,22.4
2022-09-12T07:35:30.025Z,22.4
2022-09-12T07:36:32.533Z,22.3
2022-09-12T07:37:35.011Z,22.5
2022-09-12T07:38:37.478Z,22.5
2022-09-12T07:39:40.002Z,22.3
2022-09-12T07:40:42.651Z,22.3
2022-09-12T07:41:44.854Z,22.3
2022-09-12T07:42:47.068Z,22.5
2022-09-12T07:43:49.276Z,22.5
2022-09-12T07:44:51.472Z,22.4
2022-09-12T07:45:54.059Z,22.5
2022-09-12T07:46:56.733Z,22.5
2022-09-12T07:47:59.271Z,22.4
2022-09-12T07:49:01.188Z,22.4
2022-09-12T07:50:03.704Z,22.4
2022-09-12T07:51:05.640Z,22.3
2022-09-12T07:52:08.123Z,22.3
2022-09-12T07:53:10.611Z,22.4
2022-09-12T07:54:12.816Z,22.3
2022-09-12T07:55:14.733Z,22.4
2022-09-12T07:56:16.939Z,22.4
2022-09-12T07:57:19.414Z,22.3
2022-09-12T07:58:21.926Z,22.5
2022-09-12T08:00:29.440Z,22.5
2022-09-12T08:01:32.096Z,22.4
2022-09-12T08:02:34.984Z,22.4
2022-09-12T08:03:37.657Z,22.3
2022-09-12T08:04:39.560Z,22.4
2022-09-12T08:05:42.075Z,22.3
2022-09-12T08:06:44.279Z,22.3
2022-09-12T08:07:46.769Z,22.5
2022-09-12T08:08:48.970Z,22.4
2022-09-12T08:09:51.446Z,22.5
2022-09-12T08:10:53.934Z,22.5
2022-09-12T08:11:56.426Z,22.4
2022-09-12T08:12:58.617Z,22.4
2022-09-12T08:14:01.122Z,22.5
2022-09-12T08:15:03.591Z,22.4
2022-09-12T08:16:05.937Z,22.4
2022-09-12T08:17:08.328Z,22.5
2022-09-12T08:18:10.541Z,22.5
2022-09-12T08:19:13.066Z,22.4
2022-09-12T08:20:15.272Z,22.3
2022-09-12T08:21:17.484Z,22.3
2022-09-12T08:22:19.980Z,22.3
2022-09-12T08:23:21.905Z,22.4
2022-09-12T08:24:24.408Z,22.4
2022-09-12T08:25:26.065Z,22.5
2022-09-12T08:26:28.560Z,22.4
2022-09-12T08:27:31.039Z,22.4
2022-09-12T08:28:33.543Z,22.3
2022-09-12T08:29:35.752Z,22.5
2022-09-12T08:30:38.003Z,22.3
2022-09-12T08:31:40.312Z,22.4
2022-09-12T08:32:42.565Z,22.3
2022-09-12T08:33:44.882Z,22.3
2022-09-12T08:34:47.555Z,22.4
2022-09-12T08:35:50.046Z,22.4
2022-09-12T08:36:52.544Z,22.4
2022-09-12T08:37:55.016Z,22.4
2022-09-12T08:40:02.393Z,22.4
2022-09-12T08:41:04.782Z,22.5
2022-09-12T08:42:07.405Z,22.3
2022-09-12T08:43:09.781Z,22.4
2022-09-12T08:44:11.980Z,22.4
2022-09-12T08:45:14.205Z,22.4
2022-09-12T08:46:16.546Z,22.3
2022-09-12T08:47:18.970Z,22.4
2022-09-12T08:48:21.512Z,22.5
2022-09-12T08:49:23.994Z,22.5
2022-09-12T08:50:26.489Z,22.3
2022-09-12T08:51:28.978Z,22.5
2022-09-12T08:52:31.195Z,22.4
2022-09-12T08:53:33.403Z,22.4
2022-09-12T08:54:35.981Z,22.4
2022-09-12T08:55:38.465Z,22.4
2022-09-12T08:56:40.674Z,22.5
2022-09-12T08:57:43.170Z,22.4
2022-09-12T08:58:45.629Z,22.3
2022-09-12T08:59:48.117Z,22.5
2022-09-12T09:00:50.665Z,22.3
2022-09-12T09:01:52.963Z,22.3
2022-09-12T09:02:55.816Z,22.3
2022-09-12T09:03:58.028Z,22.3
2022-09-12T09:04:59.944Z,22.4
2022-09-12T09:06:02.448Z,22.4
2022-09-12T09:07:04.649Z,22.4
2022-09-12T09:08:07.147Z,22.4
2022-09-12T09:09:09.616Z,22.5
2022-09-12T09:10:12.117Z,22.5
2022-09-12T09:11:14.316Z,22.4
2022-09-12T09:12:16.821Z,22.4
2022-09-12T09:13:19.034Z,22.5
2022-09-12T09:14:21.523Z,22.4
2022-09-12T09:15:24.008Z,22.4
2022-09-12T09:16:26.668Z,22.3
2022-09-12T09:17:29.141Z,22.5
2022-09-12T09:18:31.047Z,22.4
2022-09-12T09:19:32.718Z,22.4
2022-09-12T09:20:35.187Z,22.4
2022-09-12T09:21:37.418Z,22.4
2022-09-12T09:22:39.615Z,22.2
2022-09-12T09:23:41.602Z,22.4
2022-09-12T09:24:44.221Z,22.4
2022-09-12T09:25:45.862Z,22.4
2022-09-12T09:26:48.339Z,22.4
2022-09-12T09:27:50.265Z,22.3
2022-09-12T09:28:52.486Z,22.4
2022-09-12T09:29:54.970Z,22.4
2022-09-12T09:30:57.603Z,22.3
2022-09-12T09:32:00.405Z,22.3
2022-09-12T09:33:02.074Z,22.3
2022-09-12T09:34:03.993Z,22.4
2022-09-12T09:35:06.207Z,22.4
2022-09-12T09:36:08.417Z,22.3
2022-09-12T09:37:10.347Z,22.3
2022-09-12T09:38:12.550Z,22.4
2022-09-12T09:39:15.041Z,22.3
2022-09-12T09:40:17.154Z,22.4
2022-09-12T09:41:20.173Z,22.3
2022-09-12T09:42:22.090Z,22.5
2022-09-12T09:43:24.557Z,22.3
2022-09-12T09:44:27.071Z,22.4
2022-09-12T09:45:29.250Z,22.3
2022-09-12T09:46:31.910Z,22.3
2022-09-12T09:47:34.516Z,22.4
2022-09-12T09:48:37.086Z,22.4
2022-09-12T09:49:39.302Z,22.3
2022-09-12T09:50:41.279Z,22.4
2022-09-12T09:51:43.202Z,22.4
2022-09-12T09:52:45.704Z,22.3
2022-09-12T09:53:47.910Z,22.3
2022-09-12T09:54:50.130Z,22.3
2022-09-12T09:55:52.335Z,22.5
2022-09-12T09:56:54.539Z,22.3
2022-09-12T09:57:57.014Z,22.4
2022-09-12T09:58:59.495Z,22.4
2022-09-12T10:00:01.714Z,22.4
2022-09-12T10:01:04.032Z,22.3
2022-09-12T10:02:06.811Z,22.4
2022-09-12T10:04:14.469Z,22.5
2022-09-12T10:05:16.966Z,22.4
2022-09-12T10:06:19.467Z,22.4
2022-09-12T10:07:21.963Z,22.3
2022-09-12T10:08:24.172Z,22.4
2022-09-12T10:09:26.664Z,22.4
2022-09-12T10:10:28.885Z,22.3
2022-09-12T10:11:31.359Z,22.5
2022-09-12T10:12:33.276Z,22.4
2022-09-12T10:13:36.024Z,22.3
2022-09-12T10:14:37.987Z,22.4
2022-09-12T10:15:40.686Z,22.3
2022-09-12T10:16:43.336Z,22.4
2022-09-12T10:17:45.812Z,22.2
2022-09-12T10:18:48.410Z,22.3
2022-09-12T10:20:55.883Z,22.4
2022-09-12T10:21:58.386Z,22.3
2022-09-12T10:23:00.617Z,22.3
2022-09-12T10:24:03.125Z,22.3
2022-09-12T10:25:05.667Z,22.5
2022-09-12T10:26:07.925Z,22.3
2022-09-12T10:27:09.838Z,22.3
2022-09-12T10:28:11.764Z,22.3
2022-09-12T10:29:14.241Z,22.3
2022-09-12T10:30:16.445Z,22.4
2022-09-12T10:31:18.796Z,22.3
2022-09-12T10:32:21.440Z,22.3
2022-09-12T10:33:28.382Z,22.3
2022-09-12T10:34:30.943Z,22.3
2022-09-12T10:35:32.847Z,22.3
2022-09-12T10:36:35.321Z,22.4
2022-09-12T10:37:37.540Z,22.3
2022-09-12T10:38:40.007Z,22.4
2022-09-12T10:39:42.585Z,22.5
2022-09-12T10:40:45.172Z,22.3
2022-09-12T10:41:47.651Z,22.3
2022-09-12T10:42:50.140Z,22.2
2022-09-12T10:43:52.316Z,22.5
2022-09-12T10:44:54.792Z,22.4
2022-09-12T10:45:57.375Z,22.4
2022-09-12T10:47:00.188Z,22.3
2022-09-12T10:49:07.694Z,22.3
2022-09-12T10:50:12.605Z,22.2
2022-09-12T10:51:15.399Z,22.4
2022-09-12T10:52:17.927Z,22.4
2022-09-12T10:53:19.886Z,22.3
2022-09-12T10:54:22.133Z,22.5
2022-09-12T10:55:24.620Z,22.4
2022-09-12T10:56:27.110Z,22.3
2022-09-12T10:57:29.330Z,22.4
2022-09-12T10:58:30.961Z,22.4
2022-09-12T10:59:33.432Z,22.4
2022-09-12T11:00:35.628Z,22.4
2022-09-12T11:01:37.950Z,22.3
2022-09-12T11:02:40.957Z,22.4
2022-09-12T11:03:43.487Z,22.2
2022-09-12T11:04:45.705Z,22.3
2022-09-12T11:05:48.196Z,22.3
2022-09-12T11:06:50.685Z,22.4
2022-09-12T11:07:53.153Z,22.2
2022-09-12T11:08:55.389Z,22.3
2022-09-12T11:09:57.559Z,22.3
2022-09-12T11:10:59.802Z,22.3
2022-09-12T11:12:02.275Z,22.4
2022-09-12T11:13:04.270Z,22.3
2022-09-12T11:14:06.767Z,22.3
2022-09-12T11:15:09.245Z,22.4
2022-09-12T11:16:11.909Z,22.3
2022-09-12T11:17:14.743Z,22.4
2022-09-12T11:18:17.246Z,22.3
2022-09-12T11:19:19.447Z,22.3
2022-09-12T11:20:21.650Z,22.3
2022-09-12T11:21:24.177Z,22.4
2022-09-12T11:23:31.344Z,22.2
2022-09-12T11:24:33.573Z,22.4
2022-09-12T11:25:35.768Z,22.3
2022-09-12T11:26:38.271Z,22.4
2022-09-12T11:27:40.188Z,22.4
2022-09-12T11:29:47.596Z,22.4
2022-09-12T11:30:50.135Z,22.3
2022-09-12T11:31:52.497Z,22.4
2022-09-12T11:32:54.977Z,22.4
2022-09-12T11:33:57.553Z,22.3
2022-09-12T11:34:59.465Z,22.3
2022-09-12T11:36:01.940Z,22.3
2022-09-12T11:38:09.442Z,22.4
2022-09-12T11:39:11.925Z,22.4
2022-09-12T11:40:14.253Z,22.4
2022-09-12T11:41:16.922Z,22.3
2022-09-12T11:42:19.414Z,22.3
2022-09-12T11:43:21.892Z,22.4
2022-09-12T11:44:24.113Z,22.3
2022-09-12T11:45:26.331Z,22.4
2022-09-12T11:46:28.368Z,22.4
2022-09-12T11:47:30.700Z,22.4
2022-09-12T11:48:33.184Z,22.4
2022-09-12T11:49:36.362Z,22.3
2022-09-12T11:50:38.301Z,22.5
2022-09-12T11:51:40.777Z,22.3
2022-09-12T11:52:42.977Z,22.3
2022-09-12T11:53:45.552Z,22.3
2022-09-12T11:55:53.649Z,22.4
2022-09-12T11:56:56.111Z,22.4
2022-09-12T11:57:58.327Z,22.4
2022-09-12T11:59:00.804Z,22.3
2022-09-12T12:00:03.294Z,22.4
2022-09-12T12:01:05.483Z,22.4
2022-09-12T12:02:08.089Z,22.3
2022-09-12T12:03:10.932Z,22.4
2022-09-12T12:04:13.345Z,22.5
2022-09-12T12:05:15.901Z,22.3
2022-09-12T12:06:18.405Z,22.4
2022-09-12T12:07:20.890Z,22.4
2022-09-12T12:08:23.375Z,22.4
2022-09-12T12:09:25.587Z,22.4
2022-09-12T12:10:27.772Z,22.4
2022-09-12T12:11:29.978Z,22.4
2022-09-12T12:12:32.448Z,22.4
2022-09-12T12:13:34.942Z,22.3
2022-09-12T12:14:37.415Z,22.5
2022-09-12T12:15:39.999Z,22.4
2022-09-12T12:16:42.788Z,22.3
2022-09-12T12:17:45.285Z,22.4
2022-09-12T12:18:48.120Z,22.3
2022-09-12T12:19:50.392Z,22.3
2022-09-12T12:20:52.888Z,22.3
2022-09-12T12:21:55.096Z,22.3
2022-09-12T12:22:57.280Z,22.3
2022-09-12T12:23:59.505Z,22.4
2022-09-12T12:25:01.994Z,22.4
2022-09-12T12:26:04.203Z,22.4
2022-09-12T12:27:06.716Z,22.3
2022-09-12T12:28:09.208Z,22.4
2022-09-12T12:29:11.711Z,22.4
2022-09-12T12:30:13.620Z,22.3
2022-09-12T12:31:16.403Z,22.4
2022-09-12T12:32:18.996Z,22.5
2022-09-12T12:33:20.918Z,22.4
2022-09-12T12:34:23.408Z,22.3
2022-09-12T12:35:25.587Z,22.3
2022-09-12T12:36:28.084Z,22.4
2022-09-12T12:37:30.288Z,22.4
2022-09-12T12:38:32.480Z,22.4
2022-09-12T12:39:34.701Z,22.4
2022-09-12T12:40:36.907Z,22.4
2022-09-12T12:41:39.378Z,22.4
2022-09-12T12:42:41.882Z,22.3
2022-09-12T12:43:44.389Z,22.4
2022-09-12T12:44:46.973Z,22.3
2022-09-12T12:45:49.659Z,22.5
2022-09-12T12:46:52.141Z,22.4
2022-09-12T12:47:54.615Z,22.3
2022-09-12T12:48:56.548Z,22.3
2022-09-12T12:49:59.024Z,22.2
2022-09-12T12:51:01.203Z,22.4
2022-09-12T12:52:03.139Z,22.3
2022-09-12T12:53:05.608Z,22.4
2022-09-12T12:55:12.811Z,22.4
2022-09-12T12:56:15.322Z,22.4
2022-09-12T12:57:17.823Z,22.4
2022-09-12T12:58:20.053Z,22.4
2022-09-12T12:59:22.250Z,22.5
2022-09-12T13:00:24.472Z,22.4
2022-09-12T13:01:26.814Z,22.2
2022-09-12T13:02:29.589Z,22.4
2022-09-12T13:03:32.109Z,22.3
2022-09-12T13:04:34.318Z,22.3
2022-09-12T13:05:36.792Z,22.4
2022-09-12T13:06:39.270Z,22.4
2022-09-12T13:07:41.222Z,22.3
2022-09-12T13:08:43.522Z,22.3
2022-09-12T13:09:45.757Z,22.4
2022-09-12T13:10:49.034Z,22.5
2022-09-12T13:11:51.257Z,22.3
2022-09-12T13:12:53.465Z,22.4
2022-09-12T13:13:55.961Z,22.4
2022-09-12T13:14:58.435Z,22.3
2022-09-12T13:16:01.022Z,22.4
2022-09-12T13:17:03.814Z,22.3
2022-09-12T13:18:06.326Z,22.3
2022-09-12T13:19:08.267Z,22.3
2022-09-12T13:21:15.743Z,22.4
2022-09-12T13:22:18.234Z,22.4
2022-09-12T13:23:20.725Z,22.5
2022-09-12T13:24:23.206Z,22.4
2022-09-12T13:25:25.673Z,22.3
2022-09-12T13:26:27.614Z,22.4
2022-09-12T13:27:30.098Z,22.4
2022-09-12T13:28:32.591Z,22.4
2022-09-12T13:29:35.085Z,22.4
2022-09-12T13:30:37.407Z,22.3
2022-09-12T13:31:45.344Z,22.2
2022-09-12T13:32:47.434Z,22.4
2022-09-12T13:33:49.658Z,22.4
2022-09-12T13:34:52.140Z,22.4
2022-09-12T13:35:54.614Z,22.3
2022-09-12T13:36:56.261Z,22.3
2022-09-12T13:37:58.755Z,22.3
2022-09-12T13:39:00.672Z,22.3
2022-09-12T13:40:03.008Z,22.3
2022-09-12T13:41:05.294Z,22.4
2022-09-12T13:42:07.229Z,22.3
2022-09-12T13:43:09.719Z,22.4
2022-09-12T13:44:11.626Z,22.3
2022-09-12T13:45:13.565Z,22.3
2022-09-12T13:46:15.911Z,22.4
2022-09-12T13:47:18.180Z,22.4
2022-09-12T13:48:20.663Z,22.3
2022-09-12T13:49:22.874Z,22.4
2022-09-12T13:50:25.359Z,22.4
2022-09-12T13:51:27.847Z,22.4
2022-09-12T13:52:30.055Z,22.3
2022-09-12T13:53:32.004Z,22.3
2022-09-12T13:54:34.511Z,22.4
2022-09-12T13:55:36.161Z,22.3
2022-09-12T13:56:38.100Z,22.4
2022-09-12T13:57:40.306Z,22.2
2022-09-12T13:58:42.871Z,22.3
2022-09-12T13:59:45.478Z,22.3
2022-09-12T14:00:47.718Z,22.4
2022-09-12T14:01:50.141Z,22.3
2022-09-12T14:02:53.120Z,22.4
2022-09-12T14:05:00.332Z,22.3
2022-09-12T14:06:02.568Z,22.3
2022-09-12T14:07:05.056Z,22.2
2022-09-12T14:08:07.536Z,22.4
2022-09-12T14:09:10.024Z,22.3
2022-09-12T14:10:12.544Z,22.2
2022-09-12T14:11:15.010Z,22.4
2022-09-12T14:12:17.498Z,22.3
2022-09-12T14:13:19.969Z,22.3
2022-09-12T14:14:22.214Z,22.3
2022-09-12T14:15:24.412Z,22.2
2022-09-12T14:16:26.647Z,22.4
2022-09-12T14:17:28.848Z,22.3