createdAt,value
2018-09-22T00:02:12.300Z,9.53
2018-09-22T00:04:41.811Z,9.10
2018-09-22T00:07:11.357Z,9.50
2018-09-22T00:09:40.840Z,9.97
2018-09-22T00:12:10.428Z,9.67
2018-09-22T00:14:39.978Z,10.00
2018-09-22T00:17:09.667Z,9.07
2018-09-22T00:19:39.447Z,9.20
2018-09-22T00:22:09.187Z,9.00
2018-09-22T00:24:38.715Z,9.17
2018-09-22T00:27:08.264Z,8.80
2018-09-22T00:29:37.823Z,9.07
2018-09-22T00:32:07.474Z,9.43
2018-09-22T00:34:37.025Z,9.83
2018-09-22T00:37:06.687Z,9.70
2018-09-22T00:39:36.215Z,9.00
2018-09-22T00:42:06.069Z,8.60
2018-09-22T00:44:35.680Z,9.23
2018-09-22T00:47:05.386Z,7.90
2018-09-22T00:49:34.898Z,7.80
2018-09-22T00:52:04.435Z,7.50
2018-09-22T00:54:33.961Z,7.07
2018-09-22T00:57:03.584Z,7.40
2018-09-22T00:59:33.119Z,7.20
2018-09-22T01:02:02.632Z,7.10
2018-09-22T01:04:32.212Z,6.93
2018-09-22T01:07:01.751Z,7.33
2018-09-22T01:09:31.352Z,6.90
2018-09-22T01:12:00.867Z,6.93
2018-09-22T01:14:30.416Z,7.93
2018-09-22T01:17:00.032Z,8.23
2018-09-22T01:19:29.601Z,8.20
2018-09-22T01:21:59.142Z,7.50
2018-09-22T01:24:28.733Z,7.97
2018-09-22T01:26:58.323Z,8.30
2018-09-22T01:29:27.875Z,7.33
2018-09-22T01:31:57.444Z,7.90
2018-09-22T01:34:27.029Z,7.83
2018-09-22T01:36:56.608Z,7.83
2018-09-22T01:39:26.167Z,7.70
2018-09-22T01:41:55.745Z,8.20
2018-09-22T01:44:25.267Z,8.53
2018-09-22T01:46:54.803Z,8.47
2018-09-22T01:49:24.376Z,8.30
2018-09-22T01:51:53.908Z,9.60
2018-09-22T01:54:23.438Z,9.63
2018-09-22T01:56:52.990Z,9.10
2018-09-22T01:59:22.498Z,8.70
2018-09-22T02:01:52.099Z,8.27
2018-09-22T02:04:21.634Z,8.57
2018-09-22T02:06:51.165Z,9.33
2018-09-22T02:09:20.646Z,9.33
2018-09-22T02:11:50.194Z,9.37
2018-09-22T02:14:19.717Z,9.80
2018-09-22T02:16:49.429Z,10.20
2018-09-22T02:19:19.020Z,10.10
2018-09-22T02:21:48.736Z,9.93
2018-09-22T02:24:18.354Z,9.70
2018-09-22T02:26:47.838Z,9.57
2018-09-22T02:29:17.354Z,9.50
2018-09-22T02:31:46.855Z,9.70
2018-09-22T02:34:16.588Z,9.90
2018-09-22T02:36:46.091Z,9.30
2018-09-22T02:39:15.631Z,9.17
2018-09-22T02:41:45.194Z,8.87
2018-09-22T02:44:14.681Z,8.83
2018-09-22T02:46:44.220Z,9.47
2018-09-22T02:49:13.719Z,8.67
2018-09-22T02:51:43.242Z,8.87
2018-09-22T02:54:12.851Z,8.80
2018-09-22T02:56:42.361Z,8.67
2018-09-22T02:59:11.920Z,8.30
2018-09-22T03:01:41.455Z,8.80
2018-09-22T03:04:11.000Z,9.03
2018-09-22T03:06:40.566Z,8.60
2018-09-22T03:09:11.301Z,8.70
2018-09-22T03:11:40.844Z,8.90
2018-09-22T03:14:10.599Z,8.97
2018-09-22T03:16:40.687Z,8.63
2018-09-22T03:19:10.386Z,8.93
2018-09-22T03:21:39.900Z,8.83
2018-09-22T03:24:09.667Z,9.10
2018-09-22T03:26:39.166Z,9.60
2018-09-22T03:29:08.755Z,9.03
2018-09-22T03:31:38.246Z,10.33
2018-09-22T03:34:07.901Z,9.67
2018-09-22T03:36:37.440Z,9.93
2018-09-22T03:39:08.835Z,9.77
2018-09-22T03:41:38.370Z,9.43
2018-09-22T03:44:08.307Z,9.70
2018-09-22T03:46:37.969Z,9.13
2018-09-22T03:49:07.677Z,9.80
2018-09-22T03:51:37.256Z,8.97
2018-09-22T03:54:06.771Z,9.13
2018-09-22T03:56:36.362Z,9.33
2018-09-22T03:59:05.976Z,9.80
2018-09-22T04:01:35.508Z,8.93
2018-09-22T04:04:05.019Z,9.27
2018-09-22T04:06:34.546Z,8.40
2018-09-22T04:09:04.862Z,8.97
2018-09-22T04:11:34.400Z,9.17
2018-09-22T04:14:03.942Z,8.93
2018-09-22T04:16:33.498Z,8.73
2018-09-22T04:19:03.042Z,8.60
2018-09-22T04:21:32.577Z,8.93
2018-09-22T04:24:09.200Z,9.90
2018-09-22T04:26:38.972Z,9.90
2018-09-22T04:29:08.532Z,10.33
2018-09-22T04:31:38.083Z,9.53
2018-09-22T04:34:07.602Z,10.03
2018-09-22T04:36:37.162Z,9.43
2018-09-22T04:39:08.009Z,9.50
2018-09-22T04:41:38.622Z,9.87
2018-09-22T04:44:08.761Z,8.63
2018-09-22T04:46:38.469Z,9.10
2018-09-22T04:49:07.979Z,9.60
2018-09-22T04:51:37.483Z,11.07
2018-09-22T04:54:07.002Z,10.60
2018-09-22T04:56:36.562Z,10.17
2018-09-22T04:59:06.115Z,10.07
2018-09-22T05:01:35.651Z,9.77
2018-09-22T05:04:05.189Z,10.57
2018-09-22T05:06:34.751Z,9.73
2018-09-22T05:09:05.458Z,9.47
2018-09-22T05:11:34.987Z,9.50
2018-09-22T05:14:04.706Z,9.70
2018-09-22T05:16:34.206Z,9.60
2018-09-22T05:19:03.820Z,9.10
2018-09-22T05:21:33.403Z,9.00
2018-09-22T05:24:03.059Z,8.97
2018-09-22T05:26:32.563Z,9.13
2018-09-22T05:29:02.178Z,9.30
2018-09-22T05:31:31.760Z,8.43
2018-09-22T05:34:01.308Z,8.73
2018-09-22T05:36:30.878Z,9.50
2018-09-22T05:39:00.419Z,9.07
2018-09-22T05:41:30.003Z,9.17
2018-09-22T05:43:59.545Z,10.17
2018-09-22T05:46:29.085Z,13.17
2018-09-22T05:48:58.668Z,11.77
2018-09-22T05:51:28.268Z,11.90
2018-09-22T05:53:57.895Z,10.37
2018-09-22T05:56:27.503Z,9.03
2018-09-22T05:58:57.130Z,8.37
2018-09-22T06:01:26.656Z,8.10
2018-09-22T06:03:56.304Z,7.70
2018-09-22T06:06:25.803Z,7.70
2018-09-22T06:08:55.428Z,7.40
2018-09-22T06:11:25.259Z,7.70
2018-09-22T06:13:54.863Z,5.90
2018-09-22T06:16:24.472Z,7.43
2018-09-22T06:18:54.012Z,7.30
2018-09-22T06:21:23.577Z,5.93
2018-09-22T06:23:53.200Z,7.47
2018-09-22T06:26:22.766Z,6.20
2018-09-22T06:28:52.359Z,6.10
2018-09-22T06:31:21.883Z,5.93
2018-09-22T06:33:51.436Z,6.10
2018-09-22T06:36:21.029Z,6.60
2018-09-22T06:38:50.852Z,7.57
2018-09-22T06:41:20.336Z,7.60
2018-09-22T06:43:49.902Z,5.83
2018-09-22T06:46:19.498Z,7.03
2018-09-22T06:48:48.988Z,9.57
2018-09-22T06:51:18.589Z,7.37
2018-09-22T06:53:48.078Z,6.53
2018-09-22T06:56:17.646Z,5.60
2018-09-22T06:58:47.256Z,5.63
2018-09-22T07:01:16.811Z,5.10
2018-09-22T07:03:46.363Z,6.77
2018-09-22T07:06:15.926Z,5.87
2018-09-22T07:08:45.463Z,6.93
2018-09-22T07:11:15.023Z,7.47
2018-09-22T07:13:44.599Z,6.53
2018-09-22T07:16:14.102Z,6.83
2018-09-22T07:18:43.609Z,9.30
2018-09-22T07:21:13.135Z,6.40
2018-09-22T07:23:42.676Z,5.83
2018-09-22T07:26:12.257Z,5.60
2018-09-22T07:28:41.787Z,5.27
2018-09-22T07:31:11.677Z,5.60
2018-09-22T07:33:41.202Z,6.23
2018-09-22T07:36:10.732Z,6.03
2018-09-22T07:38:40.267Z,5.20
2018-09-22T07:41:09.897Z,7.07
2018-09-22T07:43:39.459Z,5.03
2018-09-22T07:46:08.976Z,5.27
2018-09-22T07:48:38.530Z,5.77
2018-09-22T07:51:08.043Z,5.13
2018-09-22T07:53:37.747Z,5.10
2018-09-22T07:56:07.272Z,5.53
2018-09-22T07:58:36.884Z,6.17
2018-09-22T08:01:06.350Z,5.33
2018-09-22T08:03:35.890Z,5.50
2018-09-22T08:06:05.414Z,6.03
2018-09-22T08:08:34.991Z,4.97
2018-09-22T08:11:04.540Z,4.60
2018-09-22T08:13:34.117Z,6.33
2018-09-22T08:16:03.652Z,4.40
2018-09-22T08:18:33.214Z,4.70
2018-09-22T08:21:02.752Z,4.60
2018-09-22T08:23:32.364Z,4.73
2018-09-22T08:26:01.863Z,4.13
2018-09-22T08:28:31.420Z,4.87
2018-09-22T08:31:00.956Z,5.83
2018-09-22T08:33:30.451Z,4.63
2018-09-22T08:36:00.061Z,5.00
2018-09-22T08:38:29.566Z,4.83
2018-09-22T08:40:59.117Z,4.73
2018-09-22T08:43:28.669Z,4.60
2018-09-22T08:45:58.226Z,4.80
2018-09-22T08:48:27.731Z,5.30
2018-09-22T08:50:57.263Z,4.53
2018-09-22T08:53:26.828Z,4.83
2018-09-22T08:55:56.480Z,4.60
2018-09-22T08:58:25.990Z,5.70
2018-09-22T09:00:55.591Z,4.60
2018-09-22T09:03:25.107Z,5.27
2018-09-22T09:05:54.817Z,4.57
2018-09-22T09:08:24.437Z,4.43
2018-09-22T09:10:53.951Z,5.13
2018-09-22T09:13:23.493Z,4.30
2018-09-22T09:15:52.992Z,4.40
2018-09-22T09:18:22.556Z,4.37
2018-09-22T09:20:52.078Z,4.77
2018-09-22T09:23:21.574Z,4.90
2018-09-22T09:25:51.099Z,4.50
2018-09-22T09:28:20.598Z,4.70
2018-09-22T09:30:50.164Z,4.50
2018-09-22T09:33:19.714Z,4.97
2018-09-22T09:35:49.274Z,4.60
2018-09-22T09:38:18.860Z,4.27
2018-09-22T09:40:48.428Z,5.27
2018-09-22T09:43:18.021Z,4.77
2018-09-22T09:45:47.575Z,4.63
2018-09-22T09:48:17.162Z,4.30
2018-09-22T09:50:46.713Z,4.47
2018-09-22T09:53:16.241Z,4.33
2018-09-22T09:55:45.828Z,4.40
2018-09-22T09:58:15.313Z,4.50
2018-09-22T10:00:45.373Z,4.30
2018-09-22T10:03:16.635Z,4.10
2018-09-22T10:05:46.527Z,4.30
2018-09-22T10:08:16.302Z,4.40
2018-09-22T10:10:46.560Z,4.07
2018-09-22T10:13:16.086Z,3.90
2018-09-22T10:15:45.582Z,4.67
2018-09-22T10:18:15.122Z,7.10
2018-09-22T10:20:44.701Z,3.73
2018-09-22T10:23:14.243Z,3.87
2018-09-22T10:25:43.807Z,4.33
2018-09-22T10:28:13.292Z,4.83
2018-09-22T10:30:42.799Z,3.90
2018-09-22T10:33:12.286Z,4.20
2018-09-22T10:35:41.782Z,4.03
2018-09-22T10:38:11.295Z,4.03
2018-09-22T10:40:40.811Z,3.80
2018-09-22T10:43:10.294Z,3.70
2018-09-22T10:45:39.828Z,3.40
2018-09-22T10:48:09.391Z,3.80
2018-09-22T10:50:38.947Z,3.70
2018-09-22T10:53:08.616Z,4.03
2018-09-22T10:55:38.048Z,3.80
2018-09-22T10:58:07.599Z,3.43
2018-09-22T11:00:37.194Z,3.37
2018-09-22T11:03:06.763Z,3.80
2018-09-22T11:05:36.314Z,4.63
2018-09-22T11:08:06.008Z,4.00
2018-09-22T11:10:35.535Z,4.10
2018-09-22T11:13:05.060Z,4.20
2018-09-22T11:15:34.591Z,3.60
2018-09-22T11:18:04.096Z,3.80
2018-09-22T11:20:33.673Z,3.53
2018-09-22T11:23:03.172Z,3.57
2018-09-22T11:25:32.733Z,4.00
2018-09-22T11:28:02.218Z,3.93
2018-09-22T11:30:31.824Z,3.90
2018-09-22T11:33:01.341Z,3.50
2018-09-22T11:35:30.930Z,3.80
2018-09-22T11:38:00.408Z,4.27
2018-09-22T11:40:30.024Z,3.80
2018-09-22T11:42:59.579Z,4.00
2018-09-22T11:45:29.067Z,3.70
2018-09-22T11:47:58.636Z,3.80
2018-09-22T11:50:28.158Z,3.70
2018-09-22T11:52:57.726Z,3.30
2018-09-22T11:55:27.238Z,3.73
2018-09-22T11:57:56.897Z,3.50
2018-09-22T12:00:26.431Z,3.63
2018-09-22T12:02:55.929Z,3.43
2018-09-22T12:05:25.469Z,3.60
2018-09-22T12:07:54.999Z,3.30
2018-09-22T12:10:24.516Z,3.80
2018-09-22T12:12:54.026Z,3.27
2018-09-22T12:15:23.563Z,3.40
2018-09-22T12:17:53.127Z,3.80
2018-09-22T12:20:22.717Z,3.50
2018-09-22T12:22:52.325Z,3.43
2018-09-22T12:25:21.861Z,3.63
2018-09-22T12:27:51.405Z,3.23
2018-09-22T12:30:20.938Z,3.50
2018-09-22T12:32:50.446Z,3.57
2018-09-22T12:35:19.974Z,3.33
2018-09-22T12:37:49.546Z,3.83
2018-09-22T12:40:19.082Z,4.07
2018-09-22T12:42:48.559Z,4.07
2018-09-22T12:45:18.120Z,4.20
2018-09-22T12:47:47.639Z,4.40
2018-09-22T12:50:17.203Z,4.60
2018-09-22T12:52:46.758Z,4.60
2018-09-22T12:55:16.267Z,4.00
2018-09-22T12:57:45.809Z,4.60
2018-09-22T13:00:15.330Z,4.37
2018-09-22T13:02:44.871Z,5.10
2018-09-22T13:05:14.423Z,6.07
2018-09-22T13:07:44.024Z,5.73
2018-09-22T13:10:13.576Z,5.93
2018-09-22T13:12:43.082Z,5.57
2018-09-22T13:15:12.670Z,4.87
2018-09-22T13:17:42.171Z,5.50
2018-09-22T13:20:11.793Z,5.40
2018-09-22T13:22:41.265Z,4.60
2018-09-22T13:25:10.762Z,5.23
2018-09-22T13:27:40.268Z,5.23
2018-09-22T13:30:09.835Z,5.03
2018-09-22T13:32:39.354Z,6.10
2018-09-22T13:35:08.996Z,6.30
2018-09-22T13:37:38.538Z,7.53
2018-09-22T13:40:08.150Z,8.70
2018-09-22T13:42:37.715Z,9.60
2018-09-22T13:45:07.485Z,8.97
2018-09-22T13:47:37.030Z,9.07
2018-09-22T13:50:06.557Z,9.23
2018-09-22T13:52:36.126Z,8.67
2018-09-22T13:55:05.932Z,7.10
2018-09-22T13:57:35.478Z,6.57
2018-09-22T14:00:05.386Z,6.47
2018-09-22T14:02:34.968Z,6.13
2018-09-22T14:05:05.500Z,6.13
2018-09-22T14:07:35.119Z,6.53
2018-09-22T14:10:04.978Z,6.67
2018-09-22T14:12:34.536Z,6.73
2018-09-22T14:15:04.252Z,5.77
2018-09-22T14:17:33.807Z,5.57
2018-09-22T14:20:03.379Z,5.40
2018-09-22T14:22:32.870Z,5.63
2018-09-22T14:25:02.498Z,5.00
2018-09-22T14:27:32.006Z,5.13
2018-09-22T14:30:01.546Z,4.57
2018-09-22T14:32:31.041Z,4.93
2018-09-22T14:35:00.722Z,4.57
2018-09-22T14:37:30.286Z,4.90
2018-09-22T14:39:59.831Z,4.77
2018-09-22T14:42:29.354Z,5.47
2018-09-22T14:44:58.896Z,5.10
2018-09-22T14:47:28.404Z,4.73
2018-09-22T14:49:57.943Z,4.27
2018-09-22T14:52:27.511Z,4.70
2018-09-22T14:54:57.069Z,4.27
2018-09-22T14:57:26.575Z,4.70
2018-09-22T14:59:56.159Z,4.50
2018-09-22T15:02:25.693Z,4.77
2018-09-22T15:04:55.223Z,4.43
2018-09-22T15:07:24.778Z,4.40
2018-09-22T15:09:54.328Z,4.20
2018-09-22T15:12:23.884Z,4.20
2018-09-22T15:14:53.429Z,4.17
2018-09-22T15:17:23.019Z,3.90
2018-09-22T15:19:52.510Z,3.97
2018-09-22T15:22:22.043Z,4.23
2018-09-22T15:24:51.531Z,4.20
2018-09-22T15:27:21.014Z,4.30
2018-09-22T15:29:50.583Z,4.27
2018-09-22T15:32:20.131Z,3.77
2018-09-22T15:34:49.681Z,3.50
2018-09-22T15:37:19.235Z,3.80
2018-09-22T15:39:48.726Z,3.63
2018-09-22T15:42:18.288Z,3.30
2018-09-22T15:44:47.788Z,3.37
2018-09-22T15:47:17.339Z,3.40
2018-09-22T15:49:46.884Z,3.60
2018-09-22T15:52:16.460Z,3.77
2018-09-22T15:54:46.114Z,3.17
2018-09-22T15:57:15.609Z,3.10
2018-09-22T15:59:45.155Z,3.33
2018-09-22T16:02:14.690Z,3.10
2018-09-22T16:04:44.238Z,2.83
2018-09-22T16:07:13.764Z,3.10
2018-09-22T16:09:43.314Z,2.83
2018-09-22T16:12:14.678Z,2.93
2018-09-22T16:14:44.251Z,2.80
2018-09-22T16:17:13.965Z,4.03
2018-09-22T16:19:43.503Z,3.10
2018-09-22T16:22:13.059Z,3.93
2018-09-22T16:24:42.541Z,4.03
2018-09-22T16:27:12.207Z,4.00
2018-09-22T16:29:41.681Z,3.40
2018-09-22T16:32:11.227Z,3.50
2018-09-22T16:34:40.780Z,3.90
2018-09-22T16:37:10.380Z,4.03
2018-09-22T16:39:39.862Z,3.90
2018-09-22T16:42:09.414Z,4.53
2018-09-22T16:44:38.882Z,4.17
2018-09-22T16:47:08.511Z,4.33
2018-09-22T16:49:38.167Z,4.60
2018-09-22T16:52:07.663Z,4.50
2018-09-22T16:54:37.142Z,5.20
2018-09-22T16:57:06.675Z,5.30
2018-09-22T16:59:36.199Z,5.30
2018-09-22T17:02:05.736Z,5.60
2018-09-22T17:04:35.272Z,5.67
2018-09-22T17:07:04.868Z,5.67
2018-09-22T17:09:34.432Z,5.30
2018-09-22T17:12:03.986Z,5.23
2018-09-22T17:14:33.477Z,6.10
2018-09-22T17:17:03.010Z,5.73
2018-09-22T17:19:32.496Z,5.40
2018-09-22T17:22:02.012Z,5.90
2018-09-22T17:24:31.498Z,5.40
2018-09-22T17:27:01.091Z,5.70
2018-09-22T17:29:30.583Z,5.80
2018-09-22T17:32:00.176Z,6.60
2018-09-22T17:34:29.690Z,5.67
2018-09-22T17:36:59.227Z,5.83
2018-09-22T17:39:28.716Z,6.47
2018-09-22T17:41:58.255Z,6.53
2018-09-22T17:44:27.791Z,5.70
2018-09-22T17:46:57.342Z,5.93
2018-09-22T17:49:26.875Z,6.40
2018-09-22T17:51:56.416Z,5.90
2018-09-22T17:54:25.956Z,6.27
2018-09-22T17:56:55.518Z,5.73
2018-09-22T17:59:25.048Z,7.53
2018-09-22T18:01:54.704Z,7.10
2018-09-22T18:04:24.245Z,7.33
2018-09-22T18:06:53.782Z,6.57
2018-09-22T18:09:23.275Z,7.17
2018-09-22T18:11:52.822Z,6.40
2018-09-22T18:14:22.414Z,6.17
2018-09-22T18:16:51.959Z,6.03
2018-09-22T18:19:21.439Z,6.20
2018-09-22T18:21:50.922Z,6.00
2018-09-22T18:24:20.459Z,6.23
2018-09-22T18:26:49.970Z,6.33
2018-09-22T18:29:19.486Z,6.10
2018-09-22T18:31:48.983Z,6.53
2018-09-22T18:34:18.562Z,6.50
2018-09-22T18:36:48.167Z,6.63
2018-09-22T18:39:17.710Z,6.23
2018-09-22T18:41:47.206Z,6.03
2018-09-22T18:44:16.738Z,5.97
2018-09-22T18:46:46.245Z,6.17
2018-09-22T18:49:15.782Z,6.27
2018-09-22T18:51:45.360Z,6.07
2018-09-22T18:54:14.929Z,6.53
2018-09-22T18:56:44.409Z,6.53
2018-09-22T18:59:14.002Z,6.17
2018-09-22T19:01:43.538Z,6.77
2018-09-22T19:04:13.018Z,6.70
2018-09-22T19:06:42.726Z,6.70
2018-09-22T19:09:12.210Z,6.20
2018-09-22T19:11:41.788Z,7.60
2018-09-22T19:16:19.407Z,7.10
2018-09-22T19:18:53.064Z,6.47
2018-09-22T19:21:38.011Z,7.97
2018-09-22T19:24:17.644Z,7.53
2018-09-22T19:26:50.732Z,7.17
2018-09-22T19:29:25.393Z,7.67
2018-09-22T19:32:05.447Z,7.70
2018-09-22T19:34:41.386Z,8.30
2018-09-22T19:37:14.722Z,14.07
2018-09-22T19:39:48.266Z,14.17
2018-09-22T19:42:56.731Z,10.63
2018-09-22T19:45:35.386Z,9.50
2018-09-22T19:48:08.243Z,10.10
2018-09-22T19:50:43.299Z,10.00
2018-09-22T19:53:12.947Z,10.03
2018-09-22T19:55:42.520Z,10.50
2018-09-22T19:58:12.104Z,11.17
2018-09-22T20:00:41.726Z,12.57
2018-09-22T20:03:11.300Z,12.20
2018-09-22T20:05:40.873Z,10.53
2018-09-22T20:08:10.402Z,10.83
2018-09-22T20:10:39.958Z,9.77
2018-09-22T20:13:09.531Z,9.77
2018-09-22T20:15:39.066Z,9.97
2018-09-22T20:18:08.589Z,10.10
2018-09-22T20:20:38.119Z,10.03
2018-09-22T20:23:07.658Z,9.90
2018-09-22T20:25:37.159Z,10.17
2018-09-22T20:28:06.787Z,10.03
2018-09-22T20:30:36.446Z,10.30
2018-09-22T20:33:06.216Z,9.00
2018-09-22T20:35:35.751Z,9.30
2018-09-22T20:38:05.357Z,9.67
2018-09-22T20:40:34.893Z,9.60
2018-09-22T20:43:04.500Z,9.27
2018-09-22T20:45:34.096Z,9.50
2018-09-22T20:48:03.639Z,9.27
2018-09-22T20:50:33.241Z,9.50
2018-09-22T20:53:02.831Z,9.27
2018-09-22T20:55:32.347Z,9.73
2018-09-22T20:58:01.900Z,8.67
2018-09-22T21:00:31.409Z,9.73
2018-09-22T21:03:00.962Z,9.50
2018-09-22T21:05:30.448Z,8.90
2018-09-22T21:08:00.000Z,10.37
2018-09-22T21:10:29.563Z,9.67
2018-09-22T21:12:59.205Z,9.90
2018-09-22T21:15:28.772Z,10.43
2018-09-22T21:17:58.281Z,10.33
2018-09-22T21:20:27.871Z,10.17
2018-09-22T21:22:57.370Z,10.20
2018-09-22T21:25:26.960Z,10.10
2018-09-22T21:27:56.470Z,10.30
2018-09-22T21:30:26.043Z,10.77
2018-09-22T21:32:55.534Z,10.67
2018-09-22T21:35:25.107Z,10.40
2018-09-22T21:37:54.882Z,10.27
2018-09-22T21:40:24.447Z,10.33
2018-09-22T21:42:54.052Z,10.17
2018-09-22T21:45:23.552Z,9.97
2018-09-22T21:47:53.158Z,9.67
2018-09-22T21:50:22.666Z,9.70
2018-09-22T21:52:52.192Z,8.83
2018-09-22T21:55:21.736Z,8.77
2018-09-22T21:57:51.257Z,8.63
2018-09-22T22:00:20.857Z,8.77
2018-09-22T22:02:50.458Z,8.50
2018-09-22T22:05:20.115Z,8.53
2018-09-22T22:07:49.723Z,8.33
2018-09-22T22:10:19.851Z,8.23
2018-09-22T22:12:49.442Z,8.13
2018-09-22T22:15:19.087Z,7.80
2018-09-22T22:17:48.646Z,8.47
2018-09-22T22:20:18.283Z,8.03
2018-09-22T22:22:47.847Z,8.47
2018-09-22T22:25:17.484Z,8.70
2018-09-22T22:27:47.071Z,8.87
2018-09-22T22:30:16.729Z,9.10
2018-09-22T22:32:46.300Z,8.30
2018-09-22T22:35:16.000Z,8.60
2018-09-22T22:37:45.595Z,8.77
2018-09-22T22:40:15.261Z,8.77
2018-09-22T22:42:44.866Z,9.20
2018-09-22T22:45:14.466Z,9.90
2018-09-22T22:47:44.075Z,10.07
2018-09-22T22:50:13.686Z,9.70
2018-09-22T22:52:43.252Z,9.93
2018-09-22T22:55:12.838Z,10.20
2018-09-22T22:57:42.470Z,10.37
2018-09-22T23:00:12.018Z,10.00
2018-09-22T23:02:41.569Z,10.10
2018-09-22T23:05:11.178Z,10.87
2018-09-22T23:07:40.699Z,9.93
2018-09-22T23:10:10.287Z,9.90
2018-09-22T23:12:39.972Z,10.03
2018-09-22T23:15:09.572Z,9.80
2018-09-22T23:17:39.066Z,8.63
2018-09-22T23:20:08.652Z,10.20
2018-09-22T23:22:38.259Z,9.63
2018-09-22T23:25:07.847Z,9.17
2018-09-22T23:27:37.399Z,9.97
2018-09-22T23:30:07.168Z,9.20
2018-09-22T23:32:36.666Z,9.40
2018-09-22T23:35:06.264Z,9.50
2018-09-22T23:37:35.762Z,10.37
2018-09-22T23:40:05.487Z,9.23
2018-09-22T23:42:35.023Z,9.27
2018-09-22T23:45:04.643Z,9.50
2018-09-22T23:47:34.134Z,9.20
2018-09-22T23:50:03.880Z,8.50
2018-09-22T23:52:33.371Z,8.90
2018-09-22T23:55:03.006Z,9.07
2018-09-22T23:57:32.498Z,9.83
