createdAt,value
2019-01-08T00:01:14.829Z,75.67
2019-01-08T00:03:43.387Z,74.06
2019-01-08T00:06:11.959Z,72.07
2019-01-08T00:08:40.793Z,72.89
2019-01-08T00:11:09.347Z,70.79
2019-01-08T00:13:38.304Z,71.61
2019-01-08T00:16:07.125Z,71.86
2019-01-08T00:18:35.701Z,72.97
2019-01-08T00:21:04.251Z,75.22
2019-01-08T00:23:32.964Z,72.51
2019-01-08T00:26:01.769Z,71.01
2019-01-08T00:28:30.321Z,74.44
2019-01-08T00:30:58.951Z,72.10
2019-01-08T00:33:27.744Z,74.71
2019-01-08T00:35:56.332Z,75.68
2019-01-08T00:38:25.004Z,77.28
2019-01-08T00:40:53.585Z,74.76
2019-01-08T00:43:22.154Z,75.03
2019-01-08T00:45:50.757Z,75.99
2019-01-08T00:48:19.328Z,73.19
2019-01-08T00:50:47.969Z,75.80
2019-01-08T00:53:16.610Z,76.00
2019-01-08T00:55:45.180Z,76.97
2019-01-08T00:58:13.974Z,73.73
2019-01-08T01:00:42.863Z,70.84
2019-01-08T01:03:11.419Z,73.61
2019-01-08T01:05:39.993Z,72.92
2019-01-08T01:08:08.558Z,72.11
2019-01-08T01:10:37.158Z,72.55
2019-01-08T01:13:06.086Z,73.76
2019-01-08T01:15:34.660Z,73.30
2019-01-08T01:18:03.559Z,75.03
2019-01-08T01:20:32.853Z,75.62
2019-01-08T01:23:01.644Z,71.78
2019-01-08T01:25:30.225Z,70.20
2019-01-08T01:27:59.018Z,73.02
2019-01-08T01:30:27.564Z,72.94
2019-01-08T01:32:56.352Z,70.51
2019-01-08T01:35:24.923Z,69.47
2019-01-08T01:37:53.493Z,71.16
2019-01-08T01:40:22.055Z,74.62
2019-01-08T01:42:50.620Z,73.60
2019-01-08T01:45:19.212Z,72.71
2019-01-08T01:47:47.798Z,74.15
2019-01-08T01:50:16.379Z,73.77
2019-01-08T01:52:45.032Z,73.28
2019-01-08T01:55:13.635Z,73.45
2019-01-08T01:57:42.282Z,71.03
2019-01-08T02:00:10.924Z,72.79
2019-01-08T02:02:39.531Z,72.04
2019-01-08T02:05:08.102Z,72.64
2019-01-08T02:07:37.000Z,72.93
2019-01-08T02:10:05.760Z,69.64
2019-01-08T02:12:34.847Z,72.11
2019-01-08T02:15:04.027Z,73.73
2019-01-08T02:17:32.632Z,69.98
2019-01-08T02:20:01.210Z,69.43
2019-01-08T02:22:30.014Z,71.67
2019-01-08T02:24:58.599Z,72.43
2019-01-08T02:27:27.182Z,70.37
2019-01-08T02:29:55.746Z,70.26
2019-01-08T02:32:24.315Z,70.96
2019-01-08T02:34:52.975Z,71.32
2019-01-08T02:37:21.624Z,69.46
2019-01-08T02:39:50.202Z,70.25
2019-01-08T02:42:18.787Z,71.52
2019-01-08T02:44:47.774Z,72.38
2019-01-08T02:47:16.266Z,71.58
2019-01-08T02:49:44.850Z,70.96
2019-01-08T02:52:13.480Z,72.57
2019-01-08T02:54:42.170Z,71.20
2019-01-08T02:57:10.945Z,70.44
2019-01-08T02:59:39.506Z,71.46
2019-01-08T03:02:08.111Z,72.34
2019-01-08T03:04:36.706Z,71.24
2019-01-08T03:07:05.772Z,72.93
2019-01-08T03:09:38.195Z,71.30
2019-01-08T03:12:07.023Z,70.85
2019-01-08T03:14:35.583Z,71.50
2019-01-08T03:17:04.198Z,69.43
2019-01-08T03:19:32.774Z,70.77
2019-01-08T03:22:01.820Z,71.50
2019-01-08T03:24:30.374Z,72.94
2019-01-08T03:26:58.927Z,72.81
2019-01-08T03:29:33.535Z,72.10
2019-01-08T03:31:57.815Z,72.33
2019-01-08T03:34:26.388Z,72.93
2019-01-08T03:36:55.248Z,70.35
2019-01-08T03:39:23.906Z,71.63
2019-01-08T03:41:52.498Z,71.04
2019-01-08T03:44:21.301Z,70.64
2019-01-08T03:46:49.890Z,70.43
2019-01-08T03:49:18.484Z,71.24
2019-01-08T03:51:47.062Z,71.75
2019-01-08T03:54:15.644Z,72.14
2019-01-08T03:56:44.236Z,73.08
2019-01-08T03:59:13.023Z,72.46
2019-01-08T04:01:41.827Z,69.38
2019-01-08T04:04:10.417Z,70.60
2019-01-08T04:06:38.980Z,66.88
2019-01-08T04:09:07.861Z,71.83
2019-01-08T04:11:36.608Z,71.35
2019-01-08T04:14:05.256Z,69.58
2019-01-08T04:16:33.832Z,69.26
2019-01-08T04:19:02.419Z,69.76
2019-01-08T04:21:31.090Z,70.50
2019-01-08T04:23:59.677Z,70.25
2019-01-08T04:26:28.232Z,70.25
2019-01-08T04:28:56.832Z,69.67
2019-01-08T04:31:25.391Z,71.66
2019-01-08T04:33:54.246Z,72.02
2019-01-08T04:36:22.839Z,71.18
2019-01-08T04:38:51.442Z,70.40
2019-01-08T04:41:20.024Z,70.66
2019-01-08T04:43:48.610Z,72.09
2019-01-08T04:46:17.218Z,72.79
2019-01-08T04:48:45.786Z,69.89
2019-01-08T04:51:14.619Z,68.31
2019-01-08T04:53:43.219Z,68.73
2019-01-08T04:56:12.061Z,70.47
2019-01-08T04:58:40.910Z,67.63
2019-01-08T05:01:09.479Z,71.16
2019-01-08T05:03:38.061Z,68.36
2019-01-08T05:06:06.673Z,68.50
2019-01-08T05:08:35.264Z,69.50
2019-01-08T05:11:04.928Z,67.96
2019-01-08T05:13:33.494Z,71.18
2019-01-08T05:16:02.611Z,71.01
2019-01-08T05:18:31.178Z,71.04
2019-01-08T05:20:59.737Z,68.31
2019-01-08T05:23:28.296Z,66.73
2019-01-08T05:25:56.929Z,69.07
2019-01-08T05:28:25.478Z,68.45
2019-01-08T05:30:54.045Z,66.58
2019-01-08T05:33:22.619Z,67.91
2019-01-08T05:35:51.209Z,67.37
2019-01-08T05:38:19.972Z,68.17
2019-01-08T05:40:48.827Z,68.95
2019-01-08T05:43:17.436Z,66.14
2019-01-08T05:45:46.122Z,71.26
2019-01-08T05:48:14.732Z,69.37
2019-01-08T05:50:43.330Z,70.15
2019-01-08T05:53:12.029Z,71.09
2019-01-08T05:55:40.725Z,71.81
2019-01-08T05:58:09.574Z,72.63
2019-01-08T06:00:38.159Z,70.20
2019-01-08T06:03:06.760Z,69.50
2019-01-08T06:05:35.411Z,74.16
2019-01-08T06:08:04.100Z,71.12
2019-01-08T06:10:32.812Z,74.07
2019-01-08T06:13:01.432Z,73.92
2019-01-08T06:15:30.115Z,71.95
2019-01-08T06:17:58.721Z,73.41
2019-01-08T06:20:27.302Z,73.98
2019-01-08T06:22:55.922Z,73.31
2019-01-08T06:25:24.729Z,72.12
2019-01-08T06:27:53.401Z,72.11
2019-01-08T06:30:24.805Z,72.33
2019-01-08T06:32:52.386Z,71.81
2019-01-08T06:35:20.998Z,72.44
2019-01-08T06:37:49.742Z,71.17
2019-01-08T06:40:18.365Z,70.95
2019-01-08T06:42:46.952Z,73.70
2019-01-08T06:45:18.019Z,72.68
2019-01-08T06:47:46.620Z,75.28
2019-01-08T06:50:15.470Z,73.81
2019-01-08T06:52:44.584Z,72.67
2019-01-08T06:55:13.226Z,71.87
2019-01-08T06:57:41.816Z,72.12
2019-01-08T07:00:11.120Z,74.24
2019-01-08T07:02:39.719Z,73.65
2019-01-08T07:05:08.502Z,74.77
2019-01-08T07:07:37.173Z,72.76
2019-01-08T07:10:06.436Z,72.12
2019-01-08T07:12:35.022Z,72.91
2019-01-08T07:15:03.730Z,73.62
2019-01-08T07:17:32.327Z,74.29
2019-01-08T07:20:01.051Z,73.29
2019-01-08T07:22:29.596Z,71.53
2019-01-08T07:24:58.410Z,72.16
2019-01-08T07:27:27.011Z,71.42
2019-01-08T07:29:55.577Z,73.09
2019-01-08T07:32:24.284Z,71.82
2019-01-08T07:34:53.176Z,74.52
2019-01-08T07:37:21.746Z,71.30
2019-01-08T07:39:50.357Z,72.04
2019-01-08T07:42:19.277Z,74.00
2019-01-08T07:44:47.853Z,70.59
2019-01-08T07:47:16.719Z,73.31
2019-01-08T07:49:45.554Z,73.85
2019-01-08T07:52:14.508Z,73.42
2019-01-08T07:54:43.187Z,74.62
2019-01-08T07:57:12.848Z,74.60
2019-01-08T07:59:41.599Z,74.26
2019-01-08T08:02:10.195Z,71.10
2019-01-08T08:04:47.340Z,71.69
2019-01-08T08:07:09.174Z,73.75
2019-01-08T08:09:37.759Z,72.62
2019-01-08T08:12:06.609Z,70.52
2019-01-08T08:14:35.196Z,72.61
2019-01-08T08:17:03.803Z,72.09
2019-01-08T08:19:32.618Z,71.69
2019-01-08T08:22:01.248Z,72.09
2019-01-08T08:24:30.030Z,73.32
2019-01-08T08:26:58.661Z,72.77
2019-01-08T08:29:27.235Z,73.06
2019-01-08T08:31:55.821Z,72.21
2019-01-08T08:34:24.400Z,73.76
2019-01-08T08:36:53.223Z,72.24
2019-01-08T08:39:21.816Z,71.80
2019-01-08T08:41:50.424Z,72.44
2019-01-08T08:44:19.070Z,72.03
2019-01-08T08:46:47.690Z,71.08
2019-01-08T08:49:16.301Z,73.17
2019-01-08T08:51:44.871Z,73.77
2019-01-08T08:54:13.632Z,72.44
2019-01-08T08:56:42.515Z,69.76
2019-01-08T08:59:11.103Z,74.39
2019-01-08T09:01:39.748Z,71.31
2019-01-08T09:04:08.305Z,73.71
2019-01-08T09:06:36.967Z,74.26
2019-01-08T09:09:06.723Z,72.88
2019-01-08T09:11:35.390Z,73.78
2019-01-08T09:14:04.054Z,72.03
2019-01-08T09:16:32.696Z,70.54
2019-01-08T09:19:01.368Z,71.76
2019-01-08T09:21:30.110Z,70.63
2019-01-08T09:23:58.860Z,73.01
2019-01-08T09:26:27.845Z,72.07
2019-01-08T09:28:56.616Z,71.17
2019-01-08T09:31:25.495Z,72.04
2019-01-08T09:33:54.014Z,72.83
2019-01-08T09:36:22.991Z,70.37
2019-01-08T09:38:51.639Z,71.68
2019-01-08T09:41:20.288Z,72.33
2019-01-08T09:43:48.912Z,74.41
2019-01-08T09:46:17.644Z,72.68
2019-01-08T09:48:46.268Z,74.15
2019-01-08T09:51:14.848Z,72.83
2019-01-08T09:53:43.461Z,73.05
2019-01-08T09:56:12.306Z,76.12
2019-01-08T09:58:40.894Z,74.52
2019-01-08T10:01:09.952Z,71.55
2019-01-08T10:03:38.656Z,72.67
2019-01-08T10:06:07.331Z,74.54
2019-01-08T10:08:36.097Z,76.36
2019-01-08T10:11:04.822Z,73.37
2019-01-08T10:13:33.852Z,73.72
2019-01-08T10:16:02.448Z,73.37
2019-01-08T10:18:31.059Z,75.85
2019-01-08T10:20:59.662Z,71.34
2019-01-08T10:23:28.244Z,75.67
2019-01-08T10:25:56.826Z,75.28
2019-01-08T10:28:25.761Z,74.03
2019-01-08T10:30:54.531Z,73.99
2019-01-08T10:33:23.147Z,76.78
2019-01-08T10:35:52.467Z,76.28
2019-01-08T10:38:21.099Z,75.36
2019-01-08T10:40:49.774Z,74.57
2019-01-08T10:43:18.382Z,75.68
2019-01-08T10:45:47.746Z,76.00
2019-01-08T10:48:16.337Z,76.91
2019-01-08T10:50:44.960Z,74.93
2019-01-08T10:53:13.628Z,76.51
2019-01-08T10:55:42.271Z,75.78
2019-01-08T10:58:10.832Z,78.86
2019-01-08T11:00:39.440Z,74.87
2019-01-08T11:03:07.995Z,76.45
2019-01-08T11:05:37.566Z,75.75
2019-01-08T11:08:06.206Z,74.40
2019-01-08T11:10:35.067Z,71.72
2019-01-08T11:13:03.723Z,70.69
2019-01-08T11:15:32.294Z,71.33
2019-01-08T11:18:01.112Z,74.52
2019-01-08T11:20:29.707Z,74.07
2019-01-08T11:22:58.283Z,76.27
2019-01-08T11:25:26.852Z,75.29
2019-01-08T11:27:55.414Z,74.50
2019-01-08T11:30:24.057Z,74.27
2019-01-08T11:32:52.663Z,74.62
2019-01-08T11:35:21.487Z,74.35
2019-01-08T11:37:50.140Z,72.85
2019-01-08T11:40:18.699Z,75.68
2019-01-08T11:42:47.288Z,74.72
2019-01-08T11:45:15.848Z,77.30
2019-01-08T11:47:44.514Z,75.63
2019-01-08T11:50:13.107Z,74.49
2019-01-08T11:52:41.652Z,74.39
2019-01-08T11:55:10.215Z,75.75
2019-01-08T11:57:39.007Z,75.20
2019-01-08T12:00:09.884Z,74.90
2019-01-08T12:02:38.518Z,73.00
2019-01-08T12:05:07.133Z,74.22
2019-01-08T12:07:35.801Z,71.72
2019-01-08T12:10:04.610Z,74.18
2019-01-08T12:12:33.243Z,71.47
2019-01-08T12:15:01.808Z,72.51
2019-01-08T12:17:30.673Z,73.39
2019-01-08T12:19:59.239Z,74.34
2019-01-08T12:22:27.832Z,73.64
2019-01-08T12:24:56.383Z,74.57
2019-01-08T12:27:24.969Z,75.47
2019-01-08T12:29:53.622Z,74.84
2019-01-08T12:32:22.230Z,76.28
2019-01-08T12:34:51.008Z,76.08
2019-01-08T12:37:19.663Z,73.94
2019-01-08T12:39:48.243Z,75.20
2019-01-08T12:42:17.216Z,75.92
2019-01-08T12:44:45.791Z,74.89
2019-01-08T12:47:14.358Z,73.71
2019-01-08T12:49:42.950Z,74.53
2019-01-08T12:52:11.665Z,75.18
2019-01-08T12:54:40.236Z,75.30
2019-01-08T12:57:09.016Z,75.17
2019-01-08T12:59:38.108Z,74.27
2019-01-08T13:02:14.571Z,73.67
2019-01-08T13:04:37.234Z,73.80
2019-01-08T13:07:06.111Z,73.59
2019-01-08T13:09:34.660Z,73.83
2019-01-08T13:12:03.508Z,73.05
2019-01-08T13:14:32.090Z,71.29
2019-01-08T13:17:00.745Z,72.35
2019-01-08T13:19:29.329Z,73.51
2019-01-08T13:21:57.925Z,73.01
2019-01-08T13:24:26.780Z,73.41
2019-01-08T13:26:55.591Z,73.62
2019-01-08T13:29:24.187Z,76.13
2019-01-08T13:31:52.767Z,73.08
2019-01-08T13:34:21.356Z,71.93
2019-01-08T13:36:50.011Z,74.27
2019-01-08T13:39:18.822Z,72.82
2019-01-08T13:41:47.410Z,73.98
2019-01-08T13:44:15.986Z,73.27
2019-01-08T13:46:44.584Z,73.96
2019-01-08T13:49:13.186Z,74.84
2019-01-08T13:51:41.788Z,74.98
2019-01-08T13:54:10.363Z,73.75
2019-01-08T13:56:39.012Z,74.17
2019-01-08T13:59:07.568Z,75.00
2019-01-08T14:01:36.153Z,74.72
2019-01-08T14:04:04.895Z,72.74
2019-01-08T14:06:33.628Z,74.39
2019-01-08T14:09:02.435Z,74.98
2019-01-08T14:11:31.175Z,72.57
2019-01-08T14:13:59.759Z,74.17
2019-01-08T14:16:28.396Z,74.31
2019-01-08T14:18:56.960Z,74.00
2019-01-08T14:21:25.528Z,74.08
2019-01-08T14:23:54.120Z,73.91
2019-01-08T14:26:22.703Z,76.01
2019-01-08T14:28:51.291Z,75.40
2019-01-08T14:31:20.130Z,75.26
2019-01-08T14:33:48.741Z,76.10
2019-01-08T14:36:17.332Z,75.72
2019-01-08T14:38:46.195Z,77.45
2019-01-08T14:41:14.780Z,75.08
2019-01-08T14:43:43.379Z,77.58
2019-01-08T14:46:11.962Z,76.06
2019-01-08T14:48:40.546Z,76.41
2019-01-08T14:51:09.104Z,77.10
2019-01-08T14:53:37.692Z,75.28
2019-01-08T14:56:06.285Z,74.27
2019-01-08T14:58:34.846Z,77.31
2019-01-08T15:01:03.445Z,74.85
2019-01-08T15:03:32.013Z,73.00
2019-01-08T15:06:00.592Z,75.59
2019-01-08T15:08:29.158Z,74.16
2019-01-08T15:10:57.994Z,73.46
2019-01-08T15:13:26.827Z,76.66
2019-01-08T15:15:55.430Z,73.83
2019-01-08T15:18:24.011Z,72.13
2019-01-08T15:20:52.856Z,72.57
2019-01-08T15:23:22.005Z,73.71
2019-01-08T15:25:51.186Z,72.35
2019-01-08T15:28:19.789Z,73.63
2019-01-08T15:30:48.365Z,74.92
2019-01-08T15:33:17.062Z,75.46
2019-01-08T15:35:45.647Z,73.50
2019-01-08T15:38:14.230Z,74.17
2019-01-08T15:40:42.790Z,73.46
2019-01-08T15:43:11.444Z,76.92
2019-01-08T15:45:40.048Z,75.71
2019-01-08T15:48:08.655Z,74.04
2019-01-08T15:50:37.263Z,75.85
2019-01-08T15:53:05.861Z,76.20
2019-01-08T15:55:34.654Z,75.41
2019-01-08T15:58:03.288Z,73.20
2019-01-08T16:00:32.158Z,76.24
2019-01-08T16:03:07.068Z,74.66
2019-01-08T16:05:31.102Z,74.12
2019-01-08T16:08:00.056Z,75.00
2019-01-08T16:10:28.641Z,76.33
2019-01-08T16:12:57.502Z,74.17
2019-01-08T16:15:26.139Z,73.79
2019-01-08T16:17:54.746Z,75.93
2019-01-08T16:20:23.346Z,73.26
2019-01-08T16:22:51.924Z,72.07
2019-01-08T16:25:20.771Z,73.63
2019-01-08T16:27:49.567Z,75.67
2019-01-08T16:30:20.118Z,75.52
2019-01-08T16:32:48.642Z,75.03
2019-01-08T16:35:17.256Z,75.32
2019-01-08T16:37:46.002Z,73.79
2019-01-08T16:40:14.670Z,75.62
2019-01-08T16:42:43.316Z,74.84
2019-01-08T16:45:12.200Z,75.91
2019-01-08T16:47:41.196Z,73.17
2019-01-08T16:50:09.822Z,74.45
2019-01-08T16:52:38.957Z,76.45
2019-01-08T16:55:07.592Z,75.17
2019-01-08T16:57:36.426Z,74.65
2019-01-08T17:00:07.018Z,74.82
2019-01-08T17:02:36.500Z,76.20
2019-01-08T17:05:05.574Z,74.93
2019-01-08T17:07:34.270Z,70.79
2019-01-08T17:10:03.197Z,73.59
2019-01-08T17:12:31.778Z,74.28
2019-01-08T17:15:00.423Z,73.94
2019-01-08T17:17:29.137Z,73.95
2019-01-08T17:19:57.872Z,74.50
2019-01-08T17:22:26.712Z,73.97
2019-01-08T17:24:56.433Z,76.51
2019-01-08T17:27:25.048Z,76.68
2019-01-08T17:29:53.626Z,77.45
2019-01-08T17:32:22.231Z,77.23
2019-01-08T17:34:50.828Z,77.72
2019-01-08T17:37:19.915Z,77.58
2019-01-08T17:39:48.498Z,77.22
2019-01-08T17:42:17.109Z,77.55
2019-01-08T17:44:45.712Z,76.69
2019-01-08T17:47:14.343Z,74.65
2019-01-08T17:49:42.914Z,77.05
2019-01-08T17:52:11.537Z,76.85
2019-01-08T17:54:40.133Z,78.07
2019-01-08T17:57:08.948Z,75.78
2019-01-08T17:59:37.535Z,75.57
2019-01-08T18:02:09.622Z,76.94
2019-01-08T18:04:38.246Z,76.28
2019-01-08T18:07:06.894Z,75.42
2019-01-08T18:09:35.485Z,76.76
2019-01-08T18:12:04.377Z,77.44
2019-01-08T18:14:33.051Z,75.66
2019-01-08T18:17:01.670Z,76.91
2019-01-08T18:19:30.264Z,75.02
2019-01-08T18:21:58.876Z,77.36
2019-01-08T18:24:27.783Z,77.44
2019-01-08T18:26:56.352Z,76.08
2019-01-08T18:29:24.971Z,76.44
2019-01-08T18:31:54.407Z,74.84
2019-01-08T18:34:23.181Z,77.22
2019-01-08T18:36:51.801Z,76.67
2019-01-08T18:39:20.376Z,76.07
2019-01-08T18:41:49.466Z,72.80
2019-01-08T18:44:18.289Z,76.20
2019-01-08T18:46:46.864Z,75.19
2019-01-08T18:49:15.499Z,76.13
2019-01-08T18:51:44.321Z,75.07
2019-01-08T18:54:13.208Z,77.22
2019-01-08T18:56:42.034Z,74.92
2019-01-08T18:59:10.853Z,76.39
2019-01-08T19:01:39.677Z,75.03
2019-01-08T19:04:08.266Z,76.37
2019-01-08T19:06:36.910Z,76.53
2019-01-08T19:09:26.231Z,76.03
2019-01-08T19:11:55.262Z,74.23
2019-01-08T19:14:26.399Z,77.25
2019-01-08T19:16:55.014Z,74.58
2019-01-08T19:19:23.858Z,74.44
2019-01-08T19:21:52.425Z,74.13
2019-01-08T19:24:21.276Z,75.92
2019-01-08T19:26:50.335Z,76.41
2019-01-08T19:29:18.954Z,73.97
2019-01-08T19:31:47.796Z,74.70
2019-01-08T19:34:17.678Z,72.44
2019-01-08T19:36:46.552Z,72.92
2019-01-08T19:39:15.159Z,73.81
2019-01-08T19:41:43.713Z,77.10
2019-01-08T19:44:12.297Z,76.25
2019-01-08T19:46:40.872Z,74.75
2019-01-08T19:49:09.498Z,76.46
2019-01-08T19:51:38.092Z,74.34
2019-01-08T19:54:06.887Z,75.62
2019-01-08T19:56:35.487Z,75.43
2019-01-08T19:59:04.318Z,73.62
2019-01-08T20:01:32.907Z,72.18
2019-01-08T20:04:03.552Z,75.34
2019-01-08T20:06:32.507Z,76.90
2019-01-08T20:09:01.326Z,74.12
2019-01-08T20:11:29.910Z,74.76
2019-01-08T20:13:58.474Z,74.95
2019-01-08T20:16:27.296Z,76.37
2019-01-08T20:18:55.940Z,75.49
2019-01-08T20:21:24.515Z,73.93
2019-01-08T20:23:53.095Z,73.45
2019-01-08T20:26:21.909Z,75.37
2019-01-08T20:28:50.491Z,74.81
2019-01-08T20:31:19.053Z,74.76
2019-01-08T20:33:47.928Z,75.30
2019-01-08T20:36:16.510Z,73.56
2019-01-08T20:38:45.090Z,75.37
2019-01-08T20:41:14.022Z,75.21
2019-01-08T20:43:42.581Z,74.17
2019-01-08T20:46:11.675Z,73.41
2019-01-08T20:48:40.265Z,73.74
2019-01-08T20:51:09.137Z,74.77
2019-01-08T20:53:37.768Z,73.52
2019-01-08T20:56:06.630Z,75.19
2019-01-08T20:58:35.570Z,75.39
2019-01-08T21:01:04.256Z,74.99
2019-01-08T21:03:33.210Z,74.60
2019-01-08T21:06:02.461Z,75.03
2019-01-08T21:08:31.074Z,75.81
2019-01-08T21:10:59.902Z,75.88
2019-01-08T21:13:28.780Z,73.45
2019-01-08T21:15:58.117Z,74.30
2019-01-08T21:18:26.834Z,76.03
2019-01-08T21:20:55.416Z,76.07
2019-01-08T21:23:23.999Z,75.62
2019-01-08T21:25:52.561Z,75.59
2019-01-08T21:28:21.159Z,74.85
2019-01-08T21:30:50.317Z,76.89
2019-01-08T21:33:18.900Z,73.43
2019-01-08T21:35:47.500Z,73.00
2019-01-08T21:38:16.115Z,78.00
2019-01-08T21:40:44.714Z,75.97
2019-01-08T21:43:13.507Z,76.54
2019-01-08T21:45:42.103Z,73.70
2019-01-08T21:48:11.003Z,75.19
2019-01-08T21:50:39.565Z,74.64
2019-01-08T21:53:08.145Z,71.52
2019-01-08T21:55:36.762Z,73.87
2019-01-08T21:58:05.293Z,74.05
2019-01-08T22:00:33.855Z,72.74
2019-01-08T22:03:02.682Z,74.86
2019-01-08T22:05:31.503Z,72.74
2019-01-08T22:08:00.672Z,73.76
2019-01-08T22:10:29.229Z,73.70
2019-01-08T22:12:57.801Z,71.78
2019-01-08T22:15:26.410Z,72.55
2019-01-08T22:17:54.985Z,73.44
2019-01-08T22:20:23.588Z,74.68
2019-01-08T22:22:52.799Z,73.86
2019-01-08T22:25:21.641Z,73.40
2019-01-08T22:27:50.489Z,73.30
2019-01-08T22:30:19.354Z,71.85
2019-01-08T22:32:47.936Z,73.61
2019-01-08T22:35:16.554Z,71.42
2019-01-08T22:37:45.387Z,71.96
2019-01-08T22:40:13.968Z,74.60
2019-01-08T22:42:42.560Z,73.86
2019-01-08T22:45:11.176Z,74.45
2019-01-08T22:47:39.728Z,73.63
2019-01-08T22:50:09.012Z,73.07
2019-01-08T22:52:37.905Z,71.17
2019-01-08T22:55:06.680Z,75.33
2019-01-08T22:57:36.214Z,74.13
2019-01-08T23:00:12.709Z,74.58
2019-01-08T23:02:41.377Z,74.27
2019-01-08T23:05:10.985Z,72.48
2019-01-08T23:07:39.738Z,72.13
2019-01-08T23:10:08.312Z,72.47
2019-01-08T23:12:36.892Z,69.99
2019-01-08T23:15:05.914Z,72.32
2019-01-08T23:17:34.494Z,73.50
2019-01-08T23:20:03.257Z,73.64
2019-01-08T23:22:31.897Z,74.48
2019-01-08T23:25:00.508Z,74.71
2019-01-08T23:27:29.097Z,71.39
2019-01-08T23:29:57.684Z,73.64
2019-01-08T23:32:26.283Z,72.44
2019-01-08T23:34:54.845Z,71.07
2019-01-08T23:37:23.436Z,73.63
2019-01-08T23:39:52.022Z,72.27
2019-01-08T23:42:20.647Z,72.40
2019-01-08T23:44:49.261Z,72.58
2019-01-08T23:47:17.862Z,71.90
2019-01-08T23:49:46.449Z,72.56
2019-01-08T23:52:23.613Z,71.24
2019-01-08T23:54:53.777Z,70.33
2019-01-08T23:57:23.462Z,70.10
2019-01-08T23:59:52.043Z,70.01
