createdAt,value
2019-04-14T00:02:05.373Z,75.14
2019-04-14T00:04:38.461Z,75.43
2019-04-14T00:07:10.224Z,75.53
2019-04-14T00:09:43.054Z,75.87
2019-04-14T00:12:14.813Z,75.69
2019-04-14T00:14:46.896Z,76.01
2019-04-14T00:17:19.415Z,75.95
2019-04-14T00:19:52.379Z,75.84
2019-04-14T00:22:27.484Z,75.84
2019-04-14T00:24:57.515Z,75.89
2019-04-14T00:27:30.272Z,76.09
2019-04-14T00:30:03.259Z,75.55
2019-04-14T00:32:37.844Z,75.70
2019-04-14T00:35:14.659Z,75.75
2019-04-14T00:38:04.287Z,75.70
2019-04-14T00:40:37.506Z,75.71
2019-04-14T00:43:20.016Z,75.73
2019-04-14T00:46:00.976Z,75.99
2019-04-14T00:48:34.100Z,75.99
2019-04-14T00:51:06.951Z,75.91
2019-04-14T00:53:38.522Z,76.27
2019-04-14T00:56:12.860Z,76.72
2019-04-14T00:58:45.353Z,76.81
2019-04-14T01:01:17.577Z,76.68
2019-04-14T01:03:50.217Z,76.39
2019-04-14T01:06:22.945Z,76.83
2019-04-14T01:08:55.391Z,76.83
2019-04-14T01:11:27.195Z,76.66
2019-04-14T01:13:59.443Z,76.75
2019-04-14T01:16:31.930Z,76.69
2019-04-14T01:19:04.789Z,77.07
2019-04-14T01:21:37.086Z,76.44
2019-04-14T01:24:09.625Z,76.44
2019-04-14T01:26:42.089Z,76.91
2019-04-14T01:29:14.413Z,77.00
2019-04-14T01:31:47.126Z,76.98
2019-04-14T01:34:19.505Z,76.48
2019-04-14T01:36:51.830Z,76.48
2019-04-14T01:39:24.300Z,76.95
2019-04-14T01:41:56.457Z,76.82
2019-04-14T01:44:29.162Z,77.12
2019-04-14T01:47:00.967Z,77.23
2019-04-14T01:49:33.269Z,76.92
2019-04-14T01:52:23.189Z,76.69
2019-04-14T01:55:09.113Z,76.89
2019-04-14T01:57:48.418Z,76.91
2019-04-14T02:00:40.248Z,76.85
2019-04-14T02:03:12.917Z,76.51
2019-04-14T02:05:45.310Z,76.42
2019-04-14T02:08:17.742Z,76.92
2019-04-14T02:10:49.964Z,76.70
2019-04-14T02:13:22.523Z,76.71
2019-04-14T02:15:55.007Z,76.76
2019-04-14T02:18:27.577Z,77.35
2019-04-14T02:20:59.972Z,77.35
2019-04-14T02:23:32.373Z,77.42
2019-04-14T02:26:04.684Z,77.42
2019-04-14T02:28:37.567Z,77.42
2019-04-14T02:31:24.807Z,77.85
2019-04-14T02:34:07.496Z,78.12
2019-04-14T02:42:02.581Z,78.13
2019-04-14T02:46:59.934Z,78.00
2019-04-14T02:52:04.764Z,78.13
2019-04-14T02:54:45.909Z,78.13
2019-04-14T02:57:37.896Z,78.15
2019-04-14T03:00:07.725Z,78.37
2019-04-14T03:07:46.795Z,78.63
2019-04-14T03:10:22.303Z,78.53
2019-04-14T03:12:54.627Z,78.86
2019-04-14T03:15:27.968Z,78.86
2019-04-14T03:18:18.976Z,78.46
2019-04-14T03:20:32.443Z,78.46
2019-04-14T03:23:19.087Z,78.22
2019-04-14T03:25:43.300Z,77.93
2019-04-14T03:28:26.287Z,77.78
2019-04-14T03:34:08.236Z,78.05
2019-04-14T03:38:46.514Z,77.95
2019-04-14T03:43:41.548Z,77.58
2019-04-14T03:49:31.720Z,77.79
2019-04-14T03:52:02.482Z,78.06
2019-04-14T03:54:03.132Z,78.08
2019-04-14T03:56:49.215Z,77.99
2019-04-14T03:59:21.832Z,77.89
2019-04-14T04:01:54.436Z,77.59
2019-04-14T04:04:27.843Z,78.02
2019-04-14T04:06:59.667Z,78.06
2019-04-14T04:09:34.361Z,78.22
2019-04-14T04:12:07.386Z,77.88
2019-04-14T04:14:40.148Z,77.88
2019-04-14T04:17:16.819Z,77.63
2019-04-14T04:19:51.318Z,77.68
2019-04-14T04:22:41.239Z,77.83
2019-04-14T04:25:14.568Z,77.70
2019-04-14T04:27:52.635Z,77.83
2019-04-14T04:30:29.733Z,77.51
2019-04-14T04:33:17.767Z,78.35
2019-04-14T04:35:54.960Z,78.64
2019-04-14T04:38:34.220Z,78.64
2019-04-14T04:41:05.935Z,78.31
2019-04-14T04:43:38.729Z,78.62
2019-04-14T04:46:11.325Z,78.62
2019-04-14T04:48:43.722Z,79.04
2019-04-14T04:51:16.651Z,78.45
2019-04-14T04:53:48.371Z,78.87
2019-04-14T04:56:20.916Z,78.72
2019-04-14T04:58:52.380Z,78.72
2019-04-14T05:01:23.905Z,79.16
2019-04-14T05:03:55.742Z,78.56
2019-04-14T05:06:54.719Z,78.53
2019-04-14T05:09:38.840Z,78.70
2019-04-14T05:12:13.251Z,77.97
2019-04-14T05:15:03.587Z,77.75
2019-04-14T05:17:40.857Z,78.08
2019-04-14T05:20:14.022Z,78.30
2019-04-14T05:22:46.196Z,77.95
2019-04-14T05:25:18.890Z,77.92
2019-04-14T05:27:51.612Z,77.71
2019-04-14T05:30:24.306Z,77.71
2019-04-14T05:32:56.545Z,78.01
2019-04-14T05:35:29.111Z,77.76
2019-04-14T05:38:01.839Z,78.03
2019-04-14T05:40:34.639Z,77.83
2019-04-14T05:43:08.866Z,77.62
2019-04-14T05:45:41.633Z,78.03
2019-04-14T05:48:13.952Z,77.56
2019-04-14T05:50:46.909Z,76.71
2019-04-14T05:53:19.609Z,76.71
2019-04-14T05:55:52.574Z,77.60
2019-04-14T05:58:25.265Z,77.30
2019-04-14T06:00:58.005Z,77.45
2019-04-14T06:03:30.658Z,77.53
2019-04-14T06:06:02.174Z,76.78
2019-04-14T06:08:36.275Z,76.78
2019-04-14T06:11:07.817Z,77.19
2019-04-14T06:13:39.361Z,77.34
2019-04-14T06:16:11.843Z,77.12
2019-04-14T06:18:43.542Z,76.73
2019-04-14T06:21:15.137Z,76.84
2019-04-14T06:23:46.722Z,77.07
2019-04-14T06:26:18.321Z,76.92
2019-04-14T06:28:49.851Z,77.41
2019-04-14T06:31:29.012Z,77.80
2019-04-14T06:34:02.174Z,77.83
2019-04-14T06:36:53.599Z,77.38
2019-04-14T06:39:30.498Z,77.48
2019-04-14T06:42:02.417Z,77.01
2019-04-14T06:44:34.490Z,77.01
2019-04-14T06:47:06.570Z,77.06
2019-04-14T06:49:48.478Z,76.87
2019-04-14T06:52:11.639Z,76.61
2019-04-14T06:54:43.335Z,76.47
2019-04-14T06:57:17.087Z,76.25
2019-04-14T06:59:50.240Z,75.02
2019-04-14T07:02:21.783Z,75.58
2019-04-14T07:04:53.431Z,75.37
2019-04-14T07:07:24.982Z,75.79
2019-04-14T07:09:57.028Z,75.85
2019-04-14T07:12:28.628Z,76.25
2019-04-14T07:15:00.382Z,76.17
2019-04-14T07:17:32.459Z,76.06
2019-04-14T07:20:05.498Z,76.07
2019-04-14T07:22:38.013Z,75.47
2019-04-14T07:25:09.538Z,75.68
2019-04-14T07:27:41.081Z,75.26
2019-04-14T07:30:17.989Z,75.41
2019-04-14T07:32:54.548Z,75.69
2019-04-14T07:35:43.961Z,75.80
2019-04-14T07:38:17.132Z,75.59
2019-04-14T07:41:06.445Z,75.28
2019-04-14T07:43:45.378Z,74.81
2019-04-14T07:46:18.654Z,75.12
2019-04-14T07:48:57.646Z,75.27
2019-04-14T07:51:43.211Z,74.88
2019-04-14T07:54:16.296Z,74.59
2019-04-14T07:56:49.136Z,75.17
2019-04-14T07:59:23.317Z,75.17
2019-04-14T08:01:56.614Z,75.17
2019-04-14T08:04:29.780Z,74.66
2019-04-14T08:07:01.464Z,74.73
2019-04-14T08:09:33.166Z,75.07
2019-04-14T08:12:05.140Z,75.04
2019-04-14T08:14:36.746Z,75.66
2019-04-14T08:17:08.405Z,76.01
2019-04-14T08:19:40.083Z,75.66
2019-04-14T08:22:11.610Z,75.85
2019-04-14T08:24:43.203Z,75.94
2019-04-14T08:27:14.774Z,75.94
2019-04-14T08:29:46.491Z,75.60
2019-04-14T08:32:18.039Z,76.13
2019-04-14T08:34:53.854Z,75.96
2019-04-14T08:37:25.359Z,75.92
2019-04-14T08:39:56.918Z,75.70
2019-04-14T08:42:46.480Z,75.47
2019-04-14T08:45:25.911Z,75.02
2019-04-14T08:47:59.015Z,75.17
2019-04-14T08:50:44.430Z,75.17
2019-04-14T08:53:26.770Z,74.90
2019-04-14T08:56:03.122Z,74.26
2019-04-14T08:58:51.445Z,74.26
2019-04-14T09:01:24.577Z,74.14
2019-04-14T09:03:58.507Z,74.60
2019-04-14T09:06:48.299Z,74.34
2019-04-14T09:09:25.887Z,73.71
2019-04-14T09:12:14.564Z,73.55
2019-04-14T09:14:37.160Z,74.06
2019-04-14T09:17:09.036Z,73.13
2019-04-14T09:19:41.196Z,73.64
2019-04-14T09:22:15.127Z,74.60
2019-04-14T09:24:46.829Z,74.23
2019-04-14T09:27:19.394Z,73.60
2019-04-14T09:29:54.310Z,73.64
2019-04-14T09:32:28.028Z,73.81
2019-04-14T09:34:59.830Z,74.21
2019-04-14T09:37:32.684Z,74.54
2019-04-14T09:40:04.845Z,74.31
2019-04-14T09:42:37.840Z,73.88
2019-04-14T09:45:09.365Z,73.34
2019-04-14T09:47:41.050Z,73.27
2019-04-14T09:50:13.547Z,72.63
2019-04-14T09:52:45.875Z,72.15
2019-04-14T09:55:17.584Z,71.92
2019-04-14T09:57:50.641Z,72.70
2019-04-14T10:00:22.593Z,72.83
2019-04-14T10:02:54.621Z,72.05
2019-04-14T10:05:26.265Z,72.20
2019-04-14T10:07:59.948Z,72.62
2019-04-14T10:10:32.993Z,71.44
2019-04-14T10:13:04.457Z,71.53
2019-04-14T10:15:37.134Z,72.13
2019-04-14T10:18:08.753Z,71.68
2019-04-14T10:20:40.319Z,71.39
2019-04-14T10:23:12.486Z,71.70
2019-04-14T10:25:44.637Z,71.28
2019-04-14T10:28:16.353Z,72.12
2019-04-14T10:30:49.861Z,72.25
2019-04-14T10:33:21.437Z,72.22
2019-04-14T10:35:55.707Z,72.13
2019-04-14T10:38:27.287Z,72.09
2019-04-14T10:40:59.114Z,71.10
2019-04-14T10:43:30.865Z,70.66
2019-04-14T10:46:03.022Z,69.84
2019-04-14T10:48:34.709Z,70.27
2019-04-14T10:51:10.134Z,70.49
2019-04-14T10:53:44.313Z,70.15
2019-04-14T10:56:15.960Z,70.38
2019-04-14T10:58:47.823Z,70.75
2019-04-14T11:01:19.633Z,71.03
2019-04-14T11:03:51.164Z,71.02
2019-04-14T11:06:27.528Z,70.79
2019-04-14T11:09:00.886Z,70.55
2019-04-14T11:11:34.843Z,70.44
2019-04-14T11:14:06.450Z,70.70
2019-04-14T11:16:38.141Z,70.96
2019-04-14T11:19:09.786Z,70.84
2019-04-14T11:21:42.782Z,70.78
2019-04-14T11:24:14.977Z,71.30
2019-04-14T11:26:46.762Z,70.79
2019-04-14T11:29:18.390Z,70.69
2019-04-14T11:31:55.531Z,71.03
2019-04-14T11:34:31.594Z,70.52
2019-04-14T11:37:08.101Z,70.03
2019-04-14T11:39:41.455Z,69.67
2019-04-14T11:42:15.297Z,69.35
2019-04-14T11:44:48.345Z,70.14
2019-04-14T11:47:20.743Z,69.90
2019-04-14T11:50:03.218Z,70.51
2019-04-14T11:52:49.052Z,70.88
2019-04-14T11:55:23.113Z,70.85
2019-04-14T11:57:54.831Z,70.72
2019-04-14T12:00:44.147Z,70.95
2019-04-14T12:03:26.742Z,71.06
2019-04-14T12:06:00.161Z,70.71
2019-04-14T12:08:46.353Z,71.11
2019-04-14T12:11:18.089Z,71.24
2019-04-14T12:13:50.810Z,71.25
2019-04-14T12:16:23.578Z,70.97
2019-04-14T12:18:55.231Z,70.68
2019-04-14T12:21:26.882Z,70.29
2019-04-14T12:23:58.553Z,70.53
2019-04-14T12:26:30.231Z,71.00
2019-04-14T12:29:03.560Z,71.04
2019-04-14T12:31:35.339Z,71.20
2019-04-14T12:34:09.739Z,71.39
2019-04-14T12:36:41.416Z,71.61
2019-04-14T12:39:22.042Z,71.14
2019-04-14T12:41:55.170Z,71.40
2019-04-14T12:44:44.018Z,71.34
2019-04-14T12:47:23.232Z,71.51
2019-04-14T12:50:05.680Z,71.98
2019-04-14T12:52:38.429Z,72.03
2019-04-14T12:55:11.584Z,71.84
2019-04-14T12:57:51.168Z,71.61
2019-04-14T13:00:34.628Z,71.97
2019-04-14T13:03:07.323Z,71.87
2019-04-14T13:05:39.249Z,71.96
2019-04-14T13:08:11.239Z,72.04
2019-04-14T13:10:42.963Z,72.25
2019-04-14T13:13:16.703Z,72.07
2019-04-14T13:15:48.357Z,72.19
2019-04-14T13:18:23.220Z,71.75
2019-04-14T13:20:54.801Z,72.08
2019-04-14T13:23:26.340Z,72.01
2019-04-14T13:25:58.300Z,72.06
2019-04-14T13:28:30.423Z,72.11
2019-04-14T13:31:02.061Z,72.34
2019-04-14T13:33:33.633Z,72.53
2019-04-14T13:36:05.567Z,72.09
2019-04-14T13:38:37.071Z,72.52
2019-04-14T13:41:08.618Z,72.73
2019-04-14T13:43:40.241Z,72.65
2019-04-14T13:46:12.034Z,72.19
2019-04-14T13:48:43.591Z,72.25
2019-04-14T13:51:15.157Z,72.35
2019-04-14T13:53:48.352Z,72.59
2019-04-14T13:56:20.125Z,72.80
2019-04-14T13:58:51.657Z,72.42
2019-04-14T14:01:23.236Z,72.53
2019-04-14T14:03:55.150Z,72.81
2019-04-14T14:06:27.770Z,72.81
2019-04-14T14:08:59.378Z,72.89
2019-04-14T14:11:32.590Z,73.08
2019-04-14T14:17:01.038Z,72.80
2019-04-14T14:19:40.502Z,72.69
2019-04-14T14:22:13.678Z,72.42
2019-04-14T14:24:52.976Z,72.32
2019-04-14T14:27:24.505Z,72.67
2019-04-14T14:29:56.168Z,72.30
2019-04-14T14:32:29.261Z,72.34
2019-04-14T14:35:00.847Z,72.13
2019-04-14T14:37:32.444Z,72.10
2019-04-14T14:40:06.448Z,72.36
2019-04-14T14:42:38.239Z,72.12
2019-04-14T14:45:12.455Z,72.20
2019-04-14T14:47:47.766Z,71.91
2019-04-14T14:50:21.160Z,71.64
2019-04-14T14:52:52.731Z,71.50
2019-04-14T14:55:24.302Z,71.78
2019-04-14T14:57:55.998Z,72.07
2019-04-14T15:00:30.184Z,72.16
2019-04-14T15:03:01.755Z,71.59
2019-04-14T15:05:33.268Z,72.29
2019-04-14T15:08:04.874Z,72.12
2019-04-14T15:10:37.405Z,72.26
2019-04-14T15:13:08.963Z,72.20
2019-04-14T15:15:40.593Z,72.05
2019-04-14T15:18:12.182Z,72.32
2019-04-14T15:20:44.795Z,72.45
2019-04-14T15:23:24.670Z,72.51
2019-04-14T15:25:50.717Z,72.87
2019-04-14T15:28:22.374Z,72.12
2019-04-14T15:30:53.994Z,72.20
2019-04-14T15:33:25.666Z,72.11
2019-04-14T15:35:58.303Z,72.27
2019-04-14T15:38:30.198Z,72.32
2019-04-14T15:41:01.835Z,72.11
2019-04-14T15:43:34.517Z,71.85
2019-04-14T15:46:06.064Z,72.29
2019-04-14T15:48:37.680Z,72.47
2019-04-14T15:51:10.198Z,72.05
2019-04-14T15:53:41.733Z,71.82
2019-04-14T15:56:15.021Z,72.54
2019-04-14T15:58:51.335Z,72.38
2019-04-14T16:01:34.605Z,72.56
2019-04-14T16:04:10.838Z,72.92
2019-04-14T16:06:44.095Z,72.82
2019-04-14T16:09:24.197Z,72.99
2019-04-14T16:12:15.396Z,73.09
2019-04-14T16:15:03.946Z,73.19
2019-04-14T16:17:47.966Z,73.03
2019-04-14T16:20:21.216Z,73.47
2019-04-14T16:22:55.231Z,73.02
2019-04-14T16:25:36.746Z,73.07
2019-04-14T16:28:09.863Z,72.79
2019-04-14T16:31:01.569Z,73.02
2019-04-14T16:33:40.527Z,72.73
2019-04-14T16:36:12.087Z,72.71
2019-04-14T16:38:43.927Z,72.94
2019-04-14T16:41:16.641Z,72.50
2019-04-14T16:43:48.228Z,72.79
2019-04-14T16:46:19.798Z,72.50
2019-04-14T16:48:51.378Z,72.50
2019-04-14T16:51:42.895Z,72.66
2019-04-14T16:54:19.213Z,72.78
2019-04-14T16:57:09.164Z,72.45
2019-04-14T16:59:44.274Z,72.85
2019-04-14T17:02:15.882Z,72.85
2019-04-14T17:04:47.534Z,72.52
2019-04-14T17:07:20.428Z,72.84
2019-04-14T17:09:51.983Z,72.74
2019-04-14T17:12:23.680Z,72.67
2019-04-14T17:14:59.899Z,72.57
2019-04-14T17:17:42.083Z,72.95
2019-04-14T17:20:21.306Z,72.74
2019-04-14T17:23:00.734Z,72.98
2019-04-14T17:25:33.843Z,72.98
2019-04-14T17:28:09.986Z,72.58
2019-04-14T17:30:43.082Z,72.64
2019-04-14T17:33:20.270Z,72.75
2019-04-14T17:35:54.467Z,72.66
2019-04-14T17:38:27.555Z,72.90
2019-04-14T17:41:18.814Z,72.98
2019-04-14T17:44:08.304Z,73.12
2019-04-14T17:46:47.137Z,73.05
2019-04-14T17:49:23.265Z,73.33
2019-04-14T17:52:13.523Z,73.33
2019-04-14T17:54:49.381Z,73.62
2019-04-14T17:57:34.707Z,73.44
2019-04-14T18:00:19.824Z,73.62
2019-04-14T18:03:05.023Z,73.85
2019-04-14T18:05:38.167Z,73.89
2019-04-14T18:08:20.269Z,73.94
2019-04-14T18:11:03.011Z,74.43
2019-04-14T18:13:36.114Z,74.16
2019-04-14T18:16:15.216Z,74.54
2019-04-14T18:18:54.423Z,74.36
2019-04-14T18:21:26.003Z,74.68
2019-04-14T18:23:57.551Z,74.44
2019-04-14T18:26:30.155Z,74.48
2019-04-14T18:29:19.604Z,74.66
2019-04-14T18:31:55.617Z,74.41
2019-04-14T18:34:31.814Z,74.33
2019-04-14T18:37:07.961Z,74.55
2019-04-14T18:39:57.441Z,74.52
2019-04-14T18:42:36.394Z,74.88
2019-04-14T18:45:17.555Z,74.99
2019-04-14T18:47:50.694Z,75.38
2019-04-14T18:50:38.904Z,75.50
2019-04-14T18:53:18.353Z,75.28
2019-04-14T18:55:51.424Z,75.34
2019-04-14T18:58:36.720Z,75.38
2019-04-14T19:01:12.625Z,75.48
2019-04-14T19:03:45.385Z,76.06
2019-04-14T19:06:16.952Z,76.06
2019-04-14T19:08:52.536Z,76.12
2019-04-14T19:11:42.065Z,76.03
2019-04-14T19:14:16.177Z,76.03
2019-04-14T19:16:55.316Z,76.09
2019-04-14T19:19:26.935Z,76.99
2019-04-14T19:22:00.389Z,76.99
2019-04-14T19:24:31.923Z,77.35
2019-04-14T19:27:03.534Z,77.65
2019-04-14T19:29:35.053Z,77.81
2019-04-14T19:32:06.589Z,77.52
2019-04-14T19:34:38.135Z,78.06
2019-04-14T19:37:13.216Z,78.60
2019-04-14T19:39:43.943Z,78.78
2019-04-14T19:42:18.640Z,78.64
2019-04-14T19:44:50.182Z,79.07
2019-04-14T19:47:21.747Z,79.16
2019-04-14T19:49:54.434Z,79.63
2019-04-14T19:52:25.902Z,79.67
2019-04-14T19:54:57.386Z,79.04
2019-04-14T19:57:29.055Z,80.03
2019-04-14T20:00:00.505Z,79.92
2019-04-14T20:02:32.125Z,80.67
2019-04-14T20:05:07.190Z,81.12
2019-04-14T20:07:39.157Z,81.53
2019-04-14T20:10:12.632Z,81.65
2019-04-14T20:12:44.357Z,82.16
2019-04-14T20:15:17.490Z,82.10
2019-04-14T20:17:50.719Z,82.46
2019-04-14T20:20:36.894Z,83.05
2019-04-14T20:23:19.000Z,82.95
2019-04-14T20:26:01.534Z,83.36
2019-04-14T20:28:34.730Z,83.44
2019-04-14T20:31:11.862Z,83.78
2019-04-14T20:33:43.518Z,83.64
2019-04-14T20:36:15.072Z,83.90
2019-04-14T20:38:46.679Z,84.42
2019-04-14T20:41:18.212Z,84.87
2019-04-14T20:43:49.760Z,84.06
2019-04-14T20:46:21.408Z,84.86
2019-04-14T20:48:52.963Z,85.20
2019-04-14T20:51:24.503Z,85.36
2019-04-14T20:53:57.375Z,85.25
2019-04-14T20:56:28.964Z,85.26
2019-04-14T20:59:00.610Z,85.11
2019-04-14T21:01:34.627Z,85.05
2019-04-14T21:04:10.607Z,85.15
2019-04-14T21:06:43.815Z,85.42
2019-04-14T21:09:19.903Z,85.24
2019-04-14T21:11:53.027Z,85.54
2019-04-14T21:14:32.113Z,85.40
2019-04-14T21:17:09.159Z,85.76
2019-04-14T21:19:45.334Z,86.04
2019-04-14T21:22:23.126Z,86.81
2019-04-14T21:25:00.173Z,87.03
2019-04-14T21:27:39.026Z,87.54
2019-04-14T21:30:27.299Z,87.23
2019-04-14T21:33:12.694Z,86.56
2019-04-14T21:35:50.988Z,87.28
2019-04-14T21:38:26.890Z,88.04
2019-04-14T21:41:02.812Z,87.98
2019-04-14T21:43:34.541Z,87.12
2019-04-14T21:46:06.146Z,87.20
2019-04-14T21:48:37.670Z,87.37
2019-04-14T21:51:10.230Z,87.68
2019-04-14T21:53:41.901Z,88.24
2019-04-14T21:56:14.009Z,87.87
2019-04-14T21:58:50.033Z,88.06
2019-04-14T22:01:42.184Z,87.93
2019-04-14T22:04:31.701Z,87.91
2019-04-14T22:07:14.255Z,87.91
2019-04-14T22:09:45.896Z,88.24
2019-04-14T22:12:19.742Z,87.82
2019-04-14T22:14:51.312Z,87.76
2019-04-14T22:17:22.811Z,87.73
2019-04-14T22:19:54.481Z,88.00
2019-04-14T22:22:26.056Z,87.73
2019-04-14T22:24:57.622Z,86.67
2019-04-14T22:27:29.186Z,86.73
2019-04-14T22:30:00.761Z,86.51
2019-04-14T22:32:32.310Z,87.11
2019-04-14T22:35:04.548Z,87.76
2019-04-14T22:37:36.542Z,88.30
2019-04-14T22:40:08.407Z,86.77
2019-04-14T22:42:39.985Z,86.89
2019-04-14T22:45:13.194Z,87.13
2019-04-14T22:47:44.720Z,87.47
2019-04-14T22:50:16.264Z,86.96
2019-04-14T22:52:47.800Z,86.15
2019-04-14T22:55:19.522Z,86.69
2019-04-14T22:57:51.102Z,86.59
2019-04-14T23:00:32.562Z,87.01
2019-04-14T23:03:21.890Z,87.40
2019-04-14T23:06:11.646Z,86.96
2019-04-14T23:08:57.062Z,86.49
2019-04-14T23:11:47.628Z,87.60
2019-04-14T23:14:39.164Z,87.29
2019-04-14T23:17:18.924Z,87.02
2019-04-14T23:19:52.037Z,87.23
2019-04-14T23:22:27.940Z,86.64
2019-04-14T23:24:59.386Z,85.79
2019-04-14T23:27:30.817Z,86.80
2019-04-14T23:30:03.350Z,86.84
2019-04-14T23:32:34.971Z,87.62
2019-04-14T23:35:08.436Z,87.45
2019-04-14T23:37:40.065Z,86.85
2019-04-14T23:40:12.278Z,87.02
2019-04-14T23:42:43.837Z,87.43
2019-04-14T23:45:15.349Z,87.02
2019-04-14T23:47:48.137Z,86.87
2019-04-14T23:50:19.823Z,86.88
2019-04-14T23:52:52.428Z,88.59
2019-04-14T23:55:24.366Z,87.94
2019-04-14T23:57:57.192Z,88.26
