createdAt,value
2019-01-29T00:00:46.008Z,14.50
2019-01-29T00:01:46.014Z,13.80
2019-01-29T00:02:46.045Z,15.50
2019-01-29T00:03:46.037Z,15.60
2019-01-29T00:04:46.049Z,15.00
2019-01-29T00:05:46.058Z,15.90
2019-01-29T00:06:46.069Z,16.40
2019-01-29T00:07:46.076Z,11.90
2019-01-29T00:08:46.092Z,18.70
2019-01-29T00:09:46.099Z,17.50
2019-01-29T00:10:46.114Z,14.10
2019-01-29T00:11:46.122Z,15.50
2019-01-29T00:12:46.132Z,17.00
2019-01-29T00:13:46.165Z,14.40
2019-01-29T00:14:46.149Z,16.60
2019-01-29T00:15:46.163Z,15.60
2019-01-29T00:16:46.170Z,12.00
2019-01-29T00:17:46.183Z,14.20
2019-01-29T00:18:46.194Z,17.40
2019-01-29T00:19:46.238Z,15.10
2019-01-29T00:20:46.247Z,13.80
2019-01-29T00:21:46.307Z,14.50
2019-01-29T00:22:46.240Z,12.50
2019-01-29T00:23:46.318Z,16.20
2019-01-29T00:24:46.262Z,14.60
2019-01-29T00:25:46.294Z,13.20
2019-01-29T00:26:46.290Z,13.50
2019-01-29T00:27:46.287Z,14.00
2019-01-29T00:28:46.302Z,18.30
2019-01-29T00:29:46.315Z,13.90
2019-01-29T00:30:46.320Z,14.40
2019-01-29T00:31:46.329Z,14.40
2019-01-29T00:32:46.346Z,14.30
2019-01-29T00:33:46.353Z,15.90
2019-01-29T00:34:46.360Z,11.60
2019-01-29T00:35:46.374Z,15.10
2019-01-29T00:36:46.383Z,14.60
2019-01-29T00:37:46.392Z,16.00
2019-01-29T00:38:46.402Z,15.30
2019-01-29T00:39:46.428Z,16.10
2019-01-29T00:40:46.423Z,14.90
2019-01-29T00:41:46.438Z,16.50
2019-01-29T00:42:46.444Z,12.30
2019-01-29T00:43:46.516Z,13.30
2019-01-29T00:44:46.468Z,14.00
2019-01-29T00:45:46.478Z,16.20
2019-01-29T00:46:46.487Z,15.00
2019-01-29T00:47:46.497Z,13.10
2019-01-29T00:48:46.517Z,19.40
2019-01-29T00:49:46.523Z,13.10
2019-01-29T00:50:46.531Z,11.20
2019-01-29T00:51:46.542Z,13.40
2019-01-29T00:52:46.553Z,13.30
2019-01-29T00:53:46.573Z,14.60
2019-01-29T00:54:46.579Z,12.80
2019-01-29T00:55:46.584Z,14.30
2019-01-29T00:56:46.595Z,13.80
2019-01-29T00:57:46.608Z,14.20
2019-01-29T00:58:46.621Z,14.40
2019-01-29T00:59:46.625Z,15.00
2019-01-29T01:00:46.641Z,16.10
2019-01-29T01:01:46.654Z,16.60
2019-01-29T01:02:46.670Z,15.20
2019-01-29T01:03:46.666Z,15.90
2019-01-29T01:04:46.682Z,17.10
2019-01-29T01:05:46.689Z,17.30
2019-01-29T01:06:46.703Z,13.50
2019-01-29T01:07:46.710Z,16.80
2019-01-29T01:08:46.719Z,16.40
2019-01-29T01:09:46.731Z,14.30
2019-01-29T01:10:46.743Z,16.10
2019-01-29T01:11:46.749Z,14.00
2019-01-29T01:12:46.764Z,16.30
2019-01-29T01:13:46.774Z,14.80
2019-01-29T01:14:46.784Z,15.00
2019-01-29T01:15:46.792Z,14.60
2019-01-29T01:16:46.808Z,16.40
2019-01-29T01:17:46.861Z,16.20
2019-01-29T01:18:46.820Z,20.10
2019-01-29T01:19:46.833Z,12.20
2019-01-29T01:20:46.843Z,15.60
2019-01-29T01:21:46.857Z,14.30
2019-01-29T01:22:51.295Z,14.60
2019-01-29T01:23:46.874Z,17.90
2019-01-29T01:24:46.881Z,13.70
2019-01-29T01:25:46.896Z,18.90
2019-01-29T01:26:46.909Z,17.30
2019-01-29T01:27:46.919Z,17.20
2019-01-29T01:28:46.954Z,18.10
2019-01-29T01:29:46.937Z,16.60
2019-01-29T01:30:46.948Z,16.60
2019-01-29T01:31:46.960Z,18.60
2019-01-29T01:32:46.968Z,18.80
2019-01-29T01:33:46.982Z,18.40
2019-01-29T01:34:46.992Z,19.30
2019-01-29T01:35:47.001Z,20.10
2019-01-29T01:36:47.011Z,16.70
2019-01-29T01:37:47.022Z,18.20
2019-01-29T01:38:47.033Z,23.90
2019-01-29T01:39:47.043Z,14.50
2019-01-29T01:40:47.054Z,17.40
2019-01-29T01:41:47.067Z,20.20
2019-01-29T01:42:47.074Z,20.10
2019-01-29T01:43:47.081Z,18.60
2019-01-29T01:44:47.096Z,18.00
2019-01-29T01:45:47.115Z,23.80
2019-01-29T01:46:47.116Z,21.30
2019-01-29T01:47:47.129Z,22.90
2019-01-29T01:48:47.138Z,20.20
2019-01-29T01:49:47.147Z,20.40
2019-01-29T01:50:47.161Z,22.00
2019-01-29T01:51:47.177Z,24.10
2019-01-29T01:52:47.179Z,22.30
2019-01-29T01:53:47.193Z,25.20
2019-01-29T01:54:47.208Z,23.90
2019-01-29T01:55:47.217Z,23.30
2019-01-29T01:56:47.222Z,23.50
2019-01-29T01:57:47.232Z,21.30
2019-01-29T01:58:47.252Z,26.70
2019-01-29T01:59:47.253Z,27.30
2019-01-29T02:00:47.266Z,23.60
2019-01-29T02:01:47.275Z,25.00
2019-01-29T02:02:47.291Z,25.20
2019-01-29T02:03:47.301Z,29.10
2019-01-29T02:04:47.305Z,25.50
2019-01-29T02:05:47.340Z,28.00
2019-01-29T02:06:47.337Z,28.20
2019-01-29T02:07:47.336Z,23.70
2019-01-29T02:08:47.352Z,24.00
2019-01-29T02:09:47.361Z,26.60
2019-01-29T02:10:47.369Z,24.90
2019-01-29T02:11:47.382Z,24.80
2019-01-29T02:12:47.390Z,27.20
2019-01-29T02:13:47.418Z,26.60
2019-01-29T02:14:47.408Z,23.70
2019-01-29T02:15:47.419Z,27.40
2019-01-29T02:16:47.431Z,24.50
2019-01-29T02:17:47.441Z,24.30
2019-01-29T02:18:47.454Z,24.60
2019-01-29T02:19:47.502Z,20.10
2019-01-29T02:20:47.470Z,23.80
2019-01-29T02:21:47.482Z,22.90
2019-01-29T02:22:47.492Z,19.90
2019-01-29T02:23:47.506Z,19.90
2019-01-29T02:24:47.520Z,21.60
2019-01-29T02:25:47.528Z,19.20
2019-01-29T02:26:47.537Z,21.50
2019-01-29T02:27:47.543Z,19.20
2019-01-29T02:28:47.555Z,23.20
2019-01-29T02:29:47.566Z,20.70
2019-01-29T02:30:47.578Z,19.30
2019-01-29T02:31:47.589Z,19.00
2019-01-29T02:32:47.604Z,19.60
2019-01-29T02:33:54.147Z,19.20
2019-01-29T02:34:47.623Z,18.40
2019-01-29T02:35:47.626Z,19.00
2019-01-29T02:36:47.651Z,19.70
2019-01-29T02:37:47.649Z,19.20
2019-01-29T02:38:47.662Z,19.80
2019-01-29T02:39:47.680Z,17.10
2019-01-29T02:40:47.687Z,16.20
2019-01-29T02:41:47.697Z,19.00
2019-01-29T02:42:47.763Z,19.40
2019-01-29T02:43:47.711Z,17.40
2019-01-29T02:44:47.719Z,21.40
2019-01-29T02:45:47.732Z,19.50
2019-01-29T02:46:47.743Z,18.90
2019-01-29T02:47:47.753Z,16.50
2019-01-29T02:48:47.767Z,18.70
2019-01-29T02:49:47.773Z,18.30
2019-01-29T02:50:47.783Z,17.50
2019-01-29T02:51:47.807Z,18.20
2019-01-29T02:52:47.808Z,15.70
2019-01-29T02:53:47.821Z,18.90
2019-01-29T02:54:47.839Z,17.70
2019-01-29T02:55:47.832Z,16.30
2019-01-29T02:56:47.850Z,18.90
2019-01-29T02:57:47.858Z,19.70
2019-01-29T02:58:47.872Z,18.40
2019-01-29T02:59:47.876Z,18.60
2019-01-29T03:00:47.886Z,20.60
2019-01-29T03:01:47.899Z,21.10
2019-01-29T03:02:47.908Z,19.40
2019-01-29T03:03:47.920Z,17.00
2019-01-29T03:04:47.933Z,22.20
2019-01-29T03:05:47.940Z,19.80
2019-01-29T03:06:47.952Z,20.20
2019-01-29T03:07:47.961Z,21.60
2019-01-29T03:08:47.968Z,20.90
2019-01-29T03:38:05.869Z,15.90
2019-01-29T03:39:05.846Z,24.50
2019-01-29T03:40:57.751Z,36.80
2019-01-29T03:41:57.738Z,32.80
2019-01-29T03:43:49.631Z,32.70
2019-01-29T03:44:49.636Z,33.60
2019-01-29T03:46:41.542Z,31.90
2019-01-29T03:47:41.524Z,35.90
2019-01-29T03:49:33.493Z,36.20
2019-01-29T03:50:33.498Z,32.80
2019-01-29T03:52:25.414Z,34.20
2019-01-29T03:53:25.391Z,34.00
2019-01-29T03:55:18.815Z,33.90
2019-01-29T03:56:18.803Z,33.40
2019-01-29T03:58:11.200Z,32.00
2019-01-29T03:59:11.200Z,33.00
2019-01-29T04:01:06.125Z,33.80
2019-01-29T04:02:06.108Z,36.00
2019-01-29T04:03:58.018Z,38.80
2019-01-29T04:04:58.021Z,41.80
2019-01-29T04:06:49.940Z,45.70
2019-01-29T04:07:49.927Z,42.60
2019-01-29T04:09:42.313Z,45.90
2019-01-29T04:10:42.332Z,45.60
2019-01-29T04:12:34.252Z,45.20
2019-01-29T04:13:34.221Z,40.70
2019-01-29T04:15:26.152Z,43.40
2019-01-29T04:16:26.132Z,44.90
2019-01-29T04:18:18.030Z,41.20
2019-01-29T04:19:18.035Z,42.40
2019-01-29T04:21:09.955Z,41.60
2019-01-29T04:22:09.935Z,39.00
2019-01-29T04:24:01.852Z,42.70
2019-01-29T04:25:01.861Z,37.30
2019-01-29T04:26:53.763Z,41.50
2019-01-29T04:27:53.746Z,41.70
2019-01-29T04:29:45.653Z,45.30
2019-01-29T04:30:45.657Z,43.90
2019-01-29T04:32:37.579Z,48.10
2019-01-29T04:33:37.558Z,48.90
2019-01-29T04:35:29.481Z,51.70
2019-01-29T04:36:29.466Z,51.70
2019-01-29T04:38:21.376Z,47.90
2019-01-29T04:39:21.370Z,47.50
2019-01-29T04:41:13.299Z,46.00
2019-01-29T04:42:13.285Z,44.90
2019-01-29T04:44:05.193Z,41.90
2019-01-29T04:45:05.197Z,48.00
2019-01-29T04:46:57.126Z,42.50
2019-01-29T04:47:57.098Z,39.00
2019-01-29T04:49:49.007Z,42.00
2019-01-29T04:50:49.009Z,39.70
2019-01-29T04:52:40.943Z,39.60
2019-01-29T04:53:40.924Z,40.50
2019-01-29T04:55:32.846Z,41.10
2019-01-29T04:56:32.828Z,40.50
2019-01-29T04:58:24.748Z,37.20
2019-01-29T04:59:24.740Z,38.90
2019-01-29T05:01:18.459Z,39.40
2019-01-29T05:02:16.652Z,38.80
2019-01-29T05:04:08.565Z,38.90
2019-01-29T05:05:08.568Z,39.90
2019-01-29T05:07:00.513Z,38.20
2019-01-29T05:08:00.475Z,39.30
2019-01-29T05:09:52.869Z,37.00
2019-01-29T05:10:52.878Z,34.60
2019-01-29T05:12:44.827Z,34.50
2019-01-29T05:13:44.793Z,38.40
2019-01-29T05:15:36.721Z,36.30
2019-01-29T05:16:36.706Z,37.80
2019-01-29T05:18:28.620Z,41.00
2019-01-29T05:19:28.619Z,39.30
2019-01-29T05:21:20.576Z,40.60
2019-01-29T05:22:20.523Z,42.00
2019-01-29T05:24:12.927Z,40.40
2019-01-29T05:25:12.934Z,41.40
2019-01-29T05:27:04.859Z,40.30
2019-01-29T05:28:04.847Z,42.00
2019-01-29T05:29:56.752Z,41.80
2019-01-29T05:30:56.755Z,45.30
2019-01-29T05:32:48.674Z,42.80
2019-01-29T05:33:48.663Z,43.90
2019-01-29T05:35:40.609Z,42.10
2019-01-29T05:36:40.585Z,43.40
2019-01-29T05:38:32.492Z,43.00
2019-01-29T05:39:32.503Z,45.70
2019-01-29T05:41:24.418Z,43.50
2019-01-29T05:42:24.400Z,44.70
2019-01-29T05:44:16.313Z,44.10
2019-01-29T05:45:16.313Z,44.80
2019-01-29T05:47:08.236Z,44.60
2019-01-29T05:48:08.222Z,43.60
2019-01-29T05:50:00.284Z,44.00
2019-01-29T05:51:00.144Z,48.90
2019-01-29T05:52:52.046Z,46.50
2019-01-29T05:53:52.037Z,45.20
2019-01-29T05:55:43.947Z,46.20
2019-01-29T05:56:43.955Z,44.30
2019-01-29T05:58:35.877Z,44.60
2019-01-29T05:59:35.849Z,45.40
2019-01-29T06:01:27.788Z,45.50
2019-01-29T06:02:27.765Z,47.70
2019-01-29T06:04:19.658Z,39.20
2019-01-29T06:05:19.684Z,39.90
2019-01-29T06:07:11.587Z,40.70
2019-01-29T06:08:11.573Z,38.10
2019-01-29T06:10:03.475Z,43.10
2019-01-29T06:11:03.478Z,39.50
2019-01-29T06:12:55.404Z,38.00
2019-01-29T06:13:55.388Z,37.80
2019-01-29T06:15:47.295Z,39.20
2019-01-29T06:16:47.298Z,40.90
2019-01-29T06:18:39.213Z,42.10
2019-01-29T06:19:39.201Z,39.50
2019-01-29T06:21:31.127Z,38.20
2019-01-29T06:22:31.111Z,39.50
2019-01-29T06:24:25.777Z,37.80
2019-01-29T06:25:23.021Z,34.10
2019-01-29T06:27:14.940Z,39.10
2019-01-29T06:28:14.924Z,37.10
2019-01-29T06:30:06.830Z,39.40
2019-01-29T06:31:06.825Z,35.10
2019-01-29T06:32:58.749Z,35.70
2019-01-29T06:33:58.732Z,37.40
2019-01-29T06:35:50.641Z,39.10
2019-01-29T06:36:51.013Z,38.90
2019-01-29T06:38:42.561Z,38.50
2019-01-29T06:39:42.551Z,36.10
2019-01-29T06:41:34.470Z,35.00
2019-01-29T06:42:34.457Z,39.80
2019-01-29T06:44:26.368Z,37.00
2019-01-29T06:45:26.414Z,35.90
2019-01-29T06:47:18.292Z,37.20
2019-01-29T06:48:18.273Z,34.30
2019-01-29T06:50:10.178Z,41.10
2019-01-29T06:51:10.185Z,35.00
2019-01-29T06:53:02.093Z,34.30
2019-01-29T06:54:02.081Z,33.90
2019-01-29T06:55:53.984Z,31.30
2019-01-29T06:56:53.981Z,33.90
2019-01-29T06:58:45.912Z,33.40
2019-01-29T06:59:45.898Z,35.10
2019-01-29T07:01:37.825Z,33.40
2019-01-29T07:02:37.809Z,32.50
2019-01-29T07:04:29.710Z,31.40
2019-01-29T07:05:29.714Z,31.20
2019-01-29T07:07:21.636Z,30.70
2019-01-29T07:08:21.613Z,29.60
2019-01-29T07:10:13.527Z,30.30
2019-01-29T07:11:13.522Z,32.30
2019-01-29T07:13:05.952Z,31.70
2019-01-29T07:14:05.934Z,27.00
2019-01-29T07:15:57.833Z,29.60
2019-01-29T07:16:57.839Z,32.00
2019-01-29T07:18:49.766Z,29.10
2019-01-29T07:19:49.744Z,29.20
2019-01-29T07:21:42.579Z,29.30
2019-01-29T07:22:41.648Z,29.40
2019-01-29T07:24:42.437Z,26.60
2019-01-29T07:25:34.052Z,29.40
2019-01-29T07:27:25.971Z,29.70
2019-01-29T07:28:25.956Z,30.00
2019-01-29T07:30:17.866Z,26.60
2019-01-29T07:31:17.879Z,31.10
2019-01-29T07:33:09.796Z,25.00
2019-01-29T07:34:09.772Z,30.60
2019-01-29T07:36:01.689Z,29.30
2019-01-29T07:37:01.723Z,26.20
2019-01-29T07:38:53.599Z,27.90
2019-01-29T07:39:53.580Z,28.30
2019-01-29T07:41:45.486Z,27.50
2019-01-29T07:42:45.486Z,27.40
2019-01-29T07:44:37.404Z,25.30
2019-01-29T07:45:37.397Z,29.10
2019-01-29T07:47:29.312Z,30.90
2019-01-29T07:48:29.301Z,26.70
2019-01-29T07:50:21.206Z,27.50
2019-01-29T07:51:21.209Z,30.00
2019-01-29T07:53:13.168Z,29.30
2019-01-29T07:54:13.125Z,28.70
2019-01-29T07:56:05.019Z,30.80
2019-01-29T07:57:05.030Z,29.50
2019-01-29T07:58:56.955Z,30.20
2019-01-29T07:59:56.947Z,27.10
2019-01-29T08:01:48.852Z,28.50
2019-01-29T08:02:48.855Z,28.80
2019-01-29T08:04:41.269Z,26.80
2019-01-29T08:05:41.256Z,26.40
2019-01-29T08:07:33.290Z,31.60
2019-01-29T08:08:33.224Z,27.30
2019-01-29T08:10:25.130Z,30.20
2019-01-29T08:11:25.138Z,31.20
2019-01-29T08:13:17.055Z,31.80
2019-01-29T08:14:17.040Z,30.90
2019-01-29T08:16:09.470Z,28.40
2019-01-29T08:17:09.537Z,27.80
2019-01-29T08:19:01.368Z,28.70
2019-01-29T08:20:01.364Z,26.30
2019-01-29T08:21:53.269Z,25.60
2019-01-29T08:22:53.360Z,28.60
2019-01-29T08:24:51.754Z,25.50
2019-01-29T08:25:47.822Z,31.70
2019-01-29T08:27:37.095Z,25.70
2019-01-29T08:28:37.076Z,30.10
2019-01-29T08:30:28.983Z,26.10
2019-01-29T08:31:29.111Z,28.00
2019-01-29T08:33:20.905Z,29.00
2019-01-29T08:34:20.898Z,29.70
2019-01-29T08:36:12.801Z,25.80
2019-01-29T08:37:12.797Z,25.90
2019-01-29T08:39:04.754Z,26.00
2019-01-29T08:40:04.708Z,27.80
2019-01-29T08:41:56.603Z,29.80
2019-01-29T08:42:56.608Z,22.60
2019-01-29T08:44:48.542Z,23.70
2019-01-29T08:45:48.526Z,24.60
2019-01-29T08:47:40.442Z,21.40
2019-01-29T08:48:40.430Z,23.40
2019-01-29T08:50:32.344Z,21.90
2019-01-29T08:51:32.342Z,23.10
2019-01-29T08:53:24.333Z,24.50
2019-01-29T08:54:24.331Z,27.30
2019-01-29T08:56:16.248Z,26.10
2019-01-29T08:57:16.258Z,22.30
2019-01-29T08:59:08.171Z,25.60
2019-01-29T09:00:08.159Z,21.60
2019-01-29T09:02:00.065Z,22.30
2019-01-29T09:03:00.084Z,20.50
2019-01-29T09:04:52.001Z,23.60
2019-01-29T09:05:51.979Z,21.40
2019-01-29T09:07:43.900Z,22.30
2019-01-29T09:08:43.889Z,28.20
2019-01-29T09:10:35.788Z,25.30
2019-01-29T09:11:35.794Z,23.00
2019-01-29T09:13:27.713Z,19.30
2019-01-29T09:14:27.716Z,21.30
2019-01-29T09:16:19.610Z,21.20
2019-01-29T09:17:19.629Z,20.80
2019-01-29T09:19:11.534Z,21.80
2019-01-29T09:20:11.516Z,24.10
2019-01-29T09:22:03.413Z,20.50
2019-01-29T09:23:03.429Z,22.70
2019-01-29T09:24:55.354Z,23.50
2019-01-29T09:25:55.336Z,20.60
2019-01-29T09:27:47.306Z,21.10
2019-01-29T09:28:47.253Z,23.40
2019-01-29T09:30:39.182Z,20.60
2019-01-29T09:31:39.152Z,20.60
2019-01-29T09:33:31.105Z,20.20
2019-01-29T09:34:31.087Z,21.40
2019-01-29T09:36:22.988Z,19.50
2019-01-29T09:37:23.001Z,19.00
2019-01-29T09:39:14.919Z,21.00
2019-01-29T09:40:14.904Z,21.70
2019-01-29T09:42:06.814Z,19.80
2019-01-29T09:43:06.808Z,21.40
2019-01-29T09:44:58.735Z,20.30
2019-01-29T09:45:58.718Z,23.10
2019-01-29T09:47:50.625Z,17.30
2019-01-29T09:48:50.629Z,21.20
2019-01-29T09:50:42.560Z,19.20
2019-01-29T09:51:42.538Z,20.70
2019-01-29T09:53:34.463Z,16.90
2019-01-29T09:54:34.449Z,17.60
2019-01-29T09:56:26.366Z,18.50
2019-01-29T09:57:26.366Z,21.40
2019-01-29T09:59:18.325Z,18.30
2019-01-29T10:00:18.289Z,15.30
2019-01-29T10:02:11.643Z,18.00
2019-01-29T10:03:10.495Z,20.70
2019-01-29T10:05:02.202Z,19.70
2019-01-29T10:06:02.360Z,15.70
2019-01-29T10:07:54.091Z,17.90
2019-01-29T10:08:54.093Z,17.10
2019-01-29T10:09:54.105Z,16.10
2019-01-29T10:10:54.118Z,17.40
2019-01-29T10:11:54.124Z,17.20
2019-01-29T10:12:54.135Z,17.60
2019-01-29T10:13:54.150Z,15.90
2019-01-29T10:14:55.045Z,17.50
2019-01-29T10:15:54.176Z,19.30
2019-01-29T10:16:54.192Z,17.20
2019-01-29T10:17:54.203Z,19.50
2019-01-29T10:18:54.219Z,15.70
2019-01-29T10:20:02.305Z,16.80
2019-01-29T10:20:54.241Z,18.00
2019-01-29T10:21:54.271Z,15.30
2019-01-29T10:22:54.269Z,14.00
2019-01-29T10:23:54.275Z,16.30
2019-01-29T10:24:54.289Z,17.20
2019-01-29T10:25:54.312Z,14.60
2019-01-29T10:26:54.320Z,15.40
2019-01-29T10:27:54.325Z,15.90
2019-01-29T10:28:54.333Z,11.80
2019-01-29T10:29:54.349Z,14.40
2019-01-29T10:30:54.393Z,15.50
2019-01-29T10:31:54.372Z,15.20
2019-01-29T10:32:54.390Z,16.80
2019-01-29T10:33:54.392Z,12.50
2019-01-29T10:34:54.412Z,13.70
2019-01-29T10:35:54.420Z,12.40
2019-01-29T10:36:54.442Z,15.00
2019-01-29T10:37:54.444Z,13.80
2019-01-29T10:38:54.469Z,13.00
2019-01-29T10:39:54.484Z,13.40
2019-01-29T10:40:54.490Z,13.80
2019-01-29T10:41:54.502Z,13.00
2019-01-29T10:42:54.516Z,12.10
2019-01-29T10:43:54.525Z,12.50
2019-01-29T10:44:54.556Z,16.30
2019-01-29T10:45:54.547Z,14.50
2019-01-29T10:46:54.560Z,10.40
2019-01-29T10:47:54.634Z,14.80
2019-01-29T10:48:54.601Z,13.90
2019-01-29T10:49:54.592Z,12.00
2019-01-29T10:50:54.631Z,13.50
2019-01-29T10:51:54.622Z,17.20
2019-01-29T10:52:54.635Z,11.80
2019-01-29T10:53:54.651Z,12.10
2019-01-29T10:54:54.654Z,11.90
2019-01-29T10:55:54.669Z,11.70
2019-01-29T10:56:54.682Z,11.00
2019-01-29T10:57:54.694Z,12.50
2019-01-29T10:58:54.711Z,12.50
2019-01-29T10:59:54.720Z,13.50
2019-01-29T11:00:54.733Z,14.50
2019-01-29T11:01:54.737Z,13.80
2019-01-29T11:02:54.768Z,12.10
2019-01-29T11:03:54.769Z,13.00
2019-01-29T11:04:54.787Z,10.60
2019-01-29T11:05:54.795Z,12.10
2019-01-29T11:06:54.811Z,13.10
2019-01-29T11:07:54.812Z,16.20
2019-01-29T11:08:54.829Z,13.90
2019-01-29T11:09:54.845Z,12.10
2019-01-29T11:10:54.857Z,12.20
2019-01-29T11:11:54.864Z,15.70
2019-01-29T11:12:54.880Z,12.10
2019-01-29T11:13:54.893Z,13.00
2019-01-29T11:14:54.916Z,15.40
2019-01-29T11:15:54.914Z,13.20
2019-01-29T11:16:54.932Z,13.50
2019-01-29T11:17:54.947Z,12.90
2019-01-29T11:19:02.924Z,13.60
2019-01-29T11:19:54.966Z,12.60
2019-01-29T11:20:54.973Z,15.80
2019-01-29T11:21:55.965Z,12.20
2019-01-29T11:22:55.005Z,13.10
2019-01-29T11:23:55.027Z,12.80
2019-01-29T11:24:55.035Z,13.80
2019-01-29T11:25:55.972Z,13.90
2019-01-29T11:26:55.052Z,11.80
2019-01-29T11:27:55.072Z,13.70
2019-01-29T11:28:55.079Z,13.20
2019-01-29T11:29:55.092Z,11.10
2019-01-29T11:30:55.106Z,10.90
2019-01-29T11:31:55.133Z,13.50
2019-01-29T11:32:55.140Z,13.30
2019-01-29T11:33:55.157Z,12.80
2019-01-29T11:34:55.160Z,13.50
2019-01-29T11:35:55.176Z,11.40
2019-01-29T11:37:55.207Z,14.20
2019-01-29T11:38:55.227Z,12.40
2019-01-29T11:39:55.222Z,12.90
2019-01-29T11:40:55.244Z,11.70
2019-01-29T11:41:55.250Z,11.30
2019-01-29T11:42:55.272Z,11.20
2019-01-29T11:44:16.288Z,11.80
2019-01-29T11:44:55.286Z,13.00
2019-01-29T11:45:55.305Z,9.90
2019-01-29T11:46:55.321Z,9.20
2019-01-29T11:47:55.324Z,10.40
2019-01-29T11:48:55.351Z,8.40
2019-01-29T11:50:16.371Z,10.60
2019-01-29T11:50:55.370Z,8.00
2019-01-29T11:51:55.382Z,9.70
2019-01-29T11:52:55.409Z,10.00
2019-01-29T11:53:55.412Z,8.90
2019-01-29T11:54:55.413Z,9.20
2019-01-29T11:56:16.442Z,9.60
2019-01-29T11:56:55.452Z,10.50
2019-01-29T11:57:55.453Z,11.50
2019-01-29T11:58:55.465Z,12.30
2019-01-29T11:59:55.486Z,8.60
2019-01-29T12:00:55.495Z,10.30
2019-01-29T12:02:16.524Z,11.50
2019-01-29T12:02:55.521Z,9.50
2019-01-29T12:03:55.538Z,9.70
2019-01-29T12:04:55.539Z,10.10
2019-01-29T12:05:55.569Z,11.00
2019-01-29T12:06:55.907Z,8.40
2019-01-29T12:08:16.668Z,9.10
2019-01-29T12:08:55.625Z,8.80
2019-01-29T12:09:56.558Z,8.50
2019-01-29T12:10:55.643Z,10.10
2019-01-29T12:11:55.636Z,9.90
2019-01-29T12:12:55.641Z,9.30
2019-01-29T12:14:16.672Z,10.10
2019-01-29T12:14:55.672Z,8.30
2019-01-29T12:15:55.687Z,9.60
2019-01-29T12:16:55.705Z,10.90
2019-01-29T12:17:55.717Z,9.20
2019-01-29T12:18:55.729Z,9.30
2019-01-29T12:20:16.753Z,8.30
2019-01-29T12:20:55.751Z,8.00
2019-01-29T12:21:55.825Z,9.20
2019-01-29T12:22:55.776Z,7.80
2019-01-29T12:23:55.793Z,8.20
2019-01-29T12:24:55.801Z,10.90
2019-01-29T12:26:16.848Z,10.20
2019-01-29T12:26:55.835Z,8.50
2019-01-29T12:27:55.852Z,7.50
2019-01-29T12:28:55.857Z,8.70
2019-01-29T12:29:55.872Z,8.90
2019-01-29T12:30:55.904Z,7.30
2019-01-29T12:32:16.972Z,10.20
2019-01-29T12:32:55.924Z,8.80
2019-01-29T12:33:55.924Z,11.40
2019-01-29T12:34:55.949Z,7.10
2019-01-29T12:35:55.957Z,7.70
2019-01-29T12:36:55.964Z,8.40
2019-01-29T12:38:16.987Z,6.60
2019-01-29T12:38:55.987Z,6.40
2019-01-29T12:39:56.001Z,8.50
2019-01-29T12:40:56.014Z,7.70
2019-01-29T12:41:56.026Z,7.00
2019-01-29T12:42:56.053Z,10.20
2019-01-29T12:44:17.058Z,7.80
2019-01-29T12:44:56.068Z,6.50
2019-01-29T12:45:56.081Z,8.90
2019-01-29T12:46:56.091Z,8.70
2019-01-29T12:47:56.110Z,8.30
2019-01-29T12:48:56.123Z,9.00
2019-01-29T12:50:17.157Z,7.10
2019-01-29T12:50:56.148Z,7.50
2019-01-29T12:51:56.166Z,8.80
2019-01-29T12:52:56.172Z,7.60
2019-01-29T12:53:56.180Z,7.30
2019-01-29T12:54:56.198Z,9.60
2019-01-29T12:56:21.558Z,7.60
2019-01-29T12:56:56.226Z,7.00
2019-01-29T12:57:56.242Z,8.40
2019-01-29T12:58:56.250Z,7.60
2019-01-29T12:59:56.258Z,9.30
2019-01-29T13:00:56.288Z,7.50
2019-01-29T13:02:17.321Z,7.30
2019-01-29T13:02:56.308Z,9.50
2019-01-29T13:03:56.320Z,8.70
2019-01-29T13:04:56.321Z,5.00
2019-01-29T13:05:56.335Z,7.50
2019-01-29T13:06:56.365Z,7.10
2019-01-29T13:08:17.373Z,6.60
2019-01-29T13:08:56.377Z,6.90
2019-01-29T13:09:56.390Z,5.50
2019-01-29T13:10:56.398Z,6.80
2019-01-29T13:11:56.414Z,6.80
2019-01-29T13:12:56.427Z,7.00
2019-01-29T13:14:17.465Z,7.20
2019-01-29T13:14:56.464Z,6.80
2019-01-29T13:15:56.470Z,4.00
2019-01-29T13:16:56.483Z,5.80
2019-01-29T13:17:56.488Z,8.70
2019-01-29T13:18:56.509Z,7.40
2019-01-29T13:20:17.563Z,5.60
2019-01-29T13:20:56.533Z,5.80
2019-01-29T13:21:56.547Z,6.00
2019-01-29T13:22:56.558Z,7.60
2019-01-29T13:23:56.567Z,5.80
2019-01-29T13:24:56.607Z,8.30
2019-01-29T13:26:17.628Z,9.00
2019-01-29T13:26:56.605Z,7.40
2019-01-29T13:27:56.622Z,7.70
2019-01-29T13:28:56.630Z,6.20
2019-01-29T13:29:56.682Z,7.20
2019-01-29T13:30:56.677Z,6.60
2019-01-29T13:32:17.688Z,6.50
2019-01-29T13:32:56.685Z,6.70
2019-01-29T13:33:56.696Z,6.60
2019-01-29T13:34:56.720Z,7.20
2019-01-29T13:35:56.730Z,8.60
2019-01-29T13:36:56.744Z,7.20
2019-01-29T13:38:17.783Z,6.80
2019-01-29T13:38:56.760Z,8.40
2019-01-29T13:39:56.817Z,8.40
2019-01-29T13:40:56.794Z,10.80
2019-01-29T13:41:56.808Z,8.00
2019-01-29T13:42:56.829Z,7.00
2019-01-29T13:44:17.845Z,8.00
2019-01-29T13:44:56.837Z,7.40
2019-01-29T13:45:56.863Z,9.30
2019-01-29T13:46:56.867Z,9.80
2019-01-29T13:47:56.876Z,6.60
2019-01-29T13:48:56.888Z,7.20
2019-01-29T13:50:17.934Z,8.80
2019-01-29T13:50:56.919Z,7.80
2019-01-29T13:51:56.934Z,7.50
2019-01-29T13:52:56.941Z,5.50
2019-01-29T13:53:56.962Z,6.70
2019-01-29T13:54:56.971Z,8.20
2019-01-29T13:56:17.988Z,7.00
2019-01-29T13:56:56.995Z,8.10
2019-01-29T13:57:57.021Z,7.40
2019-01-29T13:58:57.018Z,7.20
2019-01-29T13:59:57.030Z,10.60
2019-01-29T14:00:57.042Z,6.10
2019-01-29T14:02:18.078Z,10.80
2019-01-29T14:02:57.092Z,10.40
2019-01-29T14:04:05.794Z,10.90
2019-01-29T14:04:57.092Z,7.90
2019-01-29T14:05:57.117Z,7.20
2019-01-29T14:06:57.158Z,5.50
2019-01-29T14:08:18.220Z,7.90
2019-01-29T14:08:57.154Z,7.10
2019-01-29T14:09:57.159Z,8.60
2019-01-29T14:10:58.146Z,8.90
2019-01-29T14:11:57.184Z,7.00
2019-01-29T14:12:57.201Z,8.60
2019-01-29T14:14:18.225Z,6.80
2019-01-29T14:14:57.224Z,11.30
2019-01-29T14:15:57.234Z,8.30
2019-01-29T14:16:57.246Z,8.80
2019-01-29T14:17:57.263Z,10.30
2019-01-29T14:18:57.286Z,9.60
2019-01-29T14:20:18.317Z,9.50
2019-01-29T14:20:57.309Z,11.10
2019-01-29T14:21:57.423Z,10.90
2019-01-29T14:22:57.333Z,8.40
2019-01-29T14:23:57.332Z,12.20
2019-01-29T14:24:57.370Z,9.80
2019-01-29T14:26:18.375Z,8.20
2019-01-29T14:26:57.383Z,8.10
2019-01-29T14:27:57.385Z,8.90
2019-01-29T14:28:57.412Z,9.50
2019-01-29T14:29:57.433Z,9.40
2019-01-29T14:30:57.439Z,8.50
2019-01-29T14:32:18.471Z,7.50
2019-01-29T14:32:57.454Z,8.80
2019-01-29T14:33:57.464Z,10.80
2019-01-29T14:34:57.475Z,7.30
2019-01-29T14:35:57.488Z,7.20
2019-01-29T14:36:57.517Z,8.90
2019-01-29T14:38:18.552Z,7.60
2019-01-29T14:38:57.536Z,11.00
2019-01-29T14:39:58.153Z,11.10
2019-01-29T14:40:57.561Z,8.00
2019-01-29T14:41:57.566Z,7.60
2019-01-29T14:42:57.583Z,9.10
2019-01-29T14:44:18.606Z,10.40
2019-01-29T14:44:57.600Z,8.40
2019-01-29T14:45:58.584Z,8.10
2019-01-29T14:46:57.638Z,14.00
2019-01-29T14:47:57.660Z,6.60
2019-01-29T14:48:57.661Z,8.00
2019-01-29T14:50:18.685Z,8.10
2019-01-29T14:50:57.679Z,8.30
2019-01-29T14:51:57.692Z,8.40
2019-01-29T14:52:57.709Z,8.50
2019-01-29T14:53:57.772Z,11.20
2019-01-29T14:54:57.730Z,12.40
2019-01-29T14:56:18.774Z,9.70
2019-01-29T14:56:57.775Z,10.40
2019-01-29T14:57:57.773Z,8.70
2019-01-29T14:58:57.780Z,11.50
2019-01-29T14:59:57.802Z,9.50
2019-01-29T15:00:57.811Z,10.10
2019-01-29T15:02:18.826Z,8.40
2019-01-29T15:02:57.836Z,12.20
2019-01-29T15:03:57.838Z,9.40
2019-01-29T15:04:57.873Z,10.20
2019-01-29T15:05:57.883Z,9.60
2019-01-29T15:06:57.887Z,9.00
2019-01-29T15:08:18.923Z,8.90
2019-01-29T15:08:57.904Z,8.30
2019-01-29T15:09:57.933Z,7.90
2019-01-29T15:10:57.937Z,8.10
2019-01-29T15:11:57.943Z,10.20
2019-01-29T15:12:57.956Z,8.60
2019-01-29T15:14:18.982Z,6.20
2019-01-29T15:14:57.994Z,8.70
2019-01-29T15:15:58.004Z,8.00
2019-01-29T15:16:58.013Z,9.00
2019-01-29T15:17:58.024Z,10.10
2019-01-29T15:18:58.036Z,8.70
2019-01-29T15:20:19.054Z,7.60
2019-01-29T15:20:58.057Z,7.80
2019-01-29T15:21:58.066Z,9.20
2019-01-29T15:22:58.081Z,7.70
2019-01-29T15:23:58.087Z,8.90
2019-01-29T15:24:58.098Z,8.70
2019-01-29T15:26:19.130Z,11.10