createdAt,value
2023-04-09T00:01:12.940Z,100.00
2023-04-09T00:03:42.157Z,100.00
2023-04-09T00:06:10.229Z,100.00
2023-04-09T00:08:38.058Z,100.00
2023-04-09T00:11:06.189Z,100.00
2023-04-09T00:13:39.365Z,100.00
2023-04-09T00:16:09.240Z,100.00
2023-04-09T00:18:37.261Z,100.00
2023-04-09T00:21:08.480Z,100.00
2023-04-09T00:23:36.613Z,100.00
2023-04-09T00:26:04.544Z,100.00
2023-04-09T00:28:32.305Z,100.00
2023-04-09T00:31:00.103Z,100.00
2023-04-09T00:33:27.958Z,100.00
2023-04-09T00:35:55.846Z,100.00
2023-04-09T00:38:25.312Z,100.00
2023-04-09T00:40:53.107Z,100.00
2023-04-09T00:43:21.580Z,100.00
2023-04-09T00:45:49.500Z,100.00
2023-04-09T00:48:18.722Z,100.00
2023-04-09T00:50:46.525Z,100.00
2023-04-09T00:53:15.796Z,100.00
2023-04-09T00:55:45.824Z,100.00
2023-04-09T00:58:13.690Z,100.00
2023-04-09T01:00:41.753Z,100.00
2023-04-09T01:03:09.872Z,100.00
2023-04-09T01:05:45.243Z,100.00
2023-04-09T01:08:26.060Z,100.00
2023-04-09T01:11:07.044Z,100.00
2023-04-09T01:13:40.976Z,100.00
2023-04-09T01:16:13.449Z,100.00
2023-04-09T01:18:45.647Z,100.00
2023-04-09T01:21:16.305Z,100.00
2023-04-09T01:23:50.576Z,100.00
2023-04-09T01:26:29.142Z,100.00
2023-04-09T01:29:00.165Z,100.00
2023-04-09T01:31:32.865Z,100.00
2023-04-09T01:34:02.075Z,100.00
2023-04-09T01:36:32.362Z,100.00
2023-04-09T01:39:02.171Z,100.00
2023-04-09T01:41:32.596Z,100.00
2023-04-09T01:44:04.013Z,100.00
2023-04-09T01:46:33.244Z,100.00
2023-04-09T01:49:01.836Z,100.00
2023-04-09T01:51:31.604Z,100.00
2023-04-09T01:53:59.932Z,100.00
2023-04-09T01:56:28.173Z,100.00
2023-04-09T01:58:55.963Z,100.00
2023-04-09T02:01:33.764Z,100.00
2023-04-09T02:04:05.187Z,100.00
2023-04-09T02:06:45.409Z,100.00
2023-04-09T02:09:17.882Z,100.00
2023-04-09T02:11:48.554Z,100.00
2023-04-09T02:14:17.124Z,100.00
2023-04-09T02:16:47.053Z,100.00
2023-04-09T02:19:14.840Z,100.00
2023-04-09T02:21:42.631Z,100.00
2023-04-09T02:24:10.356Z,100.00
2023-04-09T02:26:38.134Z,100.00
2023-04-09T02:29:06.124Z,100.00
2023-04-09T02:31:33.918Z,100.00
2023-04-09T02:34:03.108Z,100.00
2023-04-09T02:36:31.258Z,100.00
2023-04-09T02:38:59.011Z,100.00
2023-04-09T02:41:27.310Z,100.00
2023-04-09T02:43:55.115Z,100.00
2023-04-09T02:46:22.915Z,100.00
2023-04-09T02:48:50.986Z,100.00
2023-04-09T02:51:21.328Z,100.00
2023-04-09T02:53:49.136Z,100.00
2023-04-09T02:56:16.982Z,100.00
2023-04-09T02:58:44.730Z,100.00
2023-04-09T03:01:12.679Z,100.00
2023-04-09T03:03:42.224Z,100.00
2023-04-09T03:06:10.154Z,100.00
2023-04-09T03:08:39.304Z,100.00
2023-04-09T03:11:07.324Z,100.00
2023-04-09T03:13:35.063Z,100.00
2023-04-09T03:16:02.870Z,100.00
2023-04-09T03:18:30.767Z,100.00
2023-04-09T03:21:01.054Z,100.00
2023-04-09T03:23:31.016Z,100.00
2023-04-09T03:26:04.719Z,100.00
2023-04-09T03:28:32.540Z,100.00
2023-04-09T03:31:00.378Z,100.00
2023-04-09T03:33:28.139Z,100.00
2023-04-09T03:35:55.930Z,100.00
2023-04-09T03:38:23.745Z,100.00
2023-04-09T03:40:51.510Z,100.00
2023-04-09T03:43:20.738Z,100.00
2023-04-09T03:45:48.568Z,100.00
2023-04-09T03:48:16.328Z,100.00
2023-04-09T03:50:44.814Z,100.00
2023-04-09T03:53:12.609Z,100.00
2023-04-09T03:55:40.675Z,100.00
2023-04-09T03:58:08.416Z,100.00
2023-04-09T04:00:37.563Z,100.00
2023-04-09T04:03:05.722Z,100.00
2023-04-09T04:05:33.663Z,100.00
2023-04-09T04:08:01.852Z,100.00
2023-04-09T04:10:29.589Z,100.00
2023-04-09T04:12:57.357Z,100.00
2023-04-09T04:15:25.219Z,100.00
2023-04-09T04:17:54.402Z,100.00
2023-04-09T04:20:22.245Z,100.00
2023-04-09T04:22:50.031Z,100.00
2023-04-09T04:25:17.766Z,100.00
2023-04-09T04:27:45.475Z,100.00
2023-04-09T04:30:13.305Z,100.00
2023-04-09T04:32:41.442Z,100.00
2023-04-09T04:35:10.792Z,100.00
2023-04-09T04:37:38.695Z,100.00
2023-04-09T04:40:07.924Z,100.00
2023-04-09T04:42:35.936Z,100.00
2023-04-09T04:45:03.755Z,100.00
2023-04-09T04:47:31.581Z,100.00
2023-04-09T04:49:59.748Z,100.00
2023-04-09T04:52:28.882Z,100.00
2023-04-09T04:54:56.764Z,100.00
2023-04-09T04:57:24.480Z,100.00
2023-04-09T04:59:52.291Z,100.00
2023-04-09T05:02:20.415Z,100.00
2023-04-09T05:04:49.271Z,100.00
2023-04-09T05:07:17.091Z,100.00
2023-04-09T05:09:46.246Z,100.00
2023-04-09T05:12:15.200Z,100.00
2023-04-09T05:14:42.989Z,100.00
2023-04-09T05:17:10.735Z,100.00
2023-04-09T05:19:38.510Z,100.00
2023-04-09T05:22:06.294Z,100.00
2023-04-09T05:24:34.050Z,100.00
2023-04-09T05:27:03.152Z,100.00
2023-04-09T05:29:31.039Z,100.00
2023-04-09T05:31:58.779Z,100.00
2023-04-09T05:34:27.065Z,100.00
2023-04-09T05:36:55.009Z,100.00
2023-04-09T05:39:22.769Z,100.00
2023-04-09T05:41:52.413Z,100.00
2023-04-09T05:44:21.678Z,100.00
2023-04-09T05:46:49.435Z,100.00
2023-04-09T05:49:17.795Z,100.00
2023-04-09T05:51:45.736Z,100.00
2023-04-09T05:54:13.512Z,100.00
2023-04-09T05:56:41.249Z,100.00
2023-04-09T05:59:09.088Z,100.00
2023-04-09T06:01:38.279Z,100.00
2023-04-09T06:04:06.200Z,100.00
2023-04-09T06:06:34.229Z,100.00
2023-04-09T06:09:02.010Z,100.00
2023-04-09T06:11:29.741Z,100.00
2023-04-09T06:13:57.572Z,100.00
2023-04-09T06:16:25.471Z,100.00
2023-04-09T06:18:56.916Z,100.00
2023-04-09T06:21:24.786Z,100.00
2023-04-09T06:23:53.651Z,100.00
2023-04-09T06:26:21.816Z,100.00
2023-04-09T06:28:49.642Z,100.00
2023-04-09T06:31:17.794Z,100.00
2023-04-09T06:33:45.734Z,100.00
2023-04-09T06:36:15.118Z,100.00
2023-04-09T06:38:42.921Z,100.00
2023-04-09T06:41:12.731Z,100.00
2023-04-09T06:43:40.910Z,100.00
2023-04-09T06:46:08.893Z,100.00
2023-04-09T06:48:36.669Z,100.00
2023-04-09T06:51:04.894Z,100.00
2023-04-09T06:53:34.222Z,100.00
2023-04-09T06:56:02.007Z,100.00
2023-04-09T06:58:29.738Z,100.00
2023-04-09T07:00:57.569Z,100.00
2023-04-09T07:03:25.837Z,100.00
2023-04-09T07:05:53.869Z,100.00
2023-04-09T07:08:23.002Z,100.00
2023-04-09T07:10:52.230Z,100.00
2023-04-09T07:13:20.042Z,100.00
2023-04-09T07:15:47.808Z,100.00
2023-04-09T07:18:15.770Z,100.00
2023-04-09T07:20:43.548Z,100.00
2023-04-09T07:23:11.706Z,100.00
2023-04-09T07:25:39.526Z,100.00
2023-04-09T07:28:08.652Z,100.00
2023-04-09T07:30:36.645Z,100.00
2023-04-09T07:33:04.665Z,100.00
2023-04-09T07:35:32.972Z,100.00
2023-04-09T07:38:00.786Z,100.00
2023-04-09T07:40:28.693Z,100.00
2023-04-09T07:42:58.150Z,100.00
2023-04-09T07:45:27.273Z,100.00
2023-04-09T07:47:55.154Z,100.00
2023-04-09T07:50:23.331Z,100.00
2023-04-09T07:52:51.166Z,100.00
2023-04-09T07:55:20.204Z,100.00
2023-04-09T07:57:48.365Z,100.00
2023-04-09T08:00:17.191Z,100.00
2023-04-09T08:02:46.887Z,100.00
2023-04-09T08:05:14.785Z,100.00
2023-04-09T08:07:42.696Z,100.00
2023-04-09T08:10:15.110Z,100.00
2023-04-09T08:12:43.034Z,100.00
2023-04-09T08:15:11.932Z,100.00
2023-04-09T08:17:39.724Z,100.00
2023-04-09T08:20:10.140Z,100.00
2023-04-09T08:22:37.943Z,100.00
2023-04-09T08:25:06.422Z,100.00
2023-04-09T08:27:34.752Z,100.00
2023-04-09T08:30:02.604Z,100.00
2023-04-09T08:32:30.527Z,100.00
2023-04-09T08:34:58.387Z,100.00
2023-04-09T08:37:27.538Z,100.00
2023-04-09T08:39:55.382Z,100.00
2023-04-09T08:42:26.076Z,100.00
2023-04-09T08:44:53.991Z,100.00
2023-04-09T08:47:22.587Z,100.00
2023-04-09T08:49:50.380Z,100.00
2023-04-09T08:52:21.894Z,100.00
2023-04-09T08:54:52.135Z,100.00
2023-04-09T08:57:19.908Z,100.00
2023-04-09T08:59:48.024Z,100.00
2023-04-09T09:02:15.814Z,100.00
2023-04-09T09:04:47.599Z,100.00
2023-04-09T09:07:15.995Z,100.00
2023-04-09T09:09:56.265Z,100.00
2023-04-09T09:12:35.267Z,100.00
2023-04-09T09:15:03.785Z,100.00
2023-04-09T09:17:31.696Z,100.00
2023-04-09T09:19:59.646Z,100.00
2023-04-09T09:22:27.449Z,100.00
2023-04-09T09:24:57.507Z,100.00
2023-04-09T09:27:36.931Z,100.00
2023-04-09T09:30:06.204Z,100.00
2023-04-09T09:32:34.876Z,100.00
2023-04-09T09:35:04.285Z,100.00
2023-04-09T09:37:33.007Z,100.00
2023-04-09T09:40:02.464Z,100.00
2023-04-09T09:42:30.311Z,100.00
2023-04-09T09:44:59.710Z,100.00
2023-04-09T09:47:29.417Z,100.00
2023-04-09T09:49:57.241Z,100.00
2023-04-09T09:52:27.238Z,100.00
2023-04-09T09:54:56.571Z,100.00
2023-04-09T09:57:27.111Z,100.00
2023-04-09T10:00:00.425Z,100.00
2023-04-09T10:02:32.982Z,100.00
2023-04-09T10:05:03.038Z,100.00
2023-04-09T10:07:32.029Z,100.00
2023-04-09T10:10:01.489Z,100.00
2023-04-09T10:12:31.066Z,100.00
2023-04-09T10:15:04.334Z,100.00
2023-04-09T10:17:32.230Z,100.00
2023-04-09T10:20:07.251Z,100.00
2023-04-09T10:22:36.392Z,100.00
2023-04-09T10:25:04.942Z,100.00
2023-04-09T10:27:34.142Z,100.00
2023-04-09T10:30:02.836Z,100.00
2023-04-09T10:32:36.861Z,100.00
2023-04-09T10:35:05.338Z,100.00
2023-04-09T10:37:33.205Z,100.00
2023-04-09T10:40:01.200Z,100.00
2023-04-09T10:42:33.226Z,100.00
2023-04-09T10:45:10.788Z,100.00
2023-04-09T10:47:40.129Z,100.00
2023-04-09T10:50:16.981Z,100.00
2023-04-09T10:52:44.812Z,100.00
2023-04-09T10:55:32.106Z,100.00
2023-04-09T10:57:59.895Z,100.00
2023-04-09T11:00:29.146Z,100.00
2023-04-09T11:03:16.418Z,100.00
2023-04-09T11:05:45.597Z,99.25
2023-04-09T11:08:14.702Z,98.43
2023-04-09T11:10:45.024Z,97.32
2023-04-09T11:13:13.431Z,98.52
2023-04-09T11:15:43.212Z,99.40
2023-04-09T11:18:14.782Z,99.60
2023-04-09T11:20:42.805Z,100.00
2023-04-09T11:23:12.992Z,98.27
2023-04-09T11:25:40.798Z,97.08
2023-04-09T11:28:09.391Z,97.33
2023-04-09T11:30:37.531Z,94.71
2023-04-09T11:33:08.652Z,93.46
2023-04-09T11:35:37.448Z,91.37
2023-04-09T11:38:09.139Z,87.69
2023-04-09T11:40:43.505Z,85.23
2023-04-09T11:43:11.339Z,85.72
2023-04-09T11:45:39.405Z,84.44
2023-04-09T11:48:08.873Z,84.21
2023-04-09T11:50:37.768Z,82.69
2023-04-09T11:53:17.116Z,82.82
2023-04-09T11:55:48.463Z,81.47
2023-04-09T11:58:16.744Z,81.80
2023-04-09T12:00:45.405Z,81.25
2023-04-09T12:03:16.507Z,81.85
2023-04-09T12:05:50.811Z,82.78
2023-04-09T12:08:24.824Z,81.42
2023-04-09T12:10:53.859Z,80.81
2023-04-09T12:13:22.548Z,81.78
2023-04-09T12:15:51.411Z,85.86
2023-04-09T12:18:22.843Z,91.85
2023-04-09T12:20:50.613Z,95.64
2023-04-09T12:23:18.366Z,94.14
2023-04-09T12:25:47.703Z,96.84
2023-04-09T12:28:18.244Z,96.42
2023-04-09T12:30:46.890Z,94.05
2023-04-09T12:33:14.801Z,92.47
2023-04-09T12:35:43.962Z,92.73
2023-04-09T12:38:11.768Z,93.54
2023-04-09T12:40:39.865Z,93.01
2023-04-09T12:43:07.617Z,90.44
2023-04-09T12:45:35.641Z,89.90
2023-04-09T12:48:03.442Z,89.18
2023-04-09T12:50:31.353Z,88.84
2023-04-09T12:53:00.516Z,89.72
2023-04-09T12:55:28.532Z,89.82
2023-04-09T12:57:56.323Z,90.84
2023-04-09T13:00:24.265Z,91.32
2023-04-09T13:02:52.670Z,92.81
2023-04-09T13:05:20.955Z,91.89
2023-04-09T13:07:48.741Z,91.03
2023-04-09T13:10:18.042Z,92.25
2023-04-09T13:12:45.854Z,92.38
2023-04-09T13:15:15.678Z,91.94
2023-04-09T13:17:44.612Z,91.70
2023-04-09T13:20:12.854Z,91.77
2023-04-09T13:22:40.766Z,93.33
2023-04-09T13:25:09.611Z,94.09
2023-04-09T13:27:38.750Z,94.87
2023-04-09T13:30:07.758Z,95.43
2023-04-09T13:32:35.618Z,95.72
2023-04-09T13:35:03.456Z,96.34
2023-04-09T13:37:31.508Z,96.42
2023-04-09T13:39:59.332Z,96.94
2023-04-09T13:42:27.826Z,98.16
2023-04-09T13:44:57.532Z,100.00
2023-04-09T13:47:25.651Z,100.00
2023-04-09T13:49:53.720Z,100.00
2023-04-09T13:52:21.518Z,100.00
2023-04-09T13:54:49.515Z,100.00
2023-04-09T13:57:17.868Z,100.00
2023-04-09T13:59:45.764Z,100.00
2023-04-09T14:02:15.024Z,100.00
2023-04-09T14:04:42.993Z,100.00
2023-04-09T14:07:10.816Z,100.00
2023-04-09T14:09:38.612Z,100.00
2023-04-09T14:12:06.658Z,100.00
2023-04-09T14:14:34.498Z,100.00
2023-04-09T14:17:02.539Z,100.00
2023-04-09T14:19:31.682Z,100.00
2023-04-09T14:21:59.580Z,100.00
2023-04-09T14:24:27.361Z,100.00
2023-04-09T14:26:55.126Z,100.00
2023-04-09T14:29:22.968Z,100.00
2023-04-09T14:31:51.788Z,100.00
2023-04-09T14:34:19.609Z,100.00
2023-04-09T14:36:48.931Z,100.00
2023-04-09T14:39:16.726Z,100.00
2023-04-09T14:41:44.572Z,100.00
2023-04-09T14:44:12.389Z,100.00
2023-04-09T14:46:40.459Z,100.00
2023-04-09T14:49:08.309Z,100.00
2023-04-09T14:51:36.211Z,100.00
2023-04-09T14:54:05.331Z,100.00
2023-04-09T14:56:33.133Z,100.00
2023-04-09T14:59:00.972Z,100.00
2023-04-09T15:01:29.688Z,100.00
2023-04-09T15:03:58.392Z,100.00
2023-04-09T15:06:26.395Z,100.00
2023-04-09T15:08:54.508Z,100.00
2023-04-09T15:11:23.844Z,100.00
2023-04-09T15:13:52.628Z,100.00
2023-04-09T15:16:24.777Z,100.00
2023-04-09T15:18:55.772Z,100.00
2023-04-09T15:21:23.995Z,100.00
2023-04-09T15:23:52.412Z,100.00
2023-04-09T15:26:20.779Z,100.00
2023-04-09T15:28:49.928Z,100.00
2023-04-09T15:31:17.819Z,100.00
2023-04-09T15:33:46.998Z,100.00
2023-04-09T15:36:15.012Z,100.00
2023-04-09T15:38:42.871Z,100.00
2023-04-09T15:41:10.734Z,100.00
2023-04-09T15:43:38.529Z,100.00
2023-04-09T15:46:11.679Z,100.00
2023-04-09T15:48:39.456Z,100.00
2023-04-09T15:51:07.960Z,100.00
2023-04-09T15:53:35.873Z,100.00
2023-04-09T15:56:04.159Z,100.00
2023-04-09T15:58:32.327Z,100.00
2023-04-09T16:01:01.457Z,100.00
2023-04-09T16:03:35.382Z,100.00
2023-04-09T16:06:07.383Z,100.00
2023-04-09T16:08:35.720Z,100.00
2023-04-09T16:11:04.654Z,100.00
2023-04-09T16:13:32.523Z,100.00
2023-04-09T16:16:01.196Z,100.00
2023-04-09T16:18:30.356Z,100.00
2023-04-09T16:20:58.874Z,100.00
2023-04-09T16:23:30.285Z,100.00
2023-04-09T16:25:58.510Z,100.00
2023-04-09T16:28:26.517Z,100.00
2023-04-09T16:30:54.358Z,100.00
2023-04-09T16:33:22.162Z,100.00
2023-04-09T16:35:51.294Z,100.00
2023-04-09T16:38:19.090Z,100.00
2023-04-09T16:40:46.941Z,100.00
2023-04-09T16:43:14.683Z,100.00
2023-04-09T16:45:42.553Z,100.00
2023-04-09T16:48:12.356Z,100.00
2023-04-09T16:50:41.192Z,100.00
2023-04-09T16:53:10.361Z,100.00
2023-04-09T16:55:38.337Z,100.00
2023-04-09T16:58:06.219Z,100.00
2023-04-09T17:00:35.350Z,100.00
2023-04-09T17:03:03.277Z,100.00
2023-04-09T17:05:31.498Z,100.00
2023-04-09T17:07:59.286Z,100.00
2023-04-09T17:10:28.631Z,100.00
2023-04-09T17:12:56.530Z,100.00
2023-04-09T17:15:25.260Z,100.00
2023-04-09T17:17:53.695Z,100.00
2023-04-09T17:20:22.723Z,100.00
2023-04-09T17:22:50.714Z,100.00
2023-04-09T17:25:20.408Z,100.00
2023-04-09T17:27:50.057Z,100.00
2023-04-09T17:30:17.872Z,100.00
2023-04-09T17:32:46.041Z,100.00
2023-04-09T17:35:13.974Z,100.00
2023-04-09T17:37:41.753Z,100.00
2023-04-09T17:40:10.874Z,100.00
2023-04-09T17:42:38.692Z,100.00
2023-04-09T17:45:09.594Z,100.00
2023-04-09T17:47:37.544Z,100.00
2023-04-09T17:50:07.432Z,100.00
2023-04-09T17:52:38.834Z,100.00
2023-04-09T17:55:08.044Z,100.00
2023-04-09T17:57:36.509Z,100.00
2023-04-09T18:00:05.155Z,100.00
2023-04-09T18:02:34.699Z,100.00
2023-04-09T18:05:04.411Z,100.00
2023-04-09T18:07:34.170Z,100.00
2023-04-09T18:10:02.487Z,100.00
2023-04-09T18:12:30.430Z,100.00
2023-04-09T18:14:58.221Z,100.00
2023-04-09T18:17:26.451Z,100.00
2023-04-09T18:19:58.266Z,100.00
2023-04-09T18:22:26.967Z,100.00
2023-04-09T18:24:55.089Z,100.00
2023-04-09T18:27:22.891Z,100.00
2023-04-09T18:29:50.734Z,100.00
2023-04-09T18:32:19.613Z,100.00
2023-04-09T18:34:47.792Z,100.00
2023-04-09T18:37:17.295Z,100.00
2023-04-09T18:39:45.139Z,100.00
2023-04-09T18:42:13.042Z,100.00
2023-04-09T18:44:40.954Z,100.00
2023-04-09T18:47:09.573Z,100.00
2023-04-09T18:49:37.388Z,100.00
2023-04-09T18:52:06.408Z,100.00
2023-04-09T18:54:36.569Z,100.00
2023-04-09T18:57:04.909Z,100.00
2023-04-09T18:59:34.643Z,100.00
2023-04-09T19:02:03.644Z,100.00
2023-04-09T19:04:36.501Z,100.00
2023-04-09T19:07:04.547Z,100.00
2023-04-09T19:09:33.165Z,100.00
2023-04-09T19:12:02.701Z,100.00
2023-04-09T19:14:30.492Z,100.00
2023-04-09T19:16:58.798Z,100.00
2023-04-09T19:19:28.250Z,100.00
2023-04-09T19:21:56.072Z,100.00
2023-04-09T19:24:25.025Z,100.00
2023-04-09T19:26:53.514Z,100.00
2023-04-09T19:29:22.741Z,100.00
2023-04-09T19:31:50.550Z,100.00
2023-04-09T19:34:18.520Z,100.00
2023-04-09T19:36:48.666Z,100.00
2023-04-09T19:39:16.425Z,100.00
2023-04-09T19:41:44.183Z,100.00
2023-04-09T19:44:11.987Z,100.00
2023-04-09T19:46:41.122Z,100.00
2023-04-09T19:49:08.946Z,100.00
2023-04-09T19:51:36.810Z,100.00
2023-04-09T19:54:04.718Z,100.00
2023-04-09T19:56:32.950Z,100.00
2023-04-09T19:59:00.860Z,100.00
2023-04-09T20:01:29.070Z,100.00
2023-04-09T20:03:58.683Z,100.00
2023-04-09T20:06:27.167Z,100.00
2023-04-09T20:08:55.930Z,100.00
2023-04-09T20:11:23.733Z,100.00
2023-04-09T20:13:52.034Z,100.00
2023-04-09T20:16:20.047Z,100.00
2023-04-09T20:18:47.932Z,100.00
2023-04-09T20:21:17.145Z,100.00
2023-04-09T20:23:45.653Z,100.00
2023-04-09T20:26:13.732Z,100.00
2023-04-09T20:28:41.774Z,100.00
2023-04-09T20:31:09.560Z,100.00
2023-04-09T20:33:38.028Z,100.00
2023-04-09T20:36:14.688Z,100.00
2023-04-09T20:38:46.813Z,100.00
2023-04-09T20:41:14.644Z,100.00
2023-04-09T20:43:42.406Z,100.00
2023-04-09T20:46:10.578Z,100.00
2023-04-09T20:48:38.590Z,100.00
2023-04-09T20:51:23.488Z,100.00
2023-04-09T20:53:52.644Z,100.00
2023-04-09T20:56:20.493Z,100.00
2023-04-09T20:58:48.254Z,100.00
2023-04-09T21:01:16.173Z,100.00
2023-04-09T21:03:44.238Z,100.00
2023-04-09T21:06:12.337Z,100.00
2023-04-09T21:08:42.703Z,100.00
2023-04-09T21:11:12.140Z,100.00
2023-04-09T21:13:53.030Z,100.00
2023-04-09T21:16:22.281Z,100.00
2023-04-09T21:18:50.421Z,100.00
2023-04-09T21:21:18.299Z,100.00
2023-04-09T21:23:46.104Z,100.00
2023-04-09T21:26:15.408Z,100.00
2023-04-09T21:28:43.218Z,100.00
2023-04-09T21:31:11.238Z,100.00
2023-04-09T21:33:39.997Z,100.00
2023-04-09T21:36:08.427Z,100.00
2023-04-09T21:38:36.358Z,100.00
2023-04-09T21:41:04.300Z,100.00
2023-04-09T21:43:34.586Z,100.00
2023-04-09T21:46:03.150Z,100.00
2023-04-09T21:48:31.190Z,100.00
2023-04-09T21:50:59.218Z,100.00
2023-04-09T21:53:27.185Z,100.00
2023-04-09T21:55:55.037Z,100.00
2023-04-09T21:58:22.781Z,100.00
2023-04-09T22:00:52.192Z,100.00
2023-04-09T22:03:20.131Z,100.00
2023-04-09T22:05:48.095Z,100.00
2023-04-09T22:08:15.827Z,100.00
2023-04-09T22:10:43.596Z,100.00
2023-04-09T22:13:11.376Z,100.00
2023-04-09T22:15:39.116Z,100.00
2023-04-09T22:18:08.330Z,100.00
2023-04-09T22:20:37.260Z,100.00
2023-04-09T22:23:05.051Z,100.00
2023-04-09T22:25:35.039Z,100.00
2023-04-09T22:28:05.669Z,100.00
2023-04-09T22:30:33.488Z,100.00
2023-04-09T22:33:02.002Z,100.00
2023-04-09T22:35:31.386Z,100.00
2023-04-09T22:37:59.614Z,100.00
2023-04-09T22:40:27.381Z,100.00
2023-04-09T22:42:55.124Z,100.00
2023-04-09T22:45:22.922Z,100.00
2023-04-09T22:47:50.778Z,100.00
2023-04-09T22:50:18.549Z,100.00
2023-04-09T22:52:47.749Z,100.00
2023-04-09T22:55:16.546Z,100.00
2023-04-09T22:57:48.891Z,100.00
2023-04-09T23:00:17.371Z,100.00
2023-04-09T23:02:47.434Z,100.00
2023-04-09T23:05:15.591Z,100.00
2023-04-09T23:07:44.998Z,100.00
2023-04-09T23:10:16.191Z,100.00
2023-04-09T23:12:44.220Z,100.00
2023-04-09T23:15:12.528Z,100.00
2023-04-09T23:17:41.550Z,100.00
2023-04-09T23:20:11.311Z,100.00
2023-04-09T23:22:39.055Z,100.00
2023-04-09T23:25:07.141Z,100.00
2023-04-09T23:27:36.320Z,100.00
2023-04-09T23:30:04.365Z,100.00
2023-04-09T23:32:32.223Z,100.00
2023-04-09T23:35:01.194Z,100.00
2023-04-09T23:37:29.506Z,100.00
2023-04-09T23:39:57.395Z,100.00
2023-04-09T23:42:26.223Z,100.00
2023-04-09T23:44:55.320Z,100.00
2023-04-09T23:47:23.141Z,100.00
2023-04-09T23:49:51.019Z,100.00
2023-04-09T23:52:18.752Z,100.00
2023-04-09T23:54:51.076Z,100.00
2023-04-09T23:57:18.855Z,100.00
2023-04-09T23:59:46.619Z,100.00
