createdAt,value
2018-07-09T00:01:13.517Z,19.80
2018-07-09T00:03:41.705Z,19.80
2018-07-09T00:06:10.008Z,19.80
2018-07-09T00:08:38.182Z,19.80
2018-07-09T00:11:07.520Z,19.80
2018-07-09T00:13:36.830Z,19.70
2018-07-09T00:16:05.106Z,19.70
2018-07-09T00:21:01.289Z,19.70
2018-07-09T00:23:29.564Z,19.70
2018-07-09T00:25:59.029Z,19.70
2018-07-09T00:28:27.449Z,19.60
2018-07-09T00:33:23.795Z,19.40
2018-07-09T00:35:52.011Z,19.20
2018-07-09T00:38:20.655Z,19.10
2018-07-09T00:40:48.928Z,19.00
2018-07-09T00:43:17.330Z,18.90
2018-07-09T00:45:45.576Z,18.90
2018-07-09T00:48:13.850Z,18.90
2018-07-09T00:50:42.111Z,18.80
2018-07-09T00:53:10.331Z,18.70
2018-07-09T00:55:38.517Z,18.70
2018-07-09T00:58:06.990Z,18.50
2018-07-09T01:00:35.283Z,18.40
2018-07-09T01:03:03.507Z,18.30
2018-07-09T01:05:31.765Z,18.30
2018-07-09T01:08:00.064Z,18.40
2018-07-09T01:10:28.286Z,18.30
2018-07-09T01:12:56.394Z,18.30
2018-07-09T01:15:24.518Z,18.20
2018-07-09T01:17:52.677Z,18.20
2018-07-09T01:20:20.855Z,18.20
2018-07-09T01:22:48.977Z,18.20
2018-07-09T01:25:17.165Z,18.20
2018-07-09T01:30:15.678Z,18.20
2018-07-09T01:32:43.802Z,18.10
2018-07-09T01:35:12.925Z,18.10
2018-07-09T01:37:41.701Z,18.00
2018-07-09T01:40:10.105Z,18.00
2018-07-09T01:42:38.358Z,18.00
2018-07-09T01:45:06.534Z,18.00
2018-07-09T01:47:34.826Z,17.90
2018-07-09T01:50:02.997Z,17.90
2018-07-09T01:52:31.410Z,17.90
2018-07-09T01:55:00.026Z,17.90
2018-07-09T01:57:28.157Z,17.90
2018-07-09T01:59:56.304Z,17.80
2018-07-09T02:02:24.631Z,17.80
2018-07-09T02:04:52.851Z,17.80
2018-07-09T02:07:21.002Z,17.70
2018-07-09T02:09:49.274Z,17.70
2018-07-09T02:12:17.430Z,17.60
2018-07-09T02:14:45.668Z,17.50
2018-07-09T02:17:13.801Z,17.50
2018-07-09T02:22:09.846Z,17.40
2018-07-09T02:24:37.977Z,17.40
2018-07-09T02:27:06.137Z,17.30
2018-07-09T02:29:34.262Z,17.30
2018-07-09T02:32:02.432Z,17.30
2018-07-09T02:34:30.783Z,17.20
2018-07-09T02:36:58.918Z,17.10
2018-07-09T02:39:27.058Z,17.10
2018-07-09T02:41:55.386Z,17.10
2018-07-09T02:44:24.372Z,17.10
2018-07-09T02:46:52.582Z,17.10
2018-07-09T02:49:27.184Z,17.00
2018-07-09T02:54:23.326Z,16.90
2018-07-09T02:56:52.290Z,16.90
2018-07-09T02:59:20.483Z,16.90
2018-07-09T03:01:48.708Z,16.80
2018-07-09T03:04:16.915Z,16.70
2018-07-09T03:06:45.476Z,16.60
2018-07-09T03:09:13.701Z,16.50
2018-07-09T03:11:42.003Z,16.50
2018-07-09T03:14:10.202Z,16.50
2018-07-09T03:16:38.394Z,16.50
2018-07-09T03:19:06.982Z,16.50
2018-07-09T03:21:35.111Z,16.50
2018-07-09T03:24:03.312Z,16.60
2018-07-09T03:28:59.626Z,16.60
2018-07-09T03:31:27.830Z,16.60
2018-07-09T03:33:56.043Z,16.50
2018-07-09T03:36:24.238Z,16.50
2018-07-09T03:38:52.478Z,16.40
2018-07-09T03:41:20.727Z,16.40
2018-07-09T03:43:49.398Z,16.40
2018-07-09T03:46:17.615Z,16.30
2018-07-09T03:48:45.842Z,16.30
2018-07-09T03:51:14.110Z,16.30
2018-07-09T03:53:42.377Z,16.30
2018-07-09T03:56:10.602Z,16.30
2018-07-09T03:58:38.847Z,16.30
2018-07-09T04:01:07.185Z,16.30
2018-07-09T04:03:35.435Z,16.30
2018-07-09T04:06:03.622Z,16.40
2018-07-09T04:08:31.829Z,16.40
2018-07-09T04:11:00.009Z,16.40
2018-07-09T04:13:28.193Z,16.40
2018-07-09T04:20:55.253Z,16.20
2018-07-09T04:23:23.526Z,16.30
2018-07-09T04:25:52.281Z,16.30
2018-07-09T04:28:20.722Z,16.40
2018-07-09T04:30:49.465Z,16.40
2018-07-09T04:33:17.919Z,16.40
2018-07-09T04:35:46.120Z,16.40
2018-07-09T04:38:14.330Z,16.50
2018-07-09T04:40:42.591Z,16.50
2018-07-09T04:43:10.973Z,16.50
2018-07-09T04:45:39.162Z,16.60
2018-07-09T04:48:07.361Z,16.60
2018-07-09T04:50:35.561Z,16.60
2018-07-09T04:53:03.797Z,16.70
2018-07-09T04:55:32.020Z,16.70
2018-07-09T04:58:00.150Z,16.70
2018-07-09T05:00:28.335Z,16.80
2018-07-09T05:02:56.501Z,16.80
2018-07-09T05:05:24.665Z,16.80
2018-07-09T05:07:53.178Z,16.90
2018-07-09T05:10:21.326Z,16.90
2018-07-09T05:12:49.506Z,17.00
2018-07-09T05:15:17.710Z,17.00
2018-07-09T05:17:45.846Z,17.00
2018-07-09T05:20:14.010Z,17.00
2018-07-09T05:22:42.157Z,17.00
2018-07-09T05:25:10.350Z,17.10
2018-07-09T05:27:38.526Z,17.20
2018-07-09T05:30:06.670Z,17.20
2018-07-09T05:32:34.842Z,17.30
2018-07-09T05:35:03.014Z,17.30
2018-07-09T05:37:31.156Z,17.40
2018-07-09T05:42:27.246Z,17.40
2018-07-09T05:44:55.438Z,17.40
2018-07-09T05:47:23.615Z,17.40
2018-07-09T05:49:52.130Z,17.40
2018-07-09T05:52:20.298Z,17.40
2018-07-09T05:54:48.470Z,17.50
2018-07-09T05:57:16.785Z,17.60
2018-07-09T05:59:45.369Z,17.70
2018-07-09T06:02:13.570Z,17.70
2018-07-09T06:04:41.714Z,17.70
2018-07-09T06:07:09.888Z,17.80
2018-07-09T06:09:38.026Z,17.80
2018-07-09T06:12:06.218Z,17.90
2018-07-09T06:14:34.358Z,17.90
2018-07-09T06:17:03.414Z,17.90
2018-07-09T06:19:31.687Z,18.00
2018-07-09T06:21:59.867Z,18.00
2018-07-09T06:24:28.002Z,18.10
2018-07-09T06:26:56.263Z,18.10
2018-07-09T06:29:25.446Z,18.10
2018-07-09T06:31:53.628Z,18.20
2018-07-09T06:34:21.890Z,18.30
2018-07-09T06:36:50.069Z,18.40
2018-07-09T06:39:18.254Z,18.50
2018-07-09T06:41:46.401Z,18.60
2018-07-09T06:44:14.543Z,18.80
2018-07-09T06:46:42.717Z,18.90
2018-07-09T06:49:10.974Z,19.00
2018-07-09T06:51:39.210Z,19.00
2018-07-09T06:54:07.353Z,19.10
2018-07-09T06:56:35.493Z,19.10
2018-07-09T07:01:31.655Z,19.30
2018-07-09T07:03:59.806Z,19.30
2018-07-09T07:06:27.938Z,19.30
2018-07-09T07:08:56.311Z,19.30
2018-07-09T07:11:24.362Z,19.50
2018-07-09T07:13:53.727Z,19.50
2018-07-09T07:16:21.873Z,19.50
2018-07-09T07:18:50.007Z,19.50
2018-07-09T07:21:18.141Z,19.60
2018-07-09T07:23:46.294Z,19.70
2018-07-09T07:26:14.514Z,19.70
2018-07-09T07:28:42.614Z,19.70
2018-07-09T07:31:10.750Z,19.80
2018-07-09T07:33:38.889Z,19.90
2018-07-09T07:36:07.035Z,19.90
2018-07-09T07:38:35.169Z,20.00
2018-07-09T07:41:03.313Z,20.10
2018-07-09T07:43:31.474Z,20.10
2018-07-09T07:45:59.634Z,20.10
2018-07-09T07:48:27.775Z,20.20
2018-07-09T07:50:55.910Z,20.20
2018-07-09T07:53:24.200Z,20.30
2018-07-09T07:58:20.393Z,20.30
2018-07-09T08:00:48.635Z,20.40
2018-07-09T08:03:16.910Z,20.40
2018-07-09T08:05:45.122Z,20.50
2018-07-09T08:08:13.321Z,20.50
2018-07-09T08:10:41.519Z,20.60
2018-07-09T08:13:27.996Z,20.60
2018-07-09T08:15:37.874Z,20.50
2018-07-09T08:18:06.003Z,20.50
2018-07-09T08:20:34.146Z,20.40
2018-07-09T08:23:03.311Z,20.40
2018-07-09T08:25:31.532Z,20.50
2018-07-09T08:27:59.651Z,20.60
2018-07-09T08:30:27.804Z,20.60
2018-07-09T08:32:55.929Z,20.70
2018-07-09T08:35:24.274Z,20.80
2018-07-09T08:37:52.529Z,20.90
2018-07-09T08:40:20.670Z,21.00
2018-07-09T08:42:48.837Z,21.10
2018-07-09T08:45:16.990Z,21.30
2018-07-09T08:47:45.131Z,21.50
2018-07-09T08:50:13.273Z,21.70
2018-07-09T08:52:41.404Z,21.90
2018-07-09T08:55:09.625Z,22.00
2018-07-09T08:57:37.984Z,22.10
2018-07-09T09:00:06.195Z,22.10
2018-07-09T09:02:34.435Z,22.00
2018-07-09T09:05:02.786Z,22.10
2018-07-09T09:07:30.962Z,22.00
2018-07-09T09:09:59.220Z,22.10
2018-07-09T09:12:27.385Z,22.10
2018-07-09T09:14:55.591Z,22.30
2018-07-09T09:17:23.843Z,22.40
2018-07-09T09:19:52.055Z,22.40
2018-07-09T09:22:20.273Z,22.40
2018-07-09T09:24:48.622Z,22.40
2018-07-09T09:27:16.818Z,22.40
2018-07-09T09:29:45.114Z,22.40
2018-07-09T09:32:13.310Z,22.40
2018-07-09T09:34:41.498Z,22.40
2018-07-09T09:37:09.718Z,22.50
2018-07-09T09:39:38.405Z,22.60
2018-07-09T09:42:07.082Z,22.60
2018-07-09T09:44:35.591Z,22.70
2018-07-09T09:47:03.811Z,22.70
2018-07-09T09:49:32.127Z,22.70
2018-07-09T09:52:00.314Z,22.70
2018-07-09T09:54:28.470Z,22.70
2018-07-09T09:56:56.622Z,22.70
2018-07-09T09:59:24.752Z,22.70
2018-07-09T10:01:53.126Z,22.70
2018-07-09T10:04:21.257Z,22.70
2018-07-09T10:06:49.423Z,22.70
2018-07-09T10:09:17.691Z,22.70
2018-07-09T10:11:45.894Z,22.70
2018-07-09T10:14:14.022Z,22.70
2018-07-09T10:16:42.912Z,22.60
2018-07-09T10:19:11.029Z,22.60
2018-07-09T10:21:39.178Z,22.70
2018-07-09T10:24:07.314Z,22.70
2018-07-09T10:26:35.462Z,22.70
2018-07-09T10:29:03.602Z,22.70
2018-07-09T10:31:31.742Z,22.80
2018-07-09T10:33:59.876Z,22.80
2018-07-09T10:36:28.027Z,22.70
2018-07-09T10:38:56.195Z,22.80
2018-07-09T10:41:24.341Z,22.80
2018-07-09T10:43:52.501Z,22.80
2018-07-09T10:46:20.641Z,22.80
2018-07-09T10:48:48.770Z,22.80
2018-07-09T10:51:16.954Z,22.80
2018-07-09T10:53:45.100Z,22.80
2018-07-09T10:56:13.285Z,22.80
2018-07-09T10:58:41.418Z,22.70
2018-07-09T11:01:09.561Z,22.70
2018-07-09T11:03:37.698Z,22.60
2018-07-09T11:06:06.194Z,22.50
2018-07-09T11:08:34.325Z,22.50
2018-07-09T11:11:02.586Z,22.60
2018-07-09T11:13:30.754Z,22.60
2018-07-09T11:15:58.902Z,22.60
2018-07-09T11:18:27.047Z,22.60
2018-07-09T11:20:55.170Z,22.70
2018-07-09T11:23:23.322Z,22.60
2018-07-09T11:25:51.452Z,22.60
2018-07-09T11:28:19.602Z,22.60
2018-07-09T11:30:47.730Z,22.60
2018-07-09T11:33:15.902Z,22.60
2018-07-09T11:35:44.077Z,22.60
2018-07-09T11:38:12.230Z,22.50
2018-07-09T11:40:40.555Z,22.50
2018-07-09T11:43:08.745Z,22.50
2018-07-09T11:45:36.871Z,22.50
2018-07-09T11:48:05.023Z,22.60
2018-07-09T11:50:33.193Z,22.60
2018-07-09T11:53:01.342Z,22.60
2018-07-09T11:55:29.554Z,22.60
2018-07-09T11:57:57.763Z,22.60
2018-07-09T12:00:26.003Z,22.60
2018-07-09T12:02:54.196Z,22.60
2018-07-09T12:05:22.395Z,22.60
2018-07-09T12:07:50.606Z,22.60
2018-07-09T12:10:18.837Z,22.60
2018-07-09T12:12:47.043Z,22.60
2018-07-09T12:15:15.277Z,22.60
2018-07-09T12:17:43.680Z,22.70
2018-07-09T12:20:11.881Z,22.70
2018-07-09T12:22:40.082Z,22.70
2018-07-09T12:25:08.290Z,22.90
2018-07-09T12:27:36.510Z,22.90
2018-07-09T12:30:04.954Z,22.90
2018-07-09T12:32:33.313Z,22.90
2018-07-09T12:35:01.514Z,23.00
2018-07-09T12:37:29.726Z,23.10
2018-07-09T12:39:57.981Z,23.20
2018-07-09T12:42:26.175Z,23.20
2018-07-09T12:44:54.401Z,23.20
2018-07-09T12:47:22.599Z,23.20
2018-07-09T12:49:51.635Z,23.30
2018-07-09T12:52:19.895Z,23.40
2018-07-09T12:54:48.061Z,23.30
2018-07-09T12:57:16.219Z,23.40
2018-07-09T12:59:44.371Z,23.40
2018-07-09T13:02:12.527Z,23.40
2018-07-09T13:04:40.669Z,23.50
2018-07-09T13:07:08.798Z,23.50
2018-07-09T13:09:36.958Z,23.60
2018-07-09T13:12:05.126Z,23.80
2018-07-09T13:14:33.335Z,23.90
2018-07-09T13:17:01.412Z,24.00
2018-07-09T13:19:29.549Z,24.10
2018-07-09T13:21:57.801Z,24.10
2018-07-09T13:24:25.936Z,24.20
2018-07-09T13:26:54.228Z,24.10
2018-07-09T13:29:22.357Z,24.20
2018-07-09T13:31:50.498Z,24.10
2018-07-09T13:34:18.634Z,24.10
2018-07-09T13:36:46.766Z,23.90
2018-07-09T13:39:14.937Z,23.90
2018-07-09T13:44:11.010Z,23.80
2018-07-09T13:46:39.146Z,23.70
2018-07-09T13:49:07.344Z,23.60
2018-07-09T13:51:35.458Z,23.60
2018-07-09T13:54:04.047Z,23.60
2018-07-09T13:56:32.404Z,23.50
2018-07-09T13:59:00.812Z,23.50
2018-07-09T14:01:28.954Z,23.50
2018-07-09T14:03:57.106Z,23.40
2018-07-09T14:06:25.241Z,23.40
2018-07-09T14:08:53.457Z,23.30
2018-07-09T14:11:21.665Z,23.30
2018-07-09T14:13:49.877Z,23.20
2018-07-09T14:16:18.046Z,23.20
2018-07-09T14:18:46.255Z,23.20
2018-07-09T14:21:14.385Z,23.20
2018-07-09T14:23:42.515Z,23.20
2018-07-09T14:26:10.707Z,23.20
2018-07-09T14:28:38.857Z,23.20
2018-07-09T14:31:06.998Z,23.10
2018-07-09T14:33:35.151Z,23.10
2018-07-09T14:36:03.326Z,23.10
2018-07-09T14:38:31.514Z,23.10
2018-07-09T14:40:59.658Z,23.10
2018-07-09T14:43:27.794Z,23.10
2018-07-09T14:45:55.932Z,23.10
2018-07-09T14:48:24.082Z,23.10
2018-07-09T14:50:52.222Z,23.10
2018-07-09T14:53:20.358Z,23.10
2018-07-09T14:55:48.567Z,23.10
2018-07-09T14:58:16.755Z,23.10
2018-07-09T15:00:44.945Z,23.10
2018-07-09T15:03:13.136Z,23.10
2018-07-09T15:05:41.334Z,23.10
2018-07-09T15:08:09.518Z,23.10
2018-07-09T15:10:37.729Z,23.10
2018-07-09T15:13:05.953Z,23.00
2018-07-09T15:15:34.150Z,23.00
2018-07-09T15:18:02.383Z,23.00
2018-07-09T15:20:30.565Z,22.90
2018-07-09T15:22:58.797Z,22.90
2018-07-09T15:25:27.257Z,22.90
2018-07-09T15:27:55.479Z,22.90
2018-07-09T15:30:23.695Z,22.90
2018-07-09T15:32:54.482Z,22.90
2018-07-09T15:35:22.780Z,22.90
2018-07-09T15:37:50.979Z,23.00
2018-07-09T15:40:20.479Z,23.00
2018-07-09T15:45:16.782Z,23.10
2018-07-09T15:47:44.975Z,23.10
2018-07-09T15:50:13.291Z,23.20
2018-07-09T15:52:41.486Z,23.20
2018-07-09T15:55:09.653Z,23.20
2018-07-09T15:57:37.808Z,23.30
2018-07-09T16:00:05.992Z,23.30
2018-07-09T16:02:34.146Z,23.30
2018-07-09T16:05:02.299Z,23.30
2018-07-09T16:07:30.442Z,23.40
2018-07-09T16:09:58.582Z,23.40
2018-07-09T16:12:26.742Z,23.40
2018-07-09T16:14:54.887Z,23.40
2018-07-09T16:17:23.034Z,23.50
2018-07-09T16:19:51.174Z,23.50
2018-07-09T16:22:19.318Z,23.50
2018-07-09T16:24:47.453Z,23.50
2018-07-09T16:27:15.611Z,23.60
2018-07-09T16:29:43.808Z,23.60
2018-07-09T16:32:11.951Z,23.60
2018-07-09T16:34:40.114Z,23.60
2018-07-09T16:37:08.286Z,23.60
2018-07-09T16:39:36.463Z,23.50
2018-07-09T16:42:04.653Z,23.50
2018-07-09T16:44:32.790Z,23.40
2018-07-09T16:47:00.951Z,23.30
2018-07-09T16:49:29.109Z,23.30
2018-07-09T16:51:57.250Z,23.30
2018-07-09T16:54:25.475Z,23.20
2018-07-09T16:56:53.672Z,23.10
2018-07-09T16:59:21.874Z,23.10
2018-07-09T17:01:50.096Z,22.90
2018-07-09T17:04:18.293Z,22.90
2018-07-09T17:06:46.489Z,22.90
2018-07-09T17:09:14.726Z,22.90
2018-07-09T17:11:42.918Z,22.90
2018-07-09T17:14:11.918Z,22.90
2018-07-09T17:16:40.111Z,22.90
2018-07-09T17:19:08.304Z,22.80
2018-07-09T17:21:36.494Z,22.90
2018-07-09T17:24:04.734Z,22.80
2018-07-09T17:26:33.024Z,22.80
2018-07-09T17:29:01.145Z,22.70
2018-07-09T17:31:29.508Z,22.70
2018-07-09T17:33:57.733Z,22.60
2018-07-09T17:36:25.930Z,22.60
2018-07-09T17:38:54.195Z,22.60
2018-07-09T17:41:22.301Z,22.60
2018-07-09T17:43:50.605Z,22.50
2018-07-09T17:46:18.690Z,22.50
2018-07-09T17:48:46.896Z,22.50
2018-07-09T17:51:15.078Z,22.40
2018-07-09T17:53:43.321Z,22.50
2018-07-09T17:56:11.558Z,22.40
2018-07-09T17:58:39.762Z,22.40
2018-07-09T18:01:07.950Z,22.40
2018-07-09T18:03:36.221Z,22.40
2018-07-09T18:06:04.433Z,22.40
2018-07-09T18:08:32.629Z,22.40
2018-07-09T18:11:00.822Z,22.40
2018-07-09T18:13:29.053Z,22.30
2018-07-09T18:15:57.242Z,22.30
2018-07-09T18:18:25.454Z,22.30
2018-07-09T18:20:53.682Z,22.30
2018-07-09T18:23:21.875Z,22.20
2018-07-09T18:25:50.071Z,22.20
2018-07-09T18:28:18.261Z,22.20
2018-07-09T18:30:46.479Z,22.10
2018-07-09T18:33:14.674Z,22.00
2018-07-09T18:35:42.895Z,22.00
2018-07-09T18:38:11.070Z,22.00
2018-07-09T18:40:39.299Z,21.90
2018-07-09T18:43:07.474Z,21.90
2018-07-09T18:45:35.739Z,21.80
2018-07-09T18:48:03.958Z,21.70
2018-07-09T18:50:32.317Z,21.70
2018-07-09T18:53:00.494Z,21.60
2018-07-09T18:55:28.670Z,21.60
2018-07-09T18:57:56.810Z,21.60
2018-07-09T19:00:24.967Z,21.50
2018-07-09T19:02:53.138Z,21.40
2018-07-09T19:06:29.947Z,21.40
2018-07-09T19:08:58.114Z,21.40
2018-07-09T19:11:26.275Z,21.40
2018-07-09T19:13:54.430Z,21.40
2018-07-09T19:16:22.827Z,21.30
2018-07-09T19:19:02.352Z,21.30
2018-07-09T19:21:42.461Z,21.30
2018-07-09T19:24:11.060Z,21.20
2018-07-09T19:26:38.870Z,21.20
2018-07-09T19:31:33.550Z,21.10
2018-07-09T19:34:00.757Z,21.10
2018-07-09T19:36:27.966Z,21.00
2018-07-09T19:38:55.160Z,20.90
2018-07-09T19:41:22.358Z,20.90
2018-07-09T19:43:49.546Z,20.80
2018-07-09T19:46:16.822Z,20.70
2018-07-09T19:48:44.070Z,20.70
2018-07-09T19:51:11.266Z,20.60
2018-07-09T19:53:38.481Z,20.50
2018-07-09T19:56:05.726Z,20.50
2018-07-09T19:58:32.918Z,20.40
2018-07-09T20:01:00.119Z,20.40
2018-07-09T20:03:27.381Z,20.40
2018-07-09T20:05:54.506Z,20.40
2018-07-09T20:08:21.697Z,20.30
2018-07-09T20:10:54.237Z,20.30
2018-07-09T20:14:29.391Z,20.30
2018-07-09T20:17:02.017Z,20.30
2018-07-09T20:19:29.194Z,20.30
2018-07-09T20:21:56.398Z,20.30
2018-07-09T20:24:23.623Z,20.30
2018-07-09T20:26:50.910Z,20.20
2018-07-09T20:29:18.278Z,20.20
2018-07-09T20:31:45.471Z,20.20
2018-07-09T20:34:12.664Z,20.20
2018-07-09T20:36:39.861Z,20.10
2018-07-09T20:39:07.703Z,20.10
2018-07-09T20:41:35.066Z,20.10
2018-07-09T20:44:02.834Z,20.10
2018-07-09T20:46:30.405Z,20.00
2018-07-09T20:48:57.846Z,19.90
2018-07-09T20:51:25.318Z,19.90
2018-07-09T20:53:52.506Z,19.80
2018-07-09T20:56:19.942Z,19.80
2018-07-09T20:58:47.142Z,19.80
2018-07-09T21:01:14.354Z,19.80
2018-07-09T21:03:41.589Z,19.80
2018-07-09T21:06:08.781Z,19.80
2018-07-09T21:08:35.982Z,19.70
2018-07-09T21:11:03.174Z,19.70
2018-07-09T21:13:31.142Z,19.80
2018-07-09T21:15:58.559Z,19.70
2018-07-09T21:18:26.166Z,19.80
2018-07-09T21:20:53.358Z,19.70
2018-07-09T21:23:20.563Z,19.70
2018-07-09T21:25:47.750Z,19.60
2018-07-09T21:30:42.398Z,19.60
2018-07-09T21:33:09.590Z,19.50
2018-07-09T21:35:36.788Z,19.50
2018-07-09T21:38:04.075Z,19.50
2018-07-09T21:40:31.255Z,19.50
2018-07-09T21:42:58.485Z,19.40
2018-07-09T21:45:25.649Z,19.30
2018-07-09T21:47:59.219Z,19.30
2018-07-09T21:50:20.051Z,19.30
2018-07-09T21:52:47.250Z,19.20
2018-07-09T21:55:14.531Z,19.20
2018-07-09T21:57:41.717Z,19.20
2018-07-09T22:00:08.919Z,19.10
2018-07-09T22:02:36.113Z,19.10
2018-07-09T22:05:03.306Z,19.00
2018-07-09T22:07:30.531Z,18.90
2018-07-09T22:09:57.691Z,18.90
2018-07-09T22:12:24.878Z,18.80
2018-07-09T22:14:52.499Z,18.70
2018-07-09T22:17:19.685Z,18.70
2018-07-09T22:19:46.894Z,18.70
2018-07-09T22:22:14.094Z,18.70
2018-07-09T22:24:41.319Z,18.70
2018-07-09T22:27:08.531Z,18.70
2018-07-09T22:29:35.747Z,18.70
2018-07-09T22:32:03.884Z,18.70
2018-07-09T22:34:32.058Z,18.60
2018-07-09T22:37:00.187Z,18.70
2018-07-09T22:39:28.346Z,18.70
2018-07-09T22:41:56.482Z,18.60
2018-07-09T22:44:24.656Z,18.70
2018-07-09T22:46:52.782Z,18.60
2018-07-09T22:49:20.927Z,18.60
2018-07-09T22:51:49.086Z,18.50
2018-07-09T22:54:17.609Z,18.60
2018-07-09T22:56:45.818Z,18.60
2018-07-09T22:59:14.029Z,18.60
2018-07-09T23:01:42.226Z,18.50
2018-07-09T23:04:10.417Z,18.50
2018-07-09T23:06:38.622Z,18.50
2018-07-09T23:10:21.414Z,18.50
2018-07-09T23:16:44.278Z,18.40
2018-07-09T23:19:27.589Z,18.40
2018-07-09T23:22:07.082Z,18.40
2018-07-09T23:24:34.302Z,18.40
2018-07-09T23:27:01.515Z,18.30
2018-07-09T23:29:28.697Z,18.30
2018-07-09T23:31:55.942Z,18.20
2018-07-09T23:34:23.141Z,18.20
2018-07-09T23:36:50.341Z,18.20
2018-07-09T23:39:17.539Z,18.20
2018-07-09T23:41:44.746Z,18.30
2018-07-09T23:44:11.954Z,18.20
2018-07-09T23:46:39.146Z,18.20
2018-07-09T23:49:06.434Z,18.20
2018-07-09T23:51:33.646Z,18.20
2018-07-09T23:54:00.842Z,18.20
2018-07-09T23:58:52.298Z,18.20
