createdAt,value
2023-05-08T05:00:28.637Z,100597.69
2023-05-08T05:02:55.390Z,100602.81
2023-05-08T05:05:23.527Z,100602.72
2023-05-08T05:07:50.734Z,100613.22
2023-05-08T05:10:19.732Z,100613.03
2023-05-08T05:12:46.587Z,100619.09
2023-05-08T05:15:14.857Z,100625.88
2023-05-08T05:17:41.860Z,100615.09
2023-05-08T05:20:10.577Z,100614.91
2023-05-08T05:22:37.382Z,100618.19
2023-05-08T05:29:00.382Z,100622.22
2023-05-08T05:31:37.838Z,100621.25
2023-05-08T05:34:13.422Z,100615.88
2023-05-08T05:36:56.448Z,100624.53
2023-05-08T05:39:23.825Z,100624.41
2023-05-08T05:41:58.718Z,100626.00
2023-05-08T05:44:36.106Z,100619.53
2023-05-08T05:47:15.427Z,100626.38
2023-05-08T05:49:50.205Z,100630.59
2023-05-08T05:52:17.000Z,100635.63
2023-05-08T05:54:44.219Z,100636.78
2023-05-08T05:57:13.157Z,100638.09
2023-05-08T05:59:41.605Z,100636.47
2023-05-08T06:02:10.458Z,100639.44
2023-05-08T06:04:38.542Z,100636.00
2023-05-08T06:07:06.847Z,100636.75
2023-05-08T06:09:34.130Z,100638.88
2023-05-08T06:12:00.875Z,100638.06
2023-05-08T06:14:28.474Z,100635.25
2023-05-08T06:16:55.074Z,100638.31
2023-05-08T06:19:24.499Z,100639.75
2023-05-08T06:21:52.100Z,100642.88
2023-05-08T06:24:19.508Z,100649.59
2023-05-08T06:26:46.824Z,100638.28
2023-05-08T06:29:14.125Z,100646.38
2023-05-08T06:31:40.755Z,100647.91
2023-05-08T06:34:08.308Z,100638.34
2023-05-08T06:36:34.979Z,100644.13
2023-05-08T06:39:05.609Z,100639.22
2023-05-08T06:42:11.694Z,100637.28
2023-05-08T06:44:45.371Z,100639.88
2023-05-08T06:47:15.319Z,100638.63
2023-05-08T06:49:42.993Z,100646.16
2023-05-08T06:52:17.009Z,100651.00
2023-05-08T06:54:52.682Z,100648.72
2023-05-08T06:57:32.295Z,100655.66
2023-05-08T07:00:14.079Z,100646.59
2023-05-08T07:02:45.527Z,100635.25
2023-05-08T07:05:25.088Z,100643.94
2023-05-08T07:07:56.852Z,100643.22
2023-05-08T07:10:30.124Z,100642.63
2023-05-08T07:16:20.565Z,100646.91
2023-05-08T08:09:44.576Z,100599.88
2023-05-08T08:23:08.695Z,100593.00
2023-05-08T08:25:35.343Z,100588.91
2023-05-08T08:28:02.601Z,100591.22
2023-05-08T08:30:29.317Z,100597.59
2023-05-08T08:32:56.324Z,100584.13
2023-05-08T08:35:29.497Z,100584.94
2023-05-08T08:37:57.008Z,100582.88
2023-05-08T08:40:23.745Z,100589.16
2023-05-08T08:42:51.208Z,100583.13
2023-05-08T08:45:17.814Z,100587.44
2023-05-08T08:47:45.539Z,100586.44
2023-05-08T08:50:14.941Z,100575.97
2023-05-08T08:52:56.064Z,100584.50
2023-05-08T08:55:25.553Z,100586.09
2023-05-08T08:58:33.733Z,100588.72
2023-05-08T09:01:01.059Z,100585.69
2023-05-08T09:03:28.622Z,100579.06
2023-05-08T09:05:55.449Z,100581.56
2023-05-08T09:08:22.682Z,100592.91
2023-05-08T09:10:49.417Z,100593.97
2023-05-08T09:13:18.846Z,100589.25
2023-05-08T09:15:46.594Z,100601.13
2023-05-08T09:18:13.940Z,100596.38
2023-05-08T09:20:41.031Z,100595.38
2023-05-08T09:23:08.649Z,100595.78
2023-05-08T09:25:46.142Z,100593.47
2023-05-08T09:28:26.729Z,100586.41
2023-05-08T09:30:57.119Z,100588.25
2023-05-08T09:33:28.995Z,100587.97
2023-05-08T09:35:57.452Z,100588.56
2023-05-08T09:38:39.625Z,100582.13
2023-05-08T09:41:17.020Z,100586.03
2023-05-08T09:44:00.170Z,100582.53
2023-05-08T09:46:27.378Z,100586.44
2023-05-08T09:48:59.808Z,100583.16
2023-05-08T09:51:28.415Z,100581.50
2023-05-08T09:53:58.048Z,100584.97
2023-05-08T09:56:35.678Z,100583.59
2023-05-08T09:59:04.881Z,100581.38
2023-05-08T10:01:32.946Z,100585.13
2023-05-08T10:04:01.021Z,100584.38
2023-05-08T10:06:28.863Z,100588.59
2023-05-08T10:09:12.943Z,100587.63
2023-05-08T10:11:41.335Z,100583.75
2023-05-08T10:14:09.375Z,100590.22
2023-05-08T10:16:43.680Z,100586.22
2023-05-08T10:19:14.763Z,100577.31
2023-05-08T10:21:46.669Z,100574.69
2023-05-08T10:24:27.988Z,100574.38
2023-05-08T10:27:19.584Z,100574.91
2023-05-08T10:29:54.081Z,100578.09
2023-05-08T10:32:23.016Z,100576.41
2023-05-08T10:34:52.670Z,100577.56
2023-05-08T10:37:20.256Z,100579.28
2023-05-08T10:39:49.786Z,100575.31
2023-05-08T10:42:16.742Z,100568.56
2023-05-08T10:44:44.379Z,100564.38
2023-05-08T10:47:25.219Z,100558.91
2023-05-08T10:49:59.162Z,100564.94
2023-05-08T10:53:03.666Z,100568.97
2023-05-08T10:55:33.399Z,100570.91
2023-05-08T10:58:09.041Z,100563.75
2023-05-08T11:00:59.834Z,100559.81
2023-05-08T11:03:31.958Z,100560.31
2023-05-08T11:06:01.846Z,100555.78
2023-05-08T11:08:30.733Z,100554.53
2023-05-08T11:11:00.672Z,100552.19
2023-05-08T11:14:06.168Z,100560.94
2023-05-08T11:16:54.938Z,100553.41
2023-05-08T11:19:26.514Z,100553.00
2023-05-08T11:22:19.400Z,100541.13
2023-05-08T11:27:43.496Z,100560.41
2023-05-08T11:30:39.304Z,100556.16
2023-05-08T11:33:07.255Z,100554.22
2023-05-08T11:36:01.421Z,100554.63
2023-05-08T11:38:36.223Z,100551.06
2023-05-08T11:41:05.430Z,100553.91
2023-05-08T11:43:38.255Z,100559.97
2023-05-08T11:46:14.885Z,100555.84
2023-05-08T11:48:42.626Z,100556.28
2023-05-08T11:51:10.205Z,100552.72
2023-05-08T11:53:38.630Z,100544.41
2023-05-08T11:56:06.039Z,100544.13
2023-05-08T11:58:33.290Z,100545.13
2023-05-08T12:01:01.030Z,100543.63
2023-05-08T12:03:27.874Z,100553.56
2023-05-08T12:05:59.632Z,100558.88
2023-05-08T12:08:27.025Z,100555.28
2023-05-08T12:10:57.003Z,100557.72
2023-05-08T12:13:28.226Z,100551.16
2023-05-08T12:15:56.960Z,100557.44
2023-05-08T12:18:25.720Z,100546.28
2023-05-08T12:20:54.217Z,100549.56
2023-05-08T12:23:21.062Z,100540.22
2023-05-08T12:25:48.462Z,100543.41
2023-05-08T12:28:15.781Z,100551.63
2023-05-08T12:30:43.237Z,100540.75
2023-05-08T12:33:11.067Z,100532.41
2023-05-08T12:35:40.201Z,100529.66
2023-05-08T12:38:08.812Z,100536.78
2023-05-08T12:40:40.761Z,100532.19
2023-05-08T12:43:08.299Z,100533.03
2023-05-08T12:45:39.303Z,100534.84
2023-05-08T12:48:08.412Z,100530.72
2023-05-08T12:50:37.318Z,100523.56
2023-05-08T12:53:06.129Z,100529.59
2023-05-08T12:55:35.295Z,100525.59
2023-05-08T12:58:07.734Z,100526.97
2023-05-08T13:00:40.236Z,100519.50
2023-05-08T13:03:08.784Z,100523.25
2023-05-08T13:05:38.101Z,100523.38
2023-05-08T13:08:09.630Z,100529.53
2023-05-08T13:10:56.622Z,100518.19
2023-05-08T13:13:26.313Z,100516.50
2023-05-08T13:15:55.432Z,100519.59
2023-05-08T13:18:24.697Z,100521.88
2023-05-08T13:20:51.456Z,100518.41
2023-05-08T13:23:18.763Z,100512.66
2023-05-08T13:25:45.404Z,100514.00
2023-05-08T13:28:12.368Z,100517.41
2023-05-08T13:30:39.805Z,100519.56
2023-05-08T13:33:06.501Z,100515.50
2023-05-08T13:35:34.484Z,100522.47
2023-05-08T13:38:01.615Z,100514.06
2023-05-08T13:40:29.221Z,100510.47
2023-05-08T13:42:56.017Z,100505.88
2023-05-08T13:45:23.211Z,100510.16
2023-05-08T13:47:50.615Z,100506.44
2023-05-08T13:50:20.175Z,100507.63
2023-05-08T13:52:46.767Z,100511.75
2023-05-08T13:55:14.446Z,100504.44
2023-05-08T13:57:41.297Z,100509.25
2023-05-08T14:00:09.432Z,100499.44
2023-05-08T14:02:42.981Z,100495.91
2023-05-08T14:05:10.426Z,100496.44
2023-05-08T14:07:37.142Z,100500.38
2023-05-08T14:10:05.036Z,100495.75
2023-05-08T14:12:36.473Z,100497.13
2023-05-08T14:15:07.160Z,100486.91
2023-05-08T14:17:34.159Z,100489.38
2023-05-08T14:20:00.959Z,100492.84
2023-05-08T14:22:27.983Z,100487.06
2023-05-08T14:24:55.098Z,100495.59
2023-05-08T14:27:22.203Z,100497.84
2023-05-08T14:29:49.209Z,100503.47
2023-05-08T14:32:16.649Z,100505.69
2023-05-08T14:34:43.268Z,100507.84
2023-05-08T14:37:11.579Z,100510.91
2023-05-08T14:39:38.949Z,100507.00
2023-05-08T14:44:38.793Z,100503.06
2023-05-08T14:47:08.080Z,100505.81
2023-05-08T14:49:39.721Z,100515.78
2023-05-08T14:52:08.001Z,100505.97
2023-05-08T14:54:35.859Z,100521.19
2023-05-08T14:57:08.745Z,100518.63
2023-05-08T14:59:36.502Z,100514.50
2023-05-08T15:02:04.718Z,100512.56
2023-05-08T15:04:32.360Z,100509.09
2023-05-08T15:06:59.462Z,100511.28
2023-05-08T15:09:27.046Z,100505.66
2023-05-08T15:11:57.043Z,100505.66
2023-05-08T15:14:24.986Z,100524.69
2023-05-08T15:16:52.151Z,100514.09
2023-05-08T15:19:19.645Z,100526.56
2023-05-08T15:21:46.796Z,100530.59
2023-05-08T15:24:14.265Z,100537.91
2023-05-08T15:26:41.566Z,100534.81
2023-05-08T15:29:08.989Z,100530.56
2023-05-08T15:31:35.857Z,100529.94
2023-05-08T15:34:05.010Z,100533.19
2023-05-08T15:36:34.085Z,100522.59
2023-05-08T15:39:01.530Z,100532.31
2023-05-08T15:41:28.466Z,100531.25
2023-05-08T15:43:56.063Z,100520.66
2023-05-08T15:46:23.147Z,100519.97
2023-05-08T15:48:50.606Z,100521.06
2023-05-08T15:51:18.032Z,100517.09
2023-05-08T15:53:45.571Z,100524.50
2023-05-08T15:56:12.695Z,100516.53
2023-05-08T15:58:40.951Z,100518.47
2023-05-08T16:01:08.877Z,100520.84
2023-05-08T16:03:36.331Z,100522.13
2023-05-08T16:06:04.669Z,100520.34
2023-05-08T16:08:32.485Z,100529.00
2023-05-08T16:11:00.250Z,100523.81
2023-05-08T16:13:28.535Z,100529.22
2023-05-08T16:15:55.262Z,100536.31
2023-05-08T16:18:28.608Z,100532.75
2023-05-08T16:20:55.485Z,100525.97
2023-05-08T16:23:23.262Z,100531.34
2023-05-08T16:25:50.144Z,100521.72
2023-05-08T16:28:17.615Z,100514.69
2023-05-08T16:30:44.572Z,100512.50
2023-05-08T16:33:12.870Z,100503.09
2023-05-08T16:35:41.698Z,100493.28
2023-05-08T16:38:09.045Z,100492.81
2023-05-08T16:40:35.828Z,100490.44
2023-05-08T16:43:02.859Z,100501.34
2023-05-08T16:45:29.404Z,100493.75
2023-05-08T16:47:56.840Z,100495.75
2023-05-08T16:50:23.864Z,100492.22
2023-05-08T16:52:51.011Z,100488.66
2023-05-08T16:55:17.788Z,100481.56
2023-05-08T16:57:44.831Z,100481.56
2023-05-08T17:00:12.385Z,100481.63
2023-05-08T17:02:39.582Z,100476.66
2023-05-08T17:05:06.954Z,100475.88
2023-05-08T17:07:34.275Z,100469.63
2023-05-08T17:10:01.691Z,100468.56
2023-05-08T17:12:29.476Z,100468.97
2023-05-08T17:14:56.942Z,100467.88
2023-05-08T17:17:24.712Z,100461.63
2023-05-08T17:19:57.124Z,100468.75
2023-05-08T17:22:24.842Z,100474.13
2023-05-08T17:24:52.217Z,100463.34
2023-05-08T17:27:25.650Z,100468.75
2023-05-08T17:29:57.088Z,100471.44
2023-05-08T17:33:20.944Z,100466.25
2023-05-08T17:35:50.808Z,100483.84
2023-05-08T17:38:19.462Z,100474.13
2023-05-08T17:40:48.193Z,100476.97
2023-05-08T17:43:20.627Z,100476.09
2023-05-08T17:45:57.668Z,100467.44
2023-05-08T17:48:25.768Z,100473.91
2023-05-08T17:50:56.516Z,100480.34
2023-05-08T17:53:26.410Z,100480.66
2023-05-08T17:55:54.367Z,100487.00
2023-05-08T17:58:27.936Z,100482.69
2023-05-08T18:00:57.915Z,100486.34
2023-05-08T18:03:27.102Z,100485.69
2023-05-08T18:05:56.802Z,100486.53
2023-05-08T18:08:24.755Z,100489.53
2023-05-08T18:10:52.359Z,100499.84
2023-05-08T18:13:21.294Z,100495.69
2023-05-08T18:15:48.182Z,100502.78
2023-05-08T18:18:15.157Z,100492.88
2023-05-08T18:20:41.740Z,100493.28
2023-05-08T18:23:09.185Z,100490.00
2023-05-08T18:25:36.259Z,100489.22
2023-05-08T18:28:03.350Z,100493.84
2023-05-08T18:30:31.493Z,100490.41
2023-05-08T18:32:58.593Z,100495.09
2023-05-08T18:35:25.801Z,100491.94
2023-05-08T18:37:53.380Z,100495.00
2023-05-08T18:40:20.150Z,100493.38
2023-05-08T18:42:47.754Z,100510.88
2023-05-08T18:45:14.617Z,100487.50
2023-05-08T18:47:42.040Z,100496.81
2023-05-08T18:50:09.416Z,100493.44
2023-05-08T18:52:36.641Z,100485.00
2023-05-08T18:55:03.750Z,100496.09
2023-05-08T18:57:31.491Z,100486.00
2023-05-08T18:59:58.718Z,100484.72
2023-05-08T19:02:29.258Z,100485.06
2023-05-08T19:04:58.526Z,100483.50
2023-05-08T19:07:25.981Z,100480.81
2023-05-08T19:09:55.660Z,100489.84
2023-05-08T19:12:23.643Z,100497.16
2023-05-08T19:14:51.557Z,100494.63
2023-05-08T19:17:18.772Z,100491.34
2023-05-08T19:19:46.268Z,100496.91
2023-05-08T19:22:13.568Z,100493.78
2023-05-08T19:24:41.258Z,100491.38
2023-05-08T19:27:11.321Z,100494.34
2023-05-08T19:29:38.806Z,100496.41
2023-05-08T19:32:05.624Z,100487.94
2023-05-08T19:34:33.746Z,100492.78
2023-05-08T19:37:03.600Z,100492.28
2023-05-08T19:39:35.051Z,100498.88
2023-05-08T19:42:03.917Z,100507.19
2023-05-08T19:44:32.611Z,100495.22
2023-05-08T19:47:03.152Z,100505.41
2023-05-08T19:49:31.034Z,100509.41
2023-05-08T19:51:58.525Z,100512.34
2023-05-08T19:54:25.388Z,100508.41
2023-05-08T19:56:52.683Z,100507.00
2023-05-08T19:59:19.292Z,100508.31
2023-05-08T20:01:46.713Z,100505.75
2023-05-08T20:04:13.634Z,100505.13
2023-05-08T20:06:41.104Z,100507.19
2023-05-08T20:09:07.986Z,100509.41
2023-05-08T20:11:35.317Z,100500.75
2023-05-08T20:14:02.083Z,100495.72
2023-05-08T20:16:29.762Z,100494.06
2023-05-08T20:18:56.914Z,100493.38
2023-05-08T20:21:24.255Z,100502.34
2023-05-08T20:23:50.986Z,100496.53
2023-05-08T20:26:18.428Z,100494.78
2023-05-08T20:28:45.041Z,100498.56
