createdAt,value
2022-10-16T00:00:38.272Z,101363.67
2022-10-16T00:01:40.990Z,101362.77
2022-10-16T00:02:44.467Z,101362.77
2022-10-16T00:03:48.151Z,101354.98
2022-10-16T00:04:53.327Z,101363.98
2022-10-16T00:05:58.508Z,101358.95
2022-10-16T00:07:01.810Z,101359.13
2022-10-16T00:08:05.565Z,101354.08
2022-10-16T00:09:10.387Z,101359.60
2022-10-16T00:10:14.912Z,101356.06
2022-10-16T00:11:25.465Z,101355.28
2022-10-16T00:12:27.942Z,101357.10
2022-10-16T00:13:32.443Z,101349.92
2022-10-16T00:14:36.163Z,101359.55
2022-10-16T00:15:39.626Z,101355.15
2022-10-16T00:16:44.266Z,101357.58
2022-10-16T00:17:48.132Z,101352.70
2022-10-16T00:18:51.541Z,101352.12
2022-10-16T00:19:55.150Z,101352.12
2022-10-16T00:21:02.732Z,101352.03
2022-10-16T00:22:05.875Z,101351.05
2022-10-16T00:23:09.100Z,101356.16
2022-10-16T00:24:12.473Z,101360.60
2022-10-16T00:25:15.797Z,101358.09
2022-10-16T00:26:20.814Z,101356.44
2022-10-16T00:27:24.489Z,101354.80
2022-10-16T00:28:29.834Z,101356.52
2022-10-16T00:29:33.275Z,101355.74
2022-10-16T00:30:42.057Z,101360.23
2022-10-16T00:31:46.133Z,101354.30
2022-10-16T00:32:51.195Z,101362.03
2022-10-16T00:33:56.636Z,101365.50
2022-10-16T00:34:59.765Z,101363.65
2022-10-16T00:36:03.793Z,101363.69
2022-10-16T00:37:06.479Z,101364.34
2022-10-16T00:38:09.879Z,101373.24
2022-10-16T00:39:13.698Z,101370.56
2022-10-16T00:40:16.158Z,101371.52
2022-10-16T00:41:19.454Z,101369.87
2022-10-16T00:42:25.010Z,101364.59
2022-10-16T00:43:36.700Z,101368.96
2022-10-16T00:44:44.381Z,101367.30
2022-10-16T00:45:47.890Z,101371.52
2022-10-16T00:46:51.906Z,101363.65
2022-10-16T00:48:03.914Z,101372.46
2022-10-16T00:49:12.079Z,101376.91
2022-10-16T00:50:18.227Z,101376.12
2022-10-16T00:51:23.899Z,101376.98
2022-10-16T00:52:27.948Z,101375.30
2022-10-16T00:53:31.631Z,101370.89
2022-10-16T00:54:35.460Z,101379.03
2022-10-16T00:55:42.402Z,101374.52
2022-10-16T00:56:45.525Z,101378.09
2022-10-16T00:57:49.104Z,101378.95
2022-10-16T00:58:51.982Z,101373.69
2022-10-16T00:59:57.833Z,101378.13
2022-10-16T01:01:01.264Z,101380.06
2022-10-16T01:02:05.531Z,101372.27
2022-10-16T01:03:29.592Z,101375.54
2022-10-16T01:04:36.761Z,101370.23
2022-10-16T01:05:43.818Z,101376.24
2022-10-16T01:06:48.168Z,101380.61
2022-10-16T01:07:54.911Z,101379.62
2022-10-16T01:09:08.795Z,101386.50
2022-10-16T01:10:33.975Z,101376.83
2022-10-16T01:11:45.105Z,101375.92
2022-10-16T01:12:49.561Z,101381.20
2022-10-16T01:13:54.226Z,101381.20
2022-10-16T01:15:04.918Z,101386.46
2022-10-16T01:16:16.370Z,101380.37
2022-10-16T01:17:21.537Z,101390.24
2022-10-16T01:18:27.563Z,101380.06
2022-10-16T01:19:34.510Z,101388.87
2022-10-16T01:20:48.253Z,101378.17
2022-10-16T01:21:54.621Z,101377.46
2022-10-16T01:23:16.571Z,101382.58
2022-10-16T01:24:29.892Z,101384.23
2022-10-16T01:25:37.146Z,101381.87
2022-10-16T01:26:44.086Z,101382.85
2022-10-16T01:27:48.840Z,101392.41
2022-10-16T01:28:56.851Z,101381.63
2022-10-16T01:30:03.711Z,101389.58
2022-10-16T01:31:07.667Z,101387.14
2022-10-16T01:32:18.973Z,101388.75
2022-10-16T01:33:25.423Z,101393.12
2022-10-16T01:34:42.684Z,101387.14
2022-10-16T01:35:50.889Z,101391.39
2022-10-16T01:36:59.200Z,101393.27
2022-10-16T01:38:06.149Z,101393.98
2022-10-16T01:39:10.918Z,101391.34
2022-10-16T01:40:15.467Z,101398.42
2022-10-16T01:41:24.405Z,101394.92
2022-10-16T01:42:32.819Z,101405.62
2022-10-16T01:43:38.837Z,101403.77
2022-10-16T01:44:42.220Z,101407.50
2022-10-16T01:45:50.218Z,101400.47
2022-10-16T01:46:54.661Z,101402.50
2022-10-16T01:48:00.066Z,101401.63
2022-10-16T01:49:03.562Z,101407.77
2022-10-16T01:50:07.932Z,101407.73
2022-10-16T01:51:13.601Z,101410.44
2022-10-16T01:52:17.943Z,101399.15
2022-10-16T01:53:22.167Z,101401.83
2022-10-16T01:54:28.120Z,101409.87
2022-10-16T01:55:36.081Z,101411.67
2022-10-16T01:56:40.027Z,101404.79
2022-10-16T01:57:48.106Z,101408.32
2022-10-16T01:58:52.155Z,101405.66
2022-10-16T01:59:57.582Z,101410.05
2022-10-16T02:01:04.064Z,101409.33
2022-10-16T02:02:10.437Z,101407.67
2022-10-16T02:03:15.760Z,101404.86
2022-10-16T02:04:21.146Z,101409.23
2022-10-16T02:05:31.443Z,101417.13
2022-10-16T02:06:34.739Z,101410.27
2022-10-16T02:07:38.137Z,101412.83
2022-10-16T02:08:43.550Z,101414.60
2022-10-16T02:09:47.196Z,101413.73
2022-10-16T02:10:50.418Z,101415.68
2022-10-16T02:11:58.206Z,101414.81
2022-10-16T02:13:03.380Z,101414.78
2022-10-16T02:14:08.047Z,101413.84
2022-10-16T02:15:14.168Z,101415.57
2022-10-16T02:16:17.864Z,101413.05
2022-10-16T02:17:22.774Z,101417.38
2022-10-16T02:18:28.438Z,101418.31
2022-10-16T02:19:31.968Z,101417.41
2022-10-16T02:20:36.062Z,101418.31
2022-10-16T02:21:46.774Z,101418.17
2022-10-16T02:22:51.334Z,101419.11
2022-10-16T02:24:05.169Z,101424.45
2022-10-16T02:25:28.631Z,101425.31
2022-10-16T02:26:39.857Z,101421.98
2022-10-16T02:28:02.839Z,101430.05
2022-10-16T02:29:08.604Z,101430.89
2022-10-16T02:30:21.509Z,101423.83
2022-10-16T02:31:28.357Z,101428.98
2022-10-16T02:32:33.429Z,101427.42
2022-10-16T02:33:41.110Z,101433.63
2022-10-16T02:34:45.451Z,101426.59
2022-10-16T02:35:49.375Z,101431.03
2022-10-16T02:36:52.985Z,101427.73
2022-10-16T02:37:55.657Z,101429.66
2022-10-16T02:39:02.778Z,101430.40
2022-10-16T02:40:06.662Z,101431.16
2022-10-16T02:41:12.261Z,101426.77
2022-10-16T02:42:16.047Z,101436.49
2022-10-16T02:43:18.607Z,101432.93
2022-10-16T02:44:22.114Z,101430.36
2022-10-16T02:45:26.965Z,101434.77
2022-10-16T02:46:31.619Z,101433.00
2022-10-16T02:47:35.031Z,101428.87
2022-10-16T02:48:38.328Z,101432.33
2022-10-16T02:49:41.529Z,101431.53
2022-10-16T02:50:45.687Z,101429.73
2022-10-16T02:51:49.049Z,101428.73
2022-10-16T02:52:52.765Z,101430.53
2022-10-16T02:53:55.539Z,101439.30
2022-10-16T02:54:59.043Z,101432.30
2022-10-16T02:56:05.066Z,101440.13
2022-10-16T02:57:08.279Z,101439.19
2022-10-16T02:58:10.592Z,101447.88
2022-10-16T02:59:17.115Z,101438.26
2022-10-16T03:00:20.118Z,101440.16
2022-10-16T03:01:25.235Z,101443.82
2022-10-16T03:02:28.800Z,101448.31
2022-10-16T03:03:33.462Z,101441.25
2022-10-16T03:04:35.701Z,101443.91
2022-10-16T03:05:38.272Z,101442.92
2022-10-16T03:06:40.627Z,101448.09
2022-10-16T03:07:43.736Z,101443.78
2022-10-16T03:08:47.113Z,101449.08
2022-10-16T03:09:50.514Z,101450.91
2022-10-16T03:10:54.058Z,101447.48
2022-10-16T03:11:57.175Z,101446.71
2022-10-16T03:13:00.925Z,101451.04
2022-10-16T03:14:03.375Z,101451.97
2022-10-16T03:15:09.316Z,101444.17
2022-10-16T03:16:12.171Z,101452.03
2022-10-16T03:17:17.475Z,101456.40
2022-10-16T03:18:20.993Z,101452.90
2022-10-16T03:19:25.715Z,101460.95
2022-10-16T03:20:29.093Z,101453.09
2022-10-16T03:21:32.515Z,101461.84
2022-10-16T03:22:36.740Z,101459.86
2022-10-16T03:23:40.352Z,101459.86
2022-10-16T03:24:43.646Z,101466.14
2022-10-16T03:25:48.749Z,101459.25
2022-10-16T03:26:51.827Z,101466.33
2022-10-16T03:27:54.058Z,101453.21
2022-10-16T03:28:57.406Z,101458.62
2022-10-16T03:30:03.479Z,101459.55
2022-10-16T03:31:06.662Z,101462.16
2022-10-16T03:32:10.361Z,101459.61
2022-10-16T03:33:12.742Z,101471.84
2022-10-16T03:34:18.486Z,101470.05
2022-10-16T03:35:22.257Z,101470.05
2022-10-16T03:36:25.971Z,101463.98
2022-10-16T03:37:29.478Z,101465.68
2022-10-16T03:38:35.726Z,101465.65
2022-10-16T03:39:39.410Z,101469.30
2022-10-16T03:40:43.114Z,101470.07
2022-10-16T03:41:49.099Z,101464.94
2022-10-16T03:42:52.432Z,101470.19
2022-10-16T03:43:55.102Z,101469.45
2022-10-16T03:44:58.817Z,101467.59
2022-10-16T03:46:02.237Z,101472.82
2022-10-16T03:47:06.035Z,101470.19
2022-10-16T03:48:10.792Z,101471.84
2022-10-16T03:49:14.193Z,101474.37
2022-10-16T03:50:17.583Z,101470.87
2022-10-16T03:51:20.993Z,101468.25
2022-10-16T03:52:24.396Z,101469.02
2022-10-16T03:53:29.787Z,101472.52
2022-10-16T03:54:34.214Z,101468.28
2022-10-16T03:55:37.616Z,101471.68
2022-10-16T03:56:42.100Z,101481.40
2022-10-16T03:57:47.449Z,101470.94
2022-10-16T03:58:50.962Z,101471.68
2022-10-16T03:59:54.195Z,101472.70
2022-10-16T04:00:56.580Z,101475.42
2022-10-16T04:02:00.534Z,101470.19
2022-10-16T04:03:02.788Z,101472.79
2022-10-16T04:04:07.867Z,101468.45
2022-10-16T04:05:11.292Z,101475.36
2022-10-16T04:06:16.840Z,101478.92
2022-10-16T04:07:19.417Z,101473.69
2022-10-16T04:08:22.702Z,101473.84
2022-10-16T04:09:26.439Z,101483.39
2022-10-16T04:10:28.678Z,101475.51
2022-10-16T04:11:38.049Z,101477.27
2022-10-16T04:12:42.582Z,101475.51
2022-10-16T04:13:46.548Z,101475.51
2022-10-16T04:14:48.968Z,101472.79
2022-10-16T04:15:52.146Z,101475.45
2022-10-16T04:16:55.342Z,101472.97
2022-10-16T04:17:58.644Z,101467.80
2022-10-16T04:19:05.075Z,101468.52
2022-10-16T04:20:10.759Z,101472.73
2022-10-16T04:21:14.267Z,101472.70
2022-10-16T04:22:17.707Z,101468.28
2022-10-16T04:23:21.391Z,101468.48
2022-10-16T04:24:26.568Z,101463.44
2022-10-16T04:25:30.387Z,101473.14
2022-10-16T04:26:34.413Z,101475.74
2022-10-16T04:27:38.336Z,101467.02
2022-10-16T04:28:42.407Z,101473.98
2022-10-16T04:29:46.078Z,101471.35
2022-10-16T04:30:49.790Z,101471.23
2022-10-16T04:31:53.428Z,101477.33
2022-10-16T04:32:55.787Z,101471.05
2022-10-16T04:34:02.191Z,101477.23
2022-10-16T04:35:07.344Z,101472.79
2022-10-16T04:36:10.648Z,101470.31
2022-10-16T04:37:12.795Z,101475.69
2022-10-16T04:38:16.316Z,101480.91
2022-10-16T04:39:21.476Z,101484.27
2022-10-16T04:40:24.773Z,101478.97
2022-10-16T04:41:28.183Z,101483.36
2022-10-16T04:42:30.853Z,101476.28
2022-10-16T04:43:36.021Z,101478.05
2022-10-16T04:44:39.429Z,101477.96
2022-10-16T04:45:42.830Z,101493.55
2022-10-16T04:46:45.996Z,101490.92
2022-10-16T04:47:51.084Z,101485.64
2022-10-16T04:48:54.493Z,101490.95
2022-10-16T04:49:58.520Z,101491.67
2022-10-16T04:51:03.059Z,101497.74
2022-10-16T04:52:06.473Z,101487.22
2022-10-16T04:53:10.498Z,101498.39
2022-10-16T04:54:13.794Z,101499.29
2022-10-16T04:55:18.336Z,101502.78
2022-10-16T04:56:23.623Z,101495.67
2022-10-16T04:57:29.576Z,101507.12
2022-10-16T04:58:35.653Z,101506.80
2022-10-16T04:59:39.050Z,101507.64
2022-10-16T05:00:42.031Z,101512.74
2022-10-16T05:01:45.019Z,101514.61
2022-10-16T05:02:49.005Z,101516.75
2022-10-16T05:03:52.763Z,101518.34
2022-10-16T05:04:57.949Z,101518.08
2022-10-16T05:06:03.794Z,101517.98
2022-10-16T05:07:06.612Z,101521.55
2022-10-16T05:08:09.798Z,101523.48
2022-10-16T05:09:14.239Z,101529.52
2022-10-16T05:10:18.160Z,101526.95
2022-10-16T05:11:21.415Z,101532.31
2022-10-16T05:12:25.590Z,101530.55
2022-10-16T05:13:29.625Z,101530.45
2022-10-16T05:14:32.921Z,101534.95
2022-10-16T05:15:36.323Z,101532.14
2022-10-16T05:16:38.563Z,101535.72
2022-10-16T05:17:44.626Z,101536.55
2022-10-16T05:18:48.685Z,101541.55
2022-10-16T05:19:54.196Z,101541.44
2022-10-16T05:20:57.086Z,101547.37
2022-10-16T05:22:00.589Z,101541.96
2022-10-16T05:23:03.905Z,101537.70
2022-10-16T05:24:07.275Z,101534.89
2022-10-16T05:25:10.583Z,101541.78
2022-10-16T05:26:13.450Z,101541.46
2022-10-16T05:27:19.369Z,101550.73
2022-10-16T05:28:22.902Z,101550.52
2022-10-16T05:29:26.587Z,101545.77
2022-10-16T05:30:30.092Z,101547.31
2022-10-16T05:31:34.329Z,101554.95
2022-10-16T05:32:38.394Z,101557.86
2022-10-16T05:33:42.114Z,101556.09
2022-10-16T05:34:46.827Z,101561.55
2022-10-16T05:35:50.961Z,101567.34
2022-10-16T05:37:00.763Z,101565.89
2022-10-16T05:38:04.447Z,101566.05
2022-10-16T05:39:07.563Z,101569.44
2022-10-16T05:40:11.699Z,101564.31
2022-10-16T05:41:20.599Z,101569.67
2022-10-16T05:42:24.313Z,101563.17
2022-10-16T05:43:28.786Z,101566.59
2022-10-16T05:44:31.574Z,101569.16
2022-10-16T05:45:39.103Z,101574.98
2022-10-16T05:46:44.391Z,101576.50
2022-10-16T05:47:47.468Z,101574.70
2022-10-16T05:48:54.341Z,101578.31
2022-10-16T05:49:58.551Z,101577.30
2022-10-16T05:51:04.307Z,101583.48
2022-10-16T05:52:07.795Z,101581.66
2022-10-16T05:53:11.271Z,101572.02
2022-10-16T05:54:14.764Z,101576.55
2022-10-16T05:55:17.015Z,101576.30
2022-10-16T05:56:20.891Z,101591.69
2022-10-16T05:57:24.529Z,101588.78
2022-10-16T05:58:30.982Z,101584.98
2022-10-16T05:59:34.389Z,101585.23
2022-10-16T06:00:37.790Z,101587.20
2022-10-16T06:01:42.338Z,101593.21
2022-10-16T06:02:46.391Z,101597.33
2022-10-16T06:03:51.042Z,101588.77
2022-10-16T06:04:57.180Z,101594.97
2022-10-16T06:06:00.537Z,101600.80
2022-10-16T06:07:03.939Z,101597.84
2022-10-16T06:08:06.177Z,101603.05
2022-10-16T06:09:10.663Z,101603.77
2022-10-16T06:10:13.195Z,101608.50
2022-10-16T06:11:18.364Z,101614.12
2022-10-16T06:12:21.983Z,101607.83
2022-10-16T06:13:24.851Z,101606.83
2022-10-16T06:14:29.356Z,101610.10
2022-10-16T06:15:33.648Z,101616.87
2022-10-16T06:16:37.886Z,101612.39
2022-10-16T06:17:41.494Z,101625.97
2022-10-16T06:18:44.476Z,101625.84
2022-10-16T06:19:49.214Z,101615.92
2022-10-16T06:20:52.634Z,101623.87
2022-10-16T06:21:54.938Z,101622.37
2022-10-16T06:22:58.809Z,101632.90
2022-10-16T06:24:02.549Z,101627.50
2022-10-16T06:25:05.401Z,101637.93
2022-10-16T06:26:10.710Z,101635.52
2022-10-16T06:27:16.729Z,101648.73
2022-10-16T06:28:24.060Z,101642.31
2022-10-16T06:29:27.426Z,101633.18
2022-10-16T06:30:30.970Z,101630.76
2022-10-16T06:31:34.895Z,101631.09
2022-10-16T06:32:38.292Z,101631.34
2022-10-16T06:33:41.722Z,101627.39
2022-10-16T06:34:45.302Z,101627.59
2022-10-16T06:35:48.483Z,101636.55
2022-10-16T06:36:52.613Z,101633.84
2022-10-16T06:37:57.907Z,101649.42
2022-10-16T06:39:01.190Z,101660.73
2022-10-16T06:40:08.026Z,101674.50
2022-10-16T06:41:12.599Z,101670.51
2022-10-16T06:42:18.088Z,101666.98
2022-10-16T06:43:23.149Z,101671.23
2022-10-16T06:44:26.548Z,101681.38
2022-10-16T06:45:29.223Z,101679.67
2022-10-16T06:46:31.690Z,101680.73
2022-10-16T06:47:34.915Z,101679.68
2022-10-16T06:48:38.908Z,101682.64
2022-10-16T06:49:43.672Z,101699.47
2022-10-16T06:50:48.728Z,101697.55
2022-10-16T06:51:52.139Z,101705.74
2022-10-16T06:52:55.319Z,101712.00
2022-10-16T06:54:03.400Z,101705.25
2022-10-16T06:55:06.132Z,101709.88
2022-10-16T06:56:16.500Z,101715.80
2022-10-16T06:57:18.855Z,101721.37
2022-10-16T06:58:22.065Z,101723.22
2022-10-16T06:59:25.442Z,101725.55
2022-10-16T07:00:27.955Z,101721.53
2022-10-16T07:01:30.466Z,101734.05
2022-10-16T07:02:33.653Z,101735.99
2022-10-16T07:03:43.436Z,101731.59
2022-10-16T07:04:47.348Z,101728.02
2022-10-16T07:05:51.347Z,101731.64
2022-10-16T07:06:54.567Z,101735.53
2022-10-16T07:07:57.873Z,101734.52
2022-10-16T07:09:02.110Z,101728.58
2022-10-16T07:10:05.609Z,101737.17
2022-10-16T07:11:11.362Z,101738.31
2022-10-16T07:12:14.712Z,101740.79
2022-10-16T07:13:17.383Z,101749.53
2022-10-16T07:14:23.502Z,101750.75
2022-10-16T07:15:27.306Z,101743.66
2022-10-16T07:16:31.762Z,101738.68
2022-10-16T07:17:35.361Z,101739.62
2022-10-16T07:18:39.598Z,101751.32
2022-10-16T07:19:44.252Z,101750.14
2022-10-16T07:20:47.871Z,101748.92
2022-10-16T07:21:50.331Z,101749.59
2022-10-16T07:22:53.734Z,101750.12
2022-10-16T07:24:02.773Z,101750.34
2022-10-16T07:25:06.695Z,101751.61
2022-10-16T07:26:11.117Z,101746.22
2022-10-16T07:27:15.690Z,101755.30
2022-10-16T07:28:20.172Z,101750.34
2022-10-16T07:29:23.419Z,101759.92
2022-10-16T07:30:28.282Z,101760.39
2022-10-16T07:31:31.799Z,101754.63
2022-10-16T07:32:35.920Z,101755.05
2022-10-16T07:33:40.096Z,101757.42
2022-10-16T07:34:44.005Z,101758.61
2022-10-16T07:35:53.200Z,101762.63
2022-10-16T07:36:56.947Z,101758.91
2022-10-16T07:38:01.111Z,101760.75
2022-10-16T07:39:05.108Z,101772.41
2022-10-16T07:40:11.876Z,101765.69
2022-10-16T07:41:17.474Z,101773.03
2022-10-16T07:42:22.921Z,101767.29
2022-10-16T07:43:26.333Z,101774.61
2022-10-16T07:44:29.514Z,101769.23
2022-10-16T07:45:32.926Z,101774.11
2022-10-16T07:46:37.781Z,101778.48
2022-10-16T07:47:41.179Z,101776.79
2022-10-16T07:48:46.992Z,101779.26
2022-10-16T07:49:50.497Z,101775.20
2022-10-16T07:50:53.781Z,101779.45
2022-10-16T07:51:57.391Z,101773.52
2022-10-16T07:53:00.176Z,101778.43
2022-10-16T07:54:05.193Z,101772.71
2022-10-16T07:55:09.343Z,101769.88
2022-10-16T07:56:12.363Z,101771.11
2022-10-16T07:57:17.631Z,101773.32
2022-10-16T07:58:20.690Z,101780.36
2022-10-16T07:59:25.386Z,101779.55
2022-10-16T08:00:30.350Z,101775.68
2022-10-16T08:01:34.125Z,101775.20
2022-10-16T08:02:37.466Z,101779.70
2022-10-16T08:03:43.674Z,101779.44
2022-10-16T08:04:48.223Z,101777.38
2022-10-16T08:05:56.961Z,101780.11
2022-10-16T08:07:01.331Z,101776.44
2022-10-16T08:08:06.364Z,101768.96
2022-10-16T08:09:09.149Z,101762.15
2022-10-16T08:10:13.384Z,101766.81
2022-10-16T08:11:17.121Z,101764.20
2022-10-16T08:12:20.323Z,101763.05
2022-10-16T08:13:23.470Z,101760.38
2022-10-16T08:14:26.986Z,101758.75
2022-10-16T08:15:30.492Z,101753.04
2022-10-16T08:16:35.563Z,101751.13
2022-10-16T08:17:39.996Z,101752.31
2022-10-16T08:18:43.191Z,101757.69
2022-10-16T08:19:50.047Z,101755.86
2022-10-16T08:21:00.447Z,101750.02
2022-10-16T08:22:04.563Z,101746.18
2022-10-16T08:23:08.178Z,101754.52
2022-10-16T08:24:13.038Z,101748.91
2022-10-16T08:25:19.115Z,101749.93
2022-10-16T08:26:24.168Z,101738.90
2022-10-16T08:27:35.220Z,101748.52
2022-10-16T08:28:43.631Z,101739.08
2022-10-16T08:29:47.065Z,101737.92
2022-10-16T08:30:50.581Z,101733.03
2022-10-16T08:31:52.826Z,101735.04
2022-10-16T08:32:56.537Z,101734.89
2022-10-16T08:34:00.706Z,101732.65
2022-10-16T08:35:04.069Z,101732.13
2022-10-16T08:36:07.824Z,101732.97
2022-10-16T08:37:12.749Z,101739.48
2022-10-16T08:38:16.463Z,101729.69
2022-10-16T08:39:19.353Z,101726.62
2022-10-16T08:40:33.199Z,101729.00
2022-10-16T08:41:45.465Z,101731.11
2022-10-16T08:42:50.684Z,101729.84
2022-10-16T08:44:05.231Z,101728.95
2022-10-16T08:45:28.777Z,101720.12
2022-10-16T08:46:33.744Z,101722.67
2022-10-16T08:47:37.774Z,101725.72
2022-10-16T08:48:56.377Z,101720.08
2022-10-16T08:50:01.597Z,101718.24
2022-10-16T08:51:06.053Z,101720.20
2022-10-16T08:52:13.882Z,101720.97
2022-10-16T08:53:22.812Z,101718.52
2022-10-16T08:54:41.870Z,101721.28
2022-10-16T08:55:47.010Z,101723.72
2022-10-16T08:56:50.630Z,101710.58
2022-10-16T08:57:54.121Z,101718.82
2022-10-16T08:59:01.577Z,101723.11
2022-10-16T09:00:08.736Z,101723.61
2022-10-16T09:01:17.413Z,101723.17
2022-10-16T09:02:41.473Z,101724.38
2022-10-16T09:03:46.862Z,101722.20
2022-10-16T09:04:56.509Z,101719.32
2022-10-16T09:06:02.005Z,101716.06
2022-10-16T09:07:13.137Z,101718.34
2022-10-16T09:08:18.555Z,101721.53
2022-10-16T09:09:28.615Z,101717.67
2022-10-16T09:10:33.897Z,101714.67
2022-10-16T09:11:41.987Z,101721.87
2022-10-16T09:12:48.639Z,101707.48
2022-10-16T09:13:53.883Z,101708.30
2022-10-16T09:15:10.362Z,101711.34
2022-10-16T09:16:23.802Z,101714.04
2022-10-16T09:17:49.357Z,101721.73
2022-10-16T09:18:54.718Z,101725.52
2022-10-16T09:20:02.926Z,101711.70
2022-10-16T09:21:25.856Z,101710.10
2022-10-16T09:22:31.745Z,101711.00
2022-10-16T09:23:37.161Z,101709.47
2022-10-16T09:24:39.401Z,101705.95
2022-10-16T09:25:45.378Z,101713.88
2022-10-16T09:26:49.137Z,101714.55
2022-10-16T09:27:54.196Z,101717.71
2022-10-16T09:28:59.658Z,101717.65
2022-10-16T09:30:06.117Z,101709.41
2022-10-16T09:31:17.476Z,101708.45
2022-10-16T09:32:22.540Z,101712.16
2022-10-16T09:33:26.774Z,101713.41
2022-10-16T09:34:35.698Z,101710.41
2022-10-16T09:35:44.332Z,101704.39
2022-10-16T09:36:47.874Z,101699.57
2022-10-16T09:37:52.900Z,101707.83
2022-10-16T09:39:04.244Z,101708.69
2022-10-16T09:40:08.277Z,101701.60
2022-10-16T09:41:24.618Z,101695.13
2022-10-16T09:42:36.999Z,101701.50
2022-10-16T09:43:44.798Z,101708.62
2022-10-16T09:44:55.103Z,101706.88
2022-10-16T09:46:06.222Z,101700.42
2022-10-16T09:47:19.533Z,101702.08
2022-10-16T09:48:22.412Z,101699.91
2022-10-16T09:49:28.425Z,101697.09
2022-10-16T09:50:31.732Z,101705.14
2022-10-16T09:51:39.439Z,101699.53
2022-10-16T09:52:42.656Z,101702.11
2022-10-16T09:53:47.558Z,101704.74
2022-10-16T09:54:52.006Z,101707.21
2022-10-16T09:55:55.304Z,101697.55
2022-10-16T09:57:08.741Z,101697.79
2022-10-16T09:58:14.231Z,101698.65
2022-10-16T09:59:18.456Z,101691.13
2022-10-16T10:00:22.171Z,101694.64
2022-10-16T10:01:27.356Z,101686.36
2022-10-16T10:02:39.459Z,101687.94
2022-10-16T10:03:44.070Z,101693.45
2022-10-16T10:04:56.465Z,101695.29
2022-10-16T10:06:02.087Z,101688.20
2022-10-16T10:07:06.387Z,101685.21
2022-10-16T10:08:11.364Z,101690.78
2022-10-16T10:09:20.603Z,101690.11
2022-10-16T10:10:25.895Z,101689.00
2022-10-16T10:11:49.294Z,101690.53
2022-10-16T10:12:53.719Z,101690.88
2022-10-16T10:13:59.250Z,101687.81
2022-10-16T10:15:08.225Z,101686.09
2022-10-16T10:16:12.039Z,101683.17
2022-10-16T10:17:17.204Z,101682.18
2022-10-16T10:18:23.216Z,101680.30
2022-10-16T10:19:32.635Z,101679.47
2022-10-16T10:20:37.216Z,101674.41
2022-10-16T10:21:40.634Z,101670.69
2022-10-16T10:22:45.746Z,101668.21
2022-10-16T10:23:50.987Z,101665.65
2022-10-16T10:25:12.385Z,101667.80
2022-10-16T10:26:17.737Z,101658.72
2022-10-16T10:27:21.975Z,101662.65
2022-10-16T10:28:42.206Z,101658.81
2022-10-16T10:29:50.072Z,101655.86
2022-10-16T10:31:00.371Z,101658.46
2022-10-16T10:32:11.822Z,101662.76
2022-10-16T10:33:15.835Z,101653.50
2022-10-16T10:34:21.014Z,101651.37
2022-10-16T10:35:26.620Z,101652.44
2022-10-16T10:36:32.524Z,101653.94
2022-10-16T10:37:42.703Z,101657.37
2022-10-16T10:38:50.189Z,101659.17
2022-10-16T10:39:55.200Z,101668.17
2022-10-16T10:41:04.080Z,101664.37
2022-10-16T10:42:21.373Z,101654.31
2022-10-16T10:43:26.666Z,101652.39
2022-10-16T10:44:38.942Z,101647.14
2022-10-16T10:45:48.844Z,101642.64
2022-10-16T10:46:53.462Z,101635.73
2022-10-16T10:47:57.605Z,101632.82
2022-10-16T10:49:05.948Z,101636.48
2022-10-16T10:50:31.252Z,101636.44
2022-10-16T10:51:36.219Z,101632.94
2022-10-16T10:52:44.324Z,101632.36
2022-10-16T10:53:49.702Z,101633.78
2022-10-16T10:54:56.627Z,101630.73
2022-10-16T10:56:14.575Z,101629.78
2022-10-16T10:57:27.267Z,101620.75
2022-10-16T10:58:38.401Z,101625.22
2022-10-16T10:59:51.399Z,101631.96
2022-10-16T11:01:02.783Z,101631.82
2022-10-16T11:02:13.009Z,101632.55
2022-10-16T11:03:21.560Z,101628.38
2022-10-16T11:04:29.035Z,101632.80
2022-10-16T11:05:33.269Z,101631.27
2022-10-16T11:06:49.309Z,101627.00
2022-10-16T11:08:01.378Z,101627.95
2022-10-16T11:09:06.334Z,101630.80
2022-10-16T11:10:16.221Z,101618.80
2022-10-16T11:11:24.766Z,101620.42
2022-10-16T11:12:34.800Z,101617.97
2022-10-16T11:13:40.513Z,101618.97
2022-10-16T11:14:48.618Z,101620.98
2022-10-16T11:15:55.994Z,101623.09
2022-10-16T11:17:15.932Z,101616.27
2022-10-16T11:18:23.580Z,101620.56
2022-10-16T11:19:43.799Z,101626.30
2022-10-16T11:20:54.773Z,101618.23
2022-10-16T11:22:02.928Z,101622.23
2022-10-16T11:23:10.298Z,101626.68
2022-10-16T11:24:17.018Z,101630.77
2022-10-16T11:25:25.556Z,101627.58
2022-10-16T11:26:31.763Z,101628.47
2022-10-16T11:27:39.213Z,101621.18
2022-10-16T11:28:48.759Z,101627.11
2022-10-16T11:29:59.391Z,101628.44
2022-10-16T11:31:06.477Z,101621.33
2022-10-16T11:32:11.964Z,101624.44
2022-10-16T11:33:17.078Z,101622.91
2022-10-16T11:34:24.292Z,101623.73
2022-10-16T11:35:35.982Z,101622.36
2022-10-16T11:36:50.321Z,101618.16
2022-10-16T11:37:55.706Z,101623.31
2022-10-16T11:39:05.687Z,101627.91
2022-10-16T11:40:19.326Z,101627.39
2022-10-16T11:41:27.413Z,101627.14
2022-10-16T11:42:36.787Z,101635.16
2022-10-16T11:43:43.103Z,101639.24
2022-10-16T11:44:52.117Z,101640.30
2022-10-16T11:45:56.588Z,101646.53
2022-10-16T11:47:28.466Z,101646.80
2022-10-16T11:48:30.130Z,101659.31
2022-10-16T11:49:35.122Z,101654.66
2022-10-16T11:50:51.762Z,101648.33
2022-10-16T11:51:59.822Z,101650.27
2022-10-16T11:53:08.375Z,101644.62
2022-10-16T11:54:15.533Z,101643.78
2022-10-16T11:55:20.603Z,101648.26
2022-10-16T11:56:25.248Z,101644.06
2022-10-16T11:57:30.459Z,101649.02
2022-10-16T11:58:36.973Z,101649.84
2022-10-16T11:59:42.084Z,101648.16
2022-10-16T12:00:50.806Z,101649.38
2022-10-16T12:01:56.057Z,101647.40
2022-10-16T12:03:02.466Z,101648.26
2022-10-16T12:04:09.113Z,101649.85
2022-10-16T12:05:16.911Z,101645.23
2022-10-16T12:06:31.071Z,101651.50
2022-10-16T12:07:36.746Z,101646.13
2022-10-16T12:08:41.453Z,101646.98
2022-10-16T12:09:45.966Z,101647.96
2022-10-16T12:10:51.555Z,101646.06
2022-10-16T12:11:54.993Z,101654.59
2022-10-16T12:13:01.395Z,101646.65
2022-10-16T12:14:09.810Z,101648.70
2022-10-16T12:15:47.108Z,101641.83
2022-10-16T12:16:31.652Z,101645.70
2022-10-16T12:17:39.337Z,101636.02
2022-10-16T12:18:42.724Z,101647.08
2022-10-16T12:19:46.005Z,101638.98
2022-10-16T12:20:52.356Z,101645.10
2022-10-16T12:22:01.804Z,101642.23
2022-10-16T12:23:08.558Z,101640.23
2022-10-16T12:24:24.795Z,101639.27
2022-10-16T12:25:31.342Z,101644.74
2022-10-16T12:26:37.769Z,101651.70
2022-10-16T12:27:40.639Z,101641.41
2022-10-16T12:28:45.670Z,101651.79
2022-10-16T12:29:49.121Z,101636.50
2022-10-16T12:30:57.017Z,101637.86
2022-10-16T12:32:00.829Z,101641.39