createdAt,value
2023-02-19T00:00:22.790Z,3.33
2023-02-19T00:01:31.447Z,3.50
2023-02-19T00:02:35.942Z,2.90
2023-02-19T00:03:38.988Z,2.70
2023-02-19T00:04:42.638Z,3.17
2023-02-19T00:05:44.872Z,4.37
2023-02-19T00:06:48.136Z,3.40
2023-02-19T00:07:52.946Z,3.50
2023-02-19T00:08:55.832Z,2.80
2023-02-19T00:09:58.333Z,2.70
2023-02-19T00:11:05.991Z,3.30
2023-02-19T00:12:08.315Z,3.57
2023-02-19T00:13:11.063Z,2.60
2023-02-19T00:14:18.199Z,3.63
2023-02-19T00:15:20.364Z,3.23
2023-02-19T00:16:27.882Z,2.70
2023-02-19T00:17:31.732Z,2.77
2023-02-19T00:18:34.005Z,2.40
2023-02-19T00:19:37.291Z,3.13
2023-02-19T00:20:39.458Z,3.10
2023-02-19T00:21:42.909Z,3.00
2023-02-19T00:22:46.073Z,2.97
2023-02-19T00:23:50.760Z,3.20
2023-02-19T00:24:52.887Z,3.23
2023-02-19T00:25:55.537Z,3.27
2023-02-19T00:26:57.775Z,2.63
2023-02-19T00:28:00.024Z,2.80
2023-02-19T00:29:02.501Z,2.80
2023-02-19T00:30:06.802Z,2.77
2023-02-19T00:31:24.354Z,2.30
2023-02-19T00:32:26.644Z,2.90
2023-02-19T00:33:29.685Z,2.23
2023-02-19T00:34:31.938Z,3.77
2023-02-19T00:35:37.346Z,2.80
2023-02-19T00:36:41.296Z,2.27
2023-02-19T00:37:44.687Z,3.53
2023-02-19T00:38:47.648Z,2.47
2023-02-19T00:39:50.487Z,3.70
2023-02-19T00:40:53.863Z,3.07
2023-02-19T00:41:59.810Z,2.20
2023-02-19T00:43:03.342Z,3.23
2023-02-19T00:44:07.986Z,2.43
2023-02-19T00:45:10.153Z,2.27
2023-02-19T00:46:12.465Z,2.30
2023-02-19T00:47:15.693Z,2.23
2023-02-19T00:48:17.901Z,2.73
2023-02-19T00:49:22.424Z,3.20
2023-02-19T00:50:24.917Z,2.37
2023-02-19T00:51:35.756Z,2.53
2023-02-19T00:52:38.015Z,2.33
2023-02-19T00:53:40.735Z,2.40
2023-02-19T00:54:43.772Z,3.30
2023-02-19T00:55:45.923Z,3.20
2023-02-19T00:56:48.864Z,2.83
2023-02-19T00:57:51.644Z,3.07
2023-02-19T00:58:53.984Z,2.40
2023-02-19T00:59:56.554Z,3.60
2023-02-19T01:00:58.799Z,3.30
2023-02-19T01:02:00.958Z,3.07
2023-02-19T01:03:04.829Z,3.97
2023-02-19T01:04:07.172Z,3.27
2023-02-19T01:05:09.463Z,2.67
2023-02-19T01:06:14.309Z,2.40
2023-02-19T01:07:16.536Z,2.50
2023-02-19T01:08:20.157Z,3.50
2023-02-19T01:09:22.354Z,3.40
2023-02-19T01:10:24.659Z,2.27
2023-02-19T01:11:27.834Z,2.73
2023-02-19T01:12:31.880Z,3.53
2023-02-19T01:13:34.606Z,2.50
2023-02-19T01:14:37.239Z,2.57
2023-02-19T01:15:39.559Z,2.40
2023-02-19T01:16:41.965Z,2.67
2023-02-19T01:17:45.491Z,2.43
2023-02-19T01:18:51.385Z,2.83
2023-02-19T01:19:54.444Z,3.93
2023-02-19T01:20:56.627Z,3.27
2023-02-19T01:21:59.977Z,2.63
2023-02-19T01:23:02.152Z,2.40
2023-02-19T01:24:05.826Z,2.13
2023-02-19T01:25:08.238Z,2.00
2023-02-19T01:26:16.867Z,2.47
2023-02-19T01:27:19.461Z,2.93
2023-02-19T01:28:22.610Z,2.33
2023-02-19T01:29:25.719Z,1.87
2023-02-19T01:30:28.030Z,2.47
2023-02-19T01:31:32.073Z,1.90
2023-02-19T01:32:35.777Z,2.30
2023-02-19T01:33:38.051Z,2.77
2023-02-19T01:34:40.343Z,2.67
2023-02-19T01:35:42.933Z,4.30
2023-02-19T01:36:45.198Z,2.13
2023-02-19T01:37:47.728Z,2.50
2023-02-19T01:38:49.984Z,2.50
2023-02-19T01:39:55.162Z,3.30
2023-02-19T01:41:00.168Z,2.37
2023-02-19T01:42:03.319Z,2.10
2023-02-19T01:43:11.861Z,2.23
2023-02-19T01:44:14.969Z,2.50
2023-02-19T01:45:26.815Z,2.13
2023-02-19T01:46:34.536Z,3.33
2023-02-19T01:47:36.801Z,2.67
2023-02-19T01:48:40.572Z,2.63
2023-02-19T01:49:49.062Z,2.30
2023-02-19T01:51:00.989Z,2.63
2023-02-19T01:52:17.991Z,2.13
2023-02-19T01:53:24.236Z,2.73
2023-02-19T01:54:30.339Z,2.00
2023-02-19T01:55:34.732Z,2.53
2023-02-19T01:56:39.926Z,2.30
2023-02-19T01:57:46.992Z,2.10
2023-02-19T01:58:53.326Z,2.20
2023-02-19T02:00:02.876Z,2.23
2023-02-19T02:01:14.961Z,2.27
2023-02-19T02:02:17.818Z,2.00
2023-02-19T02:03:20.979Z,2.07
2023-02-19T02:04:23.224Z,2.00
2023-02-19T02:05:37.405Z,2.07
2023-02-19T02:06:48.080Z,2.77
2023-02-19T02:08:08.963Z,2.53
2023-02-19T02:09:30.499Z,2.03
2023-02-19T02:10:33.719Z,2.00
2023-02-19T02:11:36.924Z,1.83
2023-02-19T02:12:39.178Z,2.00
2023-02-19T02:13:42.094Z,1.60
2023-02-19T02:14:47.096Z,2.23
2023-02-19T02:16:04.335Z,1.87
2023-02-19T02:17:27.841Z,2.03
2023-02-19T02:18:58.568Z,2.00
2023-02-19T02:20:32.738Z,2.00
2023-02-19T02:22:12.940Z,1.50
2023-02-19T02:23:24.238Z,1.60
2023-02-19T02:24:32.654Z,1.63
2023-02-19T02:25:53.423Z,1.60
2023-02-19T02:27:17.115Z,2.00
2023-02-19T02:28:44.528Z,1.40
2023-02-19T02:30:24.412Z,2.37
2023-02-19T02:31:35.790Z,1.30
2023-02-19T02:32:54.670Z,2.20
2023-02-19T02:34:07.210Z,1.33
2023-02-19T02:35:13.559Z,1.67
2023-02-19T02:36:22.233Z,1.43
2023-02-19T02:37:28.901Z,1.30
2023-02-19T02:38:35.265Z,1.70
2023-02-19T02:39:38.957Z,2.00
2023-02-19T02:40:44.514Z,1.30
2023-02-19T02:42:16.828Z,1.93
2023-02-19T02:43:25.938Z,1.30
2023-02-19T02:44:37.366Z,1.47
2023-02-19T02:45:41.003Z,1.97
2023-02-19T02:46:54.407Z,1.10
2023-02-19T02:47:58.545Z,1.33
2023-02-19T02:49:12.797Z,1.30
2023-02-19T02:50:26.534Z,1.30
2023-02-19T02:51:43.741Z,1.10
2023-02-19T02:53:18.201Z,2.07
2023-02-19T02:54:44.653Z,1.20
2023-02-19T02:55:52.756Z,3.60
2023-02-19T02:56:56.716Z,1.10
2023-02-19T02:57:59.539Z,1.10
2023-02-19T02:59:05.544Z,0.97
2023-02-19T03:00:08.732Z,1.47
2023-02-19T03:01:35.182Z,2.50
2023-02-19T03:02:37.994Z,1.00
2023-02-19T03:03:44.179Z,1.40
2023-02-19T03:05:24.092Z,1.10
2023-02-19T03:06:30.170Z,1.10
2023-02-19T03:08:12.873Z,0.77
2023-02-19T03:09:32.630Z,1.20
2023-02-19T03:10:42.728Z,0.93
2023-02-19T03:12:10.993Z,0.73
2023-02-19T03:13:56.186Z,0.80
2023-02-19T03:15:23.383Z,1.20
2023-02-19T03:16:52.632Z,0.77
2023-02-19T03:18:21.053Z,0.67
2023-02-19T03:19:26.704Z,0.60
2023-02-19T03:20:31.851Z,0.73
2023-02-19T03:21:38.467Z,0.70
2023-02-19T03:22:45.633Z,1.50
2023-02-19T03:24:08.114Z,0.80
2023-02-19T03:25:37.703Z,0.90
2023-02-19T03:26:43.639Z,0.90
2023-02-19T03:27:48.154Z,0.70
2023-02-19T03:29:11.703Z,1.07
2023-02-19T03:30:22.535Z,1.10
2023-02-19T03:31:29.057Z,0.80
2023-02-19T03:32:44.750Z,0.93
2023-02-19T03:33:52.807Z,0.90
2023-02-19T03:35:14.381Z,0.93
2023-02-19T03:36:19.024Z,0.70
2023-02-19T03:37:32.649Z,0.90
2023-02-19T03:39:02.599Z,0.80
2023-02-19T03:40:05.670Z,1.00
2023-02-19T03:41:44.478Z,0.80
2023-02-19T03:42:56.774Z,0.80
2023-02-19T03:44:33.842Z,0.83
2023-02-19T03:45:56.228Z,1.30
2023-02-19T03:47:06.845Z,1.47
2023-02-19T03:48:25.535Z,0.90
2023-02-19T03:49:41.229Z,1.17
2023-02-19T03:50:50.361Z,0.83
2023-02-19T03:52:05.156Z,1.37
2023-02-19T03:53:31.515Z,1.33
2023-02-19T03:55:07.339Z,1.90
2023-02-19T03:56:36.510Z,1.10
2023-02-19T03:57:50.223Z,0.90
2023-02-19T03:59:05.585Z,0.80
2023-02-19T04:00:21.601Z,0.70
2023-02-19T04:01:54.103Z,0.80
2023-02-19T04:03:03.887Z,0.80
2023-02-19T04:04:29.163Z,0.70
2023-02-19T04:05:36.698Z,0.70
2023-02-19T04:06:42.321Z,0.70
2023-02-19T04:07:52.592Z,1.37
2023-02-19T04:09:02.180Z,0.57
2023-02-19T04:10:08.127Z,0.70
2023-02-19T04:11:16.613Z,0.70
2023-02-19T04:12:21.197Z,0.50
2023-02-19T04:13:40.920Z,0.50
2023-02-19T04:15:01.219Z,0.60
2023-02-19T04:16:10.240Z,0.40
2023-02-19T04:17:42.791Z,0.40
2023-02-19T04:18:50.068Z,0.60
2023-02-19T04:19:54.778Z,0.40
2023-02-19T04:21:00.480Z,0.60
2023-02-19T04:22:06.112Z,0.70
2023-02-19T04:23:11.012Z,0.70
2023-02-19T04:24:21.956Z,0.47
2023-02-19T04:25:27.433Z,0.50
2023-02-19T04:26:31.455Z,0.40
2023-02-19T04:27:45.835Z,0.30
2023-02-19T04:28:48.058Z,0.40
2023-02-19T04:29:51.068Z,0.57
2023-02-19T04:30:53.291Z,0.40
2023-02-19T04:31:55.705Z,0.40
2023-02-19T04:32:58.756Z,0.63
2023-02-19T04:34:04.007Z,0.60
2023-02-19T04:35:08.154Z,1.00
2023-02-19T04:36:11.736Z,0.47
2023-02-19T04:37:14.107Z,1.70
2023-02-19T04:38:16.348Z,0.60
2023-02-19T04:39:18.664Z,1.00
2023-02-19T04:40:22.025Z,0.50
2023-02-19T04:41:26.838Z,0.50
2023-02-19T04:42:29.376Z,1.37
2023-02-19T04:43:32.607Z,0.57
2023-02-19T04:44:35.812Z,0.50
2023-02-19T04:45:38.924Z,0.63
2023-02-19T04:46:43.484Z,0.43
2023-02-19T04:47:45.678Z,0.87
2023-02-19T04:48:47.932Z,0.50
2023-02-19T04:49:50.269Z,0.40
2023-02-19T04:50:52.624Z,0.30
2023-02-19T04:51:54.780Z,0.30
2023-02-19T04:52:56.955Z,0.50
2023-02-19T04:53:59.175Z,0.40
2023-02-19T04:55:01.576Z,0.97
2023-02-19T04:56:10.805Z,0.33
2023-02-19T04:57:12.972Z,0.40
2023-02-19T04:58:15.150Z,0.57
2023-02-19T04:59:18.501Z,0.30
2023-02-19T05:00:20.847Z,0.50
2023-02-19T05:01:23.285Z,0.63
2023-02-19T05:02:25.486Z,0.40
2023-02-19T05:03:27.645Z,0.30
2023-02-19T05:04:29.832Z,0.80
2023-02-19T05:05:32.098Z,0.43
2023-02-19T05:06:34.437Z,0.30
2023-02-19T05:07:37.891Z,0.40
2023-02-19T05:08:40.719Z,0.70
2023-02-19T05:09:43.222Z,0.73
2023-02-19T05:10:45.641Z,0.40
2023-02-19T05:11:48.036Z,0.40
2023-02-19T05:12:50.345Z,0.33
2023-02-19T05:13:52.668Z,0.40
2023-02-19T05:14:54.896Z,0.77
2023-02-19T05:16:00.642Z,0.40
2023-02-19T05:17:03.589Z,0.47
2023-02-19T05:18:05.815Z,0.40
2023-02-19T05:19:13.662Z,0.40
2023-02-19T05:20:15.860Z,0.40
2023-02-19T05:21:19.150Z,0.50
2023-02-19T05:22:21.311Z,0.50
2023-02-19T05:23:26.494Z,0.30
2023-02-19T05:24:30.042Z,0.40
2023-02-19T05:25:33.365Z,1.07
2023-02-19T05:26:35.792Z,0.30
2023-02-19T05:27:38.015Z,0.20
2023-02-19T05:28:40.244Z,0.40
2023-02-19T05:29:42.452Z,0.60
2023-02-19T05:30:50.511Z,0.37
2023-02-19T05:31:52.812Z,0.37
2023-02-19T05:32:55.144Z,0.57
2023-02-19T05:33:57.363Z,0.30
2023-02-19T05:34:59.635Z,0.87
2023-02-19T05:36:09.325Z,0.67
2023-02-19T05:37:11.514Z,0.47
2023-02-19T05:38:14.767Z,0.50
2023-02-19T05:39:18.962Z,0.80
2023-02-19T05:40:21.170Z,0.30
2023-02-19T05:41:25.630Z,0.80
2023-02-19T05:42:28.229Z,0.70
2023-02-19T05:43:30.371Z,0.33
2023-02-19T05:44:34.797Z,0.30
2023-02-19T05:45:37.713Z,0.47
2023-02-19T05:46:39.895Z,0.20
2023-02-19T05:47:42.193Z,1.33
2023-02-19T05:48:44.341Z,0.93
2023-02-19T05:49:48.846Z,0.20
2023-02-19T05:50:51.044Z,0.30
2023-02-19T05:51:53.229Z,0.30
2023-02-19T05:52:56.717Z,0.30
2023-02-19T05:53:58.924Z,1.33
2023-02-19T05:55:01.069Z,0.30
2023-02-19T05:56:03.783Z,0.30
2023-02-19T05:57:06.005Z,0.30
2023-02-19T05:58:09.347Z,0.40
2023-02-19T05:59:18.407Z,0.40
2023-02-19T06:00:21.103Z,0.60
2023-02-19T06:01:25.921Z,0.30
2023-02-19T06:02:28.069Z,0.30
2023-02-19T06:03:30.398Z,0.20
2023-02-19T06:04:34.137Z,0.30
2023-02-19T06:05:37.752Z,0.20
2023-02-19T06:06:40.802Z,0.20
2023-02-19T06:07:43.141Z,0.40
2023-02-19T06:08:48.644Z,0.30
2023-02-19T06:09:51.709Z,0.30
2023-02-19T06:10:55.152Z,0.30
2023-02-19T06:11:57.549Z,0.33
2023-02-19T06:12:59.786Z,0.20
2023-02-19T06:14:02.282Z,0.43
2023-02-19T06:15:06.235Z,0.30
2023-02-19T06:16:09.169Z,0.20
2023-02-19T06:17:11.973Z,0.40
2023-02-19T06:18:14.114Z,0.20
2023-02-19T06:19:16.407Z,0.40
2023-02-19T06:20:18.588Z,0.50
2023-02-19T06:21:20.930Z,0.53
2023-02-19T06:22:24.090Z,1.47
2023-02-19T06:23:28.445Z,0.30
2023-02-19T06:24:33.020Z,0.37
2023-02-19T06:25:35.227Z,0.40
2023-02-19T06:26:38.888Z,0.30
2023-02-19T06:27:41.207Z,0.40
2023-02-19T06:28:44.775Z,0.40
2023-02-19T06:29:46.915Z,0.63
2023-02-19T06:30:51.299Z,0.43
2023-02-19T06:31:53.967Z,0.60
2023-02-19T06:32:56.352Z,0.30
2023-02-19T06:33:58.714Z,0.30
2023-02-19T06:35:00.890Z,0.50
2023-02-19T06:36:04.565Z,0.80
2023-02-19T06:37:06.818Z,0.40
2023-02-19T06:38:09.049Z,0.40
2023-02-19T06:39:11.273Z,0.40
2023-02-19T06:40:13.522Z,0.93
2023-02-19T06:41:16.039Z,0.83
2023-02-19T06:42:19.089Z,0.53
2023-02-19T06:43:21.594Z,0.40
2023-02-19T06:44:24.322Z,0.50
2023-02-19T06:45:26.725Z,0.40
2023-02-19T06:46:29.094Z,0.40
2023-02-19T06:47:32.953Z,0.40
2023-02-19T06:48:37.438Z,0.53
2023-02-19T06:49:40.481Z,0.63
2023-02-19T06:50:42.763Z,0.60
2023-02-19T06:51:46.406Z,0.50
2023-02-19T06:52:48.563Z,0.57
2023-02-19T06:53:50.738Z,0.50
2023-02-19T06:54:53.853Z,0.50
2023-02-19T06:56:01.828Z,0.37
2023-02-19T06:57:04.068Z,0.60
2023-02-19T06:58:07.923Z,0.33
2023-02-19T06:59:16.959Z,0.50
2023-02-19T07:00:23.609Z,0.53
2023-02-19T07:01:26.786Z,0.60
2023-02-19T07:02:31.969Z,0.63
2023-02-19T07:03:34.110Z,0.53
2023-02-19T07:04:38.404Z,1.17
2023-02-19T07:05:40.580Z,2.23
2023-02-19T07:06:42.947Z,0.80
2023-02-19T07:07:46.216Z,0.60
2023-02-19T07:08:49.381Z,0.60
2023-02-19T07:09:56.345Z,0.60
2023-02-19T07:10:59.126Z,0.83
2023-02-19T07:12:01.328Z,1.30
2023-02-19T07:13:04.854Z,0.80
2023-02-19T07:14:13.458Z,0.60
2023-02-19T07:15:15.608Z,0.80
2023-02-19T07:16:18.216Z,0.60
2023-02-19T07:17:21.324Z,0.60
2023-02-19T07:18:23.725Z,0.70
2023-02-19T07:19:27.038Z,0.80
2023-02-19T07:20:29.266Z,0.73
2023-02-19T07:21:31.695Z,0.70
2023-02-19T07:22:33.953Z,0.70
2023-02-19T07:23:36.646Z,0.73
2023-02-19T07:24:39.229Z,0.70
2023-02-19T07:25:42.699Z,0.60
2023-02-19T07:26:44.928Z,0.60
2023-02-19T07:27:47.183Z,0.70
2023-02-19T07:28:51.386Z,0.70
2023-02-19T07:29:53.792Z,0.60
2023-02-19T07:31:01.079Z,0.70
2023-02-19T07:32:03.594Z,0.63
2023-02-19T07:33:06.492Z,0.70
2023-02-19T07:34:09.316Z,1.20
2023-02-19T07:35:12.088Z,1.30
2023-02-19T07:36:17.404Z,1.27
2023-02-19T07:37:19.775Z,1.10
2023-02-19T07:38:24.008Z,1.20
2023-02-19T07:39:26.758Z,1.17
2023-02-19T07:40:29.186Z,0.90
2023-02-19T07:41:31.813Z,0.83
2023-02-19T07:42:34.212Z,1.10
2023-02-19T07:43:38.030Z,1.00
2023-02-19T07:44:42.480Z,1.30
2023-02-19T07:45:45.075Z,2.00
2023-02-19T07:46:50.222Z,1.70
2023-02-19T07:47:59.588Z,1.20
2023-02-19T07:49:01.840Z,1.10
2023-02-19T07:50:04.755Z,1.20
2023-02-19T07:51:11.235Z,1.00
2023-02-19T07:52:13.637Z,1.73
2023-02-19T07:53:16.102Z,1.33
2023-02-19T07:54:18.252Z,1.30
2023-02-19T07:55:20.741Z,1.40
2023-02-19T07:56:24.461Z,1.70
2023-02-19T07:57:31.399Z,1.53
2023-02-19T07:58:34.379Z,1.20
2023-02-19T07:59:36.789Z,1.10
2023-02-19T08:00:42.581Z,1.23
2023-02-19T08:02:05.694Z,1.33
2023-02-19T08:03:08.212Z,1.10
2023-02-19T08:04:12.579Z,1.63
2023-02-19T08:05:15.050Z,1.93
2023-02-19T08:06:17.198Z,1.03
2023-02-19T08:07:19.762Z,0.97
2023-02-19T08:08:22.356Z,1.40
2023-02-19T08:09:24.740Z,1.10
2023-02-19T08:10:45.980Z,1.20
2023-02-19T08:12:10.204Z,0.87
2023-02-19T08:13:22.688Z,1.00
2023-02-19T08:14:28.882Z,0.80
2023-02-19T08:15:34.550Z,1.00
2023-02-19T08:16:42.931Z,1.00
2023-02-19T08:17:45.709Z,1.30
2023-02-19T08:18:52.313Z,0.80
2023-02-19T08:19:54.562Z,0.97
2023-02-19T08:20:58.343Z,1.00
2023-02-19T08:22:00.563Z,1.43
2023-02-19T08:23:02.715Z,1.00
2023-02-19T08:24:05.665Z,0.90
2023-02-19T08:25:08.656Z,1.20
2023-02-19T08:26:10.987Z,0.90
2023-02-19T08:27:13.255Z,0.90
2023-02-19T08:28:15.542Z,1.13
2023-02-19T08:29:17.732Z,1.00
2023-02-19T08:30:19.944Z,0.90
2023-02-19T08:31:22.434Z,1.17
2023-02-19T08:32:24.667Z,1.30
2023-02-19T08:33:27.319Z,1.20
2023-02-19T08:34:30.599Z,1.40
2023-02-19T08:35:35.851Z,0.90
2023-02-19T08:36:40.682Z,0.77
2023-02-19T08:37:42.869Z,0.87
2023-02-19T08:38:45.067Z,1.20
2023-02-19T08:39:47.204Z,1.10
2023-02-19T08:40:49.417Z,1.50
2023-02-19T08:41:51.654Z,1.00
2023-02-19T08:42:54.293Z,1.93
2023-02-19T08:43:56.473Z,1.00
2023-02-19T08:44:59.050Z,1.03
2023-02-19T08:46:01.400Z,1.00
2023-02-19T08:47:05.122Z,1.07
2023-02-19T08:48:09.139Z,1.30
2023-02-19T08:49:11.264Z,1.30
2023-02-19T08:50:13.472Z,1.57
2023-02-19T08:51:15.840Z,1.20
2023-02-19T08:52:18.505Z,1.30
2023-02-19T08:53:20.689Z,1.53
2023-02-19T08:54:22.881Z,1.30
2023-02-19T08:55:25.092Z,1.40
2023-02-19T08:56:27.812Z,1.23
2023-02-19T08:57:30.179Z,1.30
2023-02-19T08:58:33.180Z,1.00
2023-02-19T08:59:35.433Z,1.07
2023-02-19T09:00:37.891Z,1.20
2023-02-19T09:01:40.231Z,1.30
2023-02-19T09:02:42.730Z,1.37
2023-02-19T09:03:44.994Z,2.20
2023-02-19T09:04:47.278Z,0.90
2023-02-19T09:05:49.956Z,1.17
2023-02-19T09:06:53.352Z,1.47
2023-02-19T09:07:55.597Z,1.13
2023-02-19T09:08:57.750Z,1.27
2023-02-19T09:10:01.128Z,0.80
2023-02-19T09:11:07.147Z,0.70
2023-02-19T09:12:12.981Z,1.33
2023-02-19T09:13:17.393Z,0.93
2023-02-19T09:14:19.528Z,1.57
2023-02-19T09:15:21.749Z,0.83
2023-02-19T09:16:25.793Z,0.70
2023-02-19T09:17:28.107Z,1.33
2023-02-19T09:18:30.288Z,0.53
2023-02-19T09:19:33.765Z,0.90
2023-02-19T09:20:35.953Z,0.70
2023-02-19T09:21:38.140Z,0.87
2023-02-19T09:22:40.355Z,0.73
2023-02-19T09:23:42.832Z,0.80
2023-02-19T09:24:45.044Z,2.37
2023-02-19T09:25:47.380Z,1.00
2023-02-19T09:26:50.716Z,0.70
2023-02-19T09:27:56.553Z,0.70
2023-02-19T09:28:59.071Z,1.70
2023-02-19T09:30:01.364Z,0.97
2023-02-19T09:31:08.542Z,3.13
2023-02-19T09:32:12.139Z,1.00
2023-02-19T09:33:14.547Z,0.83
2023-02-19T09:34:16.912Z,2.73
2023-02-19T09:35:19.158Z,0.60
2023-02-19T09:36:21.350Z,0.80
2023-02-19T09:37:27.899Z,0.50
2023-02-19T09:38:31.337Z,1.03
2023-02-19T09:39:34.871Z,1.27
2023-02-19T09:40:39.099Z,1.10
2023-02-19T09:41:47.762Z,1.07
2023-02-19T09:42:50.974Z,0.97
2023-02-19T09:43:53.518Z,1.30
2023-02-19T09:44:58.866Z,0.77
2023-02-19T09:46:15.355Z,1.57
2023-02-19T09:47:20.778Z,1.50
2023-02-19T09:48:22.969Z,1.37
2023-02-19T09:49:29.907Z,0.80
2023-02-19T09:50:41.338Z,1.23
2023-02-19T09:51:51.401Z,2.07
2023-02-19T09:52:58.131Z,0.60
2023-02-19T09:54:01.448Z,1.30
2023-02-19T09:55:16.321Z,1.50
2023-02-19T09:56:18.732Z,1.47
2023-02-19T09:57:21.974Z,0.80
2023-02-19T09:58:52.301Z,1.37
2023-02-19T10:00:05.636Z,1.70
2023-02-19T10:01:11.322Z,1.20
2023-02-19T10:02:15.590Z,1.10
2023-02-19T10:03:28.887Z,1.40
2023-02-19T10:04:31.230Z,1.60
2023-02-19T10:05:34.563Z,1.30
2023-02-19T10:06:39.843Z,1.20
2023-02-19T10:07:49.232Z,1.37
2023-02-19T10:08:56.886Z,2.13
2023-02-19T10:10:02.741Z,1.53
2023-02-19T10:11:06.315Z,1.70
2023-02-19T10:12:16.358Z,1.13
2023-02-19T10:13:31.998Z,1.90
2023-02-19T10:14:41.997Z,1.60
2023-02-19T10:15:54.514Z,1.30
2023-02-19T10:17:01.005Z,1.27
2023-02-19T10:18:08.831Z,2.70
2023-02-19T10:19:15.664Z,3.23
2023-02-19T10:20:24.648Z,1.80
2023-02-19T10:21:28.377Z,1.40
2023-02-19T10:22:36.163Z,1.70
2023-02-19T10:23:40.806Z,1.30
2023-02-19T10:24:45.883Z,2.37
2023-02-19T10:25:59.612Z,2.73
2023-02-19T10:27:04.255Z,1.93
2023-02-19T10:28:11.669Z,1.53
2023-02-19T10:29:13.920Z,1.50
2023-02-19T10:30:33.615Z,1.60
2023-02-19T10:31:36.295Z,1.73
2023-02-19T10:32:42.237Z,1.47
2023-02-19T10:33:51.764Z,1.20
2023-02-19T10:35:16.111Z,1.60
2023-02-19T10:36:29.243Z,1.50
2023-02-19T10:37:33.539Z,1.50
2023-02-19T10:38:39.461Z,1.87
2023-02-19T10:39:46.892Z,1.27
2023-02-19T10:40:52.544Z,1.47
2023-02-19T10:41:55.120Z,1.57
2023-02-19T10:43:01.992Z,3.03
2023-02-19T10:44:16.389Z,2.10
2023-02-19T10:45:40.919Z,1.50
2023-02-19T10:46:49.899Z,0.90
2023-02-19T10:47:53.094Z,0.60
2023-02-19T10:48:59.185Z,0.97
2023-02-19T10:50:04.119Z,0.70
2023-02-19T10:51:10.043Z,0.73
2023-02-19T10:52:35.411Z,0.63
2023-02-19T10:53:48.954Z,1.97
2023-02-19T10:54:55.174Z,2.70
2023-02-19T10:56:10.812Z,1.77
2023-02-19T10:57:16.071Z,1.23
2023-02-19T10:58:29.083Z,1.27
2023-02-19T10:59:31.561Z,1.60
2023-02-19T11:00:36.280Z,1.00
2023-02-19T11:01:53.029Z,1.70
2023-02-19T11:03:22.013Z,1.27
2023-02-19T11:04:26.615Z,2.67
2023-02-19T11:05:28.934Z,1.17
2023-02-19T11:06:34.905Z,1.67
2023-02-19T11:07:38.495Z,1.30
2023-02-19T11:08:57.481Z,0.80
2023-02-19T11:10:00.444Z,1.67
2023-02-19T11:11:02.716Z,1.83
2023-02-19T11:12:06.181Z,1.43
2023-02-19T11:13:19.587Z,1.40
2023-02-19T11:14:24.832Z,1.30
2023-02-19T11:15:30.906Z,1.40
2023-02-19T11:16:43.673Z,1.03
2023-02-19T11:17:55.342Z,0.80
2023-02-19T11:18:58.223Z,1.87
2023-02-19T11:20:08.313Z,1.50
2023-02-19T11:21:26.250Z,1.33
2023-02-19T11:22:39.600Z,0.83
2023-02-19T11:23:47.095Z,1.17
2023-02-19T11:24:57.298Z,1.20
2023-02-19T11:26:18.460Z,1.00
2023-02-19T11:27:25.030Z,1.00
2023-02-19T11:28:32.816Z,1.17
2023-02-19T11:29:35.158Z,1.20
2023-02-19T11:30:40.854Z,0.90
2023-02-19T11:31:45.529Z,1.70
2023-02-19T11:32:47.920Z,0.87
2023-02-19T11:34:29.666Z,1.20
2023-02-19T11:35:32.360Z,1.73
2023-02-19T11:36:36.352Z,1.83
2023-02-19T11:37:56.719Z,1.53
2023-02-19T11:39:06.772Z,1.23
2023-02-19T11:40:12.245Z,1.53
2023-02-19T11:41:46.929Z,2.30
2023-02-19T11:43:09.786Z,2.27
2023-02-19T11:44:20.079Z,2.17
2023-02-19T11:45:38.580Z,1.70
2023-02-19T11:47:05.797Z,1.30
2023-02-19T11:48:24.878Z,2.27
2023-02-19T11:49:44.527Z,2.17
2023-02-19T11:51:04.680Z,2.27
2023-02-19T11:52:31.253Z,3.53
2023-02-19T11:53:38.767Z,2.10
2023-02-19T11:54:52.060Z,2.43
2023-02-19T11:56:13.654Z,2.10
2023-02-19T11:57:45.197Z,1.80
2023-02-19T11:59:21.646Z,3.03
2023-02-19T12:00:28.285Z,2.17
2023-02-19T12:01:49.229Z,2.23
2023-02-19T12:03:29.943Z,2.00
2023-02-19T12:04:37.998Z,2.63
2023-02-19T12:05:49.174Z,2.50
2023-02-19T12:07:22.972Z,2.07
2023-02-19T12:08:48.075Z,1.43
2023-02-19T12:09:53.261Z,1.70
2023-02-19T12:11:01.611Z,1.20
2023-02-19T12:12:24.476Z,1.40
2023-02-19T12:14:18.512Z,1.57
2023-02-19T12:15:39.957Z,1.87
2023-02-19T12:17:03.806Z,2.97
2023-02-19T12:18:20.494Z,1.93
2023-02-19T12:19:58.122Z,3.40
2023-02-19T12:21:21.427Z,1.93
2023-02-19T12:22:37.178Z,2.30
2023-02-19T12:23:49.866Z,1.70
2023-02-19T12:25:29.903Z,1.83
2023-02-19T12:26:50.123Z,1.20
2023-02-19T12:28:26.426Z,1.43
2023-02-19T12:29:42.060Z,2.60
2023-02-19T12:31:18.897Z,1.93
2023-02-19T12:32:27.381Z,2.10
2023-02-19T12:33:59.057Z,1.87
2023-02-19T12:35:20.242Z,1.87
2023-02-19T12:36:39.168Z,2.17
2023-02-19T12:38:10.838Z,1.67
2023-02-19T12:39:40.179Z,2.47
2023-02-19T12:41:03.814Z,2.43
2023-02-19T12:42:44.273Z,2.60
2023-02-19T12:44:04.449Z,1.27
2023-02-19T12:45:31.542Z,2.60
2023-02-19T12:46:38.583Z,2.53
2023-02-19T12:47:46.533Z,2.93
2023-02-19T12:48:58.290Z,2.57
2023-02-19T12:50:23.801Z,1.70
2023-02-19T12:51:48.845Z,1.20
2023-02-19T12:52:58.469Z,1.63
2023-02-19T12:54:06.784Z,1.60
2023-02-19T12:55:42.118Z,2.80
2023-02-19T12:56:48.471Z,2.63
2023-02-19T12:57:52.585Z,1.77
2023-02-19T12:59:13.729Z,3.07
2023-02-19T13:00:39.637Z,2.90
2023-02-19T13:02:31.935Z,2.63
2023-02-19T13:03:54.168Z,1.80
2023-02-19T13:05:23.763Z,2.47
2023-02-19T13:06:40.317Z,2.33
2023-02-19T13:08:02.899Z,2.47
2023-02-19T13:09:31.335Z,1.50
2023-02-19T13:10:43.488Z,4.43
2023-02-19T13:11:50.999Z,1.23
2023-02-19T13:12:57.373Z,1.67
2023-02-19T13:14:20.140Z,2.23
2023-02-19T13:15:27.814Z,1.43
2023-02-19T13:16:33.921Z,1.50
2023-02-19T13:17:44.009Z,2.20
2023-02-19T13:18:54.522Z,2.93
2023-02-19T13:20:03.028Z,1.23
2023-02-19T13:21:06.381Z,2.00
2023-02-19T13:22:46.520Z,1.90
2023-02-19T13:24:03.334Z,2.03
2023-02-19T13:25:07.848Z,1.40
2023-02-19T13:26:23.549Z,2.33
2023-02-19T13:27:55.838Z,2.20
2023-02-19T13:29:22.716Z,1.87
2023-02-19T13:30:46.977Z,1.30
2023-02-19T13:32:19.324Z,1.50
2023-02-19T13:33:35.314Z,2.33
2023-02-19T13:35:03.964Z,1.87
2023-02-19T13:36:13.875Z,1.33
2023-02-19T13:37:17.214Z,1.97
2023-02-19T13:38:21.105Z,1.23
2023-02-19T13:39:23.735Z,1.43
2023-02-19T13:40:35.046Z,1.53
2023-02-19T13:41:59.362Z,1.73
2023-02-19T13:43:07.598Z,2.40
2023-02-19T13:44:19.424Z,1.30
2023-02-19T13:45:27.361Z,2.73
2023-02-19T13:46:40.920Z,2.27
2023-02-19T13:47:55.320Z,2.70
2023-02-19T13:49:30.633Z,2.93
2023-02-19T13:50:36.126Z,3.43
2023-02-19T13:51:39.929Z,3.27
2023-02-19T13:52:42.273Z,1.07
2023-02-19T13:53:50.942Z,2.00
2023-02-19T13:55:13.716Z,2.07
2023-02-19T13:56:25.166Z,2.47
2023-02-19T13:57:29.084Z,1.67
2023-02-19T13:58:34.266Z,2.43
2023-02-19T13:59:39.132Z,1.53
2023-02-19T14:00:51.170Z,1.60
2023-02-19T14:01:56.370Z,1.80
2023-02-19T14:03:36.107Z,1.23
2023-02-19T14:04:50.586Z,2.07
2023-02-19T14:06:06.524Z,2.50
2023-02-19T14:07:08.747Z,1.90
2023-02-19T14:08:10.989Z,1.70
2023-02-19T14:09:52.622Z,1.57
2023-02-19T14:11:02.698Z,1.40
2023-02-19T14:12:19.432Z,2.70
2023-02-19T14:13:51.149Z,1.83
2023-02-19T14:14:55.134Z,1.30
2023-02-19T14:15:57.510Z,1.80
2023-02-19T14:17:07.810Z,2.23
2023-02-19T14:18:43.396Z,1.97
2023-02-19T14:19:50.595Z,2.37
2023-02-19T14:21:07.626Z,1.73
2023-02-19T14:22:47.017Z,1.63
2023-02-19T14:23:56.849Z,3.43
2023-02-19T14:25:00.419Z,1.37
2023-02-19T14:26:07.548Z,1.87
2023-02-19T14:27:09.898Z,1.80
2023-02-19T14:28:30.378Z,1.57
2023-02-19T14:29:32.821Z,1.20
2023-02-19T14:30:46.080Z,1.10
2023-02-19T14:31:48.559Z,1.33
2023-02-19T14:33:07.643Z,2.47
2023-02-19T14:34:25.154Z,2.87
2023-02-19T14:35:37.796Z,1.80
2023-02-19T14:36:51.889Z,1.43
2023-02-19T14:37:56.325Z,1.77
2023-02-19T14:39:03.825Z,1.67
2023-02-19T14:40:06.315Z,2.43
2023-02-19T14:41:12.560Z,2.47
2023-02-19T14:42:27.471Z,2.60
2023-02-19T14:43:31.964Z,2.00
2023-02-19T14:44:58.884Z,1.70
2023-02-19T14:46:07.769Z,1.97
2023-02-19T14:47:16.877Z,2.27
2023-02-19T14:48:24.053Z,1.10
2023-02-19T14:49:35.174Z,3.23
2023-02-19T14:50:46.600Z,1.20
2023-02-19T14:51:53.917Z,1.17
2023-02-19T14:53:03.485Z,3.03
2023-02-19T14:54:16.430Z,2.60
2023-02-19T14:55:35.863Z,1.20
2023-02-19T14:56:39.216Z,2.27
2023-02-19T14:57:47.029Z,1.30
2023-02-19T14:59:07.345Z,2.27
2023-02-19T15:00:28.059Z,1.10
2023-02-19T15:01:30.280Z,2.60
2023-02-19T15:02:32.639Z,1.93
2023-02-19T15:03:38.951Z,3.07
2023-02-19T15:04:44.795Z,3.30
2023-02-19T15:05:47.211Z,1.43
2023-02-19T15:06:49.857Z,1.37
2023-02-19T15:07:58.231Z,2.23
2023-02-19T15:09:05.474Z,1.90
2023-02-19T15:10:09.745Z,3.73
2023-02-19T15:11:19.142Z,1.90
2023-02-19T15:12:29.001Z,1.53
2023-02-19T15:13:31.896Z,2.03