createdAt,value
2019-05-21T00:01:00.701Z,99.90
2019-05-21T00:05:56.282Z,99.90
2019-05-21T00:10:51.824Z,99.90
2019-05-21T00:15:47.366Z,99.90
2019-05-21T00:20:42.911Z,99.90
2019-05-21T00:25:38.519Z,99.90
2019-05-21T00:31:09.760Z,99.90
2019-05-21T00:37:04.947Z,99.90
2019-05-21T00:42:01.118Z,99.90
2019-05-21T00:46:56.711Z,99.90
2019-05-21T00:52:06.551Z,99.90
2019-05-21T00:56:49.519Z,99.90
2019-05-21T01:02:06.834Z,99.90
2019-05-21T01:07:02.601Z,99.90
2019-05-21T01:11:58.322Z,99.90
2019-05-21T01:16:54.015Z,99.90
2019-05-21T01:21:50.203Z,99.90
2019-05-21T01:26:45.766Z,99.90
2019-05-21T01:31:41.303Z,99.90
2019-05-21T01:36:40.985Z,99.90
2019-05-21T01:41:36.599Z,99.90
2019-05-21T01:46:32.154Z,99.90
2019-05-21T01:51:27.710Z,99.90
2019-05-21T01:56:23.294Z,99.90
2019-05-21T02:01:18.857Z,99.90
2019-05-21T02:06:14.383Z,99.90
2019-05-21T02:11:09.986Z,99.90
2019-05-21T02:16:07.092Z,99.90
2019-05-21T02:21:02.659Z,99.90
2019-05-21T02:25:58.295Z,99.90
2019-05-21T02:30:56.659Z,99.90
2019-05-21T02:35:54.624Z,99.90
2019-05-21T02:40:49.425Z,99.90
2019-05-21T02:45:45.023Z,99.90
2019-05-21T02:50:40.650Z,99.90
2019-05-21T02:55:36.499Z,99.90
2019-05-21T03:00:57.045Z,99.90
2019-05-21T03:05:52.579Z,99.90
2019-05-21T03:10:48.106Z,99.90
2019-05-21T03:15:43.671Z,99.90
2019-05-21T03:20:39.242Z,99.90
2019-05-21T03:25:34.826Z,99.90
2019-05-21T03:30:30.377Z,99.90
2019-05-21T03:35:25.940Z,99.90
2019-05-21T03:40:21.476Z,99.90
2019-05-21T03:45:17.240Z,99.90
2019-05-21T03:50:12.807Z,99.90
2019-05-21T03:55:08.581Z,99.90
2019-05-21T04:00:04.628Z,99.90
2019-05-21T04:05:00.330Z,99.90
2019-05-21T04:09:55.860Z,99.90
2019-05-21T04:14:55.978Z,99.90
2019-05-21T04:19:51.726Z,99.90
2019-05-21T04:24:47.231Z,99.90
2019-05-21T04:29:42.742Z,99.90
2019-05-21T04:34:38.267Z,99.90
2019-05-21T04:39:33.897Z,99.90
2019-05-21T04:44:29.343Z,99.90
2019-05-21T04:49:26.514Z,99.90
2019-05-21T04:54:22.023Z,99.90
2019-05-21T04:59:17.559Z,99.90
2019-05-21T05:04:14.150Z,99.90
2019-05-21T05:09:09.750Z,99.90
2019-05-21T05:14:05.407Z,99.90
2019-05-21T05:19:00.974Z,99.90
2019-05-21T05:23:56.510Z,99.90
2019-05-21T05:28:52.082Z,99.90
2019-05-21T05:33:47.662Z,99.90
2019-05-21T05:38:43.288Z,99.90
2019-05-21T05:43:38.950Z,99.90
2019-05-21T05:48:36.684Z,99.90
2019-05-21T05:53:33.824Z,99.90
2019-05-21T05:58:29.331Z,99.90
2019-05-21T06:03:25.066Z,99.90
2019-05-21T06:08:20.651Z,99.90
2019-05-21T06:13:16.438Z,99.90
2019-05-21T06:18:12.056Z,99.90
2019-05-21T06:23:08.920Z,99.90
2019-05-21T06:28:04.542Z,99.90
2019-05-21T06:33:01.572Z,99.90
2019-05-21T06:37:57.165Z,99.90
2019-05-21T06:42:52.769Z,99.90
2019-05-21T06:47:48.446Z,99.90
2019-05-21T06:52:43.997Z,99.90
2019-05-21T06:57:39.594Z,99.90
2019-05-21T07:02:35.226Z,99.90
2019-05-21T07:07:31.724Z,99.90
2019-05-21T07:12:27.313Z,99.90
2019-05-21T07:17:22.934Z,99.90
2019-05-21T07:22:19.562Z,99.90
2019-05-21T07:27:15.118Z,99.90
2019-05-21T07:32:10.745Z,99.90
2019-05-21T07:37:06.640Z,99.90
2019-05-21T07:42:02.214Z,99.90
2019-05-21T07:46:57.819Z,99.90
2019-05-21T07:51:54.619Z,96.40
2019-05-21T07:56:50.086Z,96.00
2019-05-21T08:01:45.728Z,96.10
2019-05-21T08:06:41.353Z,95.10
2019-05-21T08:11:36.973Z,96.00
2019-05-21T08:16:32.495Z,99.70
2019-05-21T08:21:28.026Z,97.00
2019-05-21T08:26:23.577Z,96.30
2019-05-21T08:31:19.086Z,96.80
2019-05-21T08:36:14.594Z,94.60
2019-05-21T08:41:10.135Z,94.20
2019-05-21T08:46:05.856Z,91.90
2019-05-21T08:51:01.599Z,95.70
2019-05-21T08:55:57.147Z,93.10
2019-05-21T09:00:52.706Z,97.10
2019-05-21T09:05:48.290Z,95.80
2019-05-21T09:10:44.909Z,98.00
2019-05-21T09:15:41.196Z,97.50
2019-05-21T09:20:36.866Z,98.60
2019-05-21T09:25:32.513Z,98.00
2019-05-21T09:30:28.164Z,98.10
2019-05-21T09:35:23.802Z,98.90
2019-05-21T09:40:22.119Z,97.80
2019-05-21T09:45:18.067Z,98.30
2019-05-21T09:50:13.966Z,98.50
2019-05-21T09:55:11.058Z,98.50
2019-05-21T10:00:13.968Z,98.10
2019-05-21T10:05:09.939Z,96.00
2019-05-21T10:10:06.460Z,95.30
2019-05-21T10:15:02.130Z,94.10
2019-05-21T10:19:59.133Z,95.10
2019-05-21T10:24:54.812Z,95.20
2019-05-21T10:29:50.438Z,96.40
2019-05-21T10:34:46.061Z,94.90
2019-05-21T10:39:41.627Z,95.00
2019-05-21T10:44:37.278Z,95.10
2019-05-21T10:49:32.879Z,94.60
2019-05-21T10:54:28.444Z,95.20
2019-05-21T10:59:24.137Z,95.00
2019-05-21T11:05:00.275Z,96.10
2019-05-21T11:09:55.953Z,95.20
2019-05-21T11:14:51.532Z,94.20
2019-05-21T11:19:47.259Z,95.00
2019-05-21T11:24:42.826Z,96.10
2019-05-21T11:29:38.945Z,97.00
2019-05-21T11:34:34.779Z,96.00
2019-05-21T11:39:31.370Z,97.40
2019-05-21T11:44:26.986Z,98.60
2019-05-21T11:49:22.551Z,97.60
2019-05-21T11:54:18.430Z,95.30
2019-05-21T11:59:14.260Z,95.50
2019-05-21T12:04:09.801Z,95.30
2019-05-21T12:09:07.834Z,94.90
2019-05-21T12:14:03.532Z,93.50
2019-05-21T12:18:59.812Z,93.50
2019-05-21T12:23:55.478Z,93.50
2019-05-21T12:28:51.810Z,92.20
2019-05-21T12:33:46.697Z,91.90
2019-05-21T12:38:40.518Z,91.60
2019-05-21T12:43:34.742Z,92.60
2019-05-21T12:48:30.895Z,92.30
2019-05-21T12:53:26.407Z,93.10
2019-05-21T12:58:21.966Z,93.00
2019-05-21T13:03:17.483Z,93.80
2019-05-21T13:08:13.562Z,93.30
2019-05-21T13:13:09.419Z,93.40
2019-05-21T13:18:05.680Z,93.70
2019-05-21T13:23:01.769Z,93.30
2019-05-21T13:27:57.813Z,93.20
2019-05-21T13:32:53.428Z,93.60
2019-05-21T13:37:48.947Z,92.80
2019-05-21T13:42:44.732Z,92.60
2019-05-21T13:47:40.346Z,93.00
2019-05-21T13:52:36.480Z,92.70
2019-05-21T13:57:32.070Z,92.20
2019-05-21T14:02:28.186Z,91.70
2019-05-21T14:07:24.369Z,92.10
2019-05-21T14:12:20.980Z,93.20
2019-05-21T14:17:17.293Z,92.20
2019-05-21T14:22:13.144Z,92.50
2019-05-21T14:27:09.328Z,93.60
2019-05-21T14:32:04.953Z,93.10
2019-05-21T14:37:00.950Z,93.00
2019-05-21T14:41:57.534Z,93.30
2019-05-21T14:46:53.905Z,93.30
2019-05-21T14:51:49.499Z,93.40
2019-05-21T14:56:47.390Z,94.20
2019-05-21T15:01:43.843Z,93.70
2019-05-21T15:06:40.489Z,94.20
2019-05-21T15:11:37.522Z,94.80
2019-05-21T15:16:33.834Z,95.20
2019-05-21T15:21:37.386Z,95.40
2019-05-21T15:26:33.316Z,95.50
2019-05-21T15:31:28.860Z,96.40
2019-05-21T15:36:25.508Z,97.00
2019-05-21T15:41:21.033Z,97.80
2019-05-21T15:46:16.610Z,97.20
2019-05-21T15:51:12.448Z,94.70
2019-05-21T15:56:08.447Z,93.00
2019-05-21T16:01:05.577Z,92.90
2019-05-21T16:06:01.823Z,92.90
2019-05-21T16:10:57.590Z,92.80
2019-05-21T16:15:54.339Z,93.10
2019-05-21T16:20:50.562Z,93.00
2019-05-21T16:25:46.184Z,92.90
2019-05-21T16:30:42.218Z,92.80
2019-05-21T16:35:38.331Z,92.10
2019-05-21T16:40:34.249Z,91.60
2019-05-21T16:45:29.803Z,91.20
2019-05-21T16:50:26.098Z,90.90
2019-05-21T16:55:22.748Z,90.30
2019-05-21T17:00:19.554Z,90.30
2019-05-21T17:05:15.802Z,90.20
2019-05-21T17:10:12.312Z,87.90
2019-05-21T17:15:09.442Z,88.60
2019-05-21T17:20:06.111Z,89.80
2019-05-21T17:25:01.977Z,90.90
2019-05-21T17:29:57.703Z,85.70
2019-05-21T17:34:53.331Z,85.80
2019-05-21T17:39:48.914Z,80.10
2019-05-21T17:44:44.555Z,63.00
2019-05-21T17:49:40.175Z,53.70
2019-05-21T17:54:35.775Z,55.00
2019-05-21T17:59:31.414Z,65.60
2019-05-21T18:04:28.777Z,74.40
2019-05-21T18:09:26.578Z,81.30
2019-05-21T18:14:22.371Z,85.50
2019-05-21T18:19:18.150Z,88.10
2019-05-21T18:24:14.020Z,90.10
2019-05-21T18:29:10.543Z,90.80
2019-05-21T18:34:06.407Z,91.00
2019-05-21T18:39:02.047Z,91.50
2019-05-21T18:43:59.223Z,91.80
2019-05-21T18:48:54.906Z,92.60
2019-05-21T18:53:50.564Z,92.90
2019-05-21T18:58:47.754Z,93.10
2019-05-21T19:03:43.715Z,93.40
2019-05-21T19:08:39.456Z,93.70
2019-05-21T19:13:35.145Z,94.30
2019-05-21T19:18:31.066Z,94.80
2019-05-21T19:23:26.674Z,95.20
2019-05-21T19:28:24.888Z,95.60
2019-05-21T19:33:20.950Z,95.40
2019-05-21T19:38:17.019Z,95.30
2019-05-21T19:43:16.304Z,95.30
2019-05-21T19:48:12.727Z,95.90
2019-05-21T19:53:08.636Z,97.20
2019-05-21T19:58:04.395Z,98.10
2019-05-21T20:03:00.102Z,99.30
2019-05-21T20:07:56.073Z,99.90
2019-05-21T20:12:52.097Z,99.90
2019-05-21T20:17:50.855Z,99.90
2019-05-21T20:22:45.468Z,99.90
2019-05-21T20:27:41.547Z,99.90
2019-05-21T20:37:53.586Z,99.90
2019-05-21T20:42:49.382Z,99.90
2019-05-21T20:47:46.114Z,99.90
2019-05-21T20:52:42.190Z,99.90
2019-05-21T20:57:37.925Z,99.90
2019-05-21T21:02:34.252Z,99.90
2019-05-21T21:07:30.357Z,99.90
2019-05-21T21:12:26.292Z,99.90
2019-05-21T21:17:21.898Z,99.90
2019-05-21T21:22:17.688Z,99.90
2019-05-21T21:27:14.087Z,99.90
2019-05-21T21:32:09.682Z,99.90
2019-05-21T21:37:06.347Z,99.90
2019-05-21T21:42:02.421Z,99.90
2019-05-21T21:46:58.024Z,99.90
2019-05-21T21:51:53.614Z,99.90
2019-05-21T21:57:19.842Z,99.90
2019-05-21T22:02:37.617Z,99.90
2019-05-21T22:07:33.248Z,99.90
2019-05-21T22:12:28.727Z,99.90
2019-05-21T22:17:24.619Z,99.90
2019-05-21T22:22:20.533Z,99.90
2019-05-21T22:27:16.189Z,99.90
2019-05-21T22:32:11.953Z,99.90
2019-05-21T22:37:09.147Z,99.90
2019-05-21T22:42:04.990Z,99.90
2019-05-21T22:47:00.703Z,99.90
2019-05-21T22:51:57.778Z,99.90
2019-05-21T22:56:53.358Z,99.90
2019-05-21T23:01:50.937Z,99.90
2019-05-21T23:06:46.628Z,99.90
2019-05-21T23:11:42.150Z,99.90
2019-05-21T23:16:37.838Z,99.90
2019-05-21T23:21:38.035Z,99.90
2019-05-21T23:26:34.267Z,99.90
2019-05-21T23:31:30.009Z,99.90
2019-05-21T23:36:26.314Z,99.90
2019-05-21T23:41:22.909Z,99.90
2019-05-21T23:46:18.774Z,99.90
2019-05-21T23:51:14.250Z,99.90
2019-05-21T23:56:09.946Z,99.90
