createdAt,value
2022-12-11T00:00:01.950Z,516.6
2022-12-11T00:05:00.971Z,544.9
2022-12-11T00:10:00.855Z,527.1
2022-12-11T00:15:00.947Z,537.1
2022-12-11T00:20:00.874Z,526.5
2022-12-11T00:25:01.065Z,521.4
2022-12-11T00:30:00.882Z,509.0
2022-12-11T00:35:00.953Z,483.7
2022-12-11T00:40:00.880Z,474.1
2022-12-11T00:45:00.979Z,473.7
2022-12-11T00:50:00.901Z,482.7
2022-12-11T00:55:01.020Z,507.7
2022-12-11T01:00:00.896Z,528.0
2022-12-11T01:05:01.044Z,549.3
2022-12-11T01:10:00.885Z,569.2
2022-12-11T01:15:00.952Z,577.4
2022-12-11T01:20:00.896Z,547.8
2022-12-11T01:25:00.963Z,589.0
2022-12-11T01:30:00.882Z,551.0
2022-12-11T01:35:01.014Z,508.7
2022-12-11T01:40:00.890Z,481.5
2022-12-11T01:45:00.981Z,446.4
2022-12-11T02:05:01.651Z,382.4
2022-12-11T02:10:01.842Z,467.2
2022-12-11T02:15:01.504Z,478.5
2022-12-11T02:35:01.183Z,424.4
2022-12-11T02:40:01.015Z,426.7
2022-12-11T02:45:01.081Z,456.3
2022-12-11T02:50:01.019Z,436.4
2022-12-11T02:55:01.114Z,427.8
2022-12-11T03:00:01.013Z,395.1
2022-12-11T03:05:02.087Z,377.3
2022-12-11T03:10:01.035Z,360.6
2022-12-11T03:15:01.136Z,381.0
2022-12-11T03:20:01.060Z,397.6
2022-12-11T03:25:01.174Z,422.8
2022-12-11T03:30:01.049Z,440.9
2022-12-11T03:35:01.199Z,431.7
2022-12-11T03:40:01.067Z,431.3
2022-12-11T03:45:01.129Z,419.6
2022-12-11T03:50:01.050Z,407.2
2022-12-11T03:55:01.213Z,376.0
2022-12-11T04:00:01.066Z,362.4
2022-12-11T04:05:01.180Z,340.8
2022-12-11T04:10:01.066Z,351.8
2022-12-11T04:15:01.144Z,357.8
2022-12-11T04:20:01.052Z,381.1
2022-12-11T04:25:01.119Z,394.7
2022-12-11T04:30:01.057Z,421.9
2022-12-11T04:35:01.211Z,430.4
2022-12-11T04:40:01.070Z,495.0
2022-12-11T04:45:06.147Z,512.8
2022-12-11T04:50:01.080Z,557.8
2022-12-11T04:55:01.148Z,550.2
2022-12-11T05:00:01.061Z,575.3
2022-12-11T05:05:01.127Z,544.3
2022-12-11T05:10:01.078Z,564.9
2022-12-11T05:15:01.209Z,547.0
2022-12-11T05:20:01.057Z,542.1
2022-12-11T05:25:01.118Z,509.9
2022-12-11T05:30:01.058Z,483.6
2022-12-11T05:35:01.225Z,430.9
2022-12-11T05:40:01.068Z,394.2
2022-12-11T05:45:01.126Z,364.7
2022-12-11T05:50:01.048Z,324.0
2022-12-11T05:55:01.164Z,307.8
2022-12-11T06:00:01.057Z,297.4
2022-12-11T06:05:01.145Z,286.3
2022-12-11T06:10:01.059Z,277.4
2022-12-11T06:15:01.159Z,270.7
2022-12-11T06:20:01.098Z,279.0
2022-12-11T06:25:01.144Z,281.4
2022-12-11T06:30:01.060Z,281.7
2022-12-11T06:35:01.160Z,290.5
2022-12-11T06:40:01.062Z,303.2
2022-12-11T06:45:01.130Z,299.8
2022-12-11T06:50:01.065Z,308.2
2022-12-11T06:55:01.154Z,310.0
2022-12-11T07:00:02.104Z,306.5
2022-12-11T07:05:01.129Z,302.0
2022-12-11T07:10:07.517Z,296.4
2022-12-11T07:15:06.120Z,287.7
2022-12-11T07:20:01.073Z,284.4
2022-12-11T07:25:01.198Z,297.0
2022-12-11T07:30:01.070Z,304.3
2022-12-11T07:35:01.384Z,295.2
2022-12-11T07:40:01.098Z,314.7
2022-12-11T07:45:01.098Z,339.7
2022-12-11T07:50:01.032Z,331.1
2022-12-11T07:55:01.504Z,329.6
2022-12-11T08:00:01.026Z,329.8
2022-12-11T08:05:01.174Z,324.3
2022-12-11T08:10:01.092Z,308.7
2022-12-11T08:15:01.184Z,312.2
2022-12-11T08:20:01.134Z,316.8
2022-12-11T08:25:01.128Z,325.8
2022-12-11T08:30:01.121Z,317.9
2022-12-11T08:35:01.187Z,316.6
2022-12-11T08:40:01.118Z,319.8
2022-12-11T08:45:01.190Z,304.6
2022-12-11T08:50:01.198Z,292.2
2022-12-11T08:55:01.302Z,298.7
2022-12-11T09:00:01.129Z,318.9
2022-12-11T09:05:01.275Z,333.1
2022-12-11T09:10:01.132Z,360.6
2022-12-11T09:15:01.199Z,431.6
2022-12-11T09:20:01.038Z,460.2
2022-12-11T09:30:01.115Z,491.3
2022-12-11T09:35:01.231Z,522.2
2022-12-11T09:40:05.672Z,488.2
2022-12-11T09:45:01.182Z,480.7
2022-12-11T09:50:01.046Z,485.7
2022-12-11T09:55:01.151Z,473.7
2022-12-11T10:00:04.669Z,445.8
2022-12-11T10:15:01.831Z,438.0
2022-12-11T10:20:01.587Z,392.1
2022-12-11T10:25:17.057Z,391.3
2022-12-11T10:30:01.676Z,373.9
2022-12-11T10:45:01.347Z,298.2
2022-12-11T10:50:01.216Z,301.9
2022-12-11T10:55:01.277Z,297.3
2022-12-11T11:00:01.215Z,293.2
2022-12-11T11:05:01.220Z,295.8
2022-12-11T11:25:00.887Z,326.4
2022-12-11T11:30:00.871Z,323.6
2022-12-11T11:35:00.911Z,327.8
2022-12-11T11:40:00.788Z,328.7
2022-12-11T11:45:00.940Z,339.2
2022-12-11T11:50:00.784Z,351.5
2022-12-11T11:55:00.858Z,366.1
2022-12-11T12:15:01.589Z,381.4
2022-12-11T12:20:01.509Z,386.7
2022-12-11T12:35:01.157Z,410.0
2022-12-11T12:55:01.498Z,558.0
2022-12-11T13:00:01.387Z,513.4
2022-12-11T13:05:01.445Z,495.3
2022-12-11T13:10:01.383Z,480.6
2022-12-11T13:25:01.092Z,380.6
2022-12-11T13:30:00.998Z,384.8
2022-12-11T13:35:01.049Z,361.0
2022-12-11T13:40:00.986Z,369.5
2022-12-11T13:45:01.077Z,377.8
2022-12-11T13:50:00.996Z,397.8
2022-12-11T14:05:01.726Z,448.2
2022-12-11T14:10:01.640Z,437.8
2022-12-11T14:15:01.681Z,419.5
2022-12-11T14:20:01.613Z,408.3
2022-12-11T14:25:01.712Z,411.3
2022-12-11T14:30:01.610Z,399.8
2022-12-11T14:35:01.685Z,387.4
2022-12-11T14:40:01.604Z,386.8
2022-12-11T14:45:06.741Z,395.7
2022-12-11T14:50:01.594Z,382.6
2022-12-11T14:55:01.666Z,389.6
2022-12-11T15:00:01.615Z,388.4
2022-12-11T15:05:01.693Z,389.6
2022-12-11T15:10:01.585Z,393.8
2022-12-11T15:15:01.650Z,406.6
2022-12-11T15:20:01.575Z,399.3
2022-12-11T15:25:01.673Z,400.5
2022-12-11T15:30:02.592Z,394.1
2022-12-11T15:45:00.897Z,309.8
2022-12-11T15:50:00.795Z,302.9
2022-12-11T15:55:00.868Z,304.9
2022-12-11T16:00:00.845Z,307.5
2022-12-11T16:05:00.956Z,304.0
2022-12-11T16:10:01.017Z,298.2
2022-12-11T16:15:00.859Z,302.6
2022-12-11T16:20:00.865Z,306.5
2022-12-11T16:25:01.019Z,304.0
2022-12-11T16:30:05.808Z,305.0
2022-12-11T16:35:00.926Z,304.4
2022-12-11T16:40:00.806Z,302.3
2022-12-11T16:45:00.890Z,302.6
2022-12-11T16:50:00.798Z,299.0
2022-12-11T16:55:00.867Z,300.8
2022-12-11T17:00:00.871Z,322.1
2022-12-11T17:05:00.999Z,350.0
2022-12-11T17:10:00.835Z,353.7
2022-12-11T17:15:00.936Z,359.6
2022-12-11T17:20:00.802Z,369.0
2022-12-11T17:25:06.990Z,371.2
2022-12-11T17:30:00.828Z,366.9
2022-12-11T17:35:00.959Z,367.9
2022-12-11T17:40:00.800Z,373.2
2022-12-11T17:45:00.866Z,377.5
2022-12-11T17:50:00.835Z,371.8
2022-12-11T17:55:00.892Z,376.2
2022-12-11T18:00:00.825Z,378.8
2022-12-11T18:05:00.956Z,383.3
2022-12-11T18:10:00.864Z,386.6
2022-12-11T18:15:00.893Z,419.2
2022-12-11T18:20:00.846Z,439.1
2022-12-11T18:25:07.938Z,461.1
2022-12-11T18:30:00.849Z,475.8
2022-12-11T18:35:00.881Z,501.0
2022-12-11T18:40:00.906Z,495.8
2022-12-11T18:45:00.990Z,481.8
2022-12-11T18:50:05.769Z,493.8
2022-12-11T18:55:00.922Z,496.6
2022-12-11T19:00:00.844Z,493.9
2022-12-11T19:05:00.996Z,490.8
2022-12-11T19:10:00.860Z,493.5
2022-12-11T19:15:00.929Z,496.3
2022-12-11T19:20:09.148Z,514.0
2022-12-11T19:35:01.239Z,557.6
2022-12-11T19:40:01.142Z,555.5
2022-12-11T19:45:01.261Z,573.1
2022-12-11T19:50:01.132Z,573.9
2022-12-11T19:55:01.336Z,549.1
2022-12-11T20:05:01.200Z,487.0
2022-12-11T20:10:02.149Z,456.0
2022-12-11T20:15:01.213Z,400.7
2022-12-11T20:25:01.248Z,361.7
2022-12-11T20:30:06.219Z,357.3
2022-12-11T20:35:01.196Z,388.4
2022-12-11T20:40:01.141Z,387.3
2022-12-11T20:45:01.382Z,410.0
2022-12-11T20:55:01.306Z,421.2
2022-12-11T21:00:01.156Z,418.0
2022-12-11T21:05:01.208Z,418.6
2022-12-11T21:10:01.156Z,417.6
2022-12-11T21:15:01.217Z,401.4
2022-12-11T21:20:01.184Z,382.4
2022-12-11T21:25:01.278Z,382.0
2022-12-11T21:30:01.145Z,379.6
2022-12-11T21:40:01.196Z,390.1
2022-12-11T22:05:00.970Z,385.2
2022-12-11T22:10:00.810Z,402.5
2022-12-11T22:15:00.939Z,403.2
2022-12-11T22:20:00.800Z,397.0
2022-12-11T22:25:00.894Z,406.9
2022-12-11T22:30:00.815Z,412.1
2022-12-11T22:35:00.879Z,409.2
2022-12-11T22:40:00.810Z,418.2
2022-12-11T22:45:00.968Z,437.3
2022-12-11T22:50:06.037Z,453.2
2022-12-11T22:55:01.083Z,468.1
2022-12-11T23:00:00.820Z,508.9
2022-12-11T23:05:06.515Z,527.0
2022-12-11T23:10:00.818Z,513.3
2022-12-11T23:15:00.970Z,490.7
2022-12-11T23:20:00.857Z,476.4
2022-12-11T23:25:00.949Z,438.0
2022-12-11T23:30:00.815Z,408.4
2022-12-11T23:35:00.905Z,401.8
2022-12-11T23:40:00.821Z,390.5
2022-12-11T23:45:00.951Z,385.9
2022-12-11T23:50:01.149Z,373.2
2022-12-11T23:55:00.914Z,373.4
