createdAt,value
2022-11-30T00:01:39.387Z,102148.31
2022-11-30T00:07:09.168Z,102158.94
2022-11-30T00:12:42.256Z,102156.28
2022-11-30T00:18:11.246Z,102162.34
2022-11-30T00:23:41.997Z,102150.88
2022-11-30T00:29:11.771Z,102150.97
2022-11-30T00:34:40.273Z,102157.03
2022-11-30T00:40:10.347Z,102137.88
2022-11-30T00:45:42.152Z,102144.03
2022-11-30T00:51:13.008Z,102141.09
2022-11-30T00:56:41.473Z,102132.53
2022-11-30T01:02:12.273Z,102128.94
2022-11-30T01:07:41.354Z,102122.09
2022-11-30T01:13:11.828Z,102128.47
2022-11-30T01:18:41.739Z,102141.47
2022-11-30T01:24:10.882Z,102135.84
2022-11-30T01:29:39.620Z,102139.19
2022-11-30T01:35:10.645Z,102139.66
2022-11-30T01:40:39.328Z,102142.50
2022-11-30T01:46:27.230Z,102136.16
2022-11-30T01:52:03.872Z,102136.72
2022-11-30T01:57:37.223Z,102142.13
2022-11-30T02:03:11.606Z,102125.31
2022-11-30T02:08:41.980Z,102137.47
2022-11-30T02:14:28.674Z,102142.97
2022-11-30T02:20:16.964Z,102133.78
2022-11-30T02:26:03.466Z,102127.41
2022-11-30T02:31:38.579Z,102147.72
2022-11-30T02:37:10.513Z,102139.38
2022-11-30T02:42:39.420Z,102144.03
2022-11-30T02:48:11.767Z,102138.91
2022-11-30T02:53:40.714Z,102144.69
2022-11-30T02:59:09.742Z,102138.44
2022-11-30T03:04:39.994Z,102135.41
2022-11-30T03:10:10.168Z,102129.69
2022-11-30T03:15:39.751Z,102121.81
2022-11-30T03:21:11.870Z,102118.97
2022-11-30T03:26:40.952Z,102122.88
2022-11-30T03:32:09.491Z,102119.28
2022-11-30T03:37:40.369Z,102124.78
2022-11-30T03:43:09.561Z,102132.75
2022-11-30T03:48:38.626Z,102128.56
2022-11-30T03:54:10.044Z,102124.50
2022-11-30T03:59:38.650Z,102133.41
2022-11-30T04:05:08.201Z,102134.63
2022-11-30T04:10:39.146Z,102142.13
2022-11-30T04:16:09.485Z,102124.94
2022-11-30T04:21:38.736Z,102118.09
2022-11-30T04:27:09.126Z,102105.97
2022-11-30T04:32:37.902Z,102103.88
2022-11-30T04:38:06.664Z,102109.75
2022-11-30T04:43:37.256Z,102107.28
2022-11-30T04:49:06.485Z,102104.06
2022-11-30T04:54:35.564Z,102107.47
2022-11-30T05:00:08.236Z,102107.09
2022-11-30T05:05:37.379Z,102106.44
2022-11-30T05:11:06.816Z,102109.00
2022-11-30T05:16:36.967Z,102102.91
2022-11-30T05:22:06.177Z,102120.00
2022-11-30T05:27:35.408Z,102129.13
2022-11-30T05:33:05.765Z,102138.13
2022-11-30T05:38:34.272Z,102135.59
2022-11-30T05:44:03.759Z,102131.97
2022-11-30T05:49:34.030Z,102139.03
2022-11-30T05:55:02.495Z,102139.78
2022-11-30T06:00:31.983Z,102124.22
2022-11-30T06:06:02.120Z,102134.84
2022-11-30T06:11:30.537Z,102122.09
2022-11-30T06:16:59.978Z,102136.50
2022-11-30T06:22:29.938Z,102133.00
2022-11-30T06:27:58.805Z,102126.81
2022-11-30T06:33:28.219Z,102122.56
2022-11-30T06:38:59.347Z,102130.91
2022-11-30T06:44:28.818Z,102131.56
2022-11-30T06:49:57.972Z,102128.50
2022-11-30T06:55:28.286Z,102134.97
2022-11-30T07:00:57.581Z,102139.94
2022-11-30T07:06:27.206Z,102140.22
2022-11-30T07:11:57.895Z,102142.03
2022-11-30T07:17:26.668Z,102134.53
2022-11-30T07:22:56.692Z,102120.81
2022-11-30T13:55:54.102Z,102044.06
2022-11-30T14:01:29.805Z,102044.91
2022-11-30T14:06:59.443Z,102040.06
2022-11-30T14:12:49.152Z,102043.47
2022-11-30T14:18:25.195Z,102038.84
2022-11-30T14:23:58.797Z,102038.09
2022-11-30T14:29:34.035Z,102055.75
2022-11-30T14:35:09.551Z,102066.09
2022-11-30T14:40:38.072Z,102075.94
2022-11-30T14:46:18.720Z,102078.72
2022-11-30T14:51:50.629Z,102088.34
2022-11-30T14:57:28.219Z,102085.53
2022-11-30T15:02:58.670Z,102089.56
2022-11-30T15:08:33.829Z,102094.06
2022-11-30T15:14:09.925Z,102088.22
2022-11-30T15:19:39.538Z,102092.97
2022-11-30T15:25:13.588Z,102098.28
2022-11-30T15:30:46.449Z,102108.72
2022-11-30T15:36:32.402Z,102106.44
2022-11-30T15:42:04.101Z,102115.56
2022-11-30T15:47:36.822Z,102100.81
2022-11-30T15:53:25.444Z,102102.75
2022-11-30T15:59:03.072Z,102098.38
2022-11-30T16:05:19.740Z,102106.41
2022-11-30T23:09:31.866Z,102236.91
2022-11-30T23:15:00.459Z,102237.75
2022-11-30T23:20:29.581Z,102245.66
2022-11-30T23:26:09.668Z,102227.19
2022-11-30T23:31:40.298Z,102226.03
2022-11-30T23:37:09.823Z,102224.63
2022-11-30T23:42:40.028Z,102238.72
2022-11-30T23:48:10.271Z,102239.16
2022-11-30T23:53:39.814Z,102243.41
2022-11-30T23:59:09.732Z,102243.97
