createdAt,value
2023-05-10T00:00:44.030Z,0.00
2023-05-10T00:01:44.149Z,0.00
2023-05-10T00:02:44.315Z,0.00
2023-05-10T00:03:44.546Z,0.00
2023-05-10T00:04:44.534Z,0.00
2023-05-10T00:05:44.618Z,0.00
2023-05-10T00:06:44.773Z,0.00
2023-05-10T00:07:44.896Z,0.00
2023-05-10T00:08:45.117Z,0.00
2023-05-10T00:09:45.154Z,0.00
2023-05-10T00:10:45.325Z,0.00
2023-05-10T00:11:45.437Z,0.00
2023-05-10T00:12:45.600Z,0.00
2023-05-10T00:13:45.692Z,0.00
2023-05-10T00:14:45.828Z,0.00
2023-05-10T00:15:45.960Z,0.00
2023-05-10T00:16:46.127Z,0.00
2023-05-10T00:17:46.245Z,0.00
2023-05-10T00:18:46.384Z,0.00
2023-05-10T00:19:46.473Z,0.00
2023-05-10T00:20:46.628Z,0.00
2023-05-10T00:21:46.745Z,0.00
2023-05-10T00:22:46.832Z,0.00
2023-05-10T00:23:46.972Z,0.00
2023-05-10T00:24:47.072Z,0.00
2023-05-10T00:25:47.280Z,0.00
2023-05-10T00:26:47.327Z,0.00
2023-05-10T00:27:47.505Z,0.00
2023-05-10T00:28:47.768Z,0.00
2023-05-10T00:29:47.759Z,0.00
2023-05-10T00:30:47.864Z,0.00
2023-05-10T00:31:48.095Z,0.00
2023-05-10T00:32:48.199Z,0.00
2023-05-10T00:33:48.291Z,0.00
2023-05-10T00:34:48.552Z,0.00
2023-05-10T00:35:48.508Z,0.00
2023-05-10T00:36:48.714Z,0.00
2023-05-10T00:37:48.805Z,0.00
2023-05-10T00:38:48.914Z,0.00
2023-05-10T00:39:49.066Z,0.00
2023-05-10T00:40:49.182Z,0.00
2023-05-10T00:41:49.378Z,0.00
2023-05-10T00:42:49.409Z,0.00
2023-05-10T00:43:49.637Z,0.00
2023-05-10T00:44:49.704Z,0.00
2023-05-10T00:45:49.862Z,0.00
2023-05-10T00:46:49.954Z,0.00
2023-05-10T00:47:50.158Z,0.00
2023-05-10T00:48:50.350Z,0.00
2023-05-10T00:49:50.431Z,0.00
2023-05-10T00:50:50.488Z,0.00
2023-05-10T00:51:50.659Z,0.00
2023-05-10T00:52:50.743Z,0.00
2023-05-10T00:53:51.048Z,0.00
2023-05-10T00:54:51.043Z,0.00
2023-05-10T00:55:51.177Z,0.00
2023-05-10T00:56:51.302Z,0.00
2023-05-10T00:57:51.417Z,0.00
2023-05-10T00:58:51.559Z,0.00
2023-05-10T00:59:51.647Z,0.00
2023-05-10T01:00:51.850Z,0.00
2023-05-10T01:01:51.958Z,0.00
2023-05-10T01:02:52.412Z,0.00
2023-05-10T01:03:52.170Z,0.00
2023-05-10T01:04:52.315Z,0.00
2023-05-10T01:05:52.466Z,0.00
2023-05-10T01:06:52.662Z,0.00
2023-05-10T01:07:52.729Z,0.00
2023-05-10T01:08:52.911Z,0.00
2023-05-10T01:09:52.972Z,0.00
2023-05-10T01:10:53.487Z,0.00
2023-05-10T01:11:53.252Z,0.00
2023-05-10T01:12:53.499Z,0.00
2023-05-10T01:13:53.827Z,0.00
2023-05-10T01:14:53.620Z,0.00
2023-05-10T01:15:53.801Z,0.00
2023-05-10T01:16:53.874Z,0.00
2023-05-10T01:17:54.267Z,0.00
2023-05-10T01:18:54.188Z,0.00
2023-05-10T01:19:54.301Z,0.00
2023-05-10T01:20:54.416Z,0.00
2023-05-10T01:21:54.550Z,0.00
2023-05-10T01:22:54.828Z,0.00
2023-05-10T01:23:54.888Z,0.00
2023-05-10T01:24:55.108Z,0.00
2023-05-10T01:25:55.084Z,0.00
2023-05-10T01:26:55.328Z,0.00
2023-05-10T01:27:55.373Z,0.00
2023-05-10T01:28:55.595Z,0.00
2023-05-10T01:30:09.187Z,0.00
2023-05-10T01:30:56.808Z,0.00
2023-05-10T01:31:55.927Z,0.00
2023-05-10T01:32:56.034Z,0.00
2023-05-10T01:33:56.249Z,0.00
2023-05-10T01:34:56.285Z,0.00
2023-05-10T01:35:56.399Z,0.00
2023-05-10T01:36:56.504Z,0.00
2023-05-10T01:37:56.658Z,0.00
2023-05-10T01:38:56.851Z,0.00
2023-05-10T01:39:56.881Z,0.00
2023-05-10T01:40:57.071Z,0.00
2023-05-10T01:41:57.125Z,0.00
2023-05-10T01:42:57.286Z,0.00
2023-05-10T01:43:57.422Z,0.00
2023-05-10T01:44:57.532Z,0.00
2023-05-10T01:45:57.752Z,0.00
2023-05-10T01:46:57.937Z,0.00
2023-05-10T01:47:57.904Z,0.00
2023-05-10T01:49:00.321Z,0.00
2023-05-10T01:49:58.097Z,0.00
2023-05-10T01:50:58.259Z,0.00
2023-05-10T01:51:58.352Z,0.00
2023-05-10T01:52:58.460Z,0.00
2023-05-10T01:53:58.629Z,0.00
2023-05-10T01:54:58.783Z,0.00
2023-05-10T01:55:58.900Z,0.00
2023-05-10T01:56:58.999Z,0.00
2023-05-10T01:57:59.205Z,0.00
2023-05-10T01:58:59.330Z,0.00
2023-05-10T01:59:59.448Z,0.00
2023-05-10T02:00:59.658Z,0.00
2023-05-10T02:01:59.705Z,0.00
2023-05-10T02:02:59.891Z,0.00
2023-05-10T02:04:00.051Z,0.00
2023-05-10T02:05:00.052Z,0.00
2023-05-10T02:06:00.194Z,0.00
2023-05-10T02:07:00.303Z,0.00
2023-05-10T02:08:00.419Z,0.00
2023-05-10T02:09:00.563Z,0.00
2023-05-10T02:10:00.666Z,0.00
2023-05-10T02:11:00.819Z,0.00
2023-05-10T02:12:00.993Z,0.00
2023-05-10T02:13:01.168Z,0.00
2023-05-10T02:14:01.242Z,0.00
2023-05-10T02:15:01.338Z,0.00
2023-05-10T02:16:01.480Z,0.00
2023-05-10T02:17:01.647Z,0.00
2023-05-10T02:18:01.724Z,0.00
2023-05-10T02:19:01.828Z,0.00
2023-05-10T02:20:01.927Z,0.00
2023-05-10T02:21:02.123Z,0.00
2023-05-10T02:22:02.187Z,0.00
2023-05-10T02:23:02.301Z,0.00
2023-05-10T02:24:02.454Z,0.00
2023-05-10T02:25:02.579Z,0.00
2023-05-10T02:26:02.700Z,0.00
2023-05-10T02:27:02.796Z,0.00
2023-05-10T02:28:02.941Z,0.00
2023-05-10T02:29:03.068Z,0.00
2023-05-10T02:30:03.164Z,0.00
2023-05-10T02:31:03.389Z,0.00
2023-05-10T02:32:03.480Z,0.00
2023-05-10T02:33:03.605Z,0.00
2023-05-10T02:34:03.678Z,0.00
2023-05-10T02:35:03.869Z,0.00
2023-05-10T02:36:03.961Z,0.00
2023-05-10T02:37:04.144Z,0.00
2023-05-10T02:38:04.304Z,0.00
2023-05-10T02:39:04.419Z,0.00
2023-05-10T02:40:04.490Z,0.00
2023-05-10T02:41:04.625Z,0.00
2023-05-10T02:42:04.807Z,0.00
2023-05-10T02:43:04.936Z,0.00
2023-05-10T02:44:05.066Z,0.00
2023-05-10T02:45:05.142Z,0.00
2023-05-10T02:46:05.394Z,0.00
2023-05-10T02:47:05.490Z,0.00
2023-05-10T02:48:05.615Z,0.00
2023-05-10T02:49:05.772Z,0.00
2023-05-10T02:50:05.827Z,0.00
2023-05-10T02:51:05.992Z,0.00
2023-05-10T02:52:06.141Z,0.00
2023-05-10T02:53:06.286Z,0.00
2023-05-10T02:54:06.378Z,0.00
2023-05-10T02:55:06.522Z,0.00
2023-05-10T02:56:06.653Z,0.00
2023-05-10T02:57:06.902Z,0.00
2023-05-10T02:58:06.957Z,0.00
2023-05-10T02:59:07.061Z,0.00
2023-05-10T03:00:07.199Z,0.00
2023-05-10T03:01:07.376Z,0.00
2023-05-10T03:02:07.458Z,0.00
2023-05-10T03:03:07.618Z,0.00
2023-05-10T03:04:07.764Z,0.00
2023-05-10T03:05:07.840Z,0.00
2023-05-10T03:06:07.902Z,0.00
2023-05-10T03:07:08.041Z,0.00
2023-05-10T03:08:08.227Z,0.00
2023-05-10T03:09:08.383Z,0.00
2023-05-10T03:10:08.452Z,0.00
2023-05-10T03:11:08.572Z,0.00
2023-05-10T03:12:08.689Z,0.00
2023-05-10T03:13:09.051Z,0.00
2023-05-10T03:14:08.962Z,0.00
2023-05-10T03:15:09.064Z,0.00
2023-05-10T03:16:09.201Z,0.00
2023-05-10T03:17:09.375Z,0.00
2023-05-10T03:18:09.491Z,0.00
2023-05-10T03:19:09.604Z,0.00
2023-05-10T03:20:09.701Z,0.00
2023-05-10T03:21:09.844Z,0.00
2023-05-10T03:22:09.978Z,0.00
2023-05-10T03:23:10.141Z,0.00
2023-05-10T03:24:10.815Z,0.00
2023-05-10T03:25:10.409Z,0.00
2023-05-10T03:26:10.536Z,0.00
2023-05-10T03:27:10.653Z,0.00
2023-05-10T03:28:10.823Z,0.00
2023-05-10T03:29:11.282Z,0.00
2023-05-10T03:30:11.045Z,0.00
2023-05-10T03:31:11.149Z,0.00
2023-05-10T03:32:11.285Z,0.00
2023-05-10T03:33:11.391Z,0.00
2023-05-10T03:34:11.540Z,0.00
2023-05-10T03:35:11.676Z,0.00
2023-05-10T03:36:11.844Z,0.00
2023-05-10T03:37:11.941Z,0.00
2023-05-10T03:38:12.082Z,0.00
2023-05-10T03:39:12.250Z,0.00
2023-05-10T03:40:12.339Z,0.00
2023-05-10T03:41:12.508Z,0.00
2023-05-10T03:42:12.619Z,0.00
2023-05-10T03:43:12.750Z,0.00
2023-05-10T03:44:13.936Z,0.00
2023-05-10T03:45:13.032Z,0.00
2023-05-10T03:46:13.163Z,0.00
2023-05-10T03:47:13.282Z,0.00
2023-05-10T03:48:13.448Z,0.00
2023-05-10T03:49:13.597Z,0.00
2023-05-10T03:50:13.686Z,0.00
2023-05-10T03:51:13.819Z,0.00
2023-05-10T03:52:14.009Z,0.00
2023-05-10T03:53:14.090Z,0.00
2023-05-10T03:54:14.213Z,0.00
2023-05-10T03:55:14.341Z,0.00
2023-05-10T03:56:14.576Z,0.00
2023-05-10T03:57:14.554Z,0.00
2023-05-10T03:58:14.720Z,0.00
2023-05-10T03:59:14.835Z,0.00
2023-05-10T04:00:15.087Z,0.00
2023-05-10T04:01:15.074Z,5.62
2023-05-10T04:02:15.232Z,0.00
2023-05-10T04:03:15.579Z,0.00
2023-05-10T04:04:15.646Z,0.00
2023-05-10T04:05:15.601Z,0.00
2023-05-10T04:06:15.749Z,0.00
2023-05-10T04:07:15.850Z,0.00
2023-05-10T04:08:16.011Z,0.00
2023-05-10T04:09:16.118Z,0.00
2023-05-10T04:10:16.506Z,0.00
2023-05-10T04:11:16.353Z,0.00
2023-05-10T04:12:16.497Z,5.62
2023-05-10T04:13:16.703Z,5.62
2023-05-10T04:14:16.832Z,5.62
2023-05-10T04:15:16.880Z,5.62
2023-05-10T04:16:17.136Z,5.62
2023-05-10T04:17:17.196Z,5.62
2023-05-10T04:18:17.287Z,5.62
2023-05-10T04:19:17.431Z,5.62
2023-05-10T04:20:17.755Z,5.62
2023-05-10T04:21:17.719Z,5.62
2023-05-10T04:22:17.835Z,5.62
2023-05-10T04:23:17.973Z,5.62
2023-05-10T04:24:18.231Z,5.62
2023-05-10T04:25:18.247Z,11.25
2023-05-10T04:26:18.458Z,11.25
2023-05-10T04:27:18.542Z,5.62
2023-05-10T04:28:18.665Z,5.62
2023-05-10T04:29:18.764Z,5.62
2023-05-10T04:30:19.064Z,5.62
2023-05-10T04:31:19.180Z,5.62
2023-05-10T04:32:19.168Z,11.25
2023-05-10T04:33:19.282Z,11.25
2023-05-10T04:34:19.471Z,11.25
2023-05-10T04:35:19.544Z,11.25
2023-05-10T04:36:19.693Z,11.25
2023-05-10T04:37:19.823Z,11.25
2023-05-10T04:38:19.932Z,11.25
2023-05-10T04:39:20.041Z,11.25
2023-05-10T04:40:20.164Z,5.62
2023-05-10T04:41:20.302Z,5.62
2023-05-10T04:42:20.449Z,5.62
2023-05-10T04:43:20.616Z,5.62
2023-05-10T04:44:20.724Z,5.62
2023-05-10T04:45:20.835Z,11.25
2023-05-10T04:46:21.030Z,11.25
2023-05-10T04:47:21.119Z,16.88
2023-05-10T04:48:21.238Z,16.88
2023-05-10T04:49:21.348Z,16.88
2023-05-10T04:50:21.460Z,16.88
2023-05-10T04:51:21.660Z,16.88
2023-05-10T04:52:21.819Z,16.88
2023-05-10T04:53:22.083Z,22.50
2023-05-10T04:54:22.008Z,22.50
2023-05-10T04:55:22.142Z,28.12
2023-05-10T04:56:22.311Z,28.12
2023-05-10T04:57:22.414Z,28.12
2023-05-10T04:58:22.615Z,39.38
2023-05-10T04:59:22.747Z,39.38
2023-05-10T05:00:22.836Z,33.75
2023-05-10T05:01:22.983Z,39.38
2023-05-10T05:02:23.193Z,39.38
2023-05-10T05:03:23.352Z,39.38
2023-05-10T05:04:23.381Z,45.00
2023-05-10T05:05:23.574Z,50.62
2023-05-10T05:06:23.695Z,50.62
2023-05-10T05:07:23.790Z,56.25
2023-05-10T05:08:23.884Z,50.62
2023-05-10T05:09:24.029Z,50.62
2023-05-10T05:10:24.133Z,45.00
2023-05-10T05:11:24.569Z,33.75
2023-05-10T05:12:24.541Z,28.12
2023-05-10T05:13:24.597Z,28.12
2023-05-10T05:14:24.706Z,28.12
2023-05-10T05:15:24.791Z,22.50
2023-05-10T05:16:24.980Z,28.12
2023-05-10T05:17:25.081Z,33.75
2023-05-10T05:18:25.220Z,39.38
2023-05-10T05:19:25.383Z,39.38
2023-05-10T05:20:25.523Z,39.38
2023-05-10T05:21:25.583Z,39.38
2023-05-10T05:22:25.777Z,33.75
2023-05-10T05:23:25.907Z,28.12
2023-05-10T05:24:26.030Z,28.12
2023-05-10T05:25:26.136Z,28.12
2023-05-10T05:26:26.230Z,28.12
2023-05-10T05:27:26.370Z,28.12
2023-05-10T05:28:26.518Z,33.75
2023-05-10T05:29:26.649Z,39.38
2023-05-10T05:30:26.844Z,45.00
2023-05-10T05:31:26.982Z,56.25
2023-05-10T05:32:27.150Z,61.88
2023-05-10T05:33:27.158Z,84.38
2023-05-10T05:34:27.307Z,84.38
2023-05-10T05:35:27.465Z,129.38
2023-05-10T05:36:27.589Z,157.50
2023-05-10T05:37:27.761Z,230.62
2023-05-10T05:38:27.845Z,191.25
2023-05-10T05:39:28.079Z,151.88
2023-05-10T05:40:28.108Z,118.12
2023-05-10T05:41:28.231Z,95.62
2023-05-10T05:42:28.386Z,84.38
2023-05-10T05:43:28.464Z,84.38
2023-05-10T05:44:28.616Z,61.88
2023-05-10T05:45:28.927Z,56.25
2023-05-10T05:46:28.882Z,67.50
2023-05-10T05:47:29.047Z,56.25
2023-05-10T05:48:29.139Z,45.00
2023-05-10T05:49:29.342Z,56.25
2023-05-10T05:50:29.520Z,56.25
2023-05-10T05:51:29.535Z,56.25
2023-05-10T05:52:29.835Z,67.50
2023-05-10T05:53:29.847Z,84.38
2023-05-10T05:54:29.966Z,90.00
2023-05-10T05:55:30.076Z,84.38
2023-05-10T05:56:30.355Z,78.75
2023-05-10T05:57:30.324Z,78.75
2023-05-10T05:58:30.474Z,90.00
2023-05-10T05:59:30.526Z,78.75
2023-05-10T06:00:30.710Z,84.38
2023-05-10T06:01:30.808Z,90.00
2023-05-10T06:02:31.085Z,84.38
2023-05-10T06:03:31.150Z,95.62
2023-05-10T06:04:31.345Z,84.38
2023-05-10T06:05:31.360Z,95.62
2023-05-10T06:06:31.516Z,95.62
2023-05-10T06:07:31.618Z,106.88
2023-05-10T06:08:31.725Z,84.38
2023-05-10T06:09:31.855Z,61.88
2023-05-10T06:10:31.986Z,56.25
2023-05-10T06:11:32.079Z,56.25
2023-05-10T06:12:32.328Z,56.25
2023-05-10T06:13:32.467Z,56.25
2023-05-10T06:14:32.435Z,56.25
2023-05-10T06:15:32.561Z,45.00
2023-05-10T06:16:32.760Z,39.38
2023-05-10T06:17:32.854Z,33.75
2023-05-10T06:18:32.951Z,33.75
2023-05-10T06:19:33.084Z,39.38
2023-05-10T06:20:33.238Z,39.38
2023-05-10T06:21:33.390Z,45.00
2023-05-10T06:22:33.628Z,56.25
2023-05-10T06:23:33.624Z,50.62
2023-05-10T06:24:33.748Z,50.62
2023-05-10T06:25:33.878Z,67.50
2023-05-10T06:26:34.198Z,90.00
2023-05-10T06:27:34.147Z,101.25
2023-05-10T06:28:34.275Z,106.88
2023-05-10T06:29:34.367Z,106.88
2023-05-10T06:30:34.514Z,90.00
2023-05-10T06:31:34.738Z,101.25
2023-05-10T06:32:34.926Z,106.88
2023-05-10T06:33:34.936Z,112.50
2023-05-10T06:34:35.060Z,101.25
2023-05-10T06:35:35.393Z,78.75
2023-05-10T06:36:35.277Z,101.25
2023-05-10T06:37:35.433Z,106.88
2023-05-10T06:38:35.620Z,78.75
2023-05-10T06:39:35.705Z,118.12
2023-05-10T06:40:35.800Z,118.12
2023-05-10T06:41:35.927Z,112.50
2023-05-10T06:42:36.069Z,101.25
2023-05-10T06:43:36.215Z,112.50
2023-05-10T06:44:36.376Z,135.00
2023-05-10T06:45:36.543Z,106.88
2023-05-10T06:46:36.734Z,90.00
2023-05-10T06:47:38.780Z,84.38
2023-05-10T06:48:36.938Z,78.75
2023-05-10T06:49:37.064Z,90.00
2023-05-10T06:50:37.174Z,95.62
2023-05-10T06:51:37.290Z,118.12
2023-05-10T06:52:37.495Z,135.00
2023-05-10T06:53:37.555Z,129.38
2023-05-10T06:54:37.690Z,168.75
2023-05-10T06:55:37.805Z,213.75
2023-05-10T06:56:37.915Z,191.25
2023-05-10T06:57:38.009Z,191.25
2023-05-10T06:58:38.221Z,219.38
2023-05-10T06:59:38.342Z,202.50
2023-05-10T07:00:38.447Z,230.62
2023-05-10T07:01:38.557Z,191.25
2023-05-10T07:02:38.680Z,180.00
2023-05-10T07:03:38.866Z,225.00
2023-05-10T07:04:39.023Z,270.00
2023-05-10T07:05:39.310Z,208.12
2023-05-10T07:06:39.181Z,225.00
2023-05-10T07:07:39.301Z,202.50
2023-05-10T07:08:39.511Z,196.88
2023-05-10T07:09:39.633Z,157.50
2023-05-10T07:10:39.779Z,112.50
2023-05-10T07:11:39.846Z,95.62
2023-05-10T07:12:40.141Z,61.88
2023-05-10T07:13:40.171Z,56.25
2023-05-10T07:14:40.273Z,56.25
2023-05-10T07:15:40.452Z,45.00
2023-05-10T07:16:40.603Z,39.38
2023-05-10T07:17:43.139Z,45.00
2023-05-10T07:18:40.851Z,67.50
2023-05-10T07:19:40.983Z,95.62
2023-05-10T07:20:41.173Z,106.88
2023-05-10T07:21:41.183Z,106.88
2023-05-10T07:22:41.365Z,118.12
2023-05-10T07:23:42.998Z,118.12
2023-05-10T07:24:41.707Z,123.75
2023-05-10T07:25:41.786Z,106.88
2023-05-10T07:26:41.991Z,95.62
2023-05-10T07:27:42.031Z,84.38
2023-05-10T07:28:42.121Z,101.25
2023-05-10T07:29:42.200Z,112.50
2023-05-10T07:30:42.636Z,101.25
2023-05-10T07:31:42.514Z,146.25
2023-05-10T07:32:42.987Z,174.38
2023-05-10T07:33:42.750Z,180.00
2023-05-10T07:34:42.878Z,174.38
2023-05-10T07:35:43.078Z,180.00
2023-05-10T07:36:43.184Z,185.62
2023-05-10T07:37:43.236Z,196.88
2023-05-10T07:38:43.578Z,208.12
2023-05-10T07:39:43.582Z,225.00
2023-05-10T07:40:43.875Z,236.25
2023-05-10T07:41:43.837Z,208.12
2023-05-10T07:42:43.963Z,202.50
2023-05-10T07:43:44.120Z,213.75
2023-05-10T07:44:44.268Z,241.88
2023-05-10T07:45:44.334Z,230.62
2023-05-10T07:46:44.475Z,258.75
2023-05-10T07:47:44.580Z,343.12
2023-05-10T07:48:44.809Z,315.00
2023-05-10T07:49:44.820Z,320.62
2023-05-10T07:50:44.999Z,337.50
2023-05-10T07:51:45.104Z,354.38
2023-05-10T07:52:45.298Z,371.25
2023-05-10T07:53:45.376Z,376.88
2023-05-10T07:54:45.510Z,354.38
2023-05-10T07:55:45.591Z,326.25
2023-05-10T07:56:45.802Z,343.12
2023-05-10T07:57:45.920Z,382.50
2023-05-10T07:58:46.051Z,388.12
2023-05-10T07:59:46.187Z,399.38
2023-05-10T08:00:46.272Z,388.12
2023-05-10T08:01:46.413Z,410.62
2023-05-10T08:02:46.644Z,410.62
2023-05-10T08:03:46.743Z,427.50
2023-05-10T08:04:46.887Z,410.62
2023-05-10T08:05:46.926Z,416.25
2023-05-10T08:06:47.101Z,410.62
2023-05-10T08:07:47.216Z,410.62
2023-05-10T08:08:47.334Z,399.38
2023-05-10T08:09:47.548Z,388.12
2023-05-10T08:10:47.682Z,382.50
2023-05-10T08:11:47.754Z,371.25
2023-05-10T08:12:48.010Z,382.50
2023-05-10T08:13:48.048Z,388.12
2023-05-10T08:14:48.128Z,360.00
2023-05-10T08:15:48.308Z,337.50
2023-05-10T08:16:48.500Z,410.62
2023-05-10T08:17:48.628Z,427.50
2023-05-10T08:18:48.652Z,433.12
2023-05-10T08:19:48.741Z,438.75
2023-05-10T08:20:48.889Z,421.88
2023-05-10T08:21:49.048Z,337.50
2023-05-10T08:22:51.728Z,433.12
2023-05-10T08:23:49.285Z,545.62
2023-05-10T08:24:49.442Z,585.00
2023-05-10T08:25:49.585Z,534.38
2023-05-10T08:26:49.668Z,421.88
2023-05-10T08:27:49.882Z,343.12
2023-05-10T08:28:49.963Z,315.00
2023-05-10T08:29:50.750Z,292.50
2023-05-10T08:30:50.200Z,258.75
2023-05-10T08:31:50.441Z,253.12
2023-05-10T08:32:50.682Z,331.88
2023-05-10T08:33:50.560Z,298.12
2023-05-10T08:34:50.696Z,247.50
2023-05-10T08:35:50.810Z,202.50
2023-05-10T08:36:50.968Z,281.25
2023-05-10T08:37:51.074Z,230.62
2023-05-10T08:38:52.111Z,303.75
2023-05-10T08:39:51.411Z,298.12
2023-05-10T08:40:51.483Z,230.62
2023-05-10T08:41:51.696Z,174.38
2023-05-10T08:42:51.768Z,180.00
2023-05-10T08:43:51.927Z,236.25
2023-05-10T08:44:52.031Z,270.00
2023-05-10T08:45:52.195Z,286.88
2023-05-10T08:46:52.320Z,371.25
2023-05-10T08:47:52.423Z,309.38
2023-05-10T08:48:52.564Z,365.62
2023-05-10T08:49:52.631Z,343.12
2023-05-10T08:50:52.900Z,382.50
2023-05-10T08:51:52.916Z,455.62
2023-05-10T08:52:53.185Z,483.75
2023-05-10T08:53:53.164Z,461.25
2023-05-10T08:54:53.340Z,455.62
2023-05-10T08:55:53.367Z,478.12
2023-05-10T08:56:53.528Z,478.12
2023-05-10T08:57:53.648Z,472.50
2023-05-10T08:58:53.760Z,444.38
2023-05-10T08:59:53.868Z,455.62
2023-05-10T09:00:54.139Z,410.62
2023-05-10T09:01:54.120Z,405.00
2023-05-10T09:02:54.270Z,376.88
2023-05-10T09:03:54.444Z,438.75
2023-05-10T09:04:54.586Z,461.25
2023-05-10T09:05:54.610Z,455.62
2023-05-10T09:06:54.695Z,410.62
2023-05-10T09:07:54.881Z,416.25
2023-05-10T09:08:54.999Z,500.62
2023-05-10T09:09:55.096Z,455.62
2023-05-10T09:10:55.244Z,517.50
2023-05-10T09:11:55.386Z,534.38
2023-05-10T09:12:56.911Z,517.50
2023-05-10T09:13:55.666Z,506.25
2023-05-10T09:14:56.074Z,500.62
2023-05-10T09:15:55.920Z,466.88
2023-05-10T09:16:56.216Z,489.38
2023-05-10T09:17:56.246Z,506.25
2023-05-10T09:18:56.450Z,478.12
2023-05-10T09:19:56.407Z,427.50
2023-05-10T09:20:56.560Z,399.38
2023-05-10T09:21:56.867Z,438.75
2023-05-10T09:22:56.789Z,478.12
2023-05-10T09:23:56.916Z,511.88
2023-05-10T09:24:57.066Z,534.38
2023-05-10T09:25:57.259Z,500.62
2023-05-10T09:26:57.340Z,489.38
2023-05-10T09:27:57.451Z,399.38
2023-05-10T09:28:57.569Z,348.75
2023-05-10T09:29:57.884Z,388.12
2023-05-10T09:30:57.927Z,286.88
2023-05-10T09:31:58.033Z,230.62
2023-05-10T09:32:58.192Z,298.12
2023-05-10T09:33:58.260Z,331.88
2023-05-10T09:34:58.362Z,433.12
2023-05-10T09:35:58.493Z,427.50
2023-05-10T09:36:58.570Z,489.38
2023-05-10T09:37:58.740Z,461.25
2023-05-10T09:38:58.870Z,450.00
2023-05-10T09:39:58.969Z,376.88
2023-05-10T09:40:59.260Z,495.00
2023-05-10T09:41:59.444Z,590.62
2023-05-10T09:42:59.348Z,618.75
2023-05-10T09:43:59.511Z,652.50
2023-05-10T09:44:59.553Z,703.12
2023-05-10T09:45:59.722Z,776.25
2023-05-10T09:46:59.822Z,675.00
2023-05-10T09:48:00.000Z,641.25
2023-05-10T09:49:00.096Z,714.38
2023-05-10T09:50:00.191Z,613.12
2023-05-10T09:51:00.418Z,568.12
2023-05-10T09:52:00.415Z,658.12
2023-05-10T09:53:00.618Z,596.25
2023-05-10T09:54:00.798Z,438.75
2023-05-10T09:55:01.142Z,326.25
2023-05-10T09:56:01.097Z,337.50
2023-05-10T09:57:01.073Z,399.38
2023-05-10T09:58:01.289Z,348.75
2023-05-10T09:59:01.378Z,309.38
2023-05-10T10:00:01.671Z,399.38
2023-05-10T10:01:01.620Z,450.00
2023-05-10T10:02:01.941Z,528.75
2023-05-10T10:03:01.934Z,500.62
2023-05-10T10:04:01.941Z,365.62
2023-05-10T10:05:02.165Z,281.25
2023-05-10T10:06:02.200Z,303.75
2023-05-10T10:07:02.349Z,365.62
2023-05-10T10:08:02.464Z,489.38
2023-05-10T10:09:02.538Z,376.88
2023-05-10T10:10:02.681Z,528.75
2023-05-10T10:11:02.805Z,568.12
2023-05-10T10:12:03.024Z,562.50
2023-05-10T10:13:03.597Z,720.00
2023-05-10T10:14:03.227Z,849.38
2023-05-10T10:15:03.431Z,905.62
2023-05-10T10:16:03.688Z,691.88
2023-05-10T10:17:08.397Z,883.12
2023-05-10T10:18:04.766Z,894.38
2023-05-10T10:19:04.136Z,939.38
2023-05-10T10:20:04.523Z,939.38
2023-05-10T10:21:04.152Z,939.38
2023-05-10T10:22:04.351Z,1192.50
2023-05-10T10:23:05.101Z,1158.75
2023-05-10T10:24:04.589Z,1243.12
2023-05-10T10:25:04.694Z,1248.75
2023-05-10T10:26:04.806Z,1417.50
2023-05-10T10:27:04.973Z,1237.50
2023-05-10T10:28:05.068Z,1175.62
2023-05-10T10:29:05.209Z,1136.25
2023-05-10T10:30:05.344Z,1282.50
2023-05-10T10:31:05.509Z,1035.00
2023-05-10T10:32:05.624Z,1226.25
2023-05-10T10:33:16.510Z,1029.38
2023-05-10T10:34:06.971Z,1220.62
2023-05-10T10:35:06.066Z,1248.75
2023-05-10T10:36:06.176Z,1119.38
2023-05-10T10:37:06.365Z,888.75
2023-05-10T10:38:06.508Z,928.12
2023-05-10T10:39:06.593Z,826.88
2023-05-10T10:40:06.741Z,753.75
2023-05-10T10:41:06.876Z,838.12
2023-05-10T10:42:07.092Z,905.62
2023-05-10T10:43:07.172Z,973.12
2023-05-10T10:44:07.302Z,945.00
2023-05-10T10:45:07.467Z,871.88
2023-05-10T10:46:07.572Z,860.62
2023-05-10T10:47:07.817Z,911.25
2023-05-10T10:48:07.898Z,1108.12
2023-05-10T10:49:07.982Z,1102.50
2023-05-10T10:50:08.173Z,1102.50
2023-05-10T10:51:10.058Z,1057.50
2023-05-10T10:52:08.453Z,815.62
2023-05-10T10:53:08.614Z,478.12
2023-05-10T10:54:08.688Z,337.50
2023-05-10T10:55:08.829Z,331.88
2023-05-10T10:56:08.963Z,427.50
2023-05-10T10:57:09.098Z,646.88
2023-05-10T10:58:09.247Z,894.38
2023-05-10T10:59:09.410Z,967.50
2023-05-10T11:00:09.583Z,939.38
2023-05-10T11:01:09.708Z,961.88
2023-05-10T11:02:09.833Z,911.25
2023-05-10T11:03:10.048Z,624.38
2023-05-10T11:04:10.134Z,511.88
2023-05-10T11:05:10.163Z,562.50
2023-05-10T11:06:10.309Z,461.25
2023-05-10T11:07:10.572Z,534.38
2023-05-10T11:08:10.629Z,720.00
2023-05-10T11:09:10.702Z,1158.75
2023-05-10T11:10:10.850Z,1400.62
2023-05-10T11:11:10.966Z,1816.88
2023-05-10T11:12:11.132Z,1231.88
2023-05-10T11:13:11.318Z,1147.50
2023-05-10T11:14:11.414Z,883.12
2023-05-10T11:15:11.556Z,618.75
2023-05-10T11:16:11.708Z,579.38
2023-05-10T11:17:11.937Z,708.75
2023-05-10T11:18:12.045Z,933.75
2023-05-10T11:19:12.196Z,1102.50
2023-05-10T11:20:12.245Z,956.25
2023-05-10T11:21:12.390Z,748.12
2023-05-10T11:22:12.524Z,652.50
2023-05-10T11:23:12.659Z,579.38
2023-05-10T11:24:12.820Z,483.75
2023-05-10T11:25:12.909Z,506.25
2023-05-10T11:26:13.059Z,675.00
2023-05-10T11:27:13.183Z,686.25
2023-05-10T11:28:13.300Z,573.75
2023-05-10T11:29:13.477Z,601.88
2023-05-10T11:30:13.725Z,736.88
2023-05-10T11:31:13.706Z,956.25
2023-05-10T11:32:13.832Z,978.75
2023-05-10T11:33:13.980Z,1023.75
2023-05-10T11:34:14.087Z,1141.88
2023-05-10T11:35:14.207Z,877.50
2023-05-10T11:36:14.350Z,736.88
2023-05-10T11:37:14.510Z,663.75
2023-05-10T11:38:14.620Z,511.88
2023-05-10T11:39:14.779Z,455.62
2023-05-10T11:40:15.084Z,500.62
2023-05-10T11:41:14.993Z,646.88
2023-05-10T11:42:15.124Z,607.50
2023-05-10T11:43:15.270Z,826.88
2023-05-10T11:44:15.400Z,1023.75
2023-05-10T11:45:15.697Z,877.50
2023-05-10T11:46:15.652Z,888.75
2023-05-10T11:47:15.769Z,832.50
2023-05-10T11:48:15.931Z,736.88
2023-05-10T11:49:16.054Z,680.62
2023-05-10T11:50:16.419Z,635.62
2023-05-10T11:51:16.311Z,596.25
2023-05-10T11:52:16.417Z,568.12
2023-05-10T11:53:16.619Z,540.00
2023-05-10T11:54:16.675Z,506.25
2023-05-10T11:55:16.877Z,495.00
2023-05-10T11:56:16.957Z,607.50
2023-05-10T11:57:17.045Z,753.75
2023-05-10T11:58:17.197Z,781.88
2023-05-10T11:59:17.387Z,804.38
2023-05-10T12:00:17.720Z,798.75
2023-05-10T12:01:17.608Z,838.12
2023-05-10T12:02:17.660Z,916.88
2023-05-10T12:03:18.228Z,1051.88
2023-05-10T12:04:18.166Z,1243.12
2023-05-10T12:05:18.077Z,1226.25
2023-05-10T12:06:18.162Z,1141.88
2023-05-10T12:07:18.365Z,1096.88
2023-05-10T12:08:18.450Z,1125.00
2023-05-10T12:09:23.056Z,1186.88
2023-05-10T12:10:19.962Z,1231.88
2023-05-10T12:11:18.827Z,1265.62
2023-05-10T12:12:18.997Z,1265.62
2023-05-10T12:13:19.177Z,1288.12
2023-05-10T12:14:19.270Z,1338.75
2023-05-10T12:15:19.425Z,1265.62
2023-05-10T12:16:19.512Z,1186.88
2023-05-10T12:17:19.636Z,1192.50
2023-05-10T12:18:20.099Z,1147.50
2023-05-10T12:19:19.830Z,1130.62
2023-05-10T12:20:20.208Z,1040.62
2023-05-10T12:21:20.104Z,1068.75
2023-05-10T12:22:20.283Z,1327.50
2023-05-10T12:23:20.902Z,1378.12
2023-05-10T12:24:20.494Z,1153.12
2023-05-10T12:25:20.607Z,1012.50
2023-05-10T12:26:20.714Z,1102.50
2023-05-10T12:27:21.137Z,1175.62
2023-05-10T12:28:20.966Z,1220.62
2023-05-10T12:29:21.119Z,1243.12
2023-05-10T12:30:21.252Z,1321.88
2023-05-10T12:31:21.515Z,1755.00
2023-05-10T12:32:21.547Z,1755.00
2023-05-10T12:33:21.661Z,1018.12
2023-05-10T12:34:21.771Z,1113.75
2023-05-10T12:35:21.895Z,1068.75
2023-05-10T12:36:21.988Z,950.62
2023-05-10T12:37:22.151Z,1012.50
2023-05-10T12:38:22.245Z,1130.62
2023-05-10T12:39:22.437Z,1113.75
2023-05-10T12:40:22.509Z,1198.12
2023-05-10T12:41:22.737Z,1203.75
2023-05-10T12:42:22.789Z,1175.62
2023-05-10T12:43:22.952Z,1130.62
2023-05-10T12:44:23.029Z,1074.38
2023-05-10T12:45:23.186Z,1029.38
2023-05-10T12:46:23.532Z,984.38
2023-05-10T12:47:23.491Z,939.38
2023-05-10T12:48:23.515Z,900.00
2023-05-10T12:49:23.650Z,905.62