createdAt,value
2018-01-31T01:52:21.006Z,4.00
2018-01-31T01:52:59.003Z,4.00
2018-01-31T01:53:58.982Z,4.00
2018-01-31T01:54:58.964Z,4.00
2018-01-31T01:55:58.933Z,4.00
2018-01-31T01:56:58.917Z,4.00
2018-01-31T01:57:58.890Z,4.00
2018-01-31T01:58:58.871Z,4.00
2018-01-31T01:59:58.843Z,4.00
2018-01-31T02:00:58.820Z,4.00
2018-01-31T02:01:58.801Z,4.00
2018-01-31T02:02:58.775Z,4.00
2018-01-31T02:03:58.761Z,4.00
2018-01-31T02:04:58.732Z,4.00
2018-01-31T02:05:58.718Z,4.00
2018-01-31T02:06:58.697Z,4.00
2018-01-31T02:07:58.666Z,4.00
2018-01-31T02:08:58.651Z,4.00
2018-01-31T02:09:58.620Z,4.00
2018-01-31T02:10:58.597Z,4.00
2018-01-31T02:11:58.581Z,4.00
2018-01-31T02:12:58.560Z,4.00
2018-01-31T02:13:58.530Z,4.00
2018-01-31T02:14:58.509Z,4.00
2018-01-31T02:15:58.489Z,4.00
2018-01-31T02:16:58.469Z,4.00
2018-01-31T02:17:58.445Z,4.00
2018-01-31T02:18:58.419Z,4.00
2018-01-31T02:19:58.401Z,4.00
2018-01-31T02:20:58.379Z,4.00
2018-01-31T02:21:58.352Z,4.00
2018-01-31T02:22:58.328Z,4.00
2018-01-31T02:23:58.308Z,4.00
2018-01-31T02:24:58.285Z,4.00
2018-01-31T02:25:58.267Z,4.00
2018-01-31T02:26:58.237Z,4.00
2018-01-31T02:27:58.225Z,4.00
2018-01-31T02:28:58.193Z,4.00
2018-01-31T02:29:58.169Z,4.00
2018-01-31T02:30:58.157Z,4.00
2018-01-31T02:31:58.126Z,4.00
2018-01-31T02:32:58.101Z,4.00
2018-01-31T02:33:58.087Z,4.00
2018-01-31T02:34:58.060Z,4.00
2018-01-31T02:35:58.038Z,4.00
2018-01-31T02:36:58.012Z,4.00
2018-01-31T02:37:57.989Z,4.00
2018-01-31T02:38:57.973Z,4.00
2018-01-31T02:39:57.945Z,4.00
2018-01-31T02:40:57.921Z,4.00
2018-01-31T02:41:57.964Z,4.00
2018-01-31T02:42:57.879Z,4.00
2018-01-31T02:43:57.855Z,4.00
2018-01-31T02:44:57.937Z,4.00
2018-01-31T02:45:57.828Z,4.00
2018-01-31T02:46:57.788Z,4.00
2018-01-31T02:47:57.767Z,4.00
2018-01-31T02:48:57.745Z,4.00
2018-01-31T02:49:57.726Z,4.00
2018-01-31T02:50:57.730Z,4.00
2018-01-31T02:51:57.677Z,4.00
2018-01-31T02:52:57.653Z,4.00
2018-01-31T02:53:57.632Z,4.00
2018-01-31T02:54:57.608Z,4.00
2018-01-31T02:55:57.586Z,4.00
2018-01-31T02:56:57.568Z,4.00
2018-01-31T02:57:57.545Z,4.00
2018-01-31T02:58:57.526Z,4.00
2018-01-31T02:59:57.499Z,4.00
2018-01-31T03:00:57.476Z,4.00
2018-01-31T03:01:57.454Z,4.00
2018-01-31T03:02:57.443Z,4.00
2018-01-31T03:03:57.573Z,4.00
2018-01-31T03:04:57.385Z,4.00
2018-01-31T03:05:57.364Z,4.00
2018-01-31T03:06:57.434Z,4.00
2018-01-31T03:07:57.322Z,4.00
2018-01-31T03:08:57.303Z,4.00
2018-01-31T03:09:57.274Z,4.00
2018-01-31T03:10:57.252Z,4.00
2018-01-31T03:11:57.239Z,4.00
2018-01-31T03:12:57.214Z,4.00
2018-01-31T03:13:57.245Z,4.00
2018-01-31T03:14:57.172Z,4.00
2018-01-31T03:15:57.142Z,4.00
2018-01-31T03:16:57.121Z,4.00
2018-01-31T03:17:57.165Z,4.00
2018-01-31T03:18:57.120Z,4.00
2018-01-31T03:19:57.054Z,4.00
2018-01-31T03:20:57.034Z,4.00
2018-01-31T03:21:57.013Z,4.00
2018-01-31T03:22:56.986Z,4.00
2018-01-31T03:23:56.966Z,4.00
2018-01-31T03:24:56.942Z,4.00
2018-01-31T03:25:56.919Z,4.00
2018-01-31T03:26:56.900Z,4.00
2018-01-31T03:27:56.875Z,4.00
2018-01-31T03:28:56.851Z,4.00
2018-01-31T03:29:56.828Z,4.00
2018-01-31T03:30:56.810Z,4.00
2018-01-31T03:31:56.788Z,4.00
2018-01-31T03:32:56.761Z,4.00
2018-01-31T03:33:56.747Z,4.00
2018-01-31T03:34:56.723Z,4.00
2018-01-31T03:35:56.698Z,4.00
2018-01-31T03:36:56.677Z,4.00
2018-01-31T03:37:56.696Z,4.00
2018-01-31T03:38:56.631Z,4.00
2018-01-31T03:39:56.758Z,4.00
2018-01-31T03:40:56.588Z,4.00
2018-01-31T03:41:56.567Z,4.00
2018-01-31T03:42:56.593Z,4.00
2018-01-31T03:43:56.520Z,4.00
2018-01-31T03:44:56.498Z,4.00
2018-01-31T03:45:56.477Z,4.00
2018-01-31T03:46:56.451Z,4.00
2018-01-31T03:47:56.429Z,4.00
2018-01-31T03:48:56.406Z,4.00
2018-01-31T03:49:56.391Z,4.00
2018-01-31T03:50:56.366Z,4.00
2018-01-31T03:51:56.341Z,4.00
2018-01-31T03:52:56.320Z,4.00
2018-01-31T03:53:56.295Z,4.00
2018-01-31T03:54:56.276Z,4.00
2018-01-31T03:55:56.256Z,4.00
2018-01-31T03:56:56.232Z,4.00
2018-01-31T03:57:56.209Z,4.00
2018-01-31T03:58:56.191Z,4.00
2018-01-31T03:59:56.166Z,4.00
2018-01-31T04:00:56.146Z,4.00
2018-01-31T04:01:56.120Z,4.00
2018-01-31T04:02:56.098Z,4.00
2018-01-31T04:03:56.075Z,4.00
2018-01-31T04:04:56.055Z,4.00
2018-01-31T04:05:56.031Z,4.00
2018-01-31T04:06:56.009Z,4.00
2018-01-31T04:07:55.987Z,4.00
2018-01-31T04:08:55.963Z,4.00
2018-01-31T04:09:56.035Z,4.00
2018-01-31T04:10:55.925Z,4.00
2018-01-31T04:11:55.900Z,4.00
2018-01-31T04:12:55.894Z,4.00
2018-01-31T04:13:55.853Z,4.00
2018-01-31T04:14:55.834Z,4.00
2018-01-31T04:15:55.860Z,4.00
2018-01-31T04:16:55.787Z,4.00
2018-01-31T04:17:55.770Z,4.00
2018-01-31T04:18:55.743Z,4.00
2018-01-31T04:19:55.752Z,4.00
2018-01-31T04:20:55.702Z,4.00
2018-01-31T04:21:55.678Z,4.00
2018-01-31T04:22:55.656Z,4.00
2018-01-31T04:23:55.635Z,4.00
2018-01-31T04:24:55.612Z,4.00
2018-01-31T04:25:55.592Z,4.00
2018-01-31T04:26:55.566Z,4.00
2018-01-31T04:27:55.548Z,4.00
2018-01-31T04:28:55.532Z,4.00
2018-01-31T04:29:55.501Z,4.00
2018-01-31T04:30:55.483Z,4.00
2018-01-31T04:31:55.456Z,4.00
2018-01-31T04:32:55.438Z,4.00
2018-01-31T04:33:55.422Z,4.00
2018-01-31T04:34:55.407Z,4.00
2018-01-31T04:35:55.371Z,4.00
2018-01-31T04:36:55.345Z,4.00
2018-01-31T04:37:55.373Z,4.00
2018-01-31T04:38:55.302Z,4.00
2018-01-31T04:39:55.283Z,4.00
2018-01-31T04:40:55.262Z,4.00
2018-01-31T04:41:55.239Z,4.00
2018-01-31T04:42:55.220Z,4.00
2018-01-31T04:43:55.203Z,4.00
2018-01-31T04:44:55.172Z,4.00
2018-01-31T04:45:55.153Z,4.00
2018-01-31T04:46:55.128Z,4.00
2018-01-31T04:47:55.111Z,4.00
2018-01-31T04:48:55.089Z,4.00
2018-01-31T04:49:55.064Z,4.00
2018-01-31T04:50:55.044Z,4.00
2018-01-31T04:51:55.026Z,4.00
2018-01-31T04:52:55.004Z,4.00
2018-01-31T04:53:54.978Z,4.00
2018-01-31T04:54:54.959Z,4.00
2018-01-31T04:55:54.933Z,4.00
2018-01-31T04:56:54.911Z,4.00
2018-01-31T04:57:54.891Z,4.00
2018-01-31T04:58:54.869Z,4.00
2018-01-31T04:59:54.847Z,4.00
2018-01-31T05:00:54.828Z,4.00
2018-01-31T05:01:54.808Z,4.00
2018-01-31T05:02:54.780Z,4.00
2018-01-31T05:03:54.761Z,4.00
2018-01-31T05:04:54.745Z,4.00
2018-01-31T05:05:54.717Z,4.00
2018-01-31T05:06:54.704Z,4.00
2018-01-31T05:07:54.690Z,4.00
2018-01-31T05:08:54.650Z,4.00
2018-01-31T05:09:54.629Z,4.00
2018-01-31T05:10:54.618Z,4.00
2018-01-31T05:11:54.586Z,4.00
2018-01-31T05:12:54.567Z,4.00
2018-01-31T05:13:54.547Z,4.00
2018-01-31T05:14:54.525Z,4.00
2018-01-31T05:15:54.501Z,4.00
2018-01-31T05:16:54.477Z,4.00
2018-01-31T05:17:54.459Z,4.00
2018-01-31T05:18:54.434Z,4.00
2018-01-31T05:19:54.415Z,4.00
2018-01-31T05:20:54.394Z,4.00
2018-01-31T05:21:54.375Z,4.00
2018-01-31T05:22:54.346Z,4.00
2018-01-31T05:23:54.326Z,4.00
2018-01-31T05:24:54.307Z,4.00
2018-01-31T05:25:54.285Z,4.00
2018-01-31T05:26:54.264Z,4.00
2018-01-31T05:27:54.243Z,4.00
2018-01-31T05:28:54.222Z,4.00
2018-01-31T05:29:54.297Z,4.00
2018-01-31T05:30:54.178Z,4.00
2018-01-31T05:31:54.158Z,4.00
2018-01-31T05:32:54.139Z,4.00
2018-01-31T05:33:54.112Z,4.00
2018-01-31T05:34:54.094Z,4.00
2018-01-31T05:35:54.074Z,4.00
2018-01-31T05:36:54.062Z,4.00
2018-01-31T05:37:54.068Z,4.00
2018-01-31T05:38:54.008Z,4.00
2018-01-31T05:39:53.984Z,4.00
2018-01-31T05:40:54.065Z,4.00
2018-01-31T05:41:53.944Z,4.00
2018-01-31T05:42:53.921Z,4.00
2018-01-31T05:43:53.902Z,4.00
2018-01-31T05:44:53.891Z,4.00
2018-01-31T05:45:53.856Z,4.00
2018-01-31T05:46:53.850Z,4.00
2018-01-31T05:47:53.823Z,4.00
2018-01-31T05:48:53.794Z,4.00
2018-01-31T05:49:53.773Z,4.00
2018-01-31T05:50:53.754Z,4.00
2018-01-31T05:51:53.731Z,4.00
2018-01-31T05:52:53.712Z,4.00
2018-01-31T05:53:53.690Z,4.00
2018-01-31T05:54:53.671Z,4.00
2018-01-31T05:55:53.652Z,4.00
2018-01-31T05:56:53.624Z,4.00
2018-01-31T05:57:53.606Z,4.00
2018-01-31T05:58:53.592Z,4.00
2018-01-31T05:59:53.574Z,4.00
2018-01-31T06:00:53.552Z,4.00
2018-01-31T06:01:53.521Z,4.00
2018-01-31T06:02:53.523Z,4.00
2018-01-31T06:03:53.479Z,4.00
2018-01-31T06:04:53.460Z,4.00
2018-01-31T06:05:53.439Z,4.00
2018-01-31T06:06:53.423Z,4.00
2018-01-31T06:07:53.393Z,4.00
2018-01-31T06:08:53.373Z,4.00
2018-01-31T06:09:53.352Z,4.00
2018-01-31T06:10:53.332Z,4.00
2018-01-31T06:11:53.311Z,4.00
2018-01-31T06:12:53.296Z,4.00
2018-01-31T06:13:53.268Z,4.00
2018-01-31T06:14:53.252Z,4.00
2018-01-31T06:15:53.228Z,4.00
2018-01-31T06:16:53.209Z,4.00
2018-01-31T06:17:53.192Z,4.00
2018-01-31T06:18:53.168Z,4.00
2018-01-31T06:19:53.155Z,4.00
2018-01-31T06:20:53.124Z,4.00
2018-01-31T06:21:53.226Z,4.00
2018-01-31T06:22:53.080Z,4.00
2018-01-31T06:23:53.062Z,4.00
2018-01-31T06:24:53.038Z,4.00
2018-01-31T06:25:53.020Z,4.00
2018-01-31T06:26:52.997Z,4.00
2018-01-31T06:27:52.984Z,4.00
2018-01-31T06:28:52.957Z,4.00
2018-01-31T06:29:52.947Z,4.00
2018-01-31T06:30:52.914Z,4.00
2018-01-31T06:31:52.897Z,4.00
2018-01-31T06:32:52.878Z,4.00
2018-01-31T06:33:52.856Z,4.00
2018-01-31T06:34:52.836Z,4.00
2018-01-31T06:35:52.855Z,4.00
2018-01-31T06:36:52.790Z,4.00
2018-01-31T06:37:52.768Z,4.00
2018-01-31T06:38:52.748Z,4.00
2018-01-31T06:39:52.730Z,4.00
2018-01-31T06:40:52.707Z,4.00
2018-01-31T06:41:52.686Z,4.00
2018-01-31T06:42:52.705Z,4.00
2018-01-31T06:43:52.645Z,4.00
2018-01-31T06:44:52.624Z,0.00
2018-01-31T06:45:52.604Z,4.00
2018-01-31T06:46:52.582Z,4.00
2018-01-31T06:47:52.564Z,4.00
2018-01-31T06:48:52.541Z,4.00
2018-01-31T06:49:52.519Z,8.00
2018-01-31T06:50:52.503Z,4.00
2018-01-31T06:51:52.666Z,4.00
2018-01-31T06:52:52.458Z,8.00
2018-01-31T06:53:52.435Z,8.00
2018-01-31T06:54:52.516Z,8.00
2018-01-31T06:55:52.397Z,12.00
2018-01-31T06:56:52.375Z,12.00
2018-01-31T06:57:52.359Z,12.00
2018-01-31T06:58:52.333Z,16.00
2018-01-31T06:59:52.315Z,16.00
2018-01-31T07:00:52.293Z,20.00
2018-01-31T07:01:52.272Z,20.00
2018-01-31T07:02:52.252Z,28.00
2018-01-31T07:03:52.236Z,20.00
2018-01-31T07:04:52.219Z,20.00
2018-01-31T07:05:52.193Z,24.00
2018-01-31T07:06:52.170Z,20.00
2018-01-31T07:07:52.151Z,32.00
2018-01-31T07:08:52.130Z,40.00
2018-01-31T07:09:52.112Z,48.00
2018-01-31T07:10:52.089Z,56.00
2018-01-31T07:11:52.073Z,52.00
2018-01-31T07:12:52.049Z,48.00
2018-01-31T07:13:52.036Z,48.00
2018-01-31T07:14:52.020Z,28.00
2018-01-31T07:15:51.985Z,48.00
2018-01-31T07:16:51.966Z,52.00
2018-01-31T07:17:51.945Z,72.00
2018-01-31T07:18:51.925Z,72.00
2018-01-31T07:19:51.904Z,80.00
2018-01-31T07:20:51.891Z,88.00
2018-01-31T07:21:51.863Z,80.00
2018-01-31T07:22:51.842Z,80.00
2018-01-31T07:23:51.831Z,96.00
2018-01-31T07:24:51.884Z,100.00
2018-01-31T07:25:51.789Z,104.00
2018-01-31T07:26:51.766Z,132.00
2018-01-31T07:27:51.747Z,168.00
2018-01-31T07:28:51.723Z,164.00
2018-01-31T07:29:51.705Z,240.00
2018-01-31T07:30:51.680Z,160.00
2018-01-31T07:31:51.664Z,144.00
2018-01-31T07:32:51.639Z,212.00
2018-01-31T07:33:51.617Z,192.00
2018-01-31T07:34:51.600Z,244.00
2018-01-31T07:35:51.578Z,172.00
2018-01-31T07:36:51.570Z,256.00
2018-01-31T07:37:51.542Z,224.00
2018-01-31T07:38:51.518Z,308.00
2018-01-31T07:39:51.496Z,516.00
2018-01-31T07:40:51.478Z,572.00
2018-01-31T07:41:51.460Z,292.00
2018-01-31T07:42:51.465Z,332.00
2018-01-31T07:43:51.417Z,260.00
2018-01-31T07:44:51.395Z,256.00
2018-01-31T07:45:51.384Z,548.00
2018-01-31T07:46:51.375Z,1000.00
2018-01-31T07:47:51.349Z,1016.00
2018-01-31T07:48:51.317Z,924.00
2018-01-31T07:49:51.298Z,896.00
2018-01-31T07:50:51.276Z,972.00
2018-01-31T07:51:51.256Z,1112.00
2018-01-31T07:52:51.231Z,1116.00
2018-01-31T07:53:51.217Z,1356.00
2018-01-31T07:54:51.195Z,1688.00
2018-01-31T07:55:51.174Z,1700.00
2018-01-31T07:56:51.155Z,1392.00
2018-01-31T07:57:51.135Z,1424.00
2018-01-31T07:58:51.118Z,1072.00
2018-01-31T07:59:51.096Z,1016.00
2018-01-31T08:00:51.097Z,960.00
2018-01-31T08:01:51.053Z,668.00
2018-01-31T08:02:51.029Z,520.00
2018-01-31T08:03:51.018Z,580.00
2018-01-31T08:04:50.988Z,956.00
2018-01-31T08:05:50.975Z,672.00
2018-01-31T08:06:50.954Z,692.00
2018-01-31T08:07:50.934Z,900.00
2018-01-31T08:08:50.910Z,824.00
2018-01-31T08:09:50.889Z,768.00
2018-01-31T08:10:50.868Z,656.00
2018-01-31T08:11:50.854Z,724.00
2018-01-31T08:12:50.828Z,732.00
2018-01-31T08:13:50.810Z,564.00
2018-01-31T08:14:50.789Z,720.00
2018-01-31T08:15:50.773Z,1032.00
2018-01-31T08:16:50.915Z,644.00
2018-01-31T08:17:50.737Z,516.00
2018-01-31T08:18:50.707Z,564.00
2018-01-31T08:19:50.745Z,932.00
2018-01-31T08:20:50.674Z,904.00
2018-01-31T08:21:50.648Z,748.00
2018-01-31T08:22:50.635Z,656.00
2018-01-31T08:23:50.608Z,1068.00
2018-01-31T08:24:50.586Z,1036.00
2018-01-31T08:25:50.569Z,816.00
2018-01-31T08:26:50.550Z,624.00
2018-01-31T08:27:50.529Z,744.00
2018-01-31T08:28:50.521Z,780.00
2018-01-31T08:29:50.486Z,768.00
2018-01-31T08:30:50.465Z,632.00
2018-01-31T08:31:50.446Z,716.00
2018-01-31T08:32:50.425Z,700.00
2018-01-31T08:33:50.410Z,532.00
2018-01-31T08:34:50.388Z,484.00
2018-01-31T08:35:50.366Z,480.00
2018-01-31T08:36:50.346Z,676.00
2018-01-31T08:37:50.331Z,912.00
2018-01-31T08:38:50.478Z,1060.00
2018-01-31T08:39:50.290Z,1088.00
2018-01-31T08:40:50.264Z,784.00
2018-01-31T08:41:50.351Z,720.00
2018-01-31T08:42:50.229Z,972.00
2018-01-31T08:43:50.213Z,988.00
2018-01-31T08:44:50.192Z,988.00
2018-01-31T08:45:50.170Z,1108.00
2018-01-31T08:46:50.145Z,1140.00
2018-01-31T08:47:50.128Z,1528.00
2018-01-31T08:48:50.114Z,1528.00
2018-01-31T08:49:50.164Z,1452.00
2018-01-31T08:50:50.069Z,1736.00
2018-01-31T08:51:50.049Z,1716.00
2018-01-31T08:52:50.027Z,1976.00
2018-01-31T08:53:50.008Z,1896.00
2018-01-31T08:54:49.989Z,1952.00
2018-01-31T08:55:49.970Z,2636.00
2018-01-31T08:56:49.947Z,3764.00
2018-01-31T08:57:49.928Z,3588.00
2018-01-31T08:58:49.906Z,4016.00
2018-01-31T08:59:49.911Z,3912.00
2018-01-31T09:00:49.875Z,2628.00
2018-01-31T09:01:49.855Z,2444.00
2018-01-31T09:02:49.830Z,1988.00
2018-01-31T09:03:49.808Z,1820.00
2018-01-31T09:04:49.796Z,1352.00
2018-01-31T09:05:49.767Z,1928.00
2018-01-31T09:06:49.780Z,2232.00
2018-01-31T09:07:49.729Z,1836.00
2018-01-31T09:08:49.812Z,2536.00
2018-01-31T09:09:49.689Z,3520.00
2018-01-31T09:10:49.666Z,2888.00
2018-01-31T09:11:49.687Z,2912.00
2018-01-31T09:12:49.628Z,2276.00
2018-01-31T09:13:49.616Z,1868.00
2018-01-31T09:14:49.587Z,1552.00
2018-01-31T09:15:49.569Z,1696.00
2018-01-31T09:16:49.546Z,1824.00
2018-01-31T09:17:49.535Z,1580.00
2018-01-31T09:18:49.520Z,1320.00
2018-01-31T09:19:49.488Z,1644.00
2018-01-31T09:20:49.467Z,1608.00
2018-01-31T09:21:49.450Z,2240.00
2018-01-31T09:22:49.437Z,2192.00
2018-01-31T09:23:49.409Z,2188.00
2018-01-31T09:24:49.392Z,2336.00
2018-01-31T09:25:49.370Z,2188.00
2018-01-31T09:26:49.349Z,1924.00
2018-01-31T09:27:49.336Z,2616.00
2018-01-31T09:28:49.308Z,2840.00
2018-01-31T09:29:49.293Z,2712.00
2018-01-31T09:30:49.365Z,3032.00
2018-01-31T09:31:49.287Z,2976.00
2018-01-31T09:32:49.232Z,3228.00
2018-01-31T09:33:49.329Z,3220.00
2018-01-31T09:34:49.200Z,2880.00
2018-01-31T09:35:49.173Z,3336.00
2018-01-31T09:36:49.159Z,3292.00
2018-01-31T09:37:49.136Z,2424.00
2018-01-31T09:38:49.123Z,2360.00
2018-01-31T09:39:49.102Z,2840.00
2018-01-31T09:40:49.078Z,3600.00
2018-01-31T09:41:49.066Z,2520.00
2018-01-31T09:42:49.034Z,2184.00
2018-01-31T09:43:49.012Z,1892.00
2018-01-31T09:44:49.018Z,2260.00
2018-01-31T09:45:48.974Z,2260.00
2018-01-31T09:46:48.956Z,1488.00
2018-01-31T09:47:48.938Z,1996.00
2018-01-31T09:48:48.916Z,1632.00
2018-01-31T09:49:48.906Z,1952.00
2018-01-31T09:50:48.876Z,2144.00
2018-01-31T09:51:48.864Z,1884.00
2018-01-31T09:52:48.836Z,1352.00
2018-01-31T09:53:48.821Z,1056.00
2018-01-31T09:54:48.801Z,2092.00
2018-01-31T09:55:48.778Z,1560.00
2018-01-31T09:56:48.759Z,1336.00
2018-01-31T09:57:48.740Z,1660.00
2018-01-31T09:58:48.720Z,1644.00
2018-01-31T09:59:48.708Z,1584.00
2018-01-31T10:00:48.788Z,2020.00
2018-01-31T10:01:48.659Z,1676.00
2018-01-31T10:02:48.645Z,2044.00
2018-01-31T10:03:48.658Z,2064.00
2018-01-31T10:04:48.602Z,1936.00
2018-01-31T10:05:48.581Z,2376.00
2018-01-31T10:06:48.561Z,1844.00
2018-01-31T10:07:48.560Z,1868.00
2018-01-31T10:08:48.521Z,2204.00
2018-01-31T10:09:48.509Z,2020.00
2018-01-31T10:10:48.483Z,1512.00
2018-01-31T10:11:48.470Z,1320.00
2018-01-31T10:12:48.445Z,1700.00
2018-01-31T10:13:48.423Z,1476.00
2018-01-31T10:14:48.410Z,1656.00
2018-01-31T10:15:48.388Z,2172.00
2018-01-31T10:16:48.369Z,2316.00
2018-01-31T10:17:48.346Z,2732.00
2018-01-31T10:18:48.327Z,2836.00
2018-01-31T10:19:48.307Z,2512.00
2018-01-31T10:20:48.286Z,1804.00
2018-01-31T10:21:48.328Z,1692.00
2018-01-31T10:22:48.247Z,1660.00
2018-01-31T10:23:48.230Z,2620.00
2018-01-31T10:24:48.212Z,2176.00
2018-01-31T10:25:48.185Z,2500.00
2018-01-31T10:26:48.166Z,2044.00
2018-01-31T10:27:48.146Z,1624.00
2018-01-31T10:28:48.134Z,1632.00
2018-01-31T10:29:48.106Z,1832.00
2018-01-31T10:30:48.118Z,1672.00
2018-01-31T10:31:48.068Z,2300.00
2018-01-31T10:32:48.046Z,1688.00
2018-01-31T10:33:48.040Z,2124.00
2018-01-31T10:34:48.008Z,1580.00
2018-01-31T10:35:47.988Z,1548.00
2018-01-31T10:36:47.967Z,1416.00
2018-01-31T10:37:47.955Z,1196.00
2018-01-31T10:38:47.937Z,1212.00
2018-01-31T10:39:47.907Z,1568.00
2018-01-31T10:40:47.898Z,1632.00
2018-01-31T10:41:47.869Z,1880.00
2018-01-31T10:42:47.850Z,1292.00
2018-01-31T10:43:47.839Z,1180.00
2018-01-31T10:44:47.811Z,1048.00
2018-01-31T10:45:47.799Z,1324.00
2018-01-31T10:46:47.773Z,2164.00
2018-01-31T10:47:47.782Z,2332.00
2018-01-31T10:48:47.735Z,2172.00
2018-01-31T10:49:47.717Z,2276.00
2018-01-31T10:50:47.695Z,1960.00
2018-01-31T10:51:47.674Z,1860.00
2018-01-31T10:52:47.690Z,2108.00
2018-01-31T10:57:47.554Z,2244.00
2018-01-31T10:58:47.532Z,2424.00
2018-01-31T10:59:47.541Z,2980.00
2018-01-31T11:00:47.491Z,2744.00
2018-01-31T11:01:47.476Z,3456.00
2018-01-31T11:02:47.462Z,2500.00
2018-01-31T11:03:47.435Z,2892.00
2018-01-31T11:04:47.414Z,2400.00
2018-01-31T11:05:47.401Z,2604.00
2018-01-31T11:06:47.377Z,2492.00
2018-01-31T11:07:47.356Z,3004.00
2018-01-31T11:08:47.337Z,2572.00
2018-01-31T11:09:47.316Z,1752.00
2018-01-31T11:10:47.297Z,1612.00
2018-01-31T11:11:47.409Z,1836.00
2018-01-31T11:12:47.258Z,1736.00
2018-01-31T11:13:47.243Z,1444.00
2018-01-31T11:14:47.220Z,1368.00
2018-01-31T11:15:47.201Z,1660.00
2018-01-31T11:16:47.180Z,1692.00
2018-01-31T11:17:47.164Z,1752.00
2018-01-31T11:18:47.145Z,1768.00
2018-01-31T11:19:47.128Z,2724.00
2018-01-31T11:20:47.100Z,1984.00
2018-01-31T11:21:47.080Z,2224.00
2018-01-31T11:22:47.094Z,2320.00
2018-01-31T11:23:47.041Z,2628.00
2018-01-31T11:24:47.027Z,2164.00
2018-01-31T11:25:47.053Z,2560.00
2018-01-31T11:26:46.989Z,3140.00
2018-01-31T11:27:46.966Z,2660.00
2018-01-31T11:28:46.942Z,2472.00
2018-01-31T11:29:46.921Z,2684.00
2018-01-31T11:30:46.919Z,2108.00
2018-01-31T11:31:46.883Z,1980.00
2018-01-31T11:32:46.861Z,2504.00
2018-01-31T11:33:46.843Z,3276.00
2018-01-31T11:34:46.822Z,3048.00
2018-01-31T11:35:46.806Z,2928.00
2018-01-31T11:36:46.782Z,2532.00
2018-01-31T11:37:46.798Z,1936.00
2018-01-31T11:38:46.747Z,2176.00
2018-01-31T11:39:46.725Z,2228.00
2018-01-31T11:40:46.713Z,1992.00
2018-01-31T11:41:46.706Z,1544.00
2018-01-31T11:42:46.668Z,2132.00
2018-01-31T11:43:46.645Z,1968.00
2018-01-31T11:44:46.729Z,2712.00
2018-01-31T11:45:46.605Z,1988.00
2018-01-31T11:46:46.589Z,2576.00
2018-01-31T11:47:46.580Z,4104.00
2018-01-31T11:48:46.547Z,3712.00
2018-01-31T11:49:46.525Z,3676.00
2018-01-31T11:50:46.517Z,2456.00
2018-01-31T11:51:46.495Z,2560.00
2018-01-31T11:52:46.479Z,2580.00
2018-01-31T11:53:46.446Z,1840.00
2018-01-31T11:54:46.425Z,2208.00
2018-01-31T11:55:46.420Z,3104.00
2018-01-31T11:56:46.385Z,2324.00
2018-01-31T11:57:46.402Z,2732.00
2018-01-31T11:58:46.349Z,2480.00
2018-01-31T11:59:46.329Z,2376.00
2018-01-31T12:00:46.311Z,2328.00
2018-01-31T12:01:46.286Z,2512.00
2018-01-31T12:02:46.267Z,3732.00
2018-01-31T12:03:46.248Z,2020.00
2018-01-31T12:04:46.231Z,2720.00
2018-01-31T12:05:46.217Z,1876.00
2018-01-31T12:06:46.189Z,1680.00
2018-01-31T12:07:46.168Z,1860.00
2018-01-31T12:08:46.148Z,1652.00
2018-01-31T12:09:46.129Z,1380.00
2018-01-31T12:10:46.108Z,2208.00
2018-01-31T12:11:46.110Z,2660.00
2018-01-31T12:12:46.068Z,2920.00
2018-01-31T12:13:46.051Z,2844.00
2018-01-31T12:14:46.123Z,1700.00
2018-01-31T12:15:46.013Z,976.00
2018-01-31T12:16:45.993Z,912.00
2018-01-31T12:17:46.021Z,820.00
2018-01-31T12:18:45.958Z,544.00
2018-01-31T12:19:45.979Z,436.00
2018-01-31T12:20:45.909Z,448.00
2018-01-31T12:21:45.890Z,452.00
2018-01-31T12:22:45.871Z,408.00
2018-01-31T12:23:45.860Z,576.00
2018-01-31T12:24:45.832Z,560.00
2018-01-31T12:25:45.812Z,572.00
2018-01-31T12:26:45.799Z,596.00
2018-01-31T12:27:45.774Z,800.00
2018-01-31T12:28:45.750Z,880.00
2018-01-31T12:29:45.731Z,1144.00
2018-01-31T12:30:45.709Z,1312.00
2018-01-31T12:31:45.698Z,1416.00
2018-01-31T12:32:45.664Z,1572.00
2018-01-31T12:33:45.714Z,1900.00
2018-01-31T12:34:45.637Z,1832.00
2018-01-31T12:35:45.604Z,1696.00
2018-01-31T12:36:45.592Z,1612.00
2018-01-31T12:37:45.571Z,1676.00
2018-01-31T12:38:45.545Z,1724.00
2018-01-31T12:39:45.526Z,1724.00
2018-01-31T12:40:45.499Z,1688.00
2018-01-31T12:41:45.482Z,1588.00
2018-01-31T12:42:45.459Z,1496.00
2018-01-31T12:43:45.447Z,1480.00
2018-01-31T12:44:45.421Z,1384.00
2018-01-31T12:45:45.404Z,1372.00
2018-01-31T12:46:45.389Z,1336.00
2018-01-31T12:47:45.354Z,1388.00
2018-01-31T12:48:45.335Z,1700.00
2018-01-31T12:49:45.314Z,2304.00
2018-01-31T12:50:45.295Z,2900.00
2018-01-31T12:51:45.275Z,2876.00
2018-01-31T12:52:45.249Z,3428.00
2018-01-31T12:53:45.229Z,3252.00
2018-01-31T12:54:45.210Z,3028.00
2018-01-31T12:55:45.188Z,3100.00
2018-01-31T12:56:45.169Z,3084.00
2018-01-31T12:57:45.144Z,2612.00
2018-01-31T12:58:45.122Z,2440.00
2018-01-31T12:59:45.102Z,2412.00
2018-01-31T13:00:45.080Z,2404.00
2018-01-31T13:01:45.073Z,2540.00
2018-01-31T13:02:45.053Z,3060.00
2018-01-31T13:03:45.045Z,3156.00
2018-01-31T13:04:45.003Z,3076.00
2018-01-31T13:05:44.978Z,3056.00
2018-01-31T13:06:44.988Z,3028.00
2018-01-31T13:07:44.940Z,3052.00
2018-01-31T13:08:44.920Z,2972.00
2018-01-31T13:09:44.948Z,2708.00
2018-01-31T13:10:44.879Z,2600.00
2018-01-31T13:11:44.850Z,2556.00
2018-01-31T13:12:44.842Z,2512.00
2018-01-31T13:13:44.808Z,2540.00
2018-01-31T13:14:44.787Z,2724.00
2018-01-31T13:15:44.768Z,2572.00
2018-01-31T13:16:44.751Z,2444.00
2018-01-31T13:17:44.731Z,2444.00
2018-01-31T13:18:44.711Z,2792.00
2018-01-31T13:19:44.684Z,3024.00
2018-01-31T13:20:44.667Z,3200.00
2018-01-31T13:21:44.649Z,3012.00
2018-01-31T13:22:44.635Z,3132.00
2018-01-31T13:23:44.596Z,2988.00
2018-01-31T13:24:44.576Z,2904.00
2018-01-31T13:25:44.557Z,3032.00
2018-01-31T13:26:44.542Z,2896.00
2018-01-31T13:27:44.516Z,2652.00
2018-01-31T13:28:44.508Z,2548.00
2018-01-31T13:29:44.473Z,2584.00
2018-01-31T13:30:44.456Z,2600.00
2018-01-31T13:31:44.433Z,2468.00
2018-01-31T13:32:44.412Z,2308.00
2018-01-31T13:33:44.398Z,2320.00
2018-01-31T13:34:44.367Z,2344.00
2018-01-31T13:35:44.351Z,2324.00
2018-01-31T13:36:44.337Z,2400.00
2018-01-31T13:37:44.308Z,2340.00
2018-01-31T13:38:44.298Z,2312.00
2018-01-31T13:39:44.264Z,2248.00
2018-01-31T13:40:44.243Z,2336.00
2018-01-31T13:41:44.221Z,2424.00
2018-01-31T13:42:44.226Z,2392.00
2018-01-31T13:43:44.189Z,2500.00
2018-01-31T13:44:44.168Z,2304.00
2018-01-31T13:45:44.146Z,2076.00
2018-01-31T13:46:44.134Z,1984.00
2018-01-31T13:47:44.120Z,1740.00
2018-01-31T13:48:44.080Z,1716.00
2018-01-31T13:49:44.061Z,1512.00
2018-01-31T13:50:44.046Z,1820.00
2018-01-31T13:51:44.023Z,1548.00
2018-01-31T13:52:44.003Z,1436.00
2018-01-31T13:53:43.975Z,1728.00
2018-01-31T13:54:43.958Z,2180.00
2018-01-31T13:55:43.948Z,2172.00
2018-01-31T13:56:43.917Z,2296.00
2018-01-31T13:57:43.892Z,2236.00
2018-01-31T13:58:43.882Z,2304.00
2018-01-31T13:59:43.851Z,2420.00
2018-01-31T14:00:43.831Z,2100.00
2018-01-31T14:01:43.873Z,1844.00
2018-01-31T14:02:43.792Z,1804.00
2018-01-31T14:03:43.772Z,1972.00
2018-01-31T14:04:43.751Z,1884.00
2018-01-31T14:05:43.749Z,1992.00
2018-01-31T14:06:43.712Z,2092.00
2018-01-31T14:07:43.698Z,2144.00
2018-01-31T14:08:43.670Z,2236.00
2018-01-31T14:09:43.648Z,2160.00
2018-01-31T14:10:43.637Z,2024.00
2018-01-31T14:11:43.618Z,2096.00
2018-01-31T14:12:43.602Z,1844.00
2018-01-31T14:13:43.568Z,1968.00
2018-01-31T14:14:43.557Z,1916.00
2018-01-31T14:15:43.526Z,2088.00
2018-01-31T14:16:43.512Z,2080.00
2018-01-31T14:17:43.487Z,1772.00
2018-01-31T14:18:43.469Z,1472.00
2018-01-31T14:19:43.448Z,1196.00
2018-01-31T14:20:43.515Z,980.00
2018-01-31T14:21:43.408Z,1356.00
2018-01-31T14:22:43.397Z,1528.00
2018-01-31T14:23:43.387Z,1252.00
2018-01-31T14:24:43.344Z,1244.00
2018-01-31T14:25:43.333Z,1004.00
2018-01-31T14:26:43.314Z,912.00
2018-01-31T14:27:43.285Z,944.00
2018-01-31T14:28:43.266Z,1344.00
2018-01-31T14:29:43.259Z,1728.00
2018-01-31T14:30:43.226Z,1716.00
2018-01-31T14:31:43.250Z,1972.00
2018-01-31T14:32:43.181Z,1820.00