createdAt,value
2022-10-03T00:01:33.463Z,12.35
2022-10-03T00:04:47.846Z,12.35
2022-10-03T00:08:01.641Z,12.35
2022-10-03T00:11:09.214Z,12.34
2022-10-03T00:14:25.894Z,12.34
2022-10-03T00:17:42.311Z,12.33
2022-10-03T00:21:08.233Z,12.33
2022-10-03T00:24:24.780Z,12.32
2022-10-03T00:28:06.864Z,12.33
2022-10-03T00:31:12.732Z,12.31
2022-10-03T00:34:32.016Z,12.31
2022-10-03T00:37:40.714Z,12.30
2022-10-03T00:41:12.256Z,12.29
2022-10-03T00:44:37.691Z,12.29
2022-10-03T00:47:47.518Z,12.28
2022-10-03T00:51:17.301Z,12.28
2022-10-03T00:54:37.334Z,12.28
2022-10-03T00:57:50.651Z,12.27
2022-10-03T01:01:02.584Z,12.27
2022-10-03T01:04:15.468Z,12.27
2022-10-03T01:07:48.129Z,12.28
2022-10-03T01:11:11.407Z,12.27
2022-10-03T01:14:24.863Z,12.27
2022-10-03T01:18:14.395Z,12.27
2022-10-03T01:21:45.591Z,12.26
2022-10-03T01:24:50.966Z,12.26
2022-10-03T01:28:39.105Z,12.25
2022-10-03T01:31:49.707Z,12.24
2022-10-03T01:35:06.424Z,12.24
2022-10-03T01:38:21.856Z,12.24
2022-10-03T01:41:23.330Z,12.23
2022-10-03T01:44:44.152Z,12.23
2022-10-03T01:47:54.836Z,12.24
2022-10-03T01:51:16.186Z,12.24
2022-10-03T01:54:42.458Z,12.24
2022-10-03T01:58:03.278Z,12.24
2022-10-03T02:01:42.239Z,12.23
2022-10-03T02:04:49.952Z,12.22
2022-10-03T02:08:05.158Z,12.21
2022-10-03T02:11:09.309Z,12.21
2022-10-03T02:14:22.589Z,12.21
2022-10-03T02:17:45.378Z,12.21
2022-10-03T02:21:07.571Z,12.20
2022-10-03T02:24:14.989Z,12.20
2022-10-03T02:27:35.217Z,12.20
2022-10-03T02:30:55.761Z,12.20
2022-10-03T02:34:24.131Z,12.19
2022-10-03T02:37:34.710Z,12.19
2022-10-03T02:41:01.008Z,12.19
2022-10-03T02:44:17.723Z,12.18
2022-10-03T02:47:46.419Z,12.15
2022-10-03T02:51:22.096Z,12.15
2022-10-03T02:54:29.541Z,12.15
2022-10-03T02:58:10.577Z,12.13
2022-10-03T03:01:42.680Z,12.14
2022-10-03T03:04:50.395Z,12.13
2022-10-03T03:08:33.035Z,12.12
2022-10-03T03:11:53.739Z,12.11
2022-10-03T03:15:12.328Z,12.10
2022-10-03T03:18:28.849Z,12.11
2022-10-03T03:21:57.700Z,12.10
2022-10-03T03:25:18.634Z,12.10
2022-10-03T03:28:45.713Z,12.11
2022-10-03T03:32:12.996Z,12.12
2022-10-03T03:35:33.236Z,12.12
2022-10-03T03:39:11.542Z,12.11
2022-10-03T03:42:12.985Z,12.11
2022-10-03T03:45:41.567Z,12.09
2022-10-03T03:48:50.988Z,12.09
2022-10-03T03:52:04.672Z,12.08
2022-10-03T03:55:33.647Z,12.08
2022-10-03T03:58:44.534Z,12.08
2022-10-03T04:02:04.008Z,12.07
2022-10-03T04:05:31.525Z,12.07
2022-10-03T04:09:03.131Z,12.06
2022-10-03T04:12:24.037Z,12.07
2022-10-03T04:15:44.030Z,12.07
2022-10-03T04:19:18.522Z,12.05
2022-10-03T04:22:42.916Z,12.03
2022-10-03T04:26:15.552Z,12.00
2022-10-03T04:29:42.009Z,11.98
2022-10-03T04:33:16.501Z,11.96
2022-10-03T04:36:32.973Z,11.94
2022-10-03T04:39:49.259Z,11.93
2022-10-03T04:42:57.771Z,11.90
2022-10-03T04:46:05.756Z,11.87
2022-10-03T04:49:26.167Z,11.84
2022-10-03T04:52:58.613Z,11.82
2022-10-03T04:56:21.833Z,11.80
2022-10-03T04:59:35.975Z,11.79
2022-10-03T05:02:59.377Z,11.79
2022-10-03T05:06:19.790Z,11.79
2022-10-03T05:09:51.142Z,11.79
2022-10-03T05:13:04.816Z,11.78
2022-10-03T05:16:29.625Z,11.77
2022-10-03T05:19:37.160Z,11.76
2022-10-03T05:23:25.608Z,11.76
2022-10-03T05:26:44.596Z,11.76
2022-10-03T05:30:03.135Z,11.75
2022-10-03T05:33:22.471Z,11.75
2022-10-03T05:36:23.954Z,11.74
2022-10-03T05:39:32.972Z,11.73
2022-10-03T05:42:44.356Z,11.72
2022-10-03T05:46:03.839Z,11.72
2022-10-03T05:49:23.726Z,11.71
2022-10-03T05:52:43.835Z,11.71
2022-10-03T05:56:04.081Z,11.73
2022-10-03T05:59:26.524Z,11.73
2022-10-03T06:02:51.295Z,11.74
2022-10-03T06:05:58.969Z,11.76
2022-10-03T06:09:25.263Z,11.76
2022-10-03T06:13:05.384Z,11.76
2022-10-03T06:16:26.004Z,11.75
2022-10-03T06:20:08.935Z,11.74
2022-10-03T06:23:37.368Z,11.73
2022-10-03T06:27:15.877Z,11.74
2022-10-03T06:30:21.875Z,11.73
2022-10-03T06:33:48.401Z,11.74
2022-10-03T06:36:54.656Z,11.73
2022-10-03T06:40:22.799Z,11.72
2022-10-03T06:44:10.880Z,11.73
2022-10-03T06:47:28.681Z,11.74
2022-10-03T06:50:49.806Z,11.75
2022-10-03T06:54:17.201Z,11.76
2022-10-03T06:57:43.529Z,11.77
2022-10-03T07:01:08.136Z,11.77
2022-10-03T07:04:12.731Z,11.76
2022-10-03T07:07:40.166Z,11.77
2022-10-03T07:11:09.086Z,11.78
2022-10-03T07:14:55.517Z,11.80
2022-10-03T07:17:59.577Z,11.83
2022-10-03T07:21:14.746Z,11.86
2022-10-03T07:24:40.875Z,11.89
2022-10-03T07:28:20.431Z,11.92
2022-10-03T07:31:25.193Z,11.96
2022-10-03T07:35:12.139Z,11.98
2022-10-03T07:38:47.178Z,12.01
2022-10-03T07:42:13.026Z,12.03
2022-10-03T07:45:30.621Z,12.06
2022-10-03T07:48:41.624Z,12.09
2022-10-03T07:52:25.325Z,12.08
2022-10-03T07:55:48.081Z,12.09
2022-10-03T07:58:58.742Z,12.11
2022-10-03T08:02:15.513Z,12.12
2022-10-03T08:05:25.000Z,12.12
2022-10-03T08:08:34.569Z,12.14
2022-10-03T08:12:10.219Z,12.14
2022-10-03T08:15:39.680Z,12.14
2022-10-03T08:19:20.289Z,12.13
2022-10-03T08:22:57.356Z,12.12
2022-10-03T08:26:06.946Z,12.12
2022-10-03T08:29:17.855Z,12.12
2022-10-03T08:32:48.737Z,12.10
2022-10-03T08:36:27.566Z,12.09
2022-10-03T08:39:37.945Z,12.08
2022-10-03T08:42:55.607Z,12.08
2022-10-03T08:46:06.016Z,12.09
2022-10-03T08:49:41.089Z,12.09
2022-10-03T08:53:12.302Z,12.11
2022-10-03T08:56:20.933Z,12.12
2022-10-03T08:59:50.532Z,12.11
2022-10-03T09:03:33.564Z,12.12
2022-10-03T09:07:23.658Z,12.13
2022-10-03T09:10:35.910Z,12.13
2022-10-03T09:13:57.153Z,12.13
2022-10-03T09:17:06.756Z,12.14
2022-10-03T09:20:24.987Z,12.17
2022-10-03T09:23:44.668Z,12.22
2022-10-03T09:27:04.735Z,12.27
2022-10-03T09:30:22.495Z,12.34
2022-10-03T09:33:58.008Z,12.39
2022-10-03T09:37:31.835Z,12.43
2022-10-03T09:41:10.432Z,12.44
2022-10-03T09:44:33.314Z,12.47
2022-10-03T09:47:43.883Z,12.47
2022-10-03T09:51:03.401Z,12.48
2022-10-03T09:54:23.271Z,12.48
2022-10-03T09:57:46.563Z,12.47
2022-10-03T10:01:31.960Z,12.48
2022-10-03T10:04:57.780Z,12.48
2022-10-03T10:08:33.554Z,12.47
2022-10-03T10:12:00.082Z,12.44
2022-10-03T10:15:40.963Z,12.42
2022-10-03T10:19:20.197Z,12.38
2022-10-03T10:22:31.903Z,12.36
2022-10-03T10:26:17.031Z,12.34
2022-10-03T10:30:03.041Z,12.32
2022-10-03T10:33:44.100Z,12.32
2022-10-03T10:37:23.022Z,12.32
2022-10-03T10:40:52.505Z,12.32
2022-10-03T10:44:31.970Z,12.34
2022-10-03T10:47:49.065Z,12.34
2022-10-03T10:51:21.537Z,12.34
2022-10-03T10:54:35.345Z,12.34
2022-10-03T10:58:04.480Z,12.32
2022-10-03T11:01:36.648Z,12.29
2022-10-03T11:05:31.914Z,12.25
2022-10-03T11:09:11.044Z,12.21
2022-10-03T11:12:50.124Z,12.18
2022-10-03T11:16:13.508Z,12.14
2022-10-03T11:19:46.280Z,12.12
2022-10-03T11:23:07.473Z,12.12
2022-10-03T11:26:39.076Z,12.14
2022-10-03T11:30:06.883Z,12.16
2022-10-03T11:33:30.013Z,12.17
2022-10-03T11:36:55.953Z,12.18
2022-10-03T11:40:23.819Z,12.21
2022-10-03T11:43:52.760Z,12.25
2022-10-03T11:47:15.749Z,12.28
2022-10-03T11:50:32.489Z,12.29
2022-10-03T11:54:26.397Z,12.30
2022-10-03T11:57:36.974Z,12.30
2022-10-03T12:00:42.126Z,12.28
2022-10-03T12:04:18.432Z,12.27
2022-10-03T12:07:58.568Z,12.26
2022-10-03T12:11:08.821Z,12.25
2022-10-03T12:14:27.027Z,12.25
2022-10-03T12:17:36.514Z,12.25
2022-10-03T12:21:25.857Z,12.25
2022-10-03T12:24:34.934Z,12.26
2022-10-03T12:27:55.015Z,12.26
2022-10-03T12:31:01.775Z,12.26
2022-10-03T12:34:29.638Z,12.27
2022-10-03T12:37:40.196Z,12.27
2022-10-03T12:40:51.507Z,12.26
2022-10-03T12:44:11.954Z,12.27
2022-10-03T12:47:24.268Z,12.27
2022-10-03T12:50:54.566Z,12.30
2022-10-03T12:54:14.957Z,12.35
2022-10-03T12:57:32.628Z,12.40
2022-10-03T13:00:46.900Z,12.43
2022-10-03T13:04:07.333Z,12.47
2022-10-03T13:07:27.862Z,12.50
2022-10-03T13:10:34.437Z,12.52
2022-10-03T13:13:48.148Z,12.54
2022-10-03T13:16:59.349Z,12.53
2022-10-03T13:20:00.917Z,12.52
2022-10-03T13:23:06.352Z,12.48
2022-10-03T13:26:18.153Z,12.45
2022-10-03T13:29:39.820Z,12.40
2022-10-03T13:32:44.651Z,12.34
2022-10-03T13:35:58.472Z,12.30
2022-10-03T13:39:13.047Z,12.25
2022-10-03T13:42:14.525Z,12.21
2022-10-03T13:45:24.551Z,12.17
2022-10-03T13:48:26.987Z,12.13
2022-10-03T13:51:31.521Z,12.11
2022-10-03T13:55:00.194Z,12.09
2022-10-03T13:58:25.826Z,12.08
2022-10-03T14:01:38.463Z,12.06
2022-10-03T14:04:43.263Z,12.05
2022-10-03T14:08:08.153Z,12.05
2022-10-03T14:11:22.169Z,12.08
2022-10-03T14:14:24.033Z,12.09
2022-10-03T14:17:30.970Z,12.12
2022-10-03T14:20:37.630Z,12.14
2022-10-03T14:23:50.066Z,12.18
2022-10-03T14:27:08.061Z,12.20
2022-10-03T14:30:17.491Z,12.23
2022-10-03T14:33:31.436Z,12.26
2022-10-03T14:36:51.725Z,12.28
2022-10-03T14:40:01.860Z,12.30
2022-10-03T14:43:05.943Z,12.31
2022-10-03T14:46:09.188Z,12.32
2022-10-03T14:49:47.180Z,12.33
2022-10-03T14:52:38.526Z,12.34
2022-10-03T14:55:45.326Z,12.34
2022-10-03T14:58:49.952Z,12.34
2022-10-03T15:01:54.150Z,12.35
2022-10-03T15:05:01.142Z,12.35
2022-10-03T15:08:09.450Z,12.35
2022-10-03T15:11:14.678Z,12.35
2022-10-03T15:14:16.485Z,12.35
2022-10-03T15:17:22.374Z,12.35
2022-10-03T15:20:26.289Z,12.35
2022-10-03T15:23:33.354Z,12.33
2022-10-03T15:26:36.343Z,12.33
2022-10-03T15:29:40.749Z,12.32
2022-10-03T15:32:46.093Z,12.30
2022-10-03T15:35:50.161Z,12.29
2022-10-03T15:38:53.570Z,12.27
2022-10-03T15:42:00.741Z,12.25
2022-10-03T15:45:04.955Z,12.23
2022-10-03T15:48:12.613Z,12.20
2022-10-03T15:51:18.788Z,12.18
2022-10-03T15:54:21.827Z,12.17
2022-10-03T15:57:34.222Z,12.14
2022-10-03T16:00:37.376Z,12.12
2022-10-03T16:03:47.119Z,12.09
2022-10-03T16:07:12.486Z,12.08
2022-10-03T16:10:18.009Z,12.06
2022-10-03T16:13:28.537Z,12.05
2022-10-03T16:16:37.772Z,12.02
2022-10-03T16:19:51.432Z,12.01
2022-10-03T16:22:54.751Z,11.98
2022-10-03T16:25:58.939Z,11.95
2022-10-03T16:29:26.751Z,11.94
2022-10-03T16:32:30.536Z,11.93
2022-10-03T16:35:34.465Z,11.91
2022-10-03T16:38:37.621Z,11.91
2022-10-03T16:41:43.686Z,11.90
2022-10-03T16:44:45.200Z,11.89
2022-10-03T16:48:06.906Z,11.89
2022-10-03T16:51:15.134Z,11.88
2022-10-03T16:54:18.459Z,11.89
2022-10-03T16:57:25.001Z,11.89
2022-10-03T17:00:36.895Z,11.90
2022-10-03T17:03:46.688Z,11.90
2022-10-03T17:06:49.427Z,11.90
2022-10-03T17:09:56.201Z,11.89
2022-10-03T17:13:03.362Z,11.90
2022-10-03T17:16:27.108Z,11.89
2022-10-03T17:19:52.075Z,11.89
2022-10-03T17:24:13.203Z,11.88
2022-10-03T17:27:10.498Z,11.88
2022-10-03T17:30:31.586Z,11.87
2022-10-03T17:34:05.040Z,11.87
2022-10-03T17:41:00.688Z,11.87
2022-10-03T17:44:09.995Z,11.88
2022-10-03T17:47:34.045Z,11.88
2022-10-03T17:50:53.951Z,11.88
2022-10-03T17:54:01.984Z,11.88
2022-10-03T17:57:15.050Z,11.89
2022-10-03T18:00:22.690Z,11.89
2022-10-03T18:03:28.248Z,11.89
2022-10-03T18:06:35.098Z,11.88
2022-10-03T18:09:40.496Z,11.89
2022-10-03T18:12:42.898Z,11.89
2022-10-03T18:15:56.759Z,11.89
2022-10-03T18:19:21.001Z,11.89
2022-10-03T18:22:40.538Z,11.89
2022-10-03T18:26:18.685Z,11.89
2022-10-03T18:29:29.355Z,11.89
2022-10-03T18:32:32.225Z,11.89
2022-10-03T18:35:35.348Z,11.90
2022-10-03T18:38:39.545Z,11.89
2022-10-03T18:41:45.014Z,11.89
2022-10-03T18:44:46.612Z,11.90
2022-10-03T18:47:54.434Z,11.89
2022-10-03T18:50:58.479Z,11.89
2022-10-03T18:54:18.525Z,11.88
2022-10-03T18:57:26.356Z,11.87
2022-10-03T19:00:33.558Z,11.86
2022-10-03T19:03:39.005Z,11.85
2022-10-03T19:06:43.194Z,11.84
2022-10-03T19:10:02.624Z,11.84
2022-10-03T19:13:13.240Z,11.83
2022-10-03T19:16:16.031Z,11.82
2022-10-03T19:19:24.560Z,11.81
2022-10-03T19:22:39.635Z,11.81
2022-10-03T19:25:42.913Z,11.81
2022-10-03T19:28:48.271Z,11.81
2022-10-03T19:31:52.174Z,11.80
2022-10-03T19:34:58.610Z,11.81
2022-10-03T19:38:03.255Z,11.80
2022-10-03T19:41:16.570Z,11.79
2022-10-03T19:44:23.320Z,11.80
2022-10-03T19:47:33.144Z,11.79
2022-10-03T19:50:37.169Z,11.80
2022-10-03T19:53:44.895Z,11.79
2022-10-03T19:56:50.119Z,11.79
2022-10-03T19:59:53.112Z,11.80
2022-10-03T20:02:56.211Z,11.80
2022-10-03T20:06:00.109Z,11.79
2022-10-03T20:09:03.473Z,11.80
2022-10-03T20:12:08.430Z,11.79
2022-10-03T20:15:23.894Z,11.79
2022-10-03T20:18:31.816Z,11.79
2022-10-03T20:21:34.762Z,11.79
2022-10-03T20:24:39.104Z,11.79
2022-10-03T20:27:51.395Z,11.79
2022-10-03T20:30:55.211Z,11.79
2022-10-03T20:33:58.930Z,11.80
2022-10-03T20:37:01.049Z,11.80
2022-10-03T20:40:27.620Z,11.80
2022-10-03T20:43:41.397Z,11.80
2022-10-03T20:47:01.692Z,11.80
2022-10-03T20:50:23.571Z,11.78
2022-10-03T20:53:28.499Z,11.78
2022-10-03T20:56:37.316Z,11.78
2022-10-03T20:59:50.934Z,11.77
2022-10-03T21:03:14.273Z,11.77
2022-10-03T21:06:21.628Z,11.77
2022-10-03T21:09:46.154Z,11.77
2022-10-03T21:12:49.701Z,11.76
2022-10-03T21:15:53.092Z,11.75
2022-10-03T21:18:56.969Z,11.75
2022-10-03T21:22:01.146Z,11.75
2022-10-03T21:25:04.825Z,11.75
2022-10-03T21:28:18.352Z,11.75
2022-10-03T21:31:27.618Z,11.75
2022-10-03T21:34:46.341Z,11.76
2022-10-03T21:37:59.719Z,11.76
2022-10-03T21:41:03.028Z,11.76
2022-10-03T21:44:11.216Z,11.76
2022-10-03T21:47:15.476Z,11.77
2022-10-03T21:50:19.599Z,11.76
2022-10-03T21:53:35.929Z,11.76
2022-10-03T21:56:52.395Z,11.76
2022-10-03T21:59:59.895Z,11.76
2022-10-03T22:03:01.278Z,11.76
2022-10-03T22:06:02.664Z,11.75
2022-10-03T22:09:10.538Z,11.75
2022-10-03T22:12:12.977Z,11.75
2022-10-03T22:15:36.957Z,11.75
2022-10-03T22:18:59.576Z,11.74
2022-10-03T22:22:19.862Z,11.75
2022-10-03T22:25:28.799Z,11.75
2022-10-03T22:28:30.239Z,11.75
2022-10-03T22:31:36.163Z,11.76
2022-10-03T22:34:56.504Z,11.77
2022-10-03T22:37:59.126Z,11.77
2022-10-03T22:41:02.636Z,11.77
2022-10-03T22:44:06.400Z,11.77
2022-10-03T22:47:14.759Z,11.77
2022-10-03T22:50:18.986Z,11.78
2022-10-03T22:53:22.926Z,11.78
2022-10-03T22:56:37.533Z,11.77
2022-10-03T22:59:45.314Z,11.77
2022-10-03T23:02:50.629Z,11.76
2022-10-03T23:06:04.433Z,11.76
2022-10-03T23:09:08.413Z,11.76
2022-10-03T23:12:10.860Z,11.74
2022-10-03T23:15:16.738Z,11.74
2022-10-03T23:18:37.045Z,11.74
2022-10-03T23:21:46.003Z,11.74
2022-10-03T23:24:52.840Z,11.74
2022-10-03T23:28:05.103Z,11.74
2022-10-03T23:31:06.825Z,11.74
2022-10-03T23:34:09.328Z,11.75
2022-10-03T23:37:10.718Z,11.74
2022-10-03T23:40:32.353Z,11.75
2022-10-03T23:43:33.755Z,11.75
2022-10-03T23:46:35.185Z,11.75
2022-10-03T23:49:37.311Z,11.75
2022-10-03T23:52:46.334Z,11.76
2022-10-03T23:55:47.766Z,11.76
2022-10-03T23:59:01.396Z,11.76
