createdAt,value
2023-01-08T03:59:49.576Z,3.88
2023-01-08T04:18:49.393Z,4.42
2023-01-08T04:19:51.860Z,4.55
2023-01-08T04:20:55.602Z,4.17
2023-01-08T04:21:58.025Z,4.42
2023-01-08T04:23:01.456Z,4.70
2023-01-08T04:24:04.203Z,4.64
2023-01-08T04:25:08.047Z,4.62
2023-01-08T04:26:10.495Z,4.42
2023-01-08T04:27:14.098Z,4.12
2023-01-08T04:28:18.023Z,4.59
2023-01-08T04:29:20.430Z,4.37
2023-01-08T04:30:23.732Z,4.56
2023-01-08T04:31:26.138Z,3.82
2023-01-08T04:32:31.150Z,3.97
2023-01-08T04:33:33.518Z,4.75
2023-01-08T04:34:37.122Z,4.58
2023-01-08T04:35:39.568Z,4.03
2023-01-08T04:36:43.128Z,3.70
2023-01-08T04:37:45.457Z,4.23
2023-01-08T04:38:48.759Z,4.26
2023-01-08T04:39:53.542Z,4.76
2023-01-08T04:40:58.713Z,4.11
2023-01-08T04:42:01.093Z,4.22
2023-01-08T04:43:04.552Z,4.01
2023-01-08T04:44:06.954Z,4.40
2023-01-08T04:45:10.938Z,4.52
2023-01-08T04:46:13.270Z,5.00
2023-01-08T04:47:16.824Z,4.14
2023-01-08T04:48:20.634Z,4.44
2023-01-08T04:49:23.895Z,4.39
2023-01-08T04:50:27.630Z,4.58
2023-01-08T04:51:30.953Z,4.59
2023-01-08T04:52:34.414Z,4.44
2023-01-08T04:53:40.473Z,4.95
2023-01-08T04:54:43.959Z,4.50
2023-01-08T04:55:46.290Z,4.69
2023-01-08T04:56:51.838Z,4.83
2023-01-08T04:57:55.190Z,4.72
2023-01-08T04:58:58.085Z,4.44
2023-01-08T05:00:01.502Z,4.13
2023-01-08T05:01:17.265Z,4.14
2023-01-08T05:02:23.934Z,4.75
2023-01-08T05:03:38.445Z,4.39
2023-01-08T05:04:41.996Z,4.24
2023-01-08T05:05:48.561Z,4.48
2023-01-08T05:07:08.279Z,4.38
2023-01-08T05:08:16.006Z,4.99
2023-01-08T05:09:21.162Z,5.26
2023-01-08T05:10:24.604Z,5.48
2023-01-08T05:11:27.232Z,6.39
2023-01-08T05:12:30.701Z,8.01
2023-01-08T05:13:33.243Z,6.56
2023-01-08T05:14:36.628Z,5.21
2023-01-08T05:15:40.844Z,4.54
2023-01-08T05:16:44.236Z,4.54
2023-01-08T05:17:46.776Z,4.61
2023-01-08T05:18:51.552Z,4.38
2023-01-08T05:19:53.852Z,4.44
2023-01-08T05:21:03.566Z,4.64
2023-01-08T05:22:05.961Z,4.56
2023-01-08T05:23:15.029Z,4.05
2023-01-08T05:24:17.431Z,4.09
2023-01-08T05:25:20.938Z,4.11
2023-01-08T05:26:28.258Z,3.97
2023-01-08T05:27:31.565Z,4.47
2023-01-08T05:28:34.710Z,3.91
2023-01-08T05:29:44.099Z,3.60
2023-01-08T05:30:54.041Z,4.02
2023-01-08T05:32:05.674Z,4.04
2023-01-08T05:33:12.629Z,3.89
2023-01-08T05:34:17.713Z,4.02
2023-01-08T05:35:20.275Z,3.71
2023-01-08T05:36:23.759Z,3.97
2023-01-08T05:37:26.168Z,3.60
2023-01-08T05:38:29.670Z,3.54
2023-01-08T05:39:32.135Z,3.48
2023-01-08T05:40:35.964Z,3.84
2023-01-08T05:41:48.704Z,3.40
2023-01-08T05:42:54.731Z,3.28
2023-01-08T05:43:59.986Z,3.06
2023-01-08T05:45:02.898Z,3.35
2023-01-08T05:46:07.209Z,3.33
2023-01-08T05:47:09.332Z,3.13
2023-01-08T05:48:12.488Z,3.49
2023-01-08T05:49:16.980Z,3.15
2023-01-08T05:50:20.376Z,3.42
2023-01-08T05:51:22.512Z,3.21
2023-01-08T05:52:25.678Z,3.20
2023-01-08T05:53:27.937Z,3.00
2023-01-08T05:54:31.207Z,3.29
2023-01-08T05:55:33.920Z,3.19
2023-01-08T05:56:37.137Z,3.16
2023-01-08T05:57:39.247Z,2.98
2023-01-08T05:58:42.391Z,3.07
2023-01-08T05:59:44.646Z,3.11
2023-01-08T06:00:48.121Z,2.66
2023-01-08T06:01:50.406Z,2.55
2023-01-08T06:02:53.697Z,2.98
2023-01-08T06:03:56.475Z,2.95
2023-01-08T06:05:01.189Z,2.67
2023-01-08T06:06:06.340Z,2.76
2023-01-08T06:07:09.551Z,2.95
2023-01-08T06:08:12.716Z,2.62
2023-01-08T06:09:14.904Z,2.96
2023-01-08T06:10:18.245Z,2.79
2023-01-08T06:11:20.485Z,2.42
2023-01-08T06:12:23.769Z,2.68
2023-01-08T06:13:25.921Z,2.62
2023-01-08T06:14:29.069Z,2.34
2023-01-08T06:15:31.293Z,2.37
2023-01-08T06:16:34.460Z,2.54
2023-01-08T06:17:36.619Z,2.43
2023-01-08T06:18:39.957Z,2.14
2023-01-08T06:19:42.157Z,2.42
2023-01-08T06:20:46.742Z,2.43
2023-01-08T06:21:48.904Z,2.10
2023-01-08T06:22:54.400Z,2.19
2023-01-08T06:23:56.662Z,2.66
2023-01-08T06:24:59.792Z,2.35
2023-01-08T06:26:04.238Z,2.19
2023-01-08T06:27:07.439Z,1.93
2023-01-08T06:28:09.824Z,2.01
2023-01-08T06:29:13.436Z,2.13
2023-01-08T06:30:15.831Z,2.43
2023-01-08T06:31:18.998Z,2.29
2023-01-08T06:32:21.536Z,2.23
2023-01-08T06:33:24.628Z,2.06
2023-01-08T06:34:27.786Z,2.65
2023-01-08T06:35:30.963Z,2.73
2023-01-08T06:36:34.724Z,2.25
2023-01-08T06:37:38.066Z,2.28
2023-01-08T06:38:40.401Z,2.19
2023-01-08T06:39:43.617Z,2.39
2023-01-08T06:40:45.824Z,2.06
2023-01-08T06:41:48.962Z,2.12
2023-01-08T06:42:51.163Z,2.27
2023-01-08T06:43:54.292Z,2.32
2023-01-08T06:44:56.436Z,2.56
2023-01-08T06:45:59.662Z,2.23
2023-01-08T06:47:01.850Z,1.70
2023-01-08T06:48:07.745Z,2.04
2023-01-08T06:49:10.443Z,1.99
2023-01-08T06:50:13.971Z,1.98
2023-01-08T06:51:16.110Z,1.78
2023-01-08T06:52:20.646Z,2.02
2023-01-08T06:53:23.451Z,2.02
2023-01-08T06:54:26.700Z,2.21
2023-01-08T06:55:28.910Z,1.97
2023-01-08T06:56:32.217Z,1.85
2023-01-08T06:57:36.401Z,1.91
2023-01-08T06:58:40.250Z,1.88
2023-01-08T06:59:43.435Z,2.03
2023-01-08T07:00:45.720Z,2.05
2023-01-08T07:01:49.087Z,1.85
2023-01-08T07:02:51.912Z,2.16
2023-01-08T07:03:55.185Z,1.99
2023-01-08T07:04:57.363Z,1.89
2023-01-08T07:06:03.177Z,1.97
2023-01-08T07:07:05.305Z,2.11
2023-01-08T07:08:12.261Z,2.01
2023-01-08T07:09:16.064Z,1.93
2023-01-08T07:10:20.008Z,1.81
2023-01-08T07:11:23.456Z,1.73
2023-01-08T07:12:26.006Z,1.76
2023-01-08T07:13:29.196Z,1.98
2023-01-08T07:14:32.788Z,2.15
2023-01-08T07:15:36.982Z,1.86
2023-01-08T07:16:40.208Z,1.80
2023-01-08T07:17:42.398Z,1.84
2023-01-08T07:18:45.697Z,1.94
2023-01-08T07:19:47.856Z,2.19
2023-01-08T07:20:51.056Z,2.12
2023-01-08T07:21:54.378Z,1.66
2023-01-08T07:23:00.592Z,1.74
2023-01-08T07:24:06.006Z,2.23
2023-01-08T07:25:09.113Z,2.11
2023-01-08T07:26:12.463Z,2.59
2023-01-08T07:27:15.610Z,2.46
2023-01-08T07:28:17.829Z,2.19
2023-01-08T07:29:21.138Z,2.15
2023-01-08T07:30:29.848Z,2.26
2023-01-08T07:31:34.021Z,2.10
2023-01-08T07:32:36.273Z,1.78
2023-01-08T07:33:39.474Z,1.70
2023-01-08T07:34:41.651Z,1.87
2023-01-08T07:35:44.737Z,2.01
2023-01-08T07:36:46.994Z,2.22
2023-01-08T07:37:50.201Z,2.09
2023-01-08T07:38:53.486Z,2.17
2023-01-08T07:39:58.054Z,1.87
2023-01-08T07:41:00.252Z,1.98
2023-01-08T07:42:03.435Z,2.48
2023-01-08T07:43:06.711Z,2.00
2023-01-08T07:44:09.872Z,1.92
2023-01-08T07:45:12.266Z,2.12
2023-01-08T07:46:15.772Z,2.37
2023-01-08T07:47:18.974Z,3.07
2023-01-08T07:48:21.150Z,2.98
2023-01-08T07:49:24.310Z,2.06
2023-01-08T07:50:27.491Z,3.00
2023-01-08T07:51:30.884Z,2.65
2023-01-08T07:52:33.068Z,2.24
2023-01-08T07:53:37.274Z,2.27
2023-01-08T07:54:40.438Z,2.19
2023-01-08T07:55:45.506Z,1.79
2023-01-08T07:56:48.700Z,1.74
2023-01-08T07:57:50.934Z,2.08
2023-01-08T07:58:54.165Z,2.00
2023-01-08T07:59:56.361Z,1.95
2023-01-08T08:00:59.650Z,1.89
2023-01-08T08:02:02.003Z,2.18
2023-01-08T08:03:06.801Z,1.63
2023-01-08T08:04:09.913Z,1.44
2023-01-08T08:05:12.262Z,1.57
2023-01-08T08:06:15.391Z,1.90
2023-01-08T08:07:17.531Z,2.04
2023-01-08T08:08:21.080Z,2.12
2023-01-08T08:09:23.198Z,1.65
2023-01-08T08:10:26.625Z,1.79
2023-01-08T08:11:31.225Z,1.65
2023-01-08T08:12:33.423Z,1.66
2023-01-08T08:13:36.689Z,1.48
2023-01-08T08:14:38.792Z,1.97
2023-01-08T08:15:42.275Z,1.91
2023-01-08T08:16:45.470Z,1.92
2023-01-08T08:17:49.222Z,1.72
2023-01-08T08:18:52.403Z,1.42
2023-01-08T08:19:54.575Z,1.71
2023-01-08T08:20:58.228Z,1.77
2023-01-08T08:22:01.455Z,1.67
2023-01-08T08:23:05.755Z,1.32
2023-01-08T08:24:09.039Z,1.36
2023-01-08T08:25:11.992Z,1.41
2023-01-08T08:26:15.078Z,1.56
2023-01-08T08:27:18.623Z,1.44
2023-01-08T08:28:21.947Z,1.48
2023-01-08T08:29:25.073Z,1.48
2023-01-08T08:30:30.242Z,1.52
2023-01-08T08:31:33.420Z,1.66
2023-01-08T08:32:35.674Z,1.63
2023-01-08T08:33:38.904Z,1.74
2023-01-08T08:34:41.051Z,1.96
2023-01-08T08:35:51.087Z,1.87
2023-01-08T08:36:53.253Z,2.31
2023-01-08T08:37:57.617Z,2.57
2023-01-08T08:39:03.828Z,2.03
2023-01-08T08:40:08.389Z,2.07
2023-01-08T08:41:11.508Z,2.34
2023-01-08T08:42:14.689Z,2.41
2023-01-08T08:43:19.602Z,2.32
2023-01-08T08:44:21.749Z,2.22
2023-01-08T08:45:25.791Z,2.17
2023-01-08T08:46:28.959Z,2.11
2023-01-08T08:47:32.192Z,2.27
2023-01-08T08:48:35.376Z,2.35
2023-01-08T08:49:37.741Z,2.32
2023-01-08T08:50:41.000Z,2.33
2023-01-08T08:51:43.188Z,2.43
2023-01-08T08:52:46.399Z,2.09
2023-01-08T08:53:49.562Z,2.02
2023-01-08T08:54:51.713Z,2.25
2023-01-08T08:55:54.861Z,2.14
2023-01-08T08:56:57.018Z,2.12
2023-01-08T08:58:05.617Z,2.30
2023-01-08T08:59:12.973Z,2.85
2023-01-08T09:00:17.661Z,2.60
2023-01-08T09:01:19.922Z,3.15
2023-01-08T09:02:23.270Z,2.76
2023-01-08T09:03:26.521Z,2.71
2023-01-08T09:04:30.931Z,3.25
2023-01-08T09:05:36.750Z,2.80
2023-01-08T09:06:40.041Z,2.67
2023-01-08T09:07:42.222Z,3.17
2023-01-08T09:08:45.453Z,2.85
2023-01-08T09:09:47.582Z,2.85
2023-01-08T09:10:50.682Z,3.07
2023-01-08T09:11:53.941Z,3.08
2023-01-08T09:12:57.077Z,3.12
2023-01-08T09:13:59.229Z,3.15
2023-01-08T09:15:03.792Z,2.96
2023-01-08T09:16:06.391Z,3.08
2023-01-08T09:17:09.717Z,2.85
2023-01-08T09:18:12.016Z,3.15
2023-01-08T09:19:15.330Z,3.27
2023-01-08T09:20:18.519Z,2.65
2023-01-08T09:21:21.724Z,2.98
2023-01-08T09:22:24.896Z,2.79
2023-01-08T09:23:28.090Z,2.88
2023-01-08T09:24:32.346Z,2.68
2023-01-08T09:25:35.553Z,3.21
2023-01-08T09:26:37.781Z,2.60
2023-01-08T09:27:40.879Z,2.57
2023-01-08T09:28:44.352Z,2.94
2023-01-08T09:29:47.600Z,2.72
2023-01-08T09:30:52.064Z,2.36
2023-01-08T09:31:54.278Z,2.35
2023-01-08T09:33:02.913Z,2.50
2023-01-08T09:34:05.258Z,2.35
2023-01-08T09:35:09.113Z,2.44
2023-01-08T09:36:12.219Z,2.78
2023-01-08T09:37:15.372Z,3.45
2023-01-08T09:38:17.517Z,3.14
2023-01-08T09:39:20.824Z,2.96
2023-01-08T09:40:28.502Z,3.54
2023-01-08T09:41:35.048Z,3.48
2023-01-08T09:42:38.178Z,3.09
2023-01-08T09:43:46.616Z,3.03
2023-01-08T09:44:53.706Z,2.70
2023-01-08T09:46:03.519Z,2.45
2023-01-08T09:47:21.372Z,2.51
2023-01-08T09:48:29.869Z,2.43
2023-01-08T09:49:43.605Z,2.24
2023-01-08T09:50:48.520Z,2.17
2023-01-08T09:51:50.847Z,2.46
2023-01-08T09:52:54.315Z,2.39
2023-01-08T09:53:59.322Z,2.16
2023-01-08T09:55:03.088Z,2.51
2023-01-08T09:56:15.258Z,2.64
2023-01-08T09:57:22.850Z,2.24
2023-01-08T09:58:33.798Z,2.59
2023-01-08T09:59:37.313Z,2.32
2023-01-08T10:00:40.650Z,1.92
2023-01-08T10:01:46.981Z,2.46
2023-01-08T10:02:50.770Z,2.08
2023-01-08T10:03:58.472Z,2.16
2023-01-08T10:05:03.891Z,2.00
2023-01-08T10:06:10.635Z,2.22
2023-01-08T10:07:21.503Z,2.00
2023-01-08T10:08:23.708Z,1.90
2023-01-08T10:09:30.125Z,1.79
2023-01-08T10:10:34.554Z,1.89
2023-01-08T10:11:44.241Z,2.15
2023-01-08T10:12:49.589Z,2.30
2023-01-08T10:13:56.362Z,1.91
2023-01-08T10:15:03.176Z,1.87
2023-01-08T10:16:11.240Z,1.88
2023-01-08T10:17:24.982Z,1.74
2023-01-08T10:18:29.409Z,1.88
2023-01-08T10:19:32.784Z,1.87
2023-01-08T10:20:37.769Z,2.09
2023-01-08T10:21:41.767Z,1.96
2023-01-08T10:22:45.646Z,1.73
2023-01-08T10:23:53.185Z,1.83
2023-01-08T10:25:08.246Z,2.11
2023-01-08T10:26:11.539Z,2.21
2023-01-08T10:27:16.440Z,1.97
2023-01-08T10:28:23.214Z,1.80
2023-01-08T10:29:25.503Z,1.79
2023-01-08T10:30:37.272Z,2.10
2023-01-08T10:31:47.406Z,1.78
2023-01-08T10:32:54.864Z,1.83
2023-01-08T10:33:57.847Z,1.76
2023-01-08T10:35:06.589Z,1.70
2023-01-08T10:36:14.997Z,1.91
2023-01-08T10:37:26.661Z,1.62
2023-01-08T10:38:34.048Z,1.29
2023-01-08T10:39:36.616Z,1.61
2023-01-08T10:40:46.827Z,1.70
2023-01-08T10:41:50.411Z,1.53
2023-01-08T10:42:56.263Z,1.69
2023-01-08T10:44:02.168Z,1.79
2023-01-08T10:45:13.104Z,1.95
2023-01-08T10:46:24.064Z,1.84
2023-01-08T10:47:31.703Z,1.74
2023-01-08T10:48:44.604Z,1.92
2023-01-08T10:49:47.903Z,1.54
2023-01-08T10:50:51.065Z,1.78
2023-01-08T10:51:54.381Z,1.75
2023-01-08T10:53:00.323Z,1.93
2023-01-08T10:54:24.676Z,2.05
2023-01-08T10:55:31.607Z,3.77
2023-01-08T10:56:42.923Z,2.79
2023-01-08T10:57:58.902Z,2.50
2023-01-08T10:59:02.106Z,2.58
2023-01-08T11:00:06.055Z,2.32
2023-01-08T11:01:18.491Z,2.45
2023-01-08T11:02:38.330Z,2.35
2023-01-08T11:03:43.733Z,2.47
2023-01-08T11:04:52.023Z,2.68
2023-01-08T11:05:55.333Z,2.77
2023-01-08T11:06:59.822Z,2.10
2023-01-08T11:08:07.420Z,1.88
2023-01-08T11:09:25.489Z,1.83
2023-01-08T11:10:31.102Z,2.14
2023-01-08T13:48:56.187Z,2.62
2023-01-08T13:50:03.787Z,3.10
2023-01-08T13:51:20.596Z,3.06
2023-01-08T13:52:39.663Z,3.89
2023-01-08T13:53:43.788Z,3.36
2023-01-08T13:54:47.104Z,4.04
2023-01-08T13:55:58.029Z,4.08
2023-01-08T13:57:08.076Z,2.78
2023-01-08T13:58:18.916Z,2.40
2023-01-08T13:59:39.097Z,2.52
2023-01-08T14:00:49.028Z,2.65
2023-01-08T14:01:54.638Z,2.52
2023-01-08T14:02:58.263Z,2.06
2023-01-08T14:04:01.897Z,2.32
2023-01-08T14:05:20.799Z,2.21
2023-01-08T14:06:27.344Z,2.15
2023-01-08T14:07:30.718Z,1.75
2023-01-08T14:08:34.438Z,1.86
2023-01-08T14:09:36.621Z,2.45
2023-01-08T14:10:39.881Z,2.04
2023-01-08T14:11:46.583Z,2.18
2023-01-08T14:12:51.453Z,2.21
2023-01-08T14:13:54.172Z,2.21
2023-01-08T14:15:00.233Z,1.75
2023-01-08T14:16:06.834Z,1.57
2023-01-08T14:17:16.785Z,1.87
2023-01-08T14:18:20.914Z,2.04
2023-01-08T14:19:25.892Z,1.69
2023-01-08T14:20:34.360Z,2.33
2023-01-08T14:21:37.037Z,2.41
2023-01-08T14:22:43.878Z,2.63
2023-01-08T14:23:49.614Z,2.32
2023-01-08T14:24:58.352Z,1.99
2023-01-08T14:26:05.437Z,1.78
2023-01-08T14:27:22.499Z,1.88
2023-01-08T14:28:25.680Z,2.50
2023-01-08T14:29:30.811Z,2.03
2023-01-08T14:30:35.560Z,1.86
2023-01-08T14:31:38.833Z,1.59
2023-01-08T14:32:44.307Z,1.85
2023-01-08T14:33:52.467Z,1.70
2023-01-08T14:34:59.740Z,1.71
2023-01-08T14:36:06.062Z,1.71
2023-01-08T14:37:14.105Z,1.61
2023-01-08T14:38:17.273Z,2.14
2023-01-08T14:39:24.930Z,1.89
2023-01-08T14:40:35.991Z,1.76
2023-01-08T14:42:14.430Z,1.93
2023-01-08T14:43:21.636Z,2.17
2023-01-08T14:44:36.255Z,1.66
2023-01-08T14:45:47.809Z,1.65
2023-01-08T14:46:50.193Z,1.67
2023-01-08T14:47:56.399Z,2.23
2023-01-08T14:49:00.117Z,2.44
2023-01-08T14:50:04.273Z,1.86
2023-01-08T14:51:11.456Z,1.85
2023-01-08T14:52:18.417Z,1.98
2023-01-08T14:53:28.600Z,1.60
2023-01-08T14:54:36.290Z,1.74
2023-01-08T14:55:47.024Z,1.80
2023-01-08T14:56:53.176Z,1.65
2023-01-08T14:57:58.609Z,1.64
2023-01-08T14:59:07.891Z,1.73
2023-01-08T15:00:18.811Z,1.79
2023-01-08T15:01:23.944Z,1.81
2023-01-08T15:02:32.529Z,2.58
2023-01-08T15:03:37.962Z,3.06
2023-01-08T15:04:41.083Z,2.56
2023-01-08T15:05:54.387Z,2.65
2023-01-08T15:07:08.975Z,2.10
2023-01-08T15:08:26.757Z,2.30
2023-01-08T15:09:32.187Z,2.31
2023-01-08T15:10:38.809Z,2.40
2023-01-08T15:11:53.629Z,3.05
2023-01-08T15:12:57.851Z,2.71
2023-01-08T15:14:01.070Z,2.55
2023-01-08T15:15:10.581Z,2.14
2023-01-08T15:16:28.696Z,2.21
2023-01-08T15:17:30.992Z,2.19
2023-01-08T15:18:43.450Z,2.34
2023-01-08T15:19:50.347Z,2.20
2023-01-08T15:20:55.286Z,2.06
2023-01-08T15:22:01.254Z,2.08
2023-01-08T15:23:03.941Z,2.52
2023-01-08T15:24:09.700Z,2.33
2023-01-08T15:25:21.770Z,2.16
2023-01-08T15:26:26.379Z,1.72
2023-01-08T15:27:31.337Z,1.83
2023-01-08T15:28:34.573Z,2.05
2023-01-08T15:29:41.173Z,2.13
2023-01-08T15:30:47.558Z,2.74
2023-01-08T15:31:51.245Z,2.94
2023-01-08T15:32:53.513Z,3.68
2023-01-08T15:33:57.507Z,3.77
2023-01-08T15:34:59.879Z,2.30
2023-01-08T15:36:04.849Z,3.28
2023-01-08T15:37:08.085Z,2.21
2023-01-08T15:38:10.353Z,1.80
2023-01-08T15:39:13.573Z,1.91
2023-01-08T15:40:15.784Z,1.81
2023-01-08T15:41:41.240Z,2.37
2023-01-08T15:43:02.915Z,1.78
2023-01-08T15:44:05.766Z,1.94
2023-01-08T15:45:15.326Z,1.85
2023-01-08T15:46:18.743Z,1.94
2023-01-08T15:47:20.908Z,1.55
2023-01-08T15:48:43.844Z,1.47
2023-01-08T15:49:46.928Z,1.53
2023-01-08T15:50:50.182Z,1.51
2023-01-08T15:51:53.850Z,1.39
2023-01-08T15:52:57.599Z,1.41
2023-01-08T15:54:00.964Z,1.64
2023-01-08T15:55:03.585Z,1.84
2023-01-08T15:56:07.000Z,2.26
2023-01-08T15:57:11.910Z,1.80
2023-01-08T15:58:16.689Z,1.65
2023-01-08T15:59:18.936Z,2.11
2023-01-08T16:00:22.810Z,2.16
2023-01-08T16:01:28.700Z,1.88
2023-01-08T16:02:30.871Z,1.73
2023-01-08T16:03:34.376Z,1.65
2023-01-08T16:04:36.570Z,1.84
2023-01-08T16:05:39.862Z,1.66
2023-01-08T16:06:43.074Z,1.67
2023-01-08T16:07:47.124Z,1.91
2023-01-08T16:08:50.229Z,1.84
2023-01-08T16:09:52.457Z,1.91
2023-01-08T16:10:55.601Z,2.51
2023-01-08T16:11:57.882Z,1.90
2023-01-08T16:13:02.009Z,2.34
2023-01-08T16:14:04.096Z,2.03
2023-01-08T16:15:08.657Z,1.93
2023-01-08T16:16:13.189Z,1.59
2023-01-08T16:17:16.735Z,1.38
2023-01-08T16:18:19.935Z,1.50
2023-01-08T16:19:23.880Z,1.72
2023-01-08T16:20:28.401Z,1.63
2023-01-08T16:21:31.555Z,1.66
2023-01-08T16:22:33.725Z,1.79
2023-01-08T16:23:39.839Z,1.64
2023-01-08T16:24:42.095Z,1.55
2023-01-08T16:25:45.304Z,1.34
2023-01-08T16:26:47.496Z,1.32
2023-01-08T16:27:50.629Z,1.42
2023-01-08T16:28:54.452Z,1.56
2023-01-08T16:29:56.637Z,1.55
2023-01-08T16:30:59.836Z,1.53
2023-01-08T16:32:03.066Z,1.48
2023-01-08T16:33:06.135Z,1.27
2023-01-08T16:34:08.346Z,1.49
2023-01-08T16:35:12.281Z,1.41
2023-01-08T16:36:14.424Z,1.44
2023-01-08T16:37:18.645Z,1.30
2023-01-08T16:38:21.813Z,1.35
2023-01-08T16:39:25.383Z,1.39
2023-01-08T16:40:28.530Z,1.26
2023-01-08T16:41:31.940Z,1.29
2023-01-08T16:42:35.146Z,1.47
2023-01-08T16:43:42.990Z,1.24
2023-01-08T16:44:45.212Z,1.19
2023-01-08T16:45:49.725Z,1.17
2023-01-08T16:46:51.995Z,1.38
2023-01-08T16:47:55.121Z,1.17
2023-01-08T16:48:57.357Z,1.34
2023-01-08T16:50:00.483Z,1.92
2023-01-08T16:51:06.663Z,1.61
2023-01-08T16:52:10.483Z,2.62
2023-01-08T16:53:14.462Z,2.36
2023-01-08T16:54:17.362Z,1.84
2023-01-08T16:55:21.869Z,1.59
2023-01-08T16:56:25.081Z,1.58
2023-01-08T16:57:28.424Z,2.20
2023-01-08T16:58:31.147Z,1.51
2023-01-08T16:59:34.415Z,1.62
2023-01-08T17:00:39.269Z,1.75
2023-01-08T17:01:42.428Z,1.85
2023-01-08T17:02:45.629Z,2.69
2023-01-08T17:03:47.864Z,3.64
2023-01-08T17:04:51.054Z,4.72
2023-01-08T17:05:53.436Z,3.66
2023-01-08T17:06:56.763Z,3.97
2023-01-08T17:08:00.338Z,2.65
2023-01-08T17:09:02.697Z,2.55
2023-01-08T17:10:06.997Z,2.01
2023-01-08T17:11:13.457Z,1.85
2023-01-08T17:12:22.330Z,2.43
2023-01-08T17:13:24.649Z,3.17
2023-01-08T17:14:27.784Z,3.44
2023-01-08T17:15:29.876Z,4.25
2023-01-08T17:16:33.219Z,4.59
2023-01-08T17:17:36.446Z,5.17
2023-01-08T17:18:38.869Z,2.80
2023-01-08T17:19:42.080Z,2.66
2023-01-08T17:20:45.227Z,3.35
2023-01-08T17:21:50.255Z,3.37
2023-01-08T17:22:55.224Z,5.17
2023-01-08T17:23:58.428Z,4.97
2023-01-08T17:25:00.688Z,5.17
2023-01-08T17:26:09.291Z,3.88
2023-01-08T17:27:13.013Z,3.65
2023-01-08T17:28:16.171Z,3.92
2023-01-08T17:29:19.291Z,3.37
2023-01-08T17:30:21.641Z,4.04
2023-01-08T17:31:25.048Z,3.13
2023-01-08T17:32:29.237Z,5.18
2023-01-08T17:33:33.081Z,5.43
2023-01-08T17:34:36.541Z,3.80
2023-01-08T17:35:38.659Z,2.99
2023-01-08T17:36:42.254Z,3.06
2023-01-08T17:37:44.425Z,4.79
2023-01-08T17:38:50.004Z,3.33
2023-01-08T17:39:53.109Z,3.11
2023-01-08T17:40:55.257Z,2.80
2023-01-08T17:42:16.217Z,2.11
2023-01-08T17:43:20.729Z,1.89
2023-01-08T17:44:23.095Z,2.15
2023-01-08T17:45:26.394Z,2.87
2023-01-08T17:46:28.664Z,2.64
2023-01-08T17:47:32.540Z,1.80
2023-01-08T17:48:35.217Z,2.21
2023-01-08T17:49:38.374Z,1.95
2023-01-08T17:50:41.558Z,1.77
2023-01-08T17:51:44.289Z,1.79
2023-01-08T17:52:47.637Z,1.44
2023-01-08T17:53:49.866Z,1.45
2023-01-08T17:54:54.402Z,1.87
2023-01-08T17:56:01.948Z,1.72
2023-01-08T17:57:05.145Z,1.45
2023-01-08T17:58:08.295Z,1.59
2023-01-08T17:59:15.799Z,1.83
2023-01-08T18:00:20.385Z,1.34
2023-01-08T18:01:23.797Z,0.99
2023-01-08T18:02:26.791Z,1.53
2023-01-08T18:03:30.086Z,1.37
