createdAt,value
2022-11-24T00:00:11.089Z,98845.06
2022-11-24T00:02:37.907Z,98838.25
2022-11-24T00:05:05.223Z,98844.50
2022-11-24T00:07:32.183Z,98846.88
2022-11-24T00:09:59.163Z,98846.69
2022-11-24T00:12:26.110Z,98843.81
2022-11-24T00:14:53.190Z,98852.47
2022-11-24T00:17:19.951Z,98858.56
2022-11-24T00:19:46.766Z,98862.97
2022-11-24T00:22:13.597Z,98854.88
2022-11-24T00:24:40.573Z,98859.25
2022-11-24T00:27:08.375Z,98859.56
2022-11-24T00:29:35.202Z,98865.84
2022-11-24T00:32:01.979Z,98868.06
2022-11-24T00:34:28.863Z,98870.06
2022-11-24T00:36:55.641Z,98876.16
2022-11-24T00:39:22.438Z,98870.56
2022-11-24T00:41:49.224Z,98869.72
2022-11-24T00:44:16.021Z,98873.28
2022-11-24T00:46:42.950Z,98882.06
2022-11-24T00:49:09.836Z,98872.25
2022-11-24T00:51:36.624Z,98877.50
2022-11-24T00:54:03.486Z,98876.16
2022-11-24T00:56:30.403Z,98880.38
2022-11-24T00:58:57.213Z,98875.16
2022-11-24T01:01:25.169Z,98880.91
2022-11-24T01:03:52.325Z,98886.50
2022-11-24T01:06:20.850Z,98891.28
2022-11-24T01:08:47.736Z,98894.81
2022-11-24T01:11:14.507Z,98889.94
2022-11-24T01:13:42.151Z,98893.66
2022-11-24T01:16:14.916Z,98897.50
2022-11-24T01:18:41.738Z,98903.47
2022-11-24T01:21:10.218Z,98906.50
2022-11-24T01:23:37.813Z,98904.47
2022-11-24T01:26:05.807Z,98911.75
2022-11-24T01:28:32.716Z,98918.38
2022-11-24T01:31:00.530Z,98913.44
2022-11-24T01:33:27.731Z,98921.56
2022-11-24T01:35:54.549Z,98914.94
2022-11-24T01:38:21.390Z,98920.88
2022-11-24T01:40:48.223Z,98930.88
2022-11-24T01:43:16.026Z,98920.88
2022-11-24T01:45:42.895Z,98924.59
2022-11-24T01:48:27.916Z,98922.56
2022-11-24T01:51:02.462Z,98930.22
2022-11-24T01:53:29.451Z,98935.47
2022-11-24T01:55:56.466Z,98931.59
2022-11-24T01:58:26.685Z,98928.19
2022-11-24T02:00:53.778Z,98933.59
2022-11-24T02:03:24.942Z,98941.75
2022-11-24T02:05:51.690Z,98948.88
2022-11-24T02:08:26.046Z,98946.69
2022-11-24T02:10:54.703Z,98955.28
2022-11-24T02:13:21.736Z,98959.50
2022-11-24T02:15:48.536Z,98956.63
2022-11-24T02:18:15.765Z,98949.53
2022-11-24T02:20:45.604Z,98952.88
2022-11-24T02:23:20.616Z,98952.88
2022-11-24T02:25:47.379Z,98953.91
2022-11-24T02:28:17.260Z,98951.38
2022-11-24T02:30:44.420Z,98956.31
2022-11-24T02:33:11.971Z,98966.44
2022-11-24T02:35:38.883Z,98965.97
2022-11-24T02:38:05.671Z,98970.34
2022-11-24T02:40:32.874Z,98968.97
2022-11-24T02:43:05.520Z,98972.56
2022-11-24T02:45:32.298Z,98966.41
2022-11-24T02:47:59.227Z,98967.94
2022-11-24T02:50:26.076Z,98965.03
2022-11-24T02:52:53.102Z,98966.38
2022-11-24T02:55:19.890Z,98963.69
2022-11-24T02:57:46.930Z,98965.34
2022-11-24T03:00:13.976Z,98963.84
2022-11-24T03:02:40.925Z,98963.50
2022-11-24T03:05:07.928Z,98970.44
2022-11-24T03:07:34.790Z,98965.00
2022-11-24T03:10:01.593Z,98961.66
2022-11-24T03:12:28.363Z,98965.00
2022-11-24T03:14:55.158Z,98974.84
2022-11-24T03:17:21.984Z,98968.59
2022-11-24T03:19:48.815Z,98967.03
2022-11-24T03:22:15.636Z,98963.13
2022-11-24T03:24:42.412Z,98968.53
2022-11-24T03:27:09.179Z,98971.09
2022-11-24T03:29:35.970Z,98960.75
2022-11-24T03:32:02.780Z,98965.66
2022-11-24T03:34:29.563Z,98960.03
2022-11-24T03:36:56.327Z,98974.63
2022-11-24T03:39:23.125Z,98983.78
2022-11-24T03:41:49.927Z,98989.72
2022-11-24T03:44:17.092Z,98992.78
2022-11-24T03:46:43.930Z,98988.88
2022-11-24T03:49:10.809Z,98982.59
2022-11-24T03:51:37.615Z,98991.19
2022-11-24T03:54:04.475Z,98991.72
2022-11-24T03:56:31.272Z,98987.31
2022-11-24T03:58:58.108Z,98991.16
2022-11-24T04:01:24.955Z,98987.81
2022-11-24T04:03:51.765Z,98993.72
2022-11-24T04:06:18.575Z,98990.34
2022-11-24T04:08:45.355Z,99001.19
2022-11-24T04:11:12.132Z,99005.25
2022-11-24T04:13:38.936Z,99000.81
2022-11-24T04:16:06.230Z,99000.63
2022-11-24T04:18:35.597Z,99010.97
2022-11-24T04:21:02.392Z,99006.19
2022-11-24T04:23:29.178Z,99000.97
2022-11-24T04:25:55.978Z,99012.31
2022-11-24T04:28:22.756Z,99009.13
2022-11-24T04:30:49.532Z,99002.13
2022-11-24T04:33:16.374Z,99002.97
2022-11-24T04:35:43.243Z,99009.44
2022-11-24T04:38:10.077Z,99016.22
2022-11-24T04:40:37.222Z,99022.13
2022-11-24T04:43:04.101Z,99032.00
2022-11-24T04:45:30.883Z,99017.59
2022-11-24T04:47:57.681Z,99032.69
2022-11-24T04:50:24.456Z,99039.63
2022-11-24T04:52:51.226Z,99039.09
2022-11-24T04:55:18.152Z,99038.72
2022-11-24T04:57:44.960Z,99045.19
2022-11-24T05:00:12.116Z,99045.88
2022-11-24T05:02:39.091Z,99050.09
2022-11-24T05:05:06.504Z,99046.16
2022-11-24T05:07:33.626Z,99042.44
2022-11-24T05:10:00.522Z,99048.72
2022-11-24T05:12:27.706Z,99044.78
2022-11-24T05:14:54.515Z,99049.66
2022-11-24T05:17:21.353Z,99049.66
2022-11-24T05:19:48.140Z,99055.78
2022-11-24T05:22:15.016Z,99054.28
2022-11-24T05:24:41.799Z,99058.50
2022-11-24T05:27:08.640Z,99063.75
2022-11-24T05:29:35.601Z,99065.09
2022-11-24T05:32:02.530Z,99057.28
2022-11-24T05:34:29.396Z,99060.91
2022-11-24T05:36:56.246Z,99072.13
2022-11-24T05:39:23.046Z,99066.03
2022-11-24T05:41:49.831Z,99071.53
2022-11-24T05:44:16.634Z,99073.53
2022-11-24T05:46:43.519Z,99075.44
2022-11-24T05:49:10.436Z,99074.47
2022-11-24T05:51:37.224Z,99069.56
2022-11-24T05:54:04.037Z,99070.09
2022-11-24T05:56:30.914Z,99072.31
2022-11-24T05:58:57.768Z,99081.78
2022-11-24T06:01:30.435Z,99086.72
2022-11-24T06:03:57.322Z,99091.50
2022-11-24T06:06:24.111Z,99092.47
2022-11-24T06:08:51.388Z,99109.13
2022-11-24T06:11:18.218Z,99107.41
2022-11-24T06:13:45.856Z,99120.28
2022-11-24T06:16:13.021Z,99121.97
2022-11-24T06:18:40.154Z,99117.72
2022-11-24T06:21:11.922Z,99112.97
2022-11-24T06:23:39.470Z,99118.22
2022-11-24T06:26:06.585Z,99130.09
2022-11-24T06:28:33.401Z,99122.44
2022-11-24T06:31:03.498Z,99129.22
2022-11-24T06:33:31.276Z,99128.88
2022-11-24T06:36:02.642Z,99139.75
2022-11-24T06:38:29.612Z,99138.88
2022-11-24T06:41:00.346Z,99138.88
2022-11-24T06:43:30.390Z,99131.06
2022-11-24T06:45:57.727Z,99140.72
2022-11-24T06:48:25.782Z,99137.47
2022-11-24T06:50:53.093Z,99142.75
2022-11-24T06:53:19.975Z,99140.72
2022-11-24T06:55:46.931Z,99133.41
2022-11-24T06:58:13.713Z,99142.22
2022-11-24T07:00:40.727Z,99138.31
2022-11-24T07:03:07.597Z,99147.81
2022-11-24T07:05:34.405Z,99145.75
2022-11-24T07:08:01.607Z,99149.97
2022-11-24T07:10:28.458Z,99143.00
2022-11-24T07:12:55.255Z,99147.25
2022-11-24T07:15:22.087Z,99146.25
2022-11-24T07:17:48.857Z,99153.50
2022-11-24T07:20:15.878Z,99150.59
2022-11-24T07:22:42.663Z,99155.00
2022-11-24T07:25:09.584Z,99155.50
2022-11-24T07:27:36.851Z,99162.81
2022-11-24T07:30:03.820Z,99161.44
2022-11-24T07:32:30.810Z,99161.91
2022-11-24T07:34:57.640Z,99168.22
2022-11-24T07:37:29.632Z,99163.63
2022-11-24T07:39:57.978Z,99165.34
2022-11-24T07:42:24.777Z,99173.63
2022-11-24T07:44:51.675Z,99172.28
2022-11-24T07:47:18.505Z,99175.66
2022-11-24T07:49:45.280Z,99184.97
2022-11-24T07:52:12.186Z,99177.31
2022-11-24T07:54:38.976Z,99183.25
2022-11-24T07:57:05.762Z,99186.47
2022-11-24T07:59:32.525Z,99192.75
2022-11-24T08:01:59.373Z,99194.09
2022-11-24T08:04:26.173Z,99195.44
2022-11-24T08:06:52.954Z,99193.69
2022-11-24T08:09:19.786Z,99197.72
2022-11-24T08:11:46.566Z,99203.31
2022-11-24T08:14:13.373Z,99204.00
2022-11-24T08:16:40.229Z,99197.66
2022-11-24T08:19:07.199Z,99203.25
2022-11-24T08:21:33.971Z,99207.13
2022-11-24T08:24:00.772Z,99209.50
2022-11-24T08:26:27.646Z,99206.97
2022-11-24T08:28:56.433Z,99213.19
2022-11-24T08:31:24.428Z,99209.22
2022-11-24T08:33:51.256Z,99213.47
2022-11-24T08:36:18.776Z,99208.16
2022-11-24T08:38:46.085Z,99217.75
2022-11-24T08:41:14.226Z,99223.50
2022-11-24T08:43:41.510Z,99219.50
2022-11-24T08:46:10.038Z,99224.22
2022-11-24T08:48:36.912Z,99232.88
2022-11-24T08:51:08.223Z,99218.25
2022-11-24T08:53:35.018Z,99232.03
2022-11-24T08:56:01.856Z,99234.75
2022-11-24T08:58:29.148Z,99240.75
2022-11-24T09:00:56.005Z,99232.28
2022-11-24T09:03:22.787Z,99242.66
2022-11-24T09:05:52.268Z,99236.00
2022-11-24T09:08:19.710Z,99239.28
2022-11-24T09:10:46.611Z,99240.06
2022-11-24T09:13:13.436Z,99234.75
2022-11-24T09:15:40.302Z,99238.09
2022-11-24T09:18:07.186Z,99244.47
2022-11-24T09:20:33.984Z,99251.63
2022-11-24T09:23:00.789Z,99260.16
2022-11-24T09:25:27.616Z,99263.03
2022-11-24T09:27:54.434Z,99252.81
2022-11-24T09:30:21.405Z,99252.63
2022-11-24T09:32:48.529Z,99263.81
2022-11-24T09:35:15.382Z,99262.06
2022-11-24T09:37:42.151Z,99267.13
2022-11-24T09:40:10.616Z,99256.91
2022-11-24T09:42:46.956Z,99261.72
2022-11-24T09:45:41.607Z,99265.47
2022-11-24T09:48:11.908Z,99261.81
2022-11-24T09:50:38.747Z,99264.00
2022-11-24T09:53:05.515Z,99275.28
2022-11-24T09:55:35.347Z,99282.78
2022-11-24T09:58:11.220Z,99285.13
2022-11-24T10:00:38.735Z,99296.72
2022-11-24T10:03:06.080Z,99298.66
2022-11-24T10:05:35.356Z,99303.06
2022-11-24T10:08:16.569Z,99305.97
2022-11-24T10:10:48.924Z,99305.16
2022-11-24T10:13:26.617Z,99314.38
2022-11-24T10:16:03.941Z,99311.56
2022-11-24T10:18:30.744Z,99312.66
2022-11-24T10:20:57.496Z,99316.72
2022-11-24T10:23:24.238Z,99323.31
2022-11-24T10:25:54.569Z,99317.66
2022-11-24T10:28:21.468Z,99319.63
2022-11-24T10:30:49.418Z,99311.56
2022-11-24T10:33:18.338Z,99321.72
2022-11-24T10:35:52.267Z,99321.25
2022-11-24T10:38:22.128Z,99322.34
2022-11-24T10:40:58.044Z,99321.41
2022-11-24T10:43:26.627Z,99320.09
2022-11-24T10:45:54.613Z,99327.56
2022-11-24T10:48:24.154Z,99326.75
2022-11-24T10:50:53.063Z,99318.56
2022-11-24T10:53:26.220Z,99324.38
2022-11-24T10:55:55.782Z,99330.38
2022-11-24T10:58:23.758Z,99326.81
2022-11-24T11:00:50.582Z,99330.59
2022-11-24T11:03:24.859Z,99327.69
2022-11-24T11:05:56.839Z,99332.91
2022-11-24T11:08:25.471Z,99330.53
2022-11-24T11:11:12.550Z,99333.16
2022-11-24T11:13:46.359Z,99332.88
2022-11-24T11:16:22.584Z,99339.38
2022-11-24T11:18:49.600Z,99335.06
2022-11-24T11:21:33.802Z,99337.00
2022-11-24T11:24:01.843Z,99330.50
2022-11-24T11:26:33.206Z,99334.84
2022-11-24T11:34:48.217Z,99353.06
2022-11-24T11:37:15.704Z,99358.81
2022-11-24T11:39:50.077Z,99359.06
2022-11-24T11:43:00.116Z,99359.97
2022-11-24T11:45:18.053Z,99359.59
2022-11-24T11:47:53.201Z,99352.81
2022-11-24T11:50:24.122Z,99366.72
2022-11-24T11:53:00.397Z,99369.00
2022-11-24T11:55:33.265Z,99369.63
2022-11-24T11:58:18.878Z,99374.63
2022-11-24T12:00:48.391Z,99375.34
2022-11-24T12:03:18.149Z,99383.84
2022-11-24T12:05:58.206Z,99386.19
2022-11-24T12:09:19.118Z,99376.56
2022-11-24T12:11:45.625Z,99386.09
2022-11-24T12:14:24.919Z,99384.50
2022-11-24T12:17:06.744Z,99388.53
2022-11-24T12:19:39.798Z,99392.94
2022-11-24T12:22:27.009Z,99391.72
2022-11-24T12:24:53.813Z,99395.66
2022-11-24T12:27:29.800Z,99389.66
2022-11-24T12:30:02.752Z,99400.72
2022-11-24T12:32:38.556Z,99395.94
2022-11-24T12:35:16.303Z,99396.19
2022-11-24T12:37:46.120Z,99397.63
2022-11-24T12:40:12.884Z,99406.59
2022-11-24T12:42:39.693Z,99402.00
2022-11-24T12:45:09.314Z,99397.19
2022-11-24T12:47:41.745Z,99402.84
2022-11-24T12:50:08.527Z,99402.25
2022-11-24T12:52:37.834Z,99397.84
2022-11-24T12:55:05.428Z,99402.00
2022-11-24T12:57:39.825Z,99395.88
2022-11-24T13:00:07.986Z,99394.84
2022-11-24T13:02:38.065Z,99399.25
2022-11-24T13:05:04.982Z,99399.69
2022-11-24T13:07:44.088Z,99401.34
2022-11-24T13:10:53.613Z,99399.13
2022-11-24T13:13:14.141Z,99404.19
2022-11-24T13:16:34.648Z,99409.44
2022-11-24T13:18:58.745Z,99411.41
2022-11-24T13:21:31.349Z,99409.25
2022-11-24T13:23:59.500Z,99416.63
2022-11-24T13:26:30.584Z,99422.81
2022-11-24T13:29:13.052Z,99423.13
2022-11-24T13:31:52.228Z,99428.50
2022-11-24T13:34:37.699Z,99433.69
2022-11-24T13:37:31.700Z,99434.84
2022-11-24T13:40:22.348Z,99430.69
2022-11-24T13:42:55.167Z,99437.09
2022-11-24T13:45:41.400Z,99437.00
2022-11-24T13:48:20.771Z,99441.94
2022-11-24T13:50:51.462Z,99443.63
2022-11-24T13:53:18.540Z,99443.06
2022-11-24T13:56:06.669Z,99447.34
2022-11-24T13:58:37.918Z,99448.25
2022-11-24T14:01:04.681Z,99445.47
2022-11-24T14:03:34.424Z,99445.66
2022-11-24T14:06:02.107Z,99443.09
2022-11-24T14:08:30.669Z,99443.66
2022-11-24T14:10:58.830Z,99444.38
2022-11-24T14:13:27.391Z,99457.22
2022-11-24T14:16:09.572Z,99450.28
2022-11-24T14:18:37.593Z,99453.81
2022-11-24T14:21:19.825Z,99453.25
2022-11-24T14:23:51.320Z,99453.59
2022-11-24T14:26:22.486Z,99452.28
2022-11-24T14:28:49.835Z,99450.66
2022-11-24T14:31:19.407Z,99464.44
2022-11-24T14:33:46.238Z,99461.22
2022-11-24T14:36:14.509Z,99461.38
2022-11-24T14:38:41.679Z,99460.72
2022-11-24T14:41:34.889Z,99466.16
2022-11-24T14:44:04.653Z,99464.97
2022-11-24T14:46:31.779Z,99469.06
2022-11-24T14:48:58.693Z,99467.00
2022-11-24T14:51:28.116Z,99465.16
2022-11-24T14:53:56.060Z,99460.25
2022-11-24T14:56:22.956Z,99465.69
2022-11-24T14:58:49.758Z,99463.13
2022-11-24T15:01:21.355Z,99464.13
2022-11-24T15:04:11.585Z,99469.91
2022-11-24T15:06:44.539Z,99480.94
2022-11-24T15:09:23.264Z,99479.91
2022-11-24T15:11:50.187Z,99483.81
2022-11-24T15:14:37.755Z,99480.94
2022-11-24T15:17:04.750Z,99473.97
2022-11-24T15:19:36.470Z,99485.84
2022-11-24T15:22:23.569Z,99484.66
2022-11-24T15:24:52.869Z,99482.09
2022-11-24T15:27:19.753Z,99484.81
2022-11-24T15:29:46.578Z,99477.63
2022-11-24T15:32:13.912Z,99483.34
2022-11-24T15:34:40.850Z,99486.00
2022-11-24T15:37:10.861Z,99485.97
2022-11-24T15:39:38.945Z,99485.13
2022-11-24T15:42:05.755Z,99487.94
2022-11-24T15:44:33.014Z,99490.75
2022-11-24T15:47:00.178Z,99490.25
2022-11-24T15:49:27.044Z,99492.59
2022-11-24T15:51:53.850Z,99507.84
2022-11-24T15:54:20.664Z,99509.00
2022-11-24T15:56:47.598Z,99510.66
2022-11-24T15:59:18.790Z,99505.53
2022-11-24T16:01:47.894Z,99518.41
2022-11-24T16:04:14.750Z,99523.13
2022-11-24T16:06:41.572Z,99524.59
2022-11-24T16:09:12.076Z,99532.03
2022-11-24T16:11:38.875Z,99538.59
2022-11-24T16:14:05.709Z,99542.47
2022-11-24T16:16:32.666Z,99546.06
2022-11-24T16:19:02.681Z,99550.63
2022-11-24T16:21:29.534Z,99543.88
2022-11-24T16:23:56.348Z,99544.19
2022-11-24T16:26:23.179Z,99546.50
2022-11-24T16:28:50.008Z,99548.06
2022-11-24T16:31:16.891Z,99543.97
2022-11-24T16:33:44.749Z,99549.16
2022-11-24T16:36:12.414Z,99546.91
2022-11-24T16:38:39.216Z,99545.63
2022-11-24T16:41:06.180Z,99551.25
2022-11-24T16:43:32.992Z,99558.28
2022-11-24T16:46:11.109Z,99552.41
2022-11-24T16:48:38.318Z,99556.31
2022-11-24T16:51:09.295Z,99565.50
2022-11-24T16:53:36.384Z,99562.00
2022-11-24T16:56:03.472Z,99566.44
2022-11-24T16:58:30.265Z,99560.94
2022-11-24T17:01:06.745Z,99566.38
2022-11-24T17:03:33.769Z,99564.69
2022-11-24T17:06:00.898Z,99568.00
2022-11-24T17:08:30.814Z,99568.91
2022-11-24T17:10:57.893Z,99566.06
2022-11-24T17:13:24.665Z,99570.91
2022-11-24T17:15:54.272Z,99569.81
2022-11-24T17:18:25.443Z,99578.19
2022-11-24T17:20:52.543Z,99578.06
2022-11-24T17:23:19.416Z,99582.75
2022-11-24T17:25:46.252Z,99587.47
2022-11-24T17:28:13.142Z,99593.13
2022-11-24T17:30:39.917Z,99592.59
2022-11-24T17:33:06.762Z,99594.72
2022-11-24T17:35:33.862Z,99596.72
2022-11-24T17:38:01.016Z,99590.75
2022-11-24T17:40:29.458Z,99590.91
2022-11-24T17:43:00.029Z,99595.56
2022-11-24T17:45:27.412Z,99594.75
2022-11-24T17:47:54.510Z,99603.13
2022-11-24T17:50:25.621Z,99598.31
2022-11-24T17:52:53.666Z,99605.69
2022-11-24T17:55:20.555Z,99604.41
2022-11-24T17:57:47.426Z,99604.97
2022-11-24T18:00:14.483Z,99607.81
2022-11-24T18:02:41.972Z,99610.91
2022-11-24T18:05:08.925Z,99612.38
2022-11-24T18:07:35.941Z,99615.75
2022-11-24T18:10:02.939Z,99625.84
2022-11-24T18:12:29.723Z,99621.88
2022-11-24T18:14:56.506Z,99633.63
2022-11-24T18:17:23.326Z,99629.97
2022-11-24T18:19:50.120Z,99639.91
2022-11-24T18:22:17.577Z,99639.34
2022-11-24T18:24:45.702Z,99636.78
2022-11-24T18:27:12.543Z,99638.47
2022-11-24T18:29:39.447Z,99651.97
2022-11-24T18:32:06.383Z,99651.09
2022-11-24T18:34:33.646Z,99643.31
2022-11-24T18:37:00.785Z,99635.78
2022-11-24T18:39:27.669Z,99637.91
2022-11-24T18:41:54.468Z,99639.03
2022-11-24T18:44:21.459Z,99645.69
2022-11-24T18:46:48.630Z,99647.25
2022-11-24T18:49:15.461Z,99649.06
2022-11-24T18:51:42.237Z,99647.50
2022-11-24T18:54:09.086Z,99648.50
2022-11-24T18:56:35.904Z,99651.34
2022-11-24T18:59:02.760Z,99650.75
2022-11-24T19:01:29.879Z,99654.47
2022-11-24T19:03:57.952Z,99650.72
2022-11-24T19:06:29.519Z,99643.47
2022-11-24T19:08:56.332Z,99643.84
2022-11-24T19:11:29.389Z,99638.75
2022-11-24T19:13:56.379Z,99635.31
2022-11-24T19:16:23.918Z,99645.41
2022-11-24T19:18:54.006Z,99631.19
2022-11-24T19:21:21.701Z,99635.16
2022-11-24T19:23:49.005Z,99634.72
2022-11-24T19:26:15.838Z,99640.50
2022-11-24T19:28:42.729Z,99632.50
2022-11-24T19:31:11.558Z,99634.47
2022-11-24T19:33:38.982Z,99643.56
2022-11-24T19:36:07.453Z,99645.38
2022-11-24T19:38:35.161Z,99641.66
2022-11-24T19:41:05.108Z,99643.63
2022-11-24T19:43:32.298Z,99644.75
2022-11-24T19:46:02.661Z,99652.69
2022-11-24T19:48:30.699Z,99649.00
2022-11-24T19:50:58.389Z,99651.13
2022-11-24T19:53:25.219Z,99652.69
2022-11-24T19:55:52.092Z,99658.34
2022-11-24T19:58:18.956Z,99659.47
2022-11-24T20:00:45.795Z,99650.53
2022-11-24T20:03:12.625Z,99654.31
2022-11-24T20:05:39.473Z,99652.88
2022-11-24T20:08:06.280Z,99653.75
2022-11-24T20:10:33.069Z,99661.13
2022-11-24T20:12:59.845Z,99660.38
2022-11-24T20:15:26.655Z,99644.47
2022-11-24T20:17:53.519Z,99636.69
2022-11-24T20:20:20.360Z,99640.63
2022-11-24T20:22:47.282Z,99641.47
2022-11-24T20:25:14.119Z,99646.00
2022-11-24T20:27:40.971Z,99646.00
2022-11-24T20:30:08.214Z,99637.19
2022-11-24T20:32:35.005Z,99647.97
2022-11-24T20:35:01.814Z,99643.56
2022-11-24T20:37:28.653Z,99642.44
2022-11-24T20:39:55.651Z,99638.63
2022-11-24T20:42:22.505Z,99645.72
2022-11-24T20:44:49.349Z,99642.91
2022-11-24T20:47:16.220Z,99643.63
2022-11-24T20:49:43.017Z,99644.34
2022-11-24T20:52:09.992Z,99645.78
2022-11-24T20:54:37.351Z,99644.53
2022-11-24T20:57:04.486Z,99647.13
2022-11-24T20:59:31.267Z,99645.16
2022-11-24T21:01:58.123Z,99650.53
2022-11-24T21:04:26.259Z,99649.13
2022-11-24T21:06:53.216Z,99647.88
2022-11-24T21:09:20.044Z,99660.22
2022-11-24T21:11:46.866Z,99653.88
2022-11-24T21:14:13.987Z,99654.47
2022-11-24T21:16:42.824Z,99658.97
2022-11-24T21:19:11.687Z,99655.19
2022-11-24T21:21:39.020Z,99654.19
2022-11-24T21:24:09.546Z,99656.16
2022-11-24T21:26:36.913Z,99651.75
2022-11-24T21:29:03.987Z,99654.47
2022-11-24T21:31:30.868Z,99655.44
2022-11-24T21:33:57.711Z,99655.44
2022-11-24T21:36:25.539Z,99654.31
2022-11-24T21:38:53.340Z,99656.03
2022-11-24T21:41:20.831Z,99657.34
2022-11-24T21:43:47.762Z,99658.22
2022-11-24T21:46:14.848Z,99663.91
2022-11-24T21:48:42.043Z,99661.53
2022-11-24T21:51:11.696Z,99667.38
2022-11-24T21:53:38.839Z,99663.22
2022-11-24T21:56:11.058Z,99664.94
2022-11-24T21:58:38.440Z,99661.97
2022-11-24T22:01:06.429Z,99665.38
2022-11-24T22:03:33.266Z,99667.25
2022-11-24T22:06:00.471Z,99664.53
2022-11-24T22:08:28.258Z,99662.41
2022-11-24T22:11:00.268Z,99677.41
2022-11-24T22:13:27.082Z,99671.06
2022-11-24T22:16:04.283Z,99671.91
2022-11-24T22:18:33.770Z,99667.38
2022-11-24T22:21:00.858Z,99657.13
2022-11-24T22:23:27.706Z,99663.22
2022-11-24T22:25:54.542Z,99658.09
2022-11-24T22:28:21.473Z,99658.66
2022-11-24T22:30:48.282Z,99663.00
2022-11-24T22:33:15.082Z,99659.16
2022-11-24T22:35:41.866Z,99660.22
2022-11-24T22:38:08.759Z,99658.97
2022-11-24T22:40:35.581Z,99661.78
2022-11-24T22:43:02.390Z,99654.56
2022-11-24T22:45:29.187Z,99660.34
2022-11-24T22:47:56.012Z,99657.41
2022-11-24T22:50:22.781Z,99655.50
2022-11-24T22:52:49.834Z,99659.03
2022-11-24T22:55:17.649Z,99653.84
2022-11-24T22:57:48.121Z,99658.41
2022-11-24T23:00:15.956Z,99653.31
2022-11-24T23:02:42.793Z,99660.28
2022-11-24T23:05:09.876Z,99657.28
2022-11-24T23:07:37.741Z,99660.72
2022-11-24T23:10:04.747Z,99658.16
2022-11-24T23:12:31.590Z,99650.06
2022-11-24T23:14:59.383Z,99654.47
2022-11-24T23:17:26.255Z,99652.75
2022-11-24T23:19:53.030Z,99664.94
2022-11-24T23:22:19.812Z,99660.09
2022-11-24T23:24:46.613Z,99658.91
2022-11-24T23:27:13.445Z,99650.97
2022-11-24T23:29:40.268Z,99647.88
2022-11-24T23:32:07.064Z,99651.41
2022-11-24T23:34:34.181Z,99649.84
2022-11-24T23:37:01.243Z,99652.13
2022-11-24T23:39:28.038Z,99656.94
2022-11-24T23:41:54.832Z,99657.16
2022-11-24T23:44:21.640Z,99664.84
2022-11-24T23:46:48.448Z,99659.03
2022-11-24T23:49:15.295Z,99660.75
2022-11-24T23:51:42.160Z,99652.09
2022-11-24T23:54:09.248Z,99648.06
2022-11-24T23:56:36.309Z,99653.16
2022-11-24T23:59:04.423Z,99642.03
