createdAt,value
2019-03-16T00:01:57.502Z,99.90
2019-03-16T00:04:27.428Z,99.90
2019-03-16T00:06:57.356Z,99.90
2019-03-16T00:09:27.346Z,99.90
2019-03-16T00:11:57.454Z,99.90
2019-03-16T00:14:27.536Z,99.90
2019-03-16T00:16:57.728Z,99.90
2019-03-16T00:19:27.660Z,99.90
2019-03-16T00:21:57.616Z,99.90
2019-03-16T00:24:27.627Z,99.90
2019-03-16T00:26:57.591Z,99.90
2019-03-16T00:29:27.656Z,99.90
2019-03-16T00:31:58.066Z,99.90
2019-03-16T00:34:28.467Z,99.90
2019-03-16T00:36:59.096Z,99.90
2019-03-16T00:39:29.384Z,99.90
2019-03-16T00:41:59.790Z,99.90
2019-03-16T00:44:30.052Z,99.90
2019-03-16T00:47:00.351Z,99.90
2019-03-16T00:49:30.320Z,99.90
2019-03-16T00:52:00.315Z,99.90
2019-03-16T00:54:30.324Z,99.90
2019-03-16T00:57:00.249Z,99.90
2019-03-16T00:59:31.070Z,99.90
2019-03-16T01:02:01.073Z,99.90
2019-03-16T01:04:31.003Z,99.90
2019-03-16T01:07:00.936Z,99.90
2019-03-16T01:09:30.933Z,99.90
2019-03-16T01:12:00.859Z,99.90
2019-03-16T01:14:30.795Z,99.90
2019-03-16T01:17:00.833Z,99.90
2019-03-16T01:19:30.775Z,99.90
2019-03-16T01:22:00.735Z,99.90
2019-03-16T01:24:30.722Z,99.90
2019-03-16T01:27:00.648Z,99.90
2019-03-16T01:29:30.696Z,99.90
2019-03-16T01:32:00.711Z,99.90
2019-03-16T01:34:30.659Z,99.90
2019-03-16T01:37:00.567Z,99.90
2019-03-16T01:39:30.566Z,99.90
2019-03-16T01:42:00.532Z,99.90
2019-03-16T01:44:30.506Z,99.90
2019-03-16T01:47:00.893Z,99.90
2019-03-16T01:49:30.841Z,99.90
2019-03-16T01:52:00.807Z,99.90
2019-03-16T01:54:31.006Z,99.90
2019-03-16T01:57:00.938Z,99.90
2019-03-16T01:59:30.871Z,99.90
2019-03-16T02:02:01.823Z,99.90
2019-03-16T02:04:31.752Z,99.90
2019-03-16T02:07:01.686Z,99.90
2019-03-16T02:09:31.859Z,99.90
2019-03-16T02:12:01.788Z,99.90
2019-03-16T02:14:31.736Z,99.90
2019-03-16T02:17:01.840Z,99.90
2019-03-16T02:19:31.882Z,99.90
2019-03-16T02:22:01.795Z,99.90
2019-03-16T02:24:32.171Z,99.90
2019-03-16T02:27:02.109Z,99.90
2019-03-16T02:29:32.019Z,99.90
2019-03-16T02:32:02.018Z,99.90
2019-03-16T02:34:31.956Z,99.90
2019-03-16T02:37:02.075Z,99.90
2019-03-16T02:39:32.614Z,99.90
2019-03-16T02:42:03.030Z,99.90
2019-03-16T02:44:33.250Z,99.90
2019-03-16T02:47:03.580Z,99.90
2019-03-16T02:49:33.857Z,99.90
2019-03-16T02:52:04.218Z,99.90
2019-03-16T02:54:34.544Z,99.90
2019-03-16T02:57:04.814Z,99.90
2019-03-16T02:59:35.048Z,99.90
2019-03-16T03:02:05.171Z,99.90
2019-03-16T03:04:36.027Z,99.90
2019-03-16T03:07:06.095Z,99.90
2019-03-16T03:09:36.098Z,99.90
2019-03-16T03:12:06.196Z,99.90
2019-03-16T03:14:36.459Z,99.90
2019-03-16T03:17:06.763Z,99.90
2019-03-16T03:19:36.698Z,99.90
2019-03-16T03:22:06.669Z,99.90
2019-03-16T03:24:36.731Z,99.90
2019-03-16T03:27:06.726Z,99.90
2019-03-16T03:29:36.675Z,99.90
2019-03-16T03:32:06.647Z,99.90
2019-03-16T03:34:36.575Z,99.90
2019-03-16T03:37:06.537Z,99.90
2019-03-16T03:39:36.555Z,99.90
2019-03-16T03:42:06.612Z,99.90
2019-03-16T03:44:36.593Z,99.90
2019-03-16T03:47:06.761Z,99.90
2019-03-16T03:49:37.054Z,99.90
2019-03-16T03:52:07.297Z,99.90
2019-03-16T03:54:37.649Z,99.90
2019-03-16T03:57:07.883Z,99.90
2019-03-16T03:59:38.196Z,99.90
2019-03-16T04:02:08.874Z,99.90
2019-03-16T04:04:39.114Z,99.90
2019-03-16T04:07:10.362Z,99.90
2019-03-16T04:09:40.656Z,99.90
2019-03-16T04:12:10.908Z,99.90
2019-03-16T04:14:40.868Z,99.90
2019-03-16T04:17:10.934Z,99.90
2019-03-16T04:19:40.947Z,99.90
2019-03-16T04:22:10.865Z,99.90
2019-03-16T04:24:44.968Z,99.90
2019-03-16T04:27:16.467Z,99.90
2019-03-16T04:29:44.809Z,99.90
2019-03-16T04:32:15.023Z,99.90
2019-03-16T04:34:45.379Z,99.90
2019-03-16T04:37:15.815Z,99.90
2019-03-16T04:39:46.139Z,99.90
2019-03-16T04:42:16.561Z,99.90
2019-03-16T04:44:46.831Z,99.90
2019-03-16T04:47:17.096Z,99.90
2019-03-16T04:49:47.339Z,99.90
2019-03-16T04:52:17.620Z,99.90
2019-03-16T04:54:47.807Z,99.90
2019-03-16T04:57:18.067Z,99.90
2019-03-16T04:59:48.387Z,99.90
2019-03-16T05:02:18.750Z,99.90
2019-03-16T05:04:48.951Z,99.90
2019-03-16T05:07:19.106Z,99.90
2019-03-16T05:09:50.479Z,99.90
2019-03-16T05:12:22.942Z,99.90
2019-03-16T05:14:53.421Z,99.90
2019-03-16T05:17:23.710Z,99.90
2019-03-16T05:19:54.008Z,99.90
2019-03-16T05:22:24.301Z,99.90
2019-03-16T05:24:54.623Z,99.90
2019-03-16T05:27:25.095Z,99.90
2019-03-16T05:29:55.350Z,99.90
2019-03-16T05:32:25.539Z,99.90
2019-03-16T05:34:56.951Z,99.90
2019-03-16T05:37:27.352Z,99.90
2019-03-16T05:39:57.275Z,99.90
2019-03-16T05:42:27.568Z,99.90
2019-03-16T05:44:57.667Z,99.90
2019-03-16T05:47:27.842Z,99.90
2019-03-16T05:49:58.125Z,99.90
2019-03-16T05:52:28.375Z,99.90
2019-03-16T05:54:58.598Z,99.90
2019-03-16T05:57:30.704Z,99.90
2019-03-16T06:00:02.344Z,99.90
2019-03-16T06:02:32.344Z,99.90
2019-03-16T06:05:10.640Z,99.90
2019-03-16T06:07:34.035Z,99.90
2019-03-16T06:10:04.096Z,99.90
2019-03-16T06:12:36.789Z,99.90
2019-03-16T06:15:10.446Z,99.90
2019-03-16T06:17:43.132Z,99.90
2019-03-16T06:20:13.326Z,99.90
2019-03-16T06:22:45.485Z,99.90
2019-03-16T06:25:15.436Z,99.90
2019-03-16T06:27:45.813Z,99.90
2019-03-16T06:30:16.015Z,99.90
2019-03-16T06:32:46.235Z,99.90
2019-03-16T06:35:24.428Z,99.90
2019-03-16T06:37:47.852Z,99.90
2019-03-16T06:40:17.997Z,99.90
2019-03-16T06:42:47.960Z,99.90
2019-03-16T06:45:18.043Z,99.90
2019-03-16T06:47:48.148Z,99.90
2019-03-16T06:50:18.185Z,99.90
2019-03-16T06:52:48.446Z,99.90
2019-03-16T06:55:18.827Z,99.90
2019-03-16T06:57:48.753Z,99.90
2019-03-16T07:00:19.071Z,99.90
2019-03-16T07:02:49.178Z,99.90
2019-03-16T07:05:23.055Z,99.90
2019-03-16T07:07:50.696Z,99.90
2019-03-16T07:10:20.708Z,99.90
2019-03-16T07:12:50.918Z,99.90
2019-03-16T07:15:22.047Z,99.90
2019-03-16T07:17:52.039Z,99.90
2019-03-16T07:20:21.987Z,99.90
2019-03-16T07:22:51.921Z,99.90
2019-03-16T07:25:21.974Z,99.90
2019-03-16T07:27:52.259Z,99.90
2019-03-16T07:30:22.295Z,99.90
2019-03-16T07:32:52.289Z,99.90
2019-03-16T07:35:22.236Z,99.90
2019-03-16T07:37:52.230Z,99.90
2019-03-16T07:40:22.209Z,99.90
2019-03-16T07:42:54.918Z,99.90
2019-03-16T07:45:28.044Z,99.90
2019-03-16T07:48:02.356Z,99.90
2019-03-16T07:50:34.757Z,99.90
2019-03-16T07:53:05.222Z,99.90
2019-03-16T07:55:35.596Z,99.90
2019-03-16T07:58:05.908Z,99.90
2019-03-16T08:00:36.155Z,99.90
2019-03-16T08:03:06.491Z,99.90
2019-03-16T08:05:36.878Z,99.90
2019-03-16T08:08:06.861Z,99.90
2019-03-16T08:10:37.083Z,99.90
2019-03-16T08:13:07.361Z,99.90
2019-03-16T08:15:37.595Z,99.90
2019-03-16T08:18:08.142Z,99.90
2019-03-16T08:20:41.540Z,99.90
2019-03-16T08:23:11.773Z,99.90
2019-03-16T08:25:41.951Z,99.90
2019-03-16T08:28:12.127Z,99.90
2019-03-16T08:30:42.716Z,99.90
2019-03-16T08:33:12.957Z,99.90
2019-03-16T08:35:43.238Z,99.90
2019-03-16T08:38:13.483Z,99.90
2019-03-16T08:40:43.703Z,99.90
2019-03-16T08:43:14.003Z,99.90
2019-03-16T08:45:44.365Z,99.90
2019-03-16T08:48:22.833Z,99.90
2019-03-16T08:50:46.489Z,99.90
2019-03-16T08:53:16.774Z,99.90
2019-03-16T08:55:47.000Z,99.90
2019-03-16T08:58:17.357Z,99.90
2019-03-16T09:00:47.599Z,99.90
2019-03-16T09:03:17.859Z,99.90
2019-03-16T09:05:48.148Z,99.90
2019-03-16T09:08:18.390Z,99.90
2019-03-16T09:10:48.588Z,99.90
2019-03-16T09:13:18.955Z,99.90
2019-03-16T09:15:49.155Z,99.90
2019-03-16T09:18:19.377Z,99.90
2019-03-16T09:20:49.763Z,99.90
2019-03-16T09:23:20.571Z,99.90
2019-03-16T09:25:50.808Z,99.90
2019-03-16T09:28:21.178Z,99.90
2019-03-16T09:30:51.404Z,99.90
2019-03-16T09:33:21.841Z,99.90
2019-03-16T09:35:52.321Z,99.90
2019-03-16T09:38:22.583Z,99.90
2019-03-16T09:40:52.914Z,99.70
2019-03-16T09:43:23.194Z,99.80
2019-03-16T09:45:53.465Z,99.20
2019-03-16T09:48:23.590Z,99.90
2019-03-16T09:50:53.967Z,99.50
2019-03-16T09:53:24.231Z,97.70
2019-03-16T09:55:54.436Z,96.30
2019-03-16T09:58:31.282Z,97.80
2019-03-16T10:00:56.635Z,99.40
2019-03-16T10:03:27.654Z,98.60
2019-03-16T10:06:00.002Z,98.20
2019-03-16T10:08:30.256Z,97.40
2019-03-16T10:11:00.776Z,96.90
2019-03-16T10:13:30.982Z,95.80
2019-03-16T10:16:01.335Z,95.50
2019-03-16T10:18:31.532Z,95.00
2019-03-16T10:21:01.804Z,95.10
2019-03-16T10:23:32.108Z,97.60
2019-03-16T10:26:02.328Z,94.70
2019-03-16T10:28:43.241Z,96.00
2019-03-16T10:31:07.093Z,95.40
2019-03-16T10:33:37.452Z,96.30
2019-03-16T10:36:07.686Z,95.80
2019-03-16T10:38:38.525Z,94.70
2019-03-16T10:41:08.607Z,94.90
2019-03-16T10:43:38.551Z,96.20
2019-03-16T10:46:08.815Z,97.10
2019-03-16T10:48:39.247Z,98.40
2019-03-16T10:51:09.216Z,96.50
2019-03-16T10:53:39.152Z,97.20
2019-03-16T10:56:09.252Z,94.50
2019-03-16T10:58:39.194Z,95.60
2019-03-16T11:01:09.354Z,94.40
2019-03-16T11:03:39.730Z,92.80
2019-03-16T11:06:09.871Z,92.20
2019-03-16T11:08:39.813Z,90.70
2019-03-16T11:11:09.793Z,92.80
2019-03-16T11:13:39.740Z,90.00
2019-03-16T11:16:09.711Z,89.40
2019-03-16T11:18:39.663Z,87.20
2019-03-16T11:21:09.620Z,82.20
2019-03-16T11:23:43.461Z,90.40
2019-03-16T11:26:14.356Z,84.10
2019-03-16T11:28:44.302Z,80.00
2019-03-16T11:31:14.303Z,84.10
2019-03-16T11:33:44.278Z,80.10
2019-03-16T11:36:14.323Z,77.80
2019-03-16T11:38:44.346Z,74.30
2019-03-16T11:41:14.795Z,72.00
2019-03-16T11:43:46.642Z,65.40
2019-03-16T11:46:25.476Z,62.70
2019-03-16T11:49:04.080Z,59.40
2019-03-16T11:51:43.765Z,63.90
2019-03-16T11:54:15.497Z,63.20
2019-03-16T11:56:52.847Z,59.60
2019-03-16T11:59:27.934Z,57.60
2019-03-16T12:02:05.253Z,54.80
2019-03-16T12:04:32.382Z,57.90
2019-03-16T12:07:02.730Z,56.40
2019-03-16T12:09:35.620Z,57.30
2019-03-16T12:12:07.491Z,57.30
2019-03-16T12:14:38.898Z,60.90
2019-03-16T12:17:10.459Z,55.20
2019-03-16T12:19:43.807Z,53.90
2019-03-16T12:22:17.105Z,55.10
2019-03-16T12:24:57.205Z,56.40
2019-03-16T12:27:28.373Z,55.90
2019-03-16T12:29:58.632Z,58.00
2019-03-16T12:32:29.006Z,55.50
2019-03-16T12:34:59.247Z,58.20
2019-03-16T12:37:29.456Z,58.10
2019-03-16T12:39:59.776Z,55.70
2019-03-16T12:42:30.038Z,54.30
2019-03-16T12:45:00.520Z,56.10
2019-03-16T12:47:31.321Z,56.40
2019-03-16T12:50:01.725Z,55.40
2019-03-16T12:52:31.919Z,53.80
2019-03-16T12:55:02.219Z,56.10
2019-03-16T12:57:32.487Z,57.30
2019-03-16T13:00:02.750Z,56.50
2019-03-16T13:02:33.076Z,56.90
2019-03-16T13:05:03.350Z,53.50
2019-03-16T13:07:33.587Z,54.00
2019-03-16T13:10:04.044Z,54.10
2019-03-16T13:12:34.312Z,54.20
2019-03-16T13:15:04.912Z,54.40
2019-03-16T13:17:35.618Z,54.50
2019-03-16T13:20:06.430Z,52.70
2019-03-16T13:22:36.703Z,54.30
2019-03-16T13:25:07.564Z,53.00
2019-03-16T13:27:37.803Z,52.70
2019-03-16T13:30:09.804Z,52.00
2019-03-16T13:32:40.009Z,51.90
2019-03-16T13:35:10.410Z,51.90
2019-03-16T13:37:40.700Z,52.20
2019-03-16T13:40:12.503Z,51.00
2019-03-16T13:42:50.015Z,49.10
2019-03-16T13:45:20.360Z,50.00
2019-03-16T13:47:51.919Z,50.00
2019-03-16T13:50:22.341Z,48.60
2019-03-16T13:52:52.899Z,47.70
2019-03-16T13:55:22.918Z,46.80
2019-03-16T13:57:53.252Z,49.20
2019-03-16T14:00:23.855Z,45.80
2019-03-16T14:02:54.154Z,48.60
2019-03-16T14:05:24.063Z,46.70
2019-03-16T14:07:54.177Z,47.80
2019-03-16T14:10:24.574Z,47.20
2019-03-16T14:12:54.621Z,46.60
2019-03-16T14:15:24.639Z,47.00
2019-03-16T14:17:57.754Z,46.90
2019-03-16T14:20:26.763Z,47.40
2019-03-16T14:22:57.047Z,48.30
2019-03-16T14:25:27.391Z,45.80
2019-03-16T14:27:57.439Z,46.70
2019-03-16T14:30:40.524Z,49.10
2019-03-16T14:33:01.961Z,47.00
2019-03-16T14:35:32.011Z,47.30
2019-03-16T14:38:02.156Z,46.30
2019-03-16T14:40:32.133Z,46.80
2019-03-16T14:43:02.256Z,46.90
2019-03-16T14:45:33.165Z,47.00
2019-03-16T14:48:03.519Z,48.40
2019-03-16T14:50:33.674Z,46.70
2019-03-16T14:53:03.699Z,46.40
2019-03-16T14:55:33.703Z,48.10
2019-03-16T14:58:08.888Z,48.30
2019-03-16T15:00:39.354Z,49.00
2019-03-16T15:03:09.437Z,47.10
2019-03-16T15:05:39.807Z,46.70
2019-03-16T15:08:09.744Z,49.10
2019-03-16T15:10:40.007Z,45.50
2019-03-16T15:13:10.275Z,46.00
2019-03-16T15:15:40.212Z,45.40
2019-03-16T15:18:10.503Z,47.20
2019-03-16T15:20:40.726Z,48.00
2019-03-16T15:23:10.936Z,48.00
2019-03-16T15:25:40.940Z,47.60
2019-03-16T15:28:10.932Z,47.60
2019-03-16T15:30:50.063Z,46.50
2019-03-16T15:33:13.664Z,47.30
2019-03-16T15:35:44.778Z,46.60
2019-03-16T15:38:15.082Z,46.10
2019-03-16T15:40:45.456Z,45.30
2019-03-16T15:43:15.685Z,46.20
2019-03-16T15:45:45.906Z,47.50
2019-03-16T15:48:16.213Z,47.50
2019-03-16T15:50:46.159Z,46.50
2019-03-16T15:53:16.159Z,47.10
2019-03-16T15:55:46.475Z,46.70
2019-03-16T15:58:16.663Z,46.10
2019-03-16T16:00:46.821Z,45.10
2019-03-16T16:03:17.142Z,44.20
2019-03-16T16:05:47.180Z,44.10
2019-03-16T16:08:19.377Z,44.50
2019-03-16T16:11:00.614Z,45.30
2019-03-16T16:13:21.307Z,45.20
2019-03-16T16:15:51.312Z,45.70
2019-03-16T16:18:21.548Z,43.80
2019-03-16T16:20:51.649Z,45.10
2019-03-16T16:23:21.871Z,47.00
2019-03-16T16:25:51.866Z,46.40
2019-03-16T16:28:21.815Z,47.10
2019-03-16T16:30:52.191Z,46.90
2019-03-16T16:33:22.627Z,47.10
2019-03-16T16:35:53.092Z,47.60
2019-03-16T16:38:29.558Z,47.70
2019-03-16T16:41:03.863Z,47.60
2019-03-16T16:43:34.199Z,47.70
2019-03-16T16:46:04.706Z,49.30
2019-03-16T16:48:35.110Z,48.80
2019-03-16T16:51:05.444Z,48.50
2019-03-16T16:53:35.765Z,49.40
2019-03-16T16:56:06.431Z,49.30
2019-03-16T16:58:36.601Z,48.80
2019-03-16T17:01:07.077Z,49.50
2019-03-16T17:03:37.454Z,51.30
2019-03-16T17:06:08.980Z,52.10
2019-03-16T17:08:39.171Z,53.40
2019-03-16T17:11:10.052Z,54.90
2019-03-16T17:13:40.945Z,54.90
2019-03-16T17:16:11.535Z,55.70
2019-03-16T17:18:42.262Z,57.30
2019-03-16T17:21:12.759Z,59.90
2019-03-16T17:23:43.774Z,63.80
2019-03-16T17:26:14.016Z,67.10
2019-03-16T17:28:44.633Z,70.00
2019-03-16T17:31:16.020Z,73.50
2019-03-16T17:33:46.532Z,76.70
2019-03-16T17:36:16.921Z,80.00
2019-03-16T17:38:47.511Z,84.30
2019-03-16T17:41:19.955Z,86.30
2019-03-16T17:43:50.337Z,88.90
2019-03-16T17:46:22.167Z,90.00
2019-03-16T17:48:52.427Z,91.40
2019-03-16T17:51:22.811Z,93.10
2019-03-16T17:53:53.043Z,93.90
2019-03-16T17:56:23.508Z,94.20
2019-03-16T17:58:53.753Z,94.90
2019-03-16T18:01:23.987Z,96.60
2019-03-16T18:03:54.291Z,97.90
2019-03-16T18:06:24.657Z,98.20
2019-03-16T18:08:54.855Z,98.10
2019-03-16T18:11:25.151Z,98.50
2019-03-16T18:13:55.429Z,99.90
2019-03-16T18:16:25.648Z,99.90
2019-03-16T18:18:55.911Z,99.90
2019-03-16T18:21:26.182Z,99.90
2019-03-16T18:23:56.409Z,99.90
2019-03-16T18:26:26.695Z,99.90
2019-03-16T18:28:56.997Z,99.90
2019-03-16T18:31:27.160Z,99.90
2019-03-16T18:33:57.695Z,99.90
2019-03-16T18:36:29.195Z,99.90
2019-03-16T18:38:59.568Z,99.90
2019-03-16T18:41:30.252Z,99.90
2019-03-16T18:44:01.703Z,99.90
2019-03-16T18:46:33.547Z,99.90
2019-03-16T18:49:07.027Z,99.90
2019-03-16T18:51:37.352Z,99.90
2019-03-16T18:54:09.539Z,99.90
2019-03-16T18:56:39.870Z,99.90
2019-03-16T18:59:10.132Z,99.90
2019-03-16T19:01:40.406Z,99.90
2019-03-16T19:04:11.253Z,99.90
2019-03-16T19:06:41.708Z,99.90
2019-03-16T19:09:13.522Z,99.90
2019-03-16T19:11:43.879Z,99.90
2019-03-16T19:14:14.292Z,99.90
2019-03-16T19:16:44.565Z,99.90
2019-03-16T19:19:14.939Z,99.90
2019-03-16T19:21:45.195Z,99.90
2019-03-16T19:24:15.335Z,99.90
2019-03-16T19:26:45.611Z,99.90
2019-03-16T19:29:18.683Z,99.90
2019-03-16T19:31:51.157Z,99.90
2019-03-16T19:34:24.386Z,99.90
2019-03-16T19:36:54.928Z,99.90
2019-03-16T19:39:25.433Z,99.90
2019-03-16T19:41:55.794Z,99.90
2019-03-16T19:44:26.082Z,99.90
2019-03-16T19:46:57.250Z,99.90
2019-03-16T19:49:27.463Z,99.90
2019-03-16T19:51:57.781Z,99.90
2019-03-16T19:54:28.029Z,99.90
2019-03-16T19:56:58.247Z,99.90
2019-03-16T19:59:28.812Z,99.90
2019-03-16T20:01:59.079Z,99.90
2019-03-16T20:04:36.043Z,99.90
2019-03-16T20:07:01.240Z,99.90
2019-03-16T20:09:31.500Z,99.90
2019-03-16T20:12:01.688Z,99.90
2019-03-16T20:14:31.983Z,99.90
2019-03-16T20:17:02.271Z,99.90
2019-03-16T20:19:32.594Z,99.90
2019-03-16T20:22:02.850Z,99.90
2019-03-16T20:24:33.102Z,99.90
2019-03-16T20:27:03.351Z,99.90
2019-03-16T20:29:33.642Z,99.90
2019-03-16T20:32:04.039Z,99.90
2019-03-16T20:34:34.291Z,99.90
2019-03-16T20:37:04.595Z,99.90
2019-03-16T20:39:34.966Z,99.90
2019-03-16T20:42:05.160Z,99.90
2019-03-16T20:44:35.463Z,99.90
2019-03-16T20:47:05.742Z,99.90
2019-03-16T20:49:37.123Z,99.90
2019-03-16T20:52:07.452Z,99.90
2019-03-16T20:54:37.718Z,99.90
2019-03-16T20:57:07.951Z,99.90
2019-03-16T20:59:38.223Z,99.90
2019-03-16T21:02:08.460Z,99.90
2019-03-16T21:04:38.680Z,99.90
2019-03-16T21:07:09.111Z,99.90
2019-03-16T21:09:39.507Z,99.90
2019-03-16T21:12:09.756Z,99.90
2019-03-16T21:14:40.064Z,99.90
2019-03-16T21:17:10.331Z,99.90
2019-03-16T21:19:40.544Z,99.90
2019-03-16T21:22:10.813Z,99.90
2019-03-16T21:24:41.104Z,99.90
2019-03-16T21:27:11.324Z,99.90
2019-03-16T21:29:41.604Z,99.90
2019-03-16T21:32:11.829Z,99.90
2019-03-16T21:34:42.087Z,99.90
2019-03-16T21:37:12.469Z,99.90
2019-03-16T21:39:42.876Z,99.90
2019-03-16T21:42:13.036Z,99.90
2019-03-16T21:44:43.522Z,99.90
2019-03-16T21:47:13.704Z,99.90
2019-03-16T21:49:43.904Z,99.90
2019-03-16T21:52:15.204Z,99.90
2019-03-16T21:54:45.496Z,99.90
2019-03-16T21:57:15.773Z,99.90
2019-03-16T21:59:46.172Z,99.90
2019-03-16T22:02:16.459Z,99.90
2019-03-16T22:04:46.684Z,99.90
2019-03-16T22:07:17.152Z,99.90
2019-03-16T22:09:47.401Z,99.90
2019-03-16T22:12:17.636Z,99.90
2019-03-16T22:14:47.926Z,99.90
2019-03-16T22:17:18.220Z,99.90
2019-03-16T22:19:48.481Z,99.90
2019-03-16T22:22:18.806Z,99.90
2019-03-16T22:24:49.062Z,99.90
2019-03-16T22:27:19.264Z,99.90
2019-03-16T22:29:49.571Z,99.90
2019-03-16T22:32:19.832Z,99.90
2019-03-16T22:34:50.012Z,99.90
2019-03-16T22:37:20.290Z,99.90
2019-03-16T22:39:50.567Z,99.90
2019-03-16T22:42:20.995Z,99.90
2019-03-16T22:44:51.490Z,99.90
2019-03-16T22:47:24.198Z,99.90
2019-03-16T22:49:56.695Z,99.90
2019-03-16T22:52:27.126Z,99.90
2019-03-16T22:55:00.765Z,99.90
2019-03-16T22:57:32.197Z,99.90
2019-03-16T23:00:02.572Z,99.90
2019-03-16T23:02:33.300Z,99.90
2019-03-16T23:05:04.499Z,99.90
2019-03-16T23:07:35.427Z,99.90
2019-03-16T23:10:07.116Z,99.90
2019-03-16T23:12:38.564Z,99.90
2019-03-16T23:15:09.760Z,99.90
2019-03-16T23:17:40.405Z,99.90
2019-03-16T23:20:10.810Z,99.90
2019-03-16T23:22:41.083Z,99.90
2019-03-16T23:25:11.547Z,99.90
2019-03-16T23:27:41.793Z,99.90
2019-03-16T23:30:12.202Z,99.90
2019-03-16T23:32:42.375Z,99.90
2019-03-16T23:35:12.767Z,99.90
2019-03-16T23:37:42.987Z,99.90
2019-03-16T23:40:13.359Z,99.90
2019-03-16T23:42:43.619Z,99.90
2019-03-16T23:45:14.248Z,99.90
2019-03-16T23:47:44.628Z,99.90
2019-03-16T23:50:15.091Z,99.90
2019-03-16T23:52:45.471Z,99.90
2019-03-16T23:55:16.827Z,99.90
2019-03-16T23:57:47.075Z,99.90
