createdAt,value
2022-09-23T00:02:16.184Z,81.35
2022-09-23T00:04:44.579Z,81.94
2022-09-23T00:07:14.384Z,82.54
2022-09-23T00:09:42.728Z,81.91
2022-09-23T00:12:11.328Z,81.49
2022-09-23T00:14:40.663Z,81.32
2022-09-23T00:17:09.298Z,81.14
2022-09-23T00:19:40.625Z,81.23
2022-09-23T00:22:09.124Z,81.16
2022-09-23T00:24:39.869Z,81.36
2022-09-23T00:27:08.502Z,81.44
2022-09-23T00:29:37.082Z,81.97
2022-09-23T00:32:05.821Z,81.79
2022-09-23T00:34:34.224Z,82.20
2022-09-23T00:37:02.559Z,81.65
2022-09-23T00:39:31.258Z,81.54
2022-09-23T00:42:00.979Z,82.20
2022-09-23T00:44:48.716Z,82.65
2022-09-23T00:47:22.697Z,82.60
2022-09-23T00:49:55.769Z,83.09
2022-09-23T00:52:25.943Z,83.11
2022-09-23T00:54:58.929Z,82.85
2022-09-23T00:57:30.721Z,83.05
2022-09-23T00:59:59.145Z,83.11
2022-09-23T01:02:28.388Z,83.04
2022-09-23T01:04:57.085Z,83.20
2022-09-23T01:07:25.817Z,83.45
2022-09-23T01:09:54.520Z,83.36
2022-09-23T01:12:47.621Z,83.62
2022-09-23T01:15:19.801Z,83.52
2022-09-23T01:18:00.304Z,83.74
2022-09-23T01:21:09.792Z,83.84
2022-09-23T01:24:11.219Z,83.63
2022-09-23T01:27:02.094Z,83.81
2022-09-23T01:29:59.948Z,84.01
2022-09-23T01:32:42.419Z,84.04
2022-09-23T01:35:19.615Z,84.25
2022-09-23T01:37:52.218Z,84.27
2022-09-23T01:40:24.765Z,84.15
2022-09-23T01:42:58.181Z,84.34
2022-09-23T01:45:34.555Z,84.33
2022-09-23T01:48:13.852Z,84.18
2022-09-23T01:50:59.610Z,84.04
2022-09-23T01:53:35.750Z,84.21
2022-09-23T01:56:09.170Z,84.31
2022-09-23T01:58:43.632Z,84.30
2022-09-23T02:01:25.707Z,84.09
2022-09-23T02:04:01.050Z,83.75
2022-09-23T02:06:33.727Z,83.40
2022-09-23T02:09:06.098Z,83.34
2022-09-23T02:11:37.308Z,83.61
2022-09-23T02:14:10.452Z,84.01
2022-09-23T02:16:42.339Z,83.92
2022-09-23T02:19:16.620Z,83.55
2022-09-23T02:21:48.226Z,83.45
2022-09-23T02:24:20.973Z,83.36
2022-09-23T02:26:54.179Z,83.32
2022-09-23T02:29:29.813Z,82.97
2022-09-23T02:32:05.564Z,82.91
2022-09-23T02:34:46.020Z,83.06
2022-09-23T02:37:25.157Z,83.16
2022-09-23T02:39:59.929Z,83.39
2022-09-23T02:42:37.217Z,83.33
2022-09-23T02:45:06.275Z,83.11
2022-09-23T02:47:37.021Z,83.06
2022-09-23T02:50:07.335Z,82.78
2022-09-23T02:52:36.791Z,83.23
2022-09-23T02:55:05.940Z,83.64
2022-09-23T02:57:34.296Z,83.44
2022-09-23T03:00:03.239Z,83.29
2022-09-23T03:02:51.797Z,83.04
2022-09-23T03:05:25.905Z,83.26
2022-09-23T03:08:12.719Z,83.04
2022-09-23T03:10:53.123Z,83.00
2022-09-23T03:13:31.132Z,82.93
2022-09-23T03:16:09.770Z,83.13
2022-09-23T03:18:41.896Z,82.90
2022-09-23T03:21:17.364Z,82.93
2022-09-23T03:23:49.683Z,83.07
2022-09-23T03:26:24.174Z,83.10
2022-09-23T03:28:53.660Z,82.96
2022-09-23T03:31:22.251Z,83.26
2022-09-23T03:33:54.728Z,83.55
2022-09-23T03:36:52.141Z,83.23
2022-09-23T03:39:32.764Z,83.23
2022-09-23T03:42:04.967Z,83.17
2022-09-23T03:44:37.835Z,82.89
2022-09-23T03:47:07.201Z,82.94
2022-09-23T03:49:39.376Z,82.68
2022-09-23T03:52:09.112Z,82.78
2022-09-23T03:54:37.628Z,82.87
2022-09-23T03:57:08.081Z,82.81
2022-09-23T03:59:36.932Z,82.59
2022-09-23T04:02:07.959Z,82.76
2022-09-23T04:04:40.213Z,82.57
2022-09-23T04:07:11.636Z,82.72
2022-09-23T04:09:40.505Z,82.58
2022-09-23T04:12:10.951Z,82.59
2022-09-23T04:14:39.234Z,82.81
2022-09-23T04:17:09.897Z,83.03
2022-09-23T04:19:38.184Z,83.34
2022-09-23T04:22:06.976Z,83.43
2022-09-23T04:24:36.766Z,83.47
2022-09-23T04:27:05.309Z,83.39
2022-09-23T04:29:33.812Z,83.59
2022-09-23T04:32:02.363Z,83.68
2022-09-23T04:34:30.652Z,83.82
2022-09-23T04:36:58.988Z,83.89
2022-09-23T04:39:27.364Z,83.81
2022-09-23T04:41:57.127Z,84.15
2022-09-23T04:44:28.161Z,84.06
2022-09-23T04:46:56.443Z,84.03
2022-09-23T04:49:25.628Z,84.09
2022-09-23T04:51:54.518Z,84.18
2022-09-23T04:54:22.772Z,84.06
2022-09-23T04:56:51.492Z,83.63
2022-09-23T04:59:21.212Z,83.55
2022-09-23T05:01:52.039Z,82.74
2022-09-23T05:04:20.377Z,82.91
2022-09-23T05:06:49.310Z,82.97
2022-09-23T05:09:18.632Z,83.10
2022-09-23T05:11:47.411Z,83.07
2022-09-23T05:14:15.950Z,83.49
2022-09-23T05:16:45.567Z,83.20
2022-09-23T05:19:13.882Z,82.44
2022-09-23T05:21:42.150Z,83.11
2022-09-23T05:24:10.864Z,82.19
2022-09-23T05:26:39.392Z,82.54
2022-09-23T05:29:08.031Z,82.62
2022-09-23T05:31:36.824Z,82.27
2022-09-23T05:34:07.480Z,82.64
2022-09-23T05:36:40.163Z,82.76
2022-09-23T05:39:09.345Z,82.51
2022-09-23T05:41:40.324Z,82.08
2022-09-23T05:44:08.724Z,81.21
2022-09-23T05:46:37.335Z,81.58
2022-09-23T05:49:07.452Z,81.56
2022-09-23T05:51:36.318Z,81.49
2022-09-23T05:54:05.660Z,81.55
2022-09-23T05:56:35.333Z,80.72
2022-09-23T05:59:05.297Z,80.99
2022-09-23T06:01:36.725Z,81.28
2022-09-23T06:04:08.687Z,81.27
2022-09-23T06:06:39.394Z,81.14
2022-09-23T06:09:09.860Z,80.94
2022-09-23T06:11:38.488Z,80.73
2022-09-23T06:14:07.390Z,81.17
2022-09-23T06:16:36.809Z,81.14
2022-09-23T06:19:07.201Z,80.90
2022-09-23T06:21:37.749Z,81.07
2022-09-23T06:24:07.313Z,80.98
2022-09-23T06:26:36.428Z,80.92
2022-09-23T06:29:10.180Z,81.17
2022-09-23T06:31:41.203Z,80.94
2022-09-23T06:34:14.169Z,80.27
2022-09-23T06:36:45.370Z,80.82
2022-09-23T06:39:15.274Z,80.10
2022-09-23T06:41:45.373Z,80.72
2022-09-23T06:44:14.185Z,79.54
2022-09-23T06:46:42.542Z,80.38
2022-09-23T06:49:13.015Z,80.38
2022-09-23T06:51:41.411Z,80.10
2022-09-23T06:54:13.135Z,79.72
2022-09-23T06:56:41.755Z,79.63
2022-09-23T06:59:13.062Z,80.07
2022-09-23T07:01:41.707Z,80.04
2022-09-23T07:04:10.857Z,79.61
2022-09-23T07:06:40.832Z,79.21
2022-09-23T07:09:09.786Z,78.34
2022-09-23T07:11:41.580Z,78.23
2022-09-23T07:14:09.862Z,78.01
2022-09-23T07:16:38.262Z,78.53
2022-09-23T07:19:06.836Z,79.17
2022-09-23T07:21:35.424Z,78.58
2022-09-23T07:24:05.550Z,78.74
2022-09-23T07:26:34.215Z,78.37
2022-09-23T07:29:05.144Z,78.79
2022-09-23T07:31:39.187Z,78.31
2022-09-23T07:34:09.959Z,78.76
2022-09-23T07:36:40.821Z,78.03
2022-09-23T07:39:13.323Z,78.83
2022-09-23T07:41:44.692Z,78.05
2022-09-23T07:44:15.164Z,77.29
2022-09-23T07:46:43.709Z,78.18
2022-09-23T07:49:12.091Z,78.16
2022-09-23T07:51:42.915Z,78.03
2022-09-23T07:54:15.814Z,77.94
2022-09-23T07:56:44.860Z,76.24
2022-09-23T07:59:15.645Z,77.67
2022-09-23T08:01:46.301Z,77.71
2022-09-23T08:04:18.037Z,78.21
2022-09-23T08:06:48.142Z,77.34
2022-09-23T08:09:19.396Z,78.14
2022-09-23T08:11:48.013Z,78.43
2022-09-23T08:14:18.021Z,77.19
2022-09-23T08:16:47.696Z,78.06
2022-09-23T08:19:17.198Z,76.21
2022-09-23T08:21:47.593Z,76.76
2022-09-23T08:24:19.034Z,78.31
2022-09-23T08:26:49.096Z,77.90
2022-09-23T08:29:19.150Z,76.25
2022-09-23T08:31:47.718Z,77.42
2022-09-23T08:34:16.107Z,77.41
2022-09-23T08:36:44.588Z,76.15
2022-09-23T08:39:16.104Z,76.87
2022-09-23T08:41:58.516Z,75.89
2022-09-23T08:44:32.991Z,75.86
2022-09-23T08:47:12.053Z,75.44
2022-09-23T08:49:53.419Z,77.18
2022-09-23T08:52:30.167Z,76.45
2022-09-23T08:54:58.706Z,75.73
2022-09-23T08:57:40.197Z,75.79
2022-09-23T09:00:15.413Z,76.88
2022-09-23T09:02:43.821Z,78.04
2022-09-23T09:05:13.877Z,75.23
2022-09-23T09:07:43.172Z,76.79
2022-09-23T09:10:18.794Z,76.28
2022-09-23T09:12:51.102Z,76.48
2022-09-23T09:15:24.544Z,76.59
2022-09-23T09:18:02.516Z,75.43
2022-09-23T09:20:38.998Z,76.04
2022-09-23T09:23:20.108Z,76.25
2022-09-23T09:25:50.984Z,77.45
2022-09-23T09:28:30.898Z,75.67
2022-09-23T09:31:02.738Z,75.50
2022-09-23T09:33:39.485Z,75.06
2022-09-23T09:36:26.106Z,74.88
2022-09-23T09:38:56.388Z,74.80
2022-09-23T09:41:31.244Z,75.14
2022-09-23T09:44:03.596Z,75.18
2022-09-23T09:46:50.719Z,75.22
2022-09-23T09:49:28.538Z,74.64
2022-09-23T09:52:24.792Z,75.82
2022-09-23T09:55:03.130Z,74.66
2022-09-23T09:57:36.126Z,74.47
2022-09-23T10:00:36.578Z,75.45
2022-09-23T10:03:19.310Z,75.33
2022-09-23T10:05:54.490Z,74.50
2022-09-23T10:08:27.743Z,75.37
2022-09-23T10:11:02.826Z,74.33
2022-09-23T10:13:32.155Z,74.47
2022-09-23T10:16:04.022Z,74.47
2022-09-23T10:18:37.435Z,74.31
2022-09-23T10:21:09.411Z,74.01
2022-09-23T10:23:42.176Z,74.22
2022-09-23T10:26:12.185Z,73.36
2022-09-23T10:28:48.753Z,72.85
2022-09-23T10:31:25.610Z,73.42
2022-09-23T10:33:57.332Z,74.50
2022-09-23T10:36:26.046Z,72.34
2022-09-23T10:39:18.710Z,73.54
2022-09-23T10:42:17.293Z,72.09
2022-09-23T10:45:17.342Z,71.34
2022-09-23T10:47:52.644Z,72.03
2022-09-23T10:50:33.165Z,72.20
2022-09-23T10:53:14.282Z,72.65
2022-09-23T10:55:55.576Z,74.28
2022-09-23T10:58:53.187Z,73.95
2022-09-23T11:01:33.368Z,72.02
2022-09-23T11:04:22.716Z,74.53
2022-09-23T11:07:08.847Z,73.62
2022-09-23T11:09:55.935Z,73.38
2022-09-23T11:12:35.585Z,73.19
2022-09-23T11:15:24.832Z,72.87
2022-09-23T11:18:17.359Z,72.89
2022-09-23T11:20:55.671Z,73.03
2022-09-23T11:23:52.608Z,73.29
2022-09-23T11:26:35.998Z,74.56
2022-09-23T11:29:23.196Z,75.33
2022-09-23T11:32:00.373Z,73.75
2022-09-23T11:34:52.693Z,74.02
2022-09-23T11:37:28.412Z,73.11
2022-09-23T11:40:02.346Z,72.75
2022-09-23T11:42:34.342Z,73.00
2022-09-23T11:45:08.194Z,72.75
2022-09-23T11:47:43.570Z,72.48
2022-09-23T11:50:20.090Z,72.82
2022-09-23T11:52:58.602Z,73.65
2022-09-23T11:55:32.492Z,72.87
2022-09-23T11:58:18.179Z,72.26
2022-09-23T12:01:01.197Z,72.06
2022-09-23T12:03:44.438Z,71.92
2022-09-23T12:06:17.112Z,73.34
2022-09-23T12:08:47.275Z,71.45
2022-09-23T12:11:28.745Z,70.81
2022-09-23T12:14:08.620Z,71.21
2022-09-23T12:17:05.469Z,71.01
2022-09-23T12:19:51.556Z,72.06
2022-09-23T12:22:36.862Z,72.35
2022-09-23T12:25:27.328Z,72.05
2022-09-23T12:28:00.921Z,70.97
2022-09-23T12:30:31.076Z,71.80
2022-09-23T12:33:09.255Z,72.22
2022-09-23T12:35:43.012Z,70.58
2022-09-23T12:38:15.674Z,71.54
2022-09-23T12:40:45.439Z,71.75
2022-09-23T12:43:21.131Z,71.96
2022-09-23T12:45:49.542Z,72.06
2022-09-23T12:48:46.984Z,71.05
2022-09-23T12:51:20.718Z,71.00
2022-09-23T12:54:00.908Z,70.56
2022-09-23T12:57:02.245Z,72.41
2022-09-23T12:59:32.994Z,70.99
2022-09-23T13:02:33.331Z,72.54
2022-09-23T13:05:41.720Z,73.01
2022-09-23T13:08:13.995Z,71.78
2022-09-23T13:10:49.835Z,70.74
2022-09-23T13:13:24.653Z,72.16
2022-09-23T13:15:55.028Z,71.48
2022-09-23T13:18:58.478Z,72.56
2022-09-23T13:22:03.799Z,72.61
2022-09-23T13:24:46.843Z,71.24
2022-09-23T13:27:26.704Z,72.77
2022-09-23T13:30:00.271Z,71.13
2022-09-23T13:32:32.821Z,71.03
2022-09-23T13:35:04.238Z,72.26
2022-09-23T13:37:42.051Z,72.05
2022-09-23T13:40:18.604Z,73.22
2022-09-23T13:42:50.615Z,72.20
2022-09-23T13:45:23.750Z,74.47
2022-09-23T13:47:54.185Z,72.98
2022-09-23T13:50:24.745Z,72.42
2022-09-23T13:52:54.917Z,73.09
2022-09-23T13:55:28.492Z,73.11
2022-09-23T13:58:02.347Z,72.67
2022-09-23T14:00:40.270Z,72.55
2022-09-23T14:03:18.829Z,72.74
2022-09-23T14:05:48.068Z,72.70
2022-09-23T14:08:17.454Z,73.78
2022-09-23T14:10:46.957Z,73.64
2022-09-23T14:13:22.360Z,73.89
2022-09-23T14:15:58.212Z,74.18
2022-09-23T14:18:34.526Z,74.26
2022-09-23T14:21:03.727Z,74.21
2022-09-23T14:23:32.137Z,74.54
2022-09-23T14:26:02.463Z,75.11
2022-09-23T14:28:31.111Z,75.15
2022-09-23T14:31:00.861Z,75.85
2022-09-23T14:33:33.443Z,76.14
2022-09-23T14:36:08.909Z,75.71
2022-09-23T14:38:51.568Z,75.71
2022-09-23T14:41:25.436Z,75.11
2022-09-23T14:43:59.148Z,75.55
2022-09-23T14:46:30.596Z,75.31
2022-09-23T14:49:03.204Z,74.92
2022-09-23T14:51:42.374Z,74.70
2022-09-23T14:54:32.693Z,75.23
2022-09-23T14:57:01.766Z,75.76
2022-09-23T14:59:34.492Z,75.60
2022-09-23T15:02:19.466Z,75.69
2022-09-23T15:04:50.230Z,75.16
2022-09-23T15:07:23.252Z,75.54
2022-09-23T15:09:52.860Z,75.47
2022-09-23T15:12:23.382Z,76.35
2022-09-23T15:14:54.845Z,75.50
2022-09-23T15:17:32.935Z,76.72
2022-09-23T15:20:04.129Z,77.03
2022-09-23T15:22:32.436Z,77.78
2022-09-23T15:25:16.274Z,78.39
2022-09-23T15:27:57.583Z,78.60
2022-09-23T15:30:26.135Z,79.04
2022-09-23T15:32:55.852Z,79.43
2022-09-23T15:35:27.006Z,79.19
2022-09-23T15:37:58.908Z,79.82
2022-09-23T15:40:30.024Z,79.88
2022-09-23T15:43:00.683Z,80.36
2022-09-23T15:45:35.280Z,79.85
2022-09-23T15:48:12.105Z,80.83
2022-09-23T15:50:45.603Z,79.99
2022-09-23T15:53:16.339Z,80.37
2022-09-23T15:55:45.292Z,80.51
2022-09-23T15:58:13.612Z,81.17
2022-09-23T16:00:41.947Z,81.57
2022-09-23T16:03:15.718Z,80.46
2022-09-23T16:05:46.861Z,81.17
2022-09-23T16:08:15.440Z,81.03
2022-09-23T16:10:44.367Z,81.20
2022-09-23T16:13:14.683Z,81.67
2022-09-23T16:15:43.524Z,82.21
2022-09-23T16:18:13.690Z,81.62
2022-09-23T16:20:44.604Z,81.49
2022-09-23T16:23:34.474Z,81.59
2022-09-23T16:26:08.878Z,82.49
2022-09-23T16:28:37.335Z,82.02
2022-09-23T16:31:06.106Z,81.50
2022-09-23T16:33:35.807Z,81.78
2022-09-23T16:36:04.120Z,82.33
2022-09-23T16:38:33.036Z,82.74
2022-09-23T16:41:01.462Z,83.12
2022-09-23T16:43:39.446Z,82.68
2022-09-23T16:46:09.060Z,83.00
2022-09-23T16:48:40.552Z,82.69
2022-09-23T16:51:09.618Z,82.95
2022-09-23T16:53:39.284Z,83.07
2022-09-23T16:56:09.722Z,83.32
2022-09-23T16:58:38.349Z,82.71
2022-09-23T17:01:25.587Z,83.37
2022-09-23T17:03:55.385Z,83.97
2022-09-23T17:06:23.982Z,83.88
2022-09-23T17:08:52.302Z,84.29
2022-09-23T17:11:21.511Z,84.43
2022-09-23T17:13:50.718Z,84.74
2022-09-23T17:16:24.716Z,85.16
2022-09-23T17:18:55.434Z,85.59
2022-09-23T17:21:27.044Z,85.89
2022-09-23T17:23:55.989Z,86.29
2022-09-23T17:26:25.802Z,86.48
2022-09-23T17:28:55.411Z,86.35
2022-09-23T17:31:26.006Z,87.21
2022-09-23T17:33:54.702Z,87.96
2022-09-23T17:36:24.563Z,87.47
2022-09-23T17:38:54.381Z,88.29
2022-09-23T17:41:22.999Z,87.96
2022-09-23T17:43:56.717Z,88.40
2022-09-23T17:46:25.079Z,88.09
2022-09-23T17:48:56.358Z,87.44
2022-09-23T17:51:26.948Z,85.82
2022-09-23T17:53:55.653Z,86.29
2022-09-23T17:56:25.989Z,86.51
2022-09-23T17:58:55.447Z,86.91
2022-09-23T18:01:25.784Z,86.65
2022-09-23T18:03:55.928Z,87.20
2022-09-23T18:06:27.154Z,86.67
2022-09-23T18:08:55.968Z,86.80
2022-09-23T18:11:27.018Z,87.14
2022-09-23T18:13:57.054Z,87.56
2022-09-23T18:16:27.255Z,87.01
2022-09-23T18:18:57.862Z,86.76
2022-09-23T18:21:30.163Z,86.45
2022-09-23T18:24:15.644Z,86.07
2022-09-23T18:26:49.809Z,86.16
2022-09-23T18:29:19.620Z,87.09
2022-09-23T18:31:49.357Z,87.67
2022-09-23T18:34:20.709Z,86.92
2022-09-23T18:36:50.543Z,87.71
2022-09-23T18:39:19.081Z,88.01
2022-09-23T18:41:49.537Z,87.66
2022-09-23T18:44:19.949Z,88.67
2022-09-23T18:46:48.298Z,88.69
2022-09-23T18:49:34.308Z,88.75
2022-09-23T18:52:04.297Z,88.57
2022-09-23T18:54:32.716Z,88.61
2022-09-23T18:57:01.376Z,88.81
2022-09-23T18:59:31.806Z,89.14
2022-09-23T19:02:00.367Z,89.33
2022-09-23T19:04:29.088Z,89.99
2022-09-23T19:06:58.880Z,90.48
2022-09-23T19:09:28.695Z,90.66
2022-09-23T19:11:57.756Z,90.81
2022-09-23T19:14:26.529Z,90.69
2022-09-23T19:16:54.811Z,90.91
2022-09-23T19:19:23.183Z,90.98
2022-09-23T19:21:51.796Z,91.18
2022-09-23T19:24:21.056Z,91.11
2022-09-23T19:26:50.817Z,90.83
2022-09-23T19:29:21.819Z,90.51
2022-09-23T19:31:51.081Z,91.11
2022-09-23T19:34:23.745Z,91.31
2022-09-23T19:36:52.998Z,90.82
2022-09-23T19:39:23.950Z,90.24
2022-09-23T19:41:55.775Z,90.21
2022-09-23T19:44:25.301Z,90.64
2022-09-23T19:46:56.865Z,91.45
2022-09-23T19:49:26.048Z,91.51
2022-09-23T19:51:56.046Z,91.86
2022-09-23T19:54:27.331Z,91.47
2022-09-23T19:56:57.720Z,91.21
2022-09-23T19:59:26.599Z,90.90
2022-09-23T20:01:55.033Z,91.18
2022-09-23T20:04:23.367Z,91.05
2022-09-23T20:06:51.646Z,91.11
2022-09-23T20:09:20.095Z,91.59
2022-09-23T20:11:48.404Z,91.37
2022-09-23T20:14:19.348Z,90.68
2022-09-23T20:16:48.427Z,90.41
2022-09-23T20:19:16.684Z,90.24
2022-09-23T20:21:44.937Z,89.44
2022-09-23T20:24:13.254Z,89.13
2022-09-23T20:26:58.837Z,88.79
2022-09-23T20:29:28.883Z,88.96
2022-09-23T20:31:58.699Z,89.58
2022-09-23T20:34:29.897Z,89.47
2022-09-23T20:36:59.299Z,90.02
2022-09-23T20:39:27.683Z,89.29
2022-09-23T20:41:55.943Z,89.21
2022-09-23T20:44:24.374Z,89.02
2022-09-23T20:46:54.524Z,88.76
2022-09-23T20:49:22.884Z,89.25
2022-09-23T20:51:51.429Z,88.52
2022-09-23T20:54:20.170Z,88.53
2022-09-23T20:56:48.847Z,89.35
2022-09-23T20:59:18.196Z,89.18
2022-09-23T21:01:47.634Z,88.25
2022-09-23T21:04:17.948Z,88.31
2022-09-23T21:06:46.730Z,88.57
2022-09-23T21:09:15.127Z,88.48
2022-09-23T21:11:43.516Z,88.25
2022-09-23T21:14:11.839Z,88.40
2022-09-23T21:16:40.391Z,88.09
2022-09-23T21:19:08.761Z,88.41
2022-09-23T21:21:39.213Z,88.73
2022-09-23T21:24:38.742Z,89.02
2022-09-23T21:26:56.262Z,88.83
2022-09-23T21:29:24.550Z,88.60
2022-09-23T21:31:52.896Z,88.60
2022-09-23T21:34:21.233Z,88.62
2022-09-23T21:36:50.861Z,87.88
2022-09-23T21:39:19.518Z,87.76
2022-09-23T21:41:47.787Z,87.94
2022-09-23T21:44:16.259Z,87.23
2022-09-23T21:46:44.794Z,88.41
2022-09-23T21:49:13.300Z,88.03
2022-09-23T21:51:42.274Z,87.78
2022-09-23T21:54:16.179Z,88.06
2022-09-23T21:56:45.491Z,87.86
2022-09-23T21:59:13.892Z,87.14
2022-09-23T22:01:44.579Z,87.01
2022-09-23T22:04:16.605Z,87.86
2022-09-23T22:06:45.620Z,87.43
2022-09-23T22:09:17.516Z,88.41
2022-09-23T22:12:03.578Z,87.80
2022-09-23T22:14:32.249Z,87.92
2022-09-23T22:17:03.747Z,88.38
2022-09-23T22:19:35.134Z,89.09
2022-09-23T22:22:07.055Z,88.54
2022-09-23T22:24:36.828Z,88.43
2022-09-23T22:27:05.211Z,88.88
2022-09-23T22:29:50.811Z,87.58
2022-09-23T22:32:36.891Z,87.09
2022-09-23T22:35:05.844Z,86.54
2022-09-23T22:37:36.461Z,86.61
2022-09-23T22:40:08.572Z,86.47
2022-09-23T22:42:37.589Z,85.55
2022-09-23T22:45:06.981Z,85.61
2022-09-23T22:47:37.774Z,85.32
2022-09-23T22:50:06.992Z,85.61
2022-09-23T22:52:35.997Z,86.03
2022-09-23T22:55:08.088Z,86.06
2022-09-23T22:57:36.942Z,85.13
2022-09-23T23:00:05.868Z,85.22
2022-09-23T23:02:35.005Z,85.24
2022-09-23T23:05:03.351Z,85.28
2022-09-23T23:07:32.187Z,84.95
2022-09-23T23:10:00.474Z,85.58
2022-09-23T23:12:30.090Z,85.50
2022-09-23T23:14:58.346Z,85.51
2022-09-23T23:17:26.701Z,85.73
2022-09-23T23:19:55.152Z,86.10
2022-09-23T23:22:26.696Z,86.49
2022-09-23T23:24:55.124Z,87.15
2022-09-23T23:27:23.411Z,87.58
2022-09-23T23:29:53.100Z,87.48
2022-09-23T23:32:21.488Z,87.51
2022-09-23T23:34:49.718Z,87.72
2022-09-23T23:37:20.989Z,87.87
2022-09-23T23:39:49.545Z,88.07
2022-09-23T23:42:17.783Z,88.50
2022-09-23T23:44:46.055Z,88.65
2022-09-23T23:47:15.671Z,88.60
2022-09-23T23:49:44.096Z,88.94
2022-09-23T23:52:12.386Z,88.80
2022-09-23T23:54:40.736Z,89.02
2022-09-23T23:57:09.062Z,89.18
2022-09-23T23:59:37.378Z,89.54
