createdAt,value
2019-03-18T00:00:56.508Z,90.60
2019-03-18T00:01:56.422Z,90.91
2019-03-18T00:02:56.394Z,90.70
2019-03-18T00:03:56.378Z,91.02
2019-03-18T00:04:56.382Z,90.95
2019-03-18T00:05:56.439Z,91.53
2019-03-18T00:06:56.351Z,91.02
2019-03-18T00:07:56.342Z,90.54
2019-03-18T00:08:56.329Z,90.19
2019-03-18T00:09:56.323Z,91.02
2019-03-18T00:10:56.315Z,90.60
2019-03-18T00:11:56.388Z,90.50
2019-03-18T00:12:56.291Z,90.81
2019-03-18T00:13:56.277Z,90.70
2019-03-18T00:15:01.195Z,90.19
2019-03-18T00:15:57.258Z,90.08
2019-03-18T00:16:56.249Z,90.29
2019-03-18T00:17:56.316Z,90.39
2019-03-18T00:18:56.210Z,90.39
2019-03-18T00:19:56.205Z,90.19
2019-03-18T00:20:56.205Z,90.39
2019-03-18T00:21:56.199Z,90.29
2019-03-18T00:22:56.215Z,89.98
2019-03-18T00:23:56.135Z,89.46
2019-03-18T00:24:56.156Z,88.94
2019-03-18T00:25:56.104Z,90.14
2019-03-18T00:26:56.134Z,90.19
2019-03-18T00:27:56.096Z,90.19
2019-03-18T00:28:56.118Z,90.60
2019-03-18T00:29:56.106Z,90.08
2019-03-18T00:30:56.105Z,89.36
2019-03-18T00:31:56.070Z,90.08
2019-03-18T00:32:56.050Z,90.39
2019-03-18T00:33:56.135Z,91.43
2019-03-18T00:34:56.132Z,91.43
2019-03-18T00:35:56.134Z,91.53
2019-03-18T00:36:56.042Z,91.33
2019-03-18T00:37:56.025Z,91.43
2019-03-18T00:38:55.992Z,91.74
2019-03-18T00:39:55.983Z,91.12
2019-03-18T00:40:55.952Z,91.12
2019-03-18T00:41:56.037Z,91.95
2019-03-18T00:42:55.957Z,91.85
2019-03-18T00:43:55.957Z,91.22
2019-03-18T00:44:55.942Z,90.91
2019-03-18T00:45:55.938Z,90.50
2019-03-18T00:46:55.917Z,91.53
2019-03-18T00:47:56.111Z,90.91
2019-03-18T00:48:55.906Z,91.64
2019-03-18T00:49:55.874Z,91.33
2019-03-18T00:50:55.906Z,91.22
2019-03-18T00:51:55.862Z,91.02
2019-03-18T00:52:55.843Z,91.27
2019-03-18T00:53:55.948Z,91.85
2019-03-18T00:54:55.842Z,91.74
2019-03-18T00:55:56.762Z,90.91
2019-03-18T00:56:55.817Z,91.06
2019-03-18T00:57:56.764Z,91.68
2019-03-18T00:58:55.817Z,91.53
2019-03-18T00:59:55.865Z,91.47
2019-03-18T01:00:55.855Z,92.10
2019-03-18T01:01:55.777Z,91.47
2019-03-18T01:02:55.744Z,91.89
2019-03-18T01:03:55.735Z,91.53
2019-03-18T01:04:55.803Z,91.89
2019-03-18T01:05:55.710Z,91.58
2019-03-18T01:06:55.711Z,91.89
2019-03-18T01:07:55.694Z,92.10
2019-03-18T01:08:55.681Z,91.68
2019-03-18T01:09:55.669Z,92.05
2019-03-18T01:10:55.750Z,91.27
2019-03-18T01:11:55.733Z,92.20
2019-03-18T01:12:55.647Z,91.78
2019-03-18T01:13:55.631Z,91.58
2019-03-18T01:14:55.624Z,91.37
2019-03-18T01:15:55.597Z,91.58
2019-03-18T01:16:55.682Z,91.99
2019-03-18T01:17:55.590Z,91.47
2019-03-18T01:18:55.559Z,92.30
2019-03-18T01:19:55.567Z,91.99
2019-03-18T01:20:55.631Z,91.68
2019-03-18T01:21:55.559Z,92.41
2019-03-18T01:22:55.613Z,91.37
2019-03-18T01:23:55.516Z,91.89
2019-03-18T01:24:55.499Z,91.47
2019-03-18T01:25:55.488Z,91.68
2019-03-18T01:26:55.442Z,91.37
2019-03-18T01:27:55.565Z,91.89
2019-03-18T01:28:56.268Z,91.37
2019-03-18T01:29:55.460Z,92.51
2019-03-18T01:30:55.504Z,91.33
2019-03-18T01:31:55.420Z,91.27
2019-03-18T01:32:55.372Z,91.74
2019-03-18T01:33:55.526Z,91.78
2019-03-18T01:34:55.444Z,92.51
2019-03-18T01:35:55.347Z,92.26
2019-03-18T01:36:55.367Z,91.53
2019-03-18T01:37:55.353Z,91.58
2019-03-18T01:38:55.335Z,91.43
2019-03-18T01:39:55.427Z,92.16
2019-03-18T01:40:55.337Z,91.64
2019-03-18T01:41:55.326Z,91.85
2019-03-18T01:42:55.303Z,91.12
2019-03-18T01:43:55.291Z,91.74
2019-03-18T01:44:55.383Z,91.27
2019-03-18T01:45:55.271Z,91.43
2019-03-18T01:46:55.347Z,91.64
2019-03-18T01:47:55.239Z,91.47
2019-03-18T01:48:55.244Z,91.68
2019-03-18T01:49:55.313Z,91.64
2019-03-18T01:50:55.234Z,91.53
2019-03-18T01:51:55.229Z,91.68
2019-03-18T01:52:55.301Z,91.85
2019-03-18T01:53:55.193Z,92.30
2019-03-18T01:54:55.219Z,91.95
2019-03-18T01:55:55.157Z,91.99
2019-03-18T01:56:55.143Z,91.47
2019-03-18T01:57:55.277Z,91.95
2019-03-18T01:58:55.199Z,91.37
2019-03-18T01:59:55.106Z,91.53
2019-03-18T02:00:55.110Z,91.64
2019-03-18T02:01:55.055Z,92.05
2019-03-18T02:02:55.068Z,91.68
2019-03-18T02:03:55.047Z,91.85
2019-03-18T02:04:55.119Z,91.33
2019-03-18T02:05:55.054Z,91.64
2019-03-18T02:06:55.043Z,92.16
2019-03-18T02:07:55.023Z,92.26
2019-03-18T02:08:55.017Z,92.05
2019-03-18T02:09:55.012Z,92.36
2019-03-18T02:10:55.203Z,92.05
2019-03-18T02:11:54.982Z,92.05
2019-03-18T02:12:54.976Z,91.78
2019-03-18T02:13:55.086Z,92.26
2019-03-18T02:14:54.946Z,91.64
2019-03-18T02:15:54.954Z,91.58
2019-03-18T02:16:55.034Z,91.53
2019-03-18T02:17:54.927Z,91.64
2019-03-18T02:18:54.922Z,92.47
2019-03-18T02:19:54.902Z,91.02
2019-03-18T02:20:54.872Z,91.12
2019-03-18T02:21:54.869Z,91.33
2019-03-18T02:22:54.947Z,91.78
2019-03-18T02:23:54.848Z,91.85
2019-03-18T02:24:54.837Z,91.33
2019-03-18T02:25:54.914Z,91.33
2019-03-18T02:26:55.771Z,91.12
2019-03-18T02:27:54.803Z,91.12
2019-03-18T02:28:54.801Z,91.85
2019-03-18T02:29:54.863Z,91.22
2019-03-18T02:30:54.778Z,91.85
2019-03-18T02:31:54.763Z,91.12
2019-03-18T02:32:54.759Z,91.74
2019-03-18T02:33:54.844Z,92.05
2019-03-18T02:34:55.280Z,91.95
2019-03-18T02:35:54.802Z,91.53
2019-03-18T02:36:54.831Z,91.33
2019-03-18T02:37:54.789Z,91.12
2019-03-18T02:38:54.690Z,91.43
2019-03-18T02:39:54.676Z,91.53
2019-03-18T02:40:54.776Z,91.02
2019-03-18T02:41:54.658Z,91.85
2019-03-18T02:42:54.650Z,91.53
2019-03-18T02:43:54.614Z,90.91
2019-03-18T02:44:54.597Z,91.33
2019-03-18T02:46:09.478Z,91.12
2019-03-18T02:46:55.588Z,91.43
2019-03-18T02:47:54.589Z,91.02
2019-03-18T02:48:54.576Z,91.12
2019-03-18T02:49:54.569Z,91.22
2019-03-18T02:50:54.699Z,91.43
2019-03-18T02:51:54.645Z,91.18
2019-03-18T02:52:54.516Z,90.56
2019-03-18T02:53:54.568Z,91.70
2019-03-18T02:54:54.514Z,90.56
2019-03-18T02:55:54.488Z,90.56
2019-03-18T02:56:54.515Z,91.49
2019-03-18T02:57:54.558Z,91.60
2019-03-18T02:58:54.441Z,92.53
2019-03-18T02:59:54.462Z,92.22
2019-03-18T03:00:54.450Z,91.91
2019-03-18T03:01:54.443Z,92.22
2019-03-18T03:02:54.433Z,92.01
2019-03-18T03:03:54.508Z,92.32
2019-03-18T03:04:54.391Z,92.22
2019-03-18T03:05:54.383Z,92.32
2019-03-18T03:06:54.403Z,92.94
2019-03-18T03:07:54.389Z,92.63
2019-03-18T03:08:54.353Z,93.37
2019-03-18T03:09:54.566Z,93.26
2019-03-18T03:10:54.424Z,93.88
2019-03-18T03:11:54.316Z,94.40
2019-03-18T03:12:54.342Z,94.51
2019-03-18T03:13:54.309Z,94.82
2019-03-18T03:14:54.479Z,95.13
2019-03-18T03:15:54.278Z,95.75
2019-03-18T03:16:54.241Z,95.96
2019-03-18T03:17:54.346Z,95.59
2019-03-18T03:18:54.256Z,96.00
2019-03-18T03:19:54.220Z,96.00
2019-03-18T03:20:54.358Z,95.69
2019-03-18T03:21:54.220Z,96.11
2019-03-18T03:22:54.227Z,96.52
2019-03-18T03:23:54.291Z,96.94
2019-03-18T03:24:54.193Z,96.21
2019-03-18T03:25:54.302Z,95.69
2019-03-18T03:26:54.170Z,95.28
2019-03-18T03:27:54.140Z,96.00
2019-03-18T03:28:54.151Z,95.90
2019-03-18T03:29:54.229Z,95.69
2019-03-18T03:30:54.146Z,95.69
2019-03-18T03:31:54.219Z,95.69
2019-03-18T03:32:54.101Z,95.54
2019-03-18T03:33:54.142Z,95.44
2019-03-18T03:34:54.080Z,96.31
2019-03-18T03:35:54.060Z,95.96
2019-03-18T03:36:54.530Z,96.17
2019-03-18T03:37:54.017Z,95.75
2019-03-18T03:38:54.030Z,95.75
2019-03-18T03:39:53.993Z,95.59
2019-03-18T03:40:54.109Z,96.62
2019-03-18T03:41:53.997Z,96.52
2019-03-18T03:42:54.162Z,96.83
2019-03-18T03:43:54.004Z,97.14
2019-03-18T03:44:53.943Z,97.14
2019-03-18T03:45:53.906Z,96.94
2019-03-18T03:46:53.939Z,96.94
2019-03-18T03:47:53.924Z,97.56
2019-03-18T03:48:53.952Z,97.35
2019-03-18T03:49:54.788Z,97.35
2019-03-18T03:50:53.899Z,97.35
2019-03-18T03:51:53.878Z,97.77
2019-03-18T03:52:53.976Z,97.45
2019-03-18T03:53:53.983Z,97.35
2019-03-18T03:54:53.848Z,97.98
2019-03-18T03:55:53.831Z,98.50
2019-03-18T03:56:53.924Z,97.88
2019-03-18T03:57:54.018Z,98.60
2019-03-18T03:58:53.908Z,97.77
2019-03-18T03:59:53.837Z,97.35
2019-03-18T04:00:53.775Z,97.88
2019-03-18T04:01:53.763Z,98.29
2019-03-18T04:02:53.773Z,97.35
2019-03-18T04:03:53.752Z,97.04
2019-03-18T04:04:53.813Z,97.25
2019-03-18T04:05:53.734Z,97.45
2019-03-18T04:06:53.698Z,96.94
2019-03-18T04:07:53.700Z,97.14
2019-03-18T04:08:53.693Z,96.73
2019-03-18T04:09:53.961Z,97.10
2019-03-18T04:10:53.667Z,97.31
2019-03-18T04:11:53.639Z,97.41
2019-03-18T04:12:53.655Z,96.89
2019-03-18T04:13:54.292Z,97.10
2019-03-18T04:14:53.638Z,98.19
2019-03-18T04:15:53.681Z,97.10
2019-03-18T04:17:01.556Z,97.31
2019-03-18T04:17:54.599Z,97.41
2019-03-18T04:18:53.569Z,97.41
2019-03-18T04:19:53.569Z,97.56
2019-03-18T04:20:53.655Z,98.14
2019-03-18T04:21:53.563Z,97.31
2019-03-18T04:22:53.539Z,97.10
2019-03-18T04:23:53.542Z,97.20
2019-03-18T04:24:53.512Z,97.37
2019-03-18T04:25:53.490Z,97.00
2019-03-18T04:26:53.581Z,96.75
2019-03-18T04:27:53.591Z,96.54
2019-03-18T04:28:53.463Z,96.75
2019-03-18T04:29:53.498Z,96.64
2019-03-18T04:30:53.461Z,96.54
2019-03-18T04:31:54.288Z,96.33
2019-03-18T04:32:53.464Z,96.75
2019-03-18T04:33:53.525Z,96.64
2019-03-18T04:34:53.399Z,96.69
2019-03-18T04:35:53.387Z,96.95
2019-03-18T04:36:53.980Z,97.06
2019-03-18T04:37:53.371Z,97.16
2019-03-18T04:38:53.369Z,96.64
2019-03-18T04:39:53.425Z,96.75
2019-03-18T04:40:53.325Z,97.20
2019-03-18T04:41:53.326Z,96.95
2019-03-18T04:42:53.332Z,96.95
2019-03-18T04:43:53.325Z,97.27
2019-03-18T04:44:53.359Z,97.16
2019-03-18T04:45:53.439Z,96.64
2019-03-18T04:46:53.244Z,96.54
2019-03-18T04:47:53.241Z,96.75
2019-03-18T04:48:53.356Z,96.75
2019-03-18T04:49:53.323Z,96.02
2019-03-18T04:50:53.294Z,96.02
2019-03-18T04:51:53.219Z,95.92
2019-03-18T04:52:53.290Z,95.92
2019-03-18T04:53:53.184Z,96.23
2019-03-18T04:54:53.228Z,96.58
2019-03-18T04:55:53.209Z,96.17
2019-03-18T04:56:53.204Z,96.79
2019-03-18T04:57:53.163Z,96.48
2019-03-18T04:58:53.198Z,96.89
2019-03-18T04:59:53.121Z,96.69
2019-03-18T05:00:53.092Z,96.58
2019-03-18T05:01:53.112Z,96.48
2019-03-18T05:02:53.119Z,97.10
2019-03-18T05:03:53.092Z,96.94
2019-03-18T05:04:53.080Z,96.83
2019-03-18T05:05:53.046Z,97.04
2019-03-18T05:06:53.049Z,96.94
2019-03-18T05:07:53.046Z,96.83
2019-03-18T05:08:53.064Z,97.45
2019-03-18T05:09:52.999Z,97.56
2019-03-18T05:10:53.012Z,98.14
2019-03-18T05:11:52.970Z,97.31
2019-03-18T05:12:53.078Z,98.45
2019-03-18T05:13:53.071Z,98.66
2019-03-18T05:14:53.010Z,98.03
2019-03-18T05:15:52.966Z,97.52
2019-03-18T05:16:52.957Z,97.45
2019-03-18T05:17:52.902Z,97.14
2019-03-18T05:18:52.928Z,97.14
2019-03-18T05:19:52.894Z,97.35
2019-03-18T05:20:52.993Z,97.04
2019-03-18T05:21:52.873Z,96.83
2019-03-18T05:22:52.834Z,97.04
2019-03-18T05:23:52.867Z,97.35
2019-03-18T05:24:52.847Z,97.35
2019-03-18T05:25:52.826Z,97.35
2019-03-18T05:26:52.915Z,97.35
2019-03-18T05:27:52.813Z,97.14
2019-03-18T05:28:52.753Z,97.56
2019-03-18T05:29:52.815Z,97.35
2019-03-18T05:30:52.793Z,97.45
2019-03-18T05:31:52.843Z,97.56
2019-03-18T05:32:52.762Z,98.03
2019-03-18T05:33:52.716Z,98.03
2019-03-18T05:34:52.724Z,97.00
2019-03-18T05:35:52.737Z,97.35
2019-03-18T05:36:52.700Z,97.31
2019-03-18T05:37:52.789Z,97.00
2019-03-18T05:38:52.651Z,97.41
2019-03-18T05:39:52.865Z,97.31
2019-03-18T05:40:52.753Z,97.10
2019-03-18T05:41:52.661Z,97.52
2019-03-18T05:42:52.644Z,97.62
2019-03-18T05:43:52.698Z,97.41
2019-03-18T05:44:52.599Z,98.03
2019-03-18T05:45:52.609Z,98.55
2019-03-18T05:46:52.589Z,98.45
2019-03-18T05:47:52.579Z,98.45
2019-03-18T05:48:52.600Z,98.20
2019-03-18T05:49:54.028Z,97.89
2019-03-18T05:50:52.558Z,97.99
2019-03-18T05:51:52.511Z,97.27
2019-03-18T05:52:52.700Z,97.06
2019-03-18T05:53:52.522Z,97.37
2019-03-18T05:54:52.521Z,97.47
2019-03-18T05:55:52.599Z,97.78
2019-03-18T05:56:52.514Z,97.89
2019-03-18T05:57:52.489Z,97.68
2019-03-18T05:58:52.503Z,97.78
2019-03-18T05:59:52.433Z,97.58
2019-03-18T06:00:52.439Z,97.58
2019-03-18T06:01:52.490Z,97.06
2019-03-18T06:02:52.410Z,97.37
2019-03-18T06:03:52.378Z,96.85
2019-03-18T06:04:52.384Z,97.00
2019-03-18T06:05:52.371Z,97.10
2019-03-18T06:06:52.435Z,97.10
2019-03-18T06:07:52.351Z,96.89
2019-03-18T06:08:52.344Z,97.14
2019-03-18T06:09:52.321Z,96.79
2019-03-18T06:10:52.300Z,96.79
2019-03-18T06:11:52.421Z,97.41
2019-03-18T06:12:52.300Z,97.31
2019-03-18T06:13:52.277Z,97.14
2019-03-18T06:14:52.378Z,97.35
2019-03-18T06:15:52.267Z,97.04
2019-03-18T06:16:52.309Z,97.31
2019-03-18T06:17:53.153Z,96.58
2019-03-18T06:18:52.272Z,96.79
2019-03-18T06:19:52.250Z,97.35
2019-03-18T06:20:52.199Z,97.14
2019-03-18T06:21:52.210Z,96.79
2019-03-18T06:22:52.293Z,96.48
2019-03-18T06:23:52.197Z,96.89
2019-03-18T06:24:52.168Z,96.79
2019-03-18T06:25:52.184Z,96.37
2019-03-18T06:26:52.149Z,96.58
2019-03-18T06:27:52.804Z,96.37
2019-03-18T06:28:52.201Z,96.58
2019-03-18T06:29:52.191Z,96.79
2019-03-18T06:30:52.119Z,96.64
2019-03-18T06:31:52.096Z,96.58
2019-03-18T06:32:52.081Z,96.75
2019-03-18T06:33:52.075Z,96.85
2019-03-18T06:34:52.117Z,96.75
2019-03-18T06:35:52.269Z,96.89
2019-03-18T06:36:52.098Z,97.16
2019-03-18T06:37:52.047Z,96.44
2019-03-18T06:38:52.107Z,96.75
2019-03-18T06:39:51.981Z,96.54
2019-03-18T06:40:51.990Z,95.77
2019-03-18T06:41:51.958Z,96.75
2019-03-18T06:42:51.977Z,96.50
2019-03-18T06:43:51.956Z,95.77
2019-03-18T06:44:51.970Z,95.67
2019-03-18T06:45:51.928Z,96.81
2019-03-18T06:46:51.945Z,96.50
2019-03-18T06:48:03.775Z,96.60
2019-03-18T06:48:52.903Z,96.50
2019-03-18T06:49:51.891Z,96.29
2019-03-18T06:50:51.977Z,96.50
2019-03-18T06:51:51.950Z,96.29
2019-03-18T06:52:51.904Z,96.50
2019-03-18T06:53:51.838Z,97.22
2019-03-18T06:54:51.842Z,97.37
2019-03-18T06:55:51.834Z,97.16
2019-03-18T06:56:51.823Z,97.37
2019-03-18T06:57:52.017Z,97.06
2019-03-18T06:58:51.794Z,96.85
2019-03-18T06:59:51.817Z,96.81
2019-03-18T07:00:51.813Z,96.54
2019-03-18T07:01:51.770Z,96.29
2019-03-18T07:02:51.748Z,97.33
2019-03-18T07:03:51.743Z,97.22
2019-03-18T07:04:51.727Z,97.33
2019-03-18T07:05:51.800Z,97.22
2019-03-18T07:06:51.699Z,97.02
2019-03-18T07:07:51.740Z,97.02
2019-03-18T07:08:51.713Z,97.02
2019-03-18T07:09:51.690Z,97.12
2019-03-18T07:10:53.431Z,96.39
2019-03-18T07:11:51.786Z,96.50
2019-03-18T07:12:51.636Z,97.07
2019-03-18T07:13:51.639Z,96.70
2019-03-18T07:14:51.624Z,96.03
2019-03-18T07:15:51.624Z,96.24
2019-03-18T07:16:51.678Z,96.45
2019-03-18T07:17:51.614Z,97.33
2019-03-18T07:18:51.638Z,95.72
2019-03-18T07:19:51.591Z,95.62
2019-03-18T07:20:51.567Z,95.36
2019-03-18T07:21:51.553Z,96.76
2019-03-18T07:22:51.532Z,96.55
2019-03-18T07:23:51.563Z,95.72
2019-03-18T07:24:51.502Z,96.45
2019-03-18T07:25:51.500Z,96.24
2019-03-18T07:26:51.522Z,96.66
2019-03-18T07:27:51.471Z,95.93
2019-03-18T07:28:52.311Z,95.31
2019-03-18T07:29:51.486Z,95.62
2019-03-18T07:30:51.534Z,95.62
2019-03-18T07:31:51.456Z,95.83
2019-03-18T07:32:51.426Z,95.41
2019-03-18T07:33:51.412Z,95.72
2019-03-18T07:34:51.531Z,94.89
2019-03-18T07:35:51.402Z,95.26
2019-03-18T07:36:51.404Z,95.47
2019-03-18T07:37:51.391Z,94.95
2019-03-18T07:38:51.341Z,94.95
2019-03-18T07:39:51.332Z,94.23
2019-03-18T07:40:51.368Z,94.33
2019-03-18T07:41:51.310Z,94.33
2019-03-18T07:42:51.302Z,94.02
2019-03-18T07:43:51.305Z,94.64
2019-03-18T07:44:51.292Z,93.87
2019-03-18T07:45:51.314Z,93.87
2019-03-18T07:46:51.314Z,93.77
2019-03-18T07:47:51.440Z,92.74
2019-03-18T07:48:51.233Z,91.97
2019-03-18T07:49:51.216Z,92.18
2019-03-18T07:50:51.360Z,90.93
2019-03-18T07:51:51.224Z,91.76
2019-03-18T07:52:51.229Z,90.68
2019-03-18T07:53:51.270Z,91.41
2019-03-18T07:54:51.260Z,90.99
2019-03-18T07:55:51.161Z,90.37
2019-03-18T07:56:51.814Z,90.89
2019-03-18T07:57:51.155Z,90.89
2019-03-18T07:58:51.239Z,90.64
2019-03-18T07:59:51.150Z,91.16
2019-03-18T08:00:51.253Z,90.60
2019-03-18T08:01:51.111Z,91.01
2019-03-18T08:02:51.084Z,90.60
2019-03-18T08:03:51.076Z,90.29
2019-03-18T08:04:51.083Z,89.77
2019-03-18T08:05:51.032Z,89.25
2019-03-18T08:06:51.167Z,89.67
2019-03-18T08:07:51.045Z,89.67
2019-03-18T08:08:53.432Z,89.98
2019-03-18T08:09:51.029Z,90.08
2019-03-18T08:10:50.983Z,90.60
2019-03-18T08:11:50.988Z,90.50
2019-03-18T08:12:51.028Z,89.92
2019-03-18T08:13:50.963Z,88.98
2019-03-18T08:14:51.091Z,90.02
2019-03-18T08:15:50.949Z,90.23
2019-03-18T08:16:50.943Z,90.23
2019-03-18T08:17:50.939Z,89.71
2019-03-18T08:18:50.991Z,89.09
2019-03-18T08:19:50.885Z,89.81
2019-03-18T08:20:50.904Z,89.61
2019-03-18T08:21:50.907Z,88.78
2019-03-18T08:22:51.027Z,88.78
2019-03-18T08:23:50.913Z,88.88
2019-03-18T08:24:50.852Z,87.95
2019-03-18T08:25:50.844Z,88.71
2019-03-18T08:26:50.842Z,87.99
2019-03-18T08:27:50.829Z,89.03
2019-03-18T08:28:50.789Z,88.30
2019-03-18T08:29:50.866Z,88.09
2019-03-18T08:30:50.918Z,88.71
2019-03-18T08:31:50.747Z,89.13
2019-03-18T08:32:50.764Z,88.86
2019-03-18T08:33:50.751Z,88.65
2019-03-18T08:34:50.714Z,89.79
2019-03-18T08:35:50.840Z,89.79
2019-03-18T08:36:50.703Z,88.96
2019-03-18T08:37:50.688Z,89.28
2019-03-18T08:38:50.700Z,89.48
2019-03-18T08:39:50.690Z,89.13
2019-03-18T08:40:50.759Z,89.03
2019-03-18T08:41:50.728Z,89.54
2019-03-18T08:42:50.642Z,89.65
2019-03-18T08:43:50.633Z,89.23
2019-03-18T08:44:50.632Z,89.96
2019-03-18T08:45:50.713Z,89.75
2019-03-18T08:46:50.631Z,90.37
2019-03-18T08:47:50.701Z,89.81
2019-03-18T08:48:55.707Z,89.92
2019-03-18T08:49:51.662Z,89.81
2019-03-18T08:50:50.578Z,90.23
2019-03-18T08:51:50.753Z,89.67
2019-03-18T08:52:50.531Z,89.71
2019-03-18T08:53:50.572Z,89.98
2019-03-18T08:54:50.611Z,89.87
2019-03-18T08:55:50.520Z,89.67
2019-03-18T08:56:50.496Z,89.52
2019-03-18T08:57:50.513Z,88.43
2019-03-18T08:58:50.465Z,88.80
2019-03-18T08:59:50.511Z,88.18
2019-03-18T09:00:50.482Z,88.90
2019-03-18T09:01:50.425Z,89.59
2019-03-18T09:02:50.498Z,88.55
2019-03-18T09:03:50.439Z,88.55
2019-03-18T09:04:50.397Z,88.96
2019-03-18T09:05:50.459Z,87.73
2019-03-18T09:06:50.375Z,88.61
2019-03-18T09:07:50.361Z,87.07
2019-03-18T09:08:50.370Z,87.89
2019-03-18T09:09:50.377Z,87.79
2019-03-18T09:10:50.336Z,86.55
2019-03-18T09:11:50.372Z,86.44
2019-03-18T09:12:50.303Z,85.52
2019-03-18T09:13:50.475Z,85.41
2019-03-18T09:14:50.299Z,86.86
2019-03-18T09:15:50.292Z,86.55
2019-03-18T09:16:50.372Z,86.51
2019-03-18T09:17:50.324Z,86.51
2019-03-18T09:18:50.385Z,85.68
2019-03-18T09:19:50.244Z,85.58
2019-03-18T09:20:50.224Z,84.23
2019-03-18T09:21:50.235Z,85.06
2019-03-18T09:22:50.223Z,85.37
2019-03-18T09:23:50.206Z,83.93
2019-03-18T09:24:50.237Z,85.13
2019-03-18T09:25:50.169Z,84.81
2019-03-18T09:27:01.910Z,83.48
2019-03-18T09:27:51.215Z,83.89
2019-03-18T09:28:50.146Z,82.55
2019-03-18T09:29:50.126Z,82.96
2019-03-18T09:30:50.188Z,83.99
2019-03-18T09:31:50.098Z,83.89
2019-03-18T09:32:50.086Z,82.82
2019-03-18T09:33:50.108Z,83.33
2019-03-18T09:34:50.088Z,81.79
2019-03-18T09:35:50.109Z,81.99
2019-03-18T09:36:50.048Z,81.17
2019-03-18T09:37:50.174Z,80.34
2019-03-18T09:38:50.026Z,81.27
2019-03-18T09:39:50.041Z,79.83
2019-03-18T09:40:50.139Z,81.27
2019-03-18T09:41:50.062Z,80.96
2019-03-18T09:42:50.110Z,82.30
2019-03-18T09:43:49.983Z,82.10
2019-03-18T09:44:49.967Z,81.68
2019-03-18T09:45:49.973Z,82.20
2019-03-18T09:46:49.932Z,81.85
2019-03-18T09:47:49.933Z,81.75
2019-03-18T09:48:49.951Z,80.00
2019-03-18T09:49:49.915Z,79.58
2019-03-18T09:50:50.832Z,82.23
2019-03-18T09:51:49.892Z,80.51
2019-03-18T09:52:49.870Z,79.34
2019-03-18T09:53:49.910Z,79.65
2019-03-18T09:54:49.894Z,80.06
2019-03-18T09:55:49.940Z,78.11
2019-03-18T09:56:49.835Z,78.41
2019-03-18T09:57:49.846Z,76.87
2019-03-18T09:58:49.801Z,77.90
2019-03-18T09:59:49.841Z,75.63
2019-03-18T10:00:49.771Z,74.80
2019-03-18T10:01:49.770Z,74.60
2019-03-18T10:02:49.762Z,75.01
2019-03-18T10:03:49.783Z,75.15
2019-03-18T10:04:49.776Z,75.22
2019-03-18T10:05:49.797Z,77.69
2019-03-18T10:06:49.866Z,75.56
2019-03-18T10:07:49.713Z,76.70
2019-03-18T10:08:49.706Z,76.80
2019-03-18T10:09:49.727Z,76.80
2019-03-18T10:10:49.754Z,77.01
2019-03-18T10:11:49.696Z,77.90
2019-03-18T10:12:49.674Z,79.38
2019-03-18T10:13:49.639Z,79.79
2019-03-18T10:14:49.682Z,77.83
2019-03-18T10:15:49.590Z,79.79
2019-03-18T10:16:49.611Z,75.98
2019-03-18T10:17:49.686Z,76.08
2019-03-18T10:18:49.584Z,77.94
2019-03-18T10:19:49.552Z,79.79
2019-03-18T10:20:49.629Z,77.83
2019-03-18T10:21:49.545Z,78.45
2019-03-18T10:22:49.532Z,76.63
2019-03-18T10:23:49.617Z,78.34
2019-03-18T10:24:49.503Z,79.90
2019-03-18T10:25:49.505Z,75.98
2019-03-18T10:26:49.525Z,75.67
2019-03-18T10:27:49.480Z,74.22
2019-03-18T10:28:49.516Z,75.09
2019-03-18T10:29:49.477Z,74.46
2019-03-18T10:30:49.480Z,74.26
2019-03-18T10:31:49.439Z,75.39
2019-03-18T10:32:49.430Z,76.29
2019-03-18T10:33:49.408Z,76.73
2019-03-18T10:34:49.489Z,78.49
2019-03-18T10:35:49.400Z,77.97
2019-03-18T10:36:49.513Z,76.08
2019-03-18T10:37:49.362Z,77.56
2019-03-18T10:38:49.392Z,76.12
2019-03-18T10:39:49.420Z,76.53
2019-03-18T10:40:49.333Z,76.90
2019-03-18T10:41:49.323Z,76.73
2019-03-18T10:42:49.324Z,78.24
2019-03-18T10:43:49.298Z,76.29
2019-03-18T10:44:49.290Z,76.18
2019-03-18T10:45:49.360Z,77.83
2019-03-18T10:46:49.284Z,76.56
2019-03-18T10:47:49.268Z,76.04
2019-03-18T10:48:49.220Z,75.84
2019-03-18T10:49:49.246Z,75.43
2019-03-18T10:50:49.227Z,75.12
2019-03-18T10:51:49.288Z,75.53
2019-03-18T10:52:49.262Z,76.11
2019-03-18T10:53:49.201Z,75.49
2019-03-18T10:54:49.220Z,74.46
2019-03-18T10:55:49.240Z,77.66
2019-03-18T10:56:49.162Z,75.46
2019-03-18T10:57:49.142Z,75.18
2019-03-18T10:58:49.134Z,75.35
2019-03-18T10:59:49.127Z,76.39
2019-03-18T11:00:49.173Z,74.33
2019-03-18T11:01:49.083Z,73.19
2019-03-18T11:02:49.123Z,73.91
2019-03-18T11:03:49.110Z,73.30
2019-03-18T11:04:49.068Z,73.54
2019-03-18T11:05:49.057Z,74.98
2019-03-18T11:06:49.133Z,75.18
2019-03-18T11:07:51.656Z,76.01
2019-03-18T11:08:49.039Z,75.29
2019-03-18T11:09:48.986Z,76.01
2019-03-18T11:10:49.046Z,74.98
2019-03-18T11:11:48.981Z,73.13
2019-03-18T11:12:48.996Z,71.27
2019-03-18T11:13:48.961Z,68.80
2019-03-18T11:14:48.957Z,71.37
2019-03-18T11:15:48.926Z,69.31
2019-03-18T11:16:49.192Z,69.83
2019-03-18T11:17:48.920Z,69.52
2019-03-18T11:18:48.892Z,71.03
2019-03-18T11:19:57.802Z,74.63
2019-03-18T11:20:49.984Z,72.58
2019-03-18T11:21:48.875Z,72.58
2019-03-18T11:22:48.865Z,72.27
2019-03-18T11:23:48.930Z,73.19
2019-03-18T11:24:48.914Z,72.58
2019-03-18T11:25:48.835Z,69.79
2019-03-18T11:26:48.847Z,70.93
2019-03-18T11:27:48.824Z,73.30
2019-03-18T11:28:48.962Z,71.24
2019-03-18T11:29:48.786Z,71.55
2019-03-18T11:30:48.760Z,71.20
2019-03-18T11:31:48.769Z,70.79
2019-03-18T11:32:48.914Z,73.16
2019-03-18T11:33:48.743Z,70.59
2019-03-18T11:34:48.754Z,71.41
2019-03-18T11:35:48.806Z,69.97
2019-03-18T11:36:48.720Z,70.69
2019-03-18T11:37:48.715Z,71.31
2019-03-18T11:38:48.688Z,69.35
2019-03-18T11:39:48.665Z,69.97
2019-03-18T11:40:48.659Z,70.79
2019-03-18T11:41:48.708Z,68.02
2019-03-18T11:42:48.673Z,70.62
2019-03-18T11:43:48.625Z,71.03
2019-03-18T11:44:48.673Z,71.65
2019-03-18T11:45:48.616Z,71.34
2019-03-18T11:46:48.629Z,73.30
2019-03-18T11:47:48.585Z,69.97
2019-03-18T11:48:48.769Z,70.62
2019-03-18T11:49:48.557Z,69.15
2019-03-18T11:50:48.543Z,69.87
2019-03-18T11:51:48.519Z,69.66
2019-03-18T11:52:48.517Z,70.48
2019-03-18T11:53:48.521Z,70.59
2019-03-18T11:54:48.555Z,66.78
2019-03-18T11:55:48.474Z,68.84
2019-03-18T11:56:48.517Z,69.22
2019-03-18T11:57:48.484Z,69.29
2019-03-18T11:58:48.519Z,66.64
2019-03-18T11:59:48.544Z,68.05
2019-03-18T12:00:48.455Z,67.23
2019-03-18T12:01:48.417Z,66.75
2019-03-18T12:02:48.401Z,66.24
2019-03-18T12:03:48.452Z,69.09
2019-03-18T12:04:48.380Z,67.36
2019-03-18T12:05:48.380Z,65.20
2019-03-18T12:06:48.353Z,67.57
2019-03-18T12:07:48.347Z,68.29
2019-03-18T12:08:48.358Z,67.19
2019-03-18T12:09:48.386Z,67.60
2019-03-18T12:10:48.317Z,69.63
2019-03-18T12:11:48.314Z,66.85
2019-03-18T12:12:48.293Z,63.76
2019-03-18T12:13:48.335Z,65.62
2019-03-18T12:14:48.349Z,66.27
2019-03-18T12:15:48.292Z,65.72
2019-03-18T12:16:48.245Z,67.09
2019-03-18T12:17:48.241Z,71.37
2019-03-18T12:18:48.260Z,68.29
2019-03-18T12:19:48.283Z,66.54
2019-03-18T12:20:48.217Z,66.99
2019-03-18T12:21:48.193Z,68.40
2019-03-18T12:22:48.224Z,67.78
2019-03-18T12:23:48.194Z,67.40
2019-03-18T12:24:48.175Z,66.16
2019-03-18T12:25:48.258Z,66.85
2019-03-18T12:26:49.336Z,66.85
2019-03-18T12:27:48.137Z,66.44
2019-03-18T12:28:48.124Z,64.79
2019-03-18T12:29:48.096Z,63.76
2019-03-18T12:30:48.100Z,64.59
2019-03-18T12:31:48.275Z,66.58
2019-03-18T12:32:48.079Z,66.03
2019-03-18T12:33:48.076Z,65.86
2019-03-18T12:34:48.131Z,65.72
2019-03-18T12:35:48.077Z,61.91
2019-03-18T12:36:48.032Z,60.09
2019-03-18T12:37:48.022Z,62.66
2019-03-18T12:38:48.055Z,60.40
2019-03-18T12:39:48.097Z,61.53
2019-03-18T12:40:48.050Z,62.66
2019-03-18T12:41:48.023Z,61.53
2019-03-18T12:42:48.004Z,63.69
2019-03-18T12:43:48.032Z,65.68
2019-03-18T12:44:47.939Z,65.03
2019-03-18T12:45:47.952Z,65.58
2019-03-18T12:46:47.916Z,65.78
2019-03-18T12:47:47.928Z,64.96
2019-03-18T12:48:47.970Z,67.12
2019-03-18T12:49:47.926Z,66.71
2019-03-18T12:50:55.714Z,66.64
2019-03-18T12:51:48.879Z,66.94
2019-03-18T12:52:47.911Z,65.40